createdAt,value
2023-03-12T00:00:11.281Z,64.70
2023-03-12T00:02:39.130Z,64.80
2023-03-12T00:05:07.166Z,64.95
2023-03-12T00:07:36.583Z,64.61
2023-03-12T00:10:05.739Z,64.83
2023-03-12T00:12:33.423Z,65.11
2023-03-12T00:15:01.009Z,65.16
2023-03-12T00:17:30.291Z,65.27
2023-03-12T00:19:57.836Z,65.38
2023-03-12T00:22:25.937Z,65.57
2023-03-12T00:24:54.912Z,65.54
2023-03-12T00:27:23.211Z,65.79
2023-03-12T00:29:54.753Z,65.76
2023-03-12T00:32:23.141Z,66.48
2023-03-12T00:34:55.722Z,66.26
2023-03-12T00:37:23.540Z,66.91
2023-03-12T00:39:51.074Z,66.85
2023-03-12T00:42:19.332Z,66.80
2023-03-12T00:44:47.866Z,67.57
2023-03-12T00:47:15.410Z,67.32
2023-03-12T00:49:43.472Z,67.96
2023-03-12T00:52:11.518Z,67.86
2023-03-12T00:54:39.062Z,68.25
2023-03-12T00:57:06.704Z,68.30
2023-03-12T00:59:35.919Z,68.90
2023-03-12T01:02:03.820Z,68.78
2023-03-12T01:04:31.524Z,69.09
2023-03-12T01:06:59.358Z,69.03
2023-03-12T01:09:26.941Z,68.83
2023-03-12T01:11:54.510Z,69.10
2023-03-12T01:14:22.537Z,68.92
2023-03-12T01:16:52.394Z,69.25
2023-03-12T01:19:20.308Z,68.91
2023-03-12T01:21:48.213Z,69.38
2023-03-12T01:24:15.688Z,69.60
2023-03-12T01:26:44.497Z,69.82
2023-03-12T01:29:12.344Z,70.18
2023-03-12T01:31:40.263Z,70.19
2023-03-12T01:34:10.871Z,70.38
2023-03-12T01:36:38.629Z,70.82
2023-03-12T01:39:06.140Z,71.16
2023-03-12T01:41:34.148Z,71.08
2023-03-12T01:44:03.851Z,71.20
2023-03-12T01:46:37.141Z,71.11
2023-03-12T01:49:13.347Z,71.39
2023-03-12T01:52:00.328Z,71.61
2023-03-12T01:54:36.248Z,71.87
2023-03-12T01:57:05.340Z,71.76
2023-03-12T01:59:39.548Z,71.40
2023-03-12T02:02:08.071Z,71.30
2023-03-12T02:04:37.113Z,71.77
2023-03-12T02:07:08.426Z,71.59
2023-03-12T02:09:41.148Z,72.15
2023-03-12T02:12:09.459Z,72.08
2023-03-12T02:14:37.992Z,72.45
2023-03-12T02:17:06.477Z,72.28
2023-03-12T02:19:49.317Z,72.47
2023-03-12T02:22:17.490Z,72.54
2023-03-12T02:24:50.309Z,72.53
2023-03-12T02:27:19.261Z,72.54
2023-03-12T02:29:47.084Z,73.13
2023-03-12T02:32:23.075Z,72.86
2023-03-12T02:34:51.303Z,73.12
2023-03-12T02:37:19.573Z,73.28
2023-03-12T02:39:56.216Z,73.50
2023-03-12T02:42:24.355Z,74.11
2023-03-12T02:44:51.902Z,73.45
2023-03-12T02:47:19.505Z,73.72
2023-03-12T02:49:47.412Z,73.50
2023-03-12T02:52:14.980Z,73.35
2023-03-12T02:54:42.591Z,73.63
2023-03-12T02:57:10.910Z,73.85
2023-03-12T02:59:39.146Z,73.93
2023-03-12T03:02:07.032Z,73.71
2023-03-12T03:04:35.470Z,74.25
2023-03-12T03:07:03.301Z,74.19
2023-03-12T03:09:31.173Z,73.86
2023-03-12T03:11:59.558Z,74.22
2023-03-12T03:14:27.273Z,74.48
2023-03-12T03:16:55.580Z,74.27
2023-03-12T03:19:23.743Z,74.78
2023-03-12T03:21:51.229Z,74.67
2023-03-12T03:24:18.758Z,74.67
2023-03-12T03:26:46.563Z,74.67
2023-03-12T03:29:14.525Z,74.96
2023-03-12T03:31:42.056Z,75.04
2023-03-12T03:34:09.866Z,74.84
2023-03-12T03:36:37.506Z,74.68
2023-03-12T03:39:05.315Z,75.09
2023-03-12T03:41:33.434Z,74.71
2023-03-12T03:44:01.156Z,74.95
2023-03-12T03:46:29.057Z,74.84
2023-03-12T03:48:58.149Z,75.71
2023-03-12T03:51:25.835Z,75.01
2023-03-12T03:53:54.451Z,74.95
2023-03-12T03:56:22.741Z,74.79
2023-03-12T03:58:50.595Z,74.73
2023-03-12T04:01:19.058Z,75.04
2023-03-12T04:03:47.382Z,75.06
2023-03-12T04:06:15.017Z,75.46
2023-03-12T04:08:42.927Z,75.73
2023-03-12T04:11:17.203Z,75.51
2023-03-12T04:13:45.605Z,75.77
2023-03-12T04:16:13.901Z,76.08
2023-03-12T04:18:42.286Z,75.95
2023-03-12T04:21:11.824Z,75.98
2023-03-12T04:23:40.680Z,76.29
2023-03-12T04:26:08.555Z,76.40
2023-03-12T04:28:37.242Z,76.92
2023-03-12T04:31:07.309Z,77.37
2023-03-12T04:33:37.667Z,77.18
2023-03-12T04:36:06.429Z,77.57
2023-03-12T04:38:35.169Z,77.63
2023-03-12T04:41:13.089Z,77.58
2023-03-12T04:43:41.812Z,77.94
2023-03-12T04:46:10.086Z,77.72
2023-03-12T04:48:38.053Z,78.15
2023-03-12T04:51:07.662Z,78.25
2023-03-12T04:53:35.611Z,78.38
2023-03-12T04:56:03.324Z,78.46
2023-03-12T04:58:32.713Z,78.80
2023-03-12T05:01:00.473Z,78.83
2023-03-12T05:03:28.839Z,78.70
2023-03-12T05:05:57.766Z,79.01
2023-03-12T05:08:25.464Z,79.20
2023-03-12T05:10:52.987Z,79.18
2023-03-12T05:13:22.314Z,79.32
2023-03-12T05:15:51.992Z,79.13
2023-03-12T05:18:21.582Z,79.12
2023-03-12T05:21:04.946Z,79.41
2023-03-12T05:23:33.246Z,79.45
2023-03-12T05:26:01.129Z,79.48
2023-03-12T05:28:29.376Z,79.71
2023-03-12T05:30:58.774Z,79.45
2023-03-12T05:33:28.261Z,79.33
2023-03-12T05:35:56.012Z,79.41
2023-03-12T05:38:24.104Z,79.32
2023-03-12T05:40:59.196Z,79.28
2023-03-12T05:43:28.097Z,79.45
2023-03-12T05:46:01.051Z,78.86
2023-03-12T05:48:29.026Z,78.99
2023-03-12T05:50:57.779Z,78.90
2023-03-12T05:53:25.418Z,78.70
2023-03-12T05:55:53.527Z,79.09
2023-03-12T05:58:21.503Z,79.32
2023-03-12T06:00:49.412Z,78.83
2023-03-12T06:03:17.298Z,78.70
2023-03-12T06:05:45.693Z,79.31
2023-03-12T06:08:13.544Z,79.17
2023-03-12T06:10:42.747Z,78.94
2023-03-12T06:13:11.749Z,79.18
2023-03-12T06:15:39.441Z,79.09
2023-03-12T06:18:07.640Z,78.70
2023-03-12T06:20:35.680Z,78.70
2023-03-12T06:23:03.354Z,78.18
2023-03-12T06:25:32.186Z,77.87
2023-03-12T06:27:59.705Z,77.78
2023-03-12T06:30:27.806Z,77.54
2023-03-12T06:32:55.749Z,77.29
2023-03-12T06:35:23.358Z,76.65
2023-03-12T06:37:50.859Z,76.61
2023-03-12T06:40:18.739Z,76.74
2023-03-12T06:42:46.362Z,75.83
2023-03-12T06:45:13.962Z,75.22
2023-03-12T06:47:41.711Z,75.12
2023-03-12T06:50:10.268Z,75.44
2023-03-12T06:52:37.833Z,75.02
2023-03-12T06:55:06.106Z,74.85
2023-03-12T06:57:33.638Z,74.08
2023-03-12T07:00:01.332Z,74.60
2023-03-12T07:02:29.311Z,73.71
2023-03-12T07:04:58.085Z,72.95
2023-03-12T07:07:25.633Z,72.97
2023-03-12T07:09:53.441Z,72.90
2023-03-12T07:12:21.017Z,72.85
2023-03-12T07:14:48.630Z,72.28
2023-03-12T07:17:16.439Z,72.09
2023-03-12T07:19:44.106Z,71.52
2023-03-12T07:22:11.654Z,71.26
2023-03-12T07:24:39.541Z,70.87
2023-03-12T07:27:07.069Z,71.25
2023-03-12T07:29:34.640Z,70.27
2023-03-12T07:32:02.614Z,69.43
2023-03-12T07:34:30.292Z,68.21
2023-03-12T07:36:58.096Z,68.12
2023-03-12T07:39:26.333Z,67.72
2023-03-12T07:41:53.895Z,67.33
2023-03-12T07:44:21.407Z,66.89
2023-03-12T07:46:49.457Z,66.67
2023-03-12T07:49:17.106Z,65.68
2023-03-12T07:51:44.760Z,64.95
2023-03-12T07:54:12.834Z,64.84
2023-03-12T07:56:40.602Z,64.84
2023-03-12T07:59:08.279Z,65.54
2023-03-12T08:01:36.470Z,64.23
2023-03-12T08:04:04.666Z,62.91
2023-03-12T08:06:32.388Z,64.55
2023-03-12T08:08:59.866Z,64.46
2023-03-12T08:11:28.438Z,64.29
2023-03-12T08:13:55.901Z,62.62
2023-03-12T08:16:23.433Z,62.42
2023-03-12T08:18:51.377Z,62.27
2023-03-12T08:21:19.087Z,61.60
2023-03-12T08:23:46.576Z,60.83
2023-03-12T08:26:14.320Z,62.32
2023-03-12T08:28:42.103Z,62.02
2023-03-12T08:31:10.314Z,59.57
2023-03-12T08:33:41.305Z,59.97
2023-03-12T08:36:09.741Z,58.04
2023-03-12T08:38:37.229Z,58.61
2023-03-12T08:41:05.148Z,57.81
2023-03-12T08:43:32.650Z,57.73
2023-03-12T08:46:01.864Z,57.69
2023-03-12T08:48:31.514Z,58.26
2023-03-12T08:51:00.371Z,56.48
2023-03-12T08:53:28.128Z,57.20
2023-03-12T08:55:56.783Z,58.08
2023-03-12T08:58:25.116Z,58.61
2023-03-12T09:00:53.063Z,58.45
2023-03-12T09:03:21.707Z,56.24
2023-03-12T09:05:49.573Z,56.56
2023-03-12T09:08:17.787Z,57.65
2023-03-12T09:10:50.254Z,57.86
2023-03-12T09:13:17.786Z,58.12
2023-03-12T09:15:45.576Z,57.75
2023-03-12T09:18:13.455Z,55.83
2023-03-12T09:20:42.899Z,55.95
2023-03-12T09:23:10.652Z,56.53
2023-03-12T09:25:38.398Z,56.44
2023-03-12T09:28:05.859Z,56.16
2023-03-12T09:30:33.975Z,55.92
2023-03-12T09:33:01.664Z,53.20
2023-03-12T09:35:31.516Z,52.49
2023-03-12T09:37:59.835Z,51.89
2023-03-12T09:40:30.266Z,51.70
2023-03-12T09:43:03.923Z,53.27
2023-03-12T09:45:36.794Z,53.24
2023-03-12T09:48:07.134Z,52.66
2023-03-12T09:50:40.985Z,52.36
2023-03-12T09:53:12.322Z,51.83
2023-03-12T09:55:42.533Z,50.76
2023-03-12T09:58:15.558Z,51.85
2023-03-12T10:00:43.433Z,51.60
2023-03-12T10:03:27.169Z,51.60
2023-03-12T10:06:20.889Z,52.43
2023-03-12T10:09:07.312Z,53.68
2023-03-12T10:11:39.184Z,53.11
2023-03-12T10:14:23.370Z,53.40
2023-03-12T10:17:06.950Z,52.17
2023-03-12T10:19:42.634Z,52.11
2023-03-12T10:22:20.195Z,49.82
2023-03-12T10:25:12.989Z,48.44
2023-03-12T10:27:40.806Z,47.39
2023-03-12T10:30:24.465Z,46.26
2023-03-12T10:32:56.765Z,46.21
2023-03-12T10:35:26.859Z,47.27
2023-03-12T10:37:59.680Z,47.30
2023-03-12T10:40:45.458Z,47.61
2023-03-12T10:43:13.026Z,47.36
2023-03-12T10:45:44.005Z,49.15
2023-03-12T10:48:19.722Z,48.78
2023-03-12T10:51:08.915Z,46.42
2023-03-12T10:53:39.387Z,44.69
2023-03-12T10:56:12.677Z,47.42
2023-03-12T10:59:00.043Z,45.34
2023-03-12T11:01:30.663Z,45.13
2023-03-12T11:04:18.189Z,47.12
2023-03-12T11:07:12.823Z,45.01
2023-03-12T11:09:40.550Z,46.60
2023-03-12T11:12:27.742Z,46.94
2023-03-12T11:14:55.244Z,45.32
2023-03-12T11:17:28.682Z,46.43
2023-03-12T11:19:58.073Z,44.48
2023-03-12T11:22:34.143Z,42.70
2023-03-12T11:25:07.389Z,43.21
2023-03-12T11:27:44.924Z,42.74
2023-03-12T11:30:15.672Z,42.90
2023-03-12T11:32:46.341Z,41.76
2023-03-12T11:35:16.244Z,41.36
2023-03-12T11:38:08.056Z,41.88
2023-03-12T11:40:38.607Z,42.58
2023-03-12T11:43:32.335Z,43.31
2023-03-12T11:46:28.117Z,42.97
2023-03-12T11:48:58.848Z,43.07
2023-03-12T11:51:45.261Z,43.44
2023-03-12T11:54:31.190Z,41.76
2023-03-12T11:57:09.587Z,41.44
2023-03-12T12:00:14.776Z,41.15
2023-03-12T12:03:00.806Z,40.71
2023-03-12T12:05:34.030Z,38.98
2023-03-12T12:08:20.711Z,37.75
2023-03-12T12:11:08.508Z,40.71
2023-03-12T12:13:57.974Z,39.80
2023-03-12T12:16:44.388Z,40.73
2023-03-12T12:19:33.956Z,39.60
2023-03-12T12:22:11.330Z,38.83
2023-03-12T12:24:54.417Z,38.96
2023-03-12T12:27:27.161Z,38.67
2023-03-12T12:30:20.875Z,40.28
2023-03-12T12:33:07.830Z,39.81
2023-03-12T12:35:40.441Z,40.76
2023-03-12T12:38:31.332Z,40.76
2023-03-12T12:41:14.004Z,39.25
2023-03-12T12:43:43.910Z,38.66
2023-03-12T12:46:18.392Z,38.57
2023-03-12T12:48:48.999Z,38.96
2023-03-12T12:51:20.888Z,39.64
2023-03-12T12:54:04.125Z,38.74
2023-03-12T12:56:39.513Z,37.89
2023-03-12T12:59:13.115Z,37.62
2023-03-12T13:01:41.212Z,38.23
2023-03-12T13:04:27.273Z,37.68
2023-03-12T13:06:55.033Z,37.08
2023-03-12T13:09:35.275Z,37.74
2023-03-12T13:12:22.425Z,37.88
2023-03-12T13:14:50.983Z,37.11
2023-03-12T13:17:25.814Z,37.40
2023-03-12T13:20:01.757Z,36.28
2023-03-12T13:23:17.320Z,35.56
2023-03-12T13:26:04.806Z,35.07
2023-03-12T13:28:36.203Z,36.21
2023-03-12T13:31:24.051Z,36.05
2023-03-12T13:33:54.385Z,36.20
2023-03-12T13:36:24.184Z,35.14
2023-03-12T13:38:57.100Z,34.62
2023-03-12T13:41:41.873Z,35.77
2023-03-12T13:44:29.010Z,36.38
2023-03-12T13:47:02.748Z,36.32
2023-03-12T13:49:58.411Z,36.24
2023-03-12T13:52:47.121Z,35.27
2023-03-12T13:55:15.016Z,35.47
2023-03-12T13:57:50.908Z,35.19
2023-03-12T14:00:25.926Z,36.50
2023-03-12T14:02:59.551Z,36.43
2023-03-12T14:05:27.749Z,35.30
2023-03-12T14:08:35.966Z,34.93
2023-03-12T14:11:18.009Z,36.08
2023-03-12T14:13:48.902Z,34.55
2023-03-12T14:16:42.631Z,35.13
2023-03-12T14:19:13.355Z,35.32
2023-03-12T14:21:43.916Z,34.77
2023-03-12T14:24:32.411Z,34.34
2023-03-12T14:27:02.085Z,33.33
2023-03-12T14:29:43.880Z,33.13
2023-03-12T14:32:17.689Z,32.93
2023-03-12T14:34:49.406Z,33.04
2023-03-12T14:37:20.179Z,32.84
2023-03-12T14:39:57.057Z,32.96
2023-03-12T14:42:29.721Z,34.32
2023-03-12T14:45:04.631Z,34.08
2023-03-12T14:47:40.972Z,34.42
2023-03-12T14:50:26.880Z,34.41
2023-03-12T14:52:55.927Z,34.04
2023-03-12T14:55:26.395Z,35.23
2023-03-12T14:58:14.580Z,35.90
2023-03-12T15:00:44.000Z,36.24
2023-03-12T15:03:15.510Z,36.61
2023-03-12T15:05:50.590Z,36.14
2023-03-12T15:08:18.903Z,36.87
2023-03-12T15:11:04.995Z,37.41
2023-03-12T15:13:32.731Z,36.54
2023-03-12T15:16:00.867Z,36.63
2023-03-12T15:18:30.436Z,36.32
2023-03-12T15:20:59.439Z,37.17
2023-03-12T15:23:30.303Z,36.85
2023-03-12T15:26:26.334Z,36.02
2023-03-12T15:29:17.297Z,36.13
2023-03-12T15:31:47.386Z,35.84
2023-03-12T15:34:27.141Z,36.46
2023-03-12T15:37:32.562Z,36.43
2023-03-12T15:40:02.641Z,35.86
2023-03-12T15:42:38.697Z,37.21
2023-03-12T15:45:15.258Z,36.85
2023-03-12T15:47:42.921Z,35.68
2023-03-12T15:50:23.643Z,36.14
2023-03-12T15:53:11.609Z,35.86
2023-03-12T15:55:41.748Z,36.03
2023-03-12T15:58:29.949Z,35.55
2023-03-12T16:01:12.965Z,35.86
2023-03-12T16:03:42.840Z,35.66
2023-03-12T16:06:16.560Z,36.36
2023-03-12T16:08:50.557Z,36.25
2023-03-12T16:11:21.135Z,36.47
2023-03-12T16:13:50.752Z,36.91
2023-03-12T16:16:18.508Z,36.38
2023-03-12T16:18:46.728Z,36.92
2023-03-12T16:21:15.168Z,37.14
2023-03-12T16:23:42.754Z,37.70
2023-03-12T16:26:11.936Z,37.12
2023-03-12T16:28:40.112Z,37.66
2023-03-12T16:31:15.063Z,37.71
2023-03-12T16:33:44.693Z,38.15
2023-03-12T16:36:17.193Z,38.37
2023-03-12T16:38:46.351Z,38.40
2023-03-12T16:41:15.326Z,38.86
2023-03-12T16:43:47.160Z,39.29
2023-03-12T16:46:18.699Z,39.52
2023-03-12T16:48:50.920Z,39.46
2023-03-12T16:51:19.110Z,39.79
2023-03-12T16:53:51.049Z,39.78
2023-03-12T16:56:27.614Z,40.08
2023-03-12T16:58:55.507Z,40.25
2023-03-12T17:01:24.590Z,40.06
2023-03-12T17:03:54.700Z,40.26
2023-03-12T17:06:24.424Z,40.60
2023-03-12T17:08:53.693Z,40.72
2023-03-12T17:11:27.075Z,40.52
2023-03-12T17:13:58.497Z,40.64
2023-03-12T17:16:26.738Z,41.17
2023-03-12T17:18:54.653Z,41.31
2023-03-12T17:21:23.515Z,41.45
2023-03-12T17:23:51.248Z,41.48
2023-03-12T17:26:19.174Z,41.70
2023-03-12T17:28:47.693Z,42.00
2023-03-12T17:31:15.635Z,42.37
2023-03-12T17:33:45.224Z,42.83
2023-03-12T17:36:13.317Z,43.26
2023-03-12T17:38:41.217Z,43.83
2023-03-12T17:41:25.121Z,44.25
2023-03-12T17:43:55.320Z,44.69
2023-03-12T17:46:23.215Z,45.06
2023-03-12T17:48:51.083Z,46.40
2023-03-12T17:51:18.974Z,46.01
2023-03-12T17:53:47.314Z,46.29
2023-03-12T17:56:17.959Z,46.33
2023-03-12T17:58:46.032Z,46.59
2023-03-12T18:01:14.576Z,46.86
2023-03-12T18:03:44.077Z,47.18
2023-03-12T18:06:12.377Z,47.45
2023-03-12T18:08:40.550Z,48.31
2023-03-12T18:11:08.632Z,48.16
2023-03-12T18:13:36.407Z,48.71
2023-03-12T18:16:04.871Z,49.71
2023-03-12T18:18:33.279Z,50.38
2023-03-12T18:21:00.845Z,50.95
2023-03-12T18:23:28.643Z,52.09
2023-03-12T18:25:56.567Z,51.69
2023-03-12T18:28:24.561Z,52.28
2023-03-12T18:30:53.829Z,53.14
2023-03-12T18:33:21.644Z,53.64
2023-03-12T18:35:49.575Z,54.67
2023-03-12T18:38:17.103Z,55.94
2023-03-12T18:40:45.236Z,56.00
2023-03-12T18:43:13.569Z,56.74
2023-03-12T18:45:43.834Z,56.05
2023-03-12T18:48:11.867Z,56.51
2023-03-12T18:50:39.785Z,57.81
2023-03-12T18:53:07.558Z,57.62
2023-03-12T18:55:35.709Z,57.74
2023-03-12T18:58:03.622Z,58.09
2023-03-12T19:00:31.734Z,57.78
2023-03-12T19:03:00.016Z,57.88
2023-03-12T19:05:27.775Z,59.15
2023-03-12T19:07:55.727Z,58.37
2023-03-12T19:10:24.367Z,58.43
2023-03-12T19:12:53.944Z,58.44
2023-03-12T19:15:24.207Z,59.22
2023-03-12T19:17:54.078Z,59.40
2023-03-12T19:20:22.535Z,59.56
2023-03-12T19:22:50.596Z,59.96
2023-03-12T19:25:18.701Z,60.44
2023-03-12T19:27:46.586Z,60.49
2023-03-12T19:30:14.892Z,60.67
2023-03-12T19:32:44.496Z,60.66
2023-03-12T19:35:13.872Z,60.10
2023-03-12T19:37:42.083Z,59.76
2023-03-12T19:40:11.044Z,59.77
2023-03-12T19:42:39.111Z,60.96
2023-03-12T19:45:07.367Z,60.93
2023-03-12T19:47:35.485Z,61.88
2023-03-12T19:50:03.682Z,61.76
2023-03-12T19:52:31.834Z,61.66
2023-03-12T19:55:05.407Z,61.90
2023-03-12T19:57:34.208Z,62.08
2023-03-12T20:00:02.720Z,62.27
2023-03-12T20:02:32.267Z,63.71
2023-03-12T20:05:00.823Z,64.79
2023-03-12T20:07:28.740Z,65.21
2023-03-12T20:09:57.092Z,66.26
2023-03-12T20:12:25.310Z,64.70
2023-03-12T20:14:53.124Z,64.55
2023-03-12T20:17:20.979Z,64.80
2023-03-12T20:19:49.673Z,65.25
2023-03-12T20:22:17.213Z,66.86
2023-03-12T20:24:45.102Z,66.95
2023-03-12T20:27:13.273Z,69.19
2023-03-12T20:29:43.392Z,68.00
2023-03-12T20:32:11.403Z,66.91
2023-03-12T20:34:39.527Z,66.78
2023-03-12T20:37:07.360Z,67.36
2023-03-12T20:39:35.610Z,66.33
2023-03-12T20:42:03.855Z,66.86
2023-03-12T20:44:31.550Z,66.69
2023-03-12T20:46:59.295Z,65.91
2023-03-12T20:49:27.398Z,65.89
2023-03-12T20:51:55.183Z,65.83
2023-03-12T20:54:23.114Z,66.21
2023-03-12T20:56:51.321Z,66.50
2023-03-12T20:59:19.184Z,68.82
2023-03-12T21:01:47.053Z,67.93
2023-03-12T21:04:15.427Z,67.46
2023-03-12T21:06:43.153Z,67.33
2023-03-12T21:09:10.897Z,67.24
2023-03-12T21:11:40.229Z,67.61
2023-03-12T21:14:08.025Z,67.54
2023-03-12T21:16:36.660Z,70.16
2023-03-12T21:19:04.695Z,68.53
2023-03-12T21:21:35.239Z,68.87
2023-03-12T21:24:02.778Z,68.58
2023-03-12T21:26:30.631Z,68.25
2023-03-12T21:28:58.315Z,67.90
2023-03-12T21:31:27.060Z,67.46
2023-03-12T21:33:56.220Z,67.05
2023-03-12T21:36:24.678Z,67.19
2023-03-12T21:38:52.756Z,68.11
2023-03-12T21:41:21.464Z,67.04
2023-03-12T21:43:49.289Z,67.16
2023-03-12T21:46:19.481Z,67.52
2023-03-12T21:48:48.192Z,67.25
2023-03-12T21:51:16.857Z,66.77
2023-03-12T21:53:44.688Z,66.64
2023-03-12T21:56:12.664Z,66.37
2023-03-12T21:58:40.230Z,66.37
2023-03-12T22:01:13.081Z,70.18
2023-03-12T22:03:42.528Z,68.37
2023-03-12T22:06:10.955Z,68.00
2023-03-12T22:08:39.091Z,69.05
2023-03-12T22:11:08.069Z,71.40
2023-03-12T22:13:36.766Z,69.21
2023-03-12T22:16:06.923Z,72.10
2023-03-12T22:18:44.994Z,72.51
2023-03-12T22:21:15.585Z,72.69
2023-03-12T22:23:43.485Z,72.40
2023-03-12T22:26:11.055Z,71.20
2023-03-12T22:28:38.544Z,70.88
2023-03-12T22:31:08.851Z,70.18
2023-03-12T22:33:37.275Z,71.17
2023-03-12T22:36:07.150Z,70.23
2023-03-12T22:38:39.437Z,69.80
2023-03-12T22:41:16.590Z,69.75
2023-03-12T22:43:45.429Z,70.54
2023-03-12T22:46:13.362Z,69.94
2023-03-12T22:48:41.007Z,70.70
2023-03-12T22:51:08.893Z,70.54
2023-03-12T22:53:36.626Z,71.16
2023-03-12T22:56:06.702Z,71.01
2023-03-12T22:58:35.104Z,70.87
2023-03-12T23:01:22.823Z,70.82
2023-03-12T23:03:51.182Z,70.73
2023-03-12T23:06:23.981Z,70.87
2023-03-12T23:08:54.805Z,71.28
2023-03-12T23:11:25.312Z,71.02
2023-03-12T23:13:53.800Z,71.16
2023-03-12T23:16:23.633Z,71.12
2023-03-12T23:18:51.400Z,72.20
2023-03-12T23:21:23.662Z,72.15
2023-03-12T23:23:51.791Z,71.97
2023-03-12T23:26:22.644Z,73.15
2023-03-12T23:28:53.526Z,72.57
2023-03-12T23:31:22.479Z,72.63
2023-03-12T23:33:50.934Z,73.08
2023-03-12T23:36:21.028Z,73.33
2023-03-12T23:38:50.249Z,73.12
2023-03-12T23:41:21.090Z,73.64
2023-03-12T23:43:49.283Z,73.58
2023-03-12T23:46:19.725Z,73.94
2023-03-12T23:48:47.716Z,74.09
2023-03-12T23:51:18.332Z,72.85
2023-03-12T23:53:48.214Z,72.92
2023-03-12T23:56:18.744Z,72.24
2023-03-12T23:58:46.625Z,72.37
