createdAt,value
2022-10-02T00:00:17.991Z,50.21
2022-10-02T00:02:24.167Z,51.41
2022-10-02T00:04:34.260Z,50.06
2022-10-02T00:06:59.432Z,47.82
2022-10-02T00:09:03.610Z,48.14
2022-10-02T00:11:18.028Z,53.34
2022-10-02T00:13:26.434Z,49.27
2022-10-02T00:15:31.388Z,48.89
2022-10-02T00:17:38.089Z,49.24
2022-10-02T00:19:39.718Z,49.78
2022-10-02T00:21:44.026Z,49.00
2022-10-02T00:23:49.138Z,48.99
2022-10-02T00:26:05.564Z,52.04
2022-10-02T00:28:07.294Z,51.68
2022-10-02T00:30:14.475Z,50.44
2022-10-02T00:32:21.899Z,49.94
2022-10-02T00:34:30.794Z,52.36
2022-10-02T00:36:38.501Z,48.71
2022-10-02T00:38:57.802Z,49.56
2022-10-02T00:40:59.324Z,48.97
2022-10-02T00:43:15.263Z,48.91
2022-10-02T00:45:20.007Z,49.26
2022-10-02T00:47:50.617Z,47.04
2022-10-02T00:50:07.370Z,48.98
2022-10-02T00:52:36.997Z,47.33
2022-10-02T00:55:15.868Z,50.61
2022-10-02T00:57:17.485Z,50.68
2022-10-02T00:59:53.033Z,49.49
2022-10-02T01:02:00.610Z,50.22
2022-10-02T01:04:10.065Z,50.40
2022-10-02T01:06:12.059Z,50.17
2022-10-02T01:08:14.279Z,49.24
2022-10-02T01:10:16.541Z,48.50
2022-10-02T01:12:18.250Z,47.76
2022-10-02T01:14:20.160Z,48.84
2022-10-02T01:16:21.847Z,48.43
2022-10-02T01:18:23.528Z,48.70
2022-10-02T01:20:41.741Z,48.27
2022-10-02T01:22:43.307Z,48.00
2022-10-02T01:24:59.687Z,49.17
2022-10-02T01:27:01.290Z,48.33
2022-10-02T01:29:02.976Z,49.99
2022-10-02T01:31:14.758Z,49.46
2022-10-02T01:33:17.035Z,49.15
2022-10-02T01:35:21.158Z,48.96
2022-10-02T01:37:30.231Z,48.49
2022-10-02T01:39:32.876Z,47.68
2022-10-02T01:41:42.018Z,48.90
2022-10-02T01:43:49.328Z,47.97
2022-10-02T01:46:12.726Z,47.76
2022-10-02T01:48:39.915Z,48.34
2022-10-02T01:51:16.532Z,49.72
2022-10-02T01:53:33.360Z,48.51
2022-10-02T01:56:01.284Z,47.78
2022-10-02T01:58:29.712Z,46.68
2022-10-02T02:00:50.067Z,46.25
2022-10-02T02:03:19.374Z,47.57
2022-10-02T02:05:41.118Z,47.44
2022-10-02T02:08:03.068Z,47.19
2022-10-02T02:10:22.591Z,47.19
2022-10-02T02:12:58.577Z,45.50
2022-10-02T02:15:06.839Z,46.36
2022-10-02T02:17:31.302Z,47.41
2022-10-02T02:19:43.092Z,47.02
2022-10-02T02:22:11.151Z,46.08
2022-10-02T02:24:28.188Z,46.18
2022-10-02T02:26:30.875Z,46.58
2022-10-02T02:28:35.381Z,46.71
2022-10-02T02:30:40.257Z,48.57
2022-10-02T02:32:58.440Z,46.83
2022-10-02T02:35:10.290Z,46.19
2022-10-02T02:37:19.162Z,46.00
2022-10-02T02:39:30.577Z,47.28
2022-10-02T02:41:39.461Z,46.91
2022-10-02T02:43:51.320Z,47.38
2022-10-02T02:45:59.444Z,47.12
2022-10-02T02:48:08.779Z,47.13
2022-10-02T02:50:29.283Z,47.65
2022-10-02T02:52:41.673Z,46.90
2022-10-02T02:54:49.411Z,45.47
2022-10-02T02:56:52.682Z,45.67
2022-10-02T02:59:10.809Z,47.43
2022-10-02T03:01:13.003Z,45.38
2022-10-02T03:03:14.916Z,44.75
2022-10-02T03:05:19.014Z,45.35
2022-10-02T03:07:20.708Z,45.34
2022-10-02T03:09:23.711Z,49.60
2022-10-02T03:11:43.439Z,49.17
2022-10-02T03:13:57.909Z,48.31
2022-10-02T03:16:32.632Z,46.28
2022-10-02T03:18:49.344Z,46.04
2022-10-02T03:21:24.041Z,46.94
2022-10-02T03:23:47.488Z,49.61
2022-10-02T03:25:53.135Z,48.62
2022-10-02T03:28:12.087Z,48.60
2022-10-02T03:30:16.090Z,48.60
2022-10-02T03:32:19.530Z,47.80
2022-10-02T03:34:22.034Z,48.39
2022-10-02T03:36:25.376Z,47.98
2022-10-02T03:38:29.205Z,47.38
2022-10-02T03:40:31.005Z,49.21
2022-10-02T03:42:35.420Z,47.77
2022-10-02T03:44:37.493Z,47.50
2022-10-02T03:46:39.619Z,47.99
2022-10-02T03:48:41.450Z,48.02
2022-10-02T03:50:43.096Z,48.57
2022-10-02T03:52:45.225Z,47.77
2022-10-02T03:54:51.043Z,46.46
2022-10-02T03:57:03.451Z,45.59
2022-10-02T03:59:14.021Z,46.30
2022-10-02T04:01:26.970Z,46.45
2022-10-02T04:03:37.274Z,45.86
2022-10-02T04:05:45.371Z,46.20
2022-10-02T04:07:52.970Z,47.44
2022-10-02T04:09:55.018Z,47.95
2022-10-02T04:12:01.427Z,47.31
2022-10-02T04:14:07.135Z,46.80
2022-10-02T04:16:24.417Z,46.70
2022-10-02T04:18:50.588Z,46.28
2022-10-02T04:20:58.610Z,46.15
2022-10-02T04:23:12.103Z,45.72
2022-10-02T04:25:24.101Z,46.41
2022-10-02T04:27:38.411Z,46.80
2022-10-02T04:30:02.881Z,45.93
2022-10-02T04:32:26.801Z,45.42
2022-10-02T04:34:28.403Z,45.48
2022-10-02T04:36:58.648Z,46.68
2022-10-02T04:39:12.290Z,46.11
2022-10-02T04:41:27.457Z,45.59
2022-10-02T04:43:50.466Z,44.75
2022-10-02T04:46:03.628Z,46.57
2022-10-02T04:48:33.066Z,48.47
2022-10-02T04:50:43.192Z,46.46
2022-10-02T04:53:13.466Z,47.60
2022-10-02T04:55:43.908Z,48.27
2022-10-02T04:58:10.796Z,46.29
2022-10-02T05:00:18.510Z,48.53
2022-10-02T05:02:38.861Z,46.29
2022-10-02T05:05:07.549Z,47.12
2022-10-02T05:07:46.715Z,47.57
2022-10-02T05:09:54.412Z,47.02
2022-10-02T05:12:39.852Z,46.02
2022-10-02T05:15:04.893Z,46.08
2022-10-02T05:17:25.152Z,46.95
2022-10-02T05:19:38.655Z,48.47
2022-10-02T05:22:01.441Z,48.64
2022-10-02T05:24:24.400Z,48.34
2022-10-02T05:26:38.209Z,46.61
2022-10-02T05:29:00.980Z,46.70
2022-10-02T05:31:31.673Z,47.35
2022-10-02T05:33:36.084Z,48.16
2022-10-02T05:35:38.380Z,48.44
2022-10-02T05:37:48.555Z,48.63
2022-10-02T05:40:57.953Z,49.49
2022-10-02T05:43:14.667Z,51.31
2022-10-02T05:46:02.654Z,51.74
2022-10-02T05:48:29.217Z,50.17
2022-10-02T05:50:35.396Z,50.04
2022-10-02T05:52:42.725Z,49.03
2022-10-02T05:55:26.127Z,54.28
2022-10-02T05:57:33.013Z,51.05
2022-10-02T05:59:57.220Z,51.43
2022-10-02T06:02:04.692Z,47.53
2022-10-02T06:04:20.780Z,49.35
2022-10-02T06:06:22.959Z,46.83
2022-10-02T06:08:36.913Z,46.38
2022-10-02T06:10:46.529Z,46.15
2022-10-02T06:12:55.779Z,46.14
2022-10-02T06:15:05.114Z,46.57
2022-10-02T06:17:12.819Z,45.79
2022-10-02T06:19:24.716Z,46.30
2022-10-02T06:21:36.171Z,45.91
2022-10-02T06:23:43.090Z,46.09
2022-10-02T06:25:49.906Z,45.69
2022-10-02T06:28:03.795Z,45.29
2022-10-02T06:30:17.292Z,46.28
2022-10-02T06:32:38.664Z,45.75
2022-10-02T06:34:43.517Z,45.46
2022-10-02T06:37:19.384Z,44.04
2022-10-02T06:39:36.228Z,43.73
2022-10-02T06:41:40.774Z,44.48
2022-10-02T06:44:02.425Z,45.58
2022-10-02T06:46:13.029Z,44.42
2022-10-02T06:48:25.237Z,44.23
2022-10-02T06:50:30.497Z,44.64
2022-10-02T06:52:57.910Z,44.99
2022-10-02T06:55:41.224Z,44.68
2022-10-02T06:58:12.124Z,45.10
2022-10-02T07:00:18.389Z,45.58
2022-10-02T07:02:38.810Z,45.06
2022-10-02T07:04:55.574Z,44.91
2022-10-02T07:07:06.040Z,45.95
2022-10-02T07:09:25.824Z,47.08
2022-10-02T07:12:17.481Z,45.12
2022-10-02T07:14:34.269Z,44.37
2022-10-02T07:16:45.336Z,44.11
2022-10-02T07:18:52.976Z,45.35
2022-10-02T07:21:04.129Z,46.16
2022-10-02T07:23:25.214Z,46.03
2022-10-02T07:25:48.752Z,45.93
2022-10-02T07:28:06.162Z,45.44
2022-10-02T07:30:17.828Z,48.76
2022-10-02T07:32:34.339Z,46.68
2022-10-02T07:34:39.795Z,50.10
2022-10-02T07:36:52.000Z,51.05
2022-10-02T07:39:21.627Z,48.86
2022-10-02T07:41:26.063Z,49.97
2022-10-02T07:43:39.813Z,52.74
2022-10-02T07:46:00.967Z,49.93
2022-10-02T07:48:12.422Z,52.79
2022-10-02T07:50:39.534Z,47.62
2022-10-02T07:52:44.111Z,47.76
2022-10-02T07:55:20.664Z,49.40
2022-10-02T07:57:35.365Z,53.17
2022-10-02T07:59:43.487Z,51.54
2022-10-02T08:01:48.690Z,53.75
2022-10-02T08:03:57.076Z,48.89
2022-10-02T08:06:00.620Z,46.21
2022-10-02T08:08:15.429Z,45.39
2022-10-02T08:10:21.960Z,46.00
2022-10-02T08:12:37.635Z,49.07
2022-10-02T08:14:45.432Z,47.53
2022-10-02T08:16:50.938Z,46.83
2022-10-02T08:18:55.597Z,45.49
2022-10-02T08:20:57.836Z,45.34
2022-10-02T08:23:27.440Z,44.66
2022-10-02T08:25:36.899Z,44.43
2022-10-02T08:27:58.455Z,47.45
2022-10-02T08:30:03.914Z,48.12
2022-10-02T08:32:09.930Z,49.08
2022-10-02T08:34:21.020Z,48.24
2022-10-02T08:36:54.818Z,48.72
2022-10-02T08:39:05.476Z,47.38
2022-10-02T08:41:12.812Z,45.94
2022-10-02T08:43:36.064Z,46.03
2022-10-02T08:46:02.507Z,47.86
2022-10-02T08:48:17.011Z,48.87
2022-10-02T08:50:52.526Z,47.39
2022-10-02T08:53:08.943Z,46.85
2022-10-02T08:56:03.417Z,48.05
2022-10-02T08:58:27.409Z,47.53
2022-10-02T09:00:40.880Z,45.35
2022-10-02T09:03:01.143Z,46.83
2022-10-02T09:05:40.337Z,48.71
2022-10-02T09:08:08.062Z,47.38
2022-10-02T09:10:18.373Z,46.69
2022-10-02T09:12:47.690Z,47.40
2022-10-02T09:14:55.616Z,46.91
2022-10-02T09:17:15.125Z,46.40
2022-10-02T09:19:41.663Z,45.22
2022-10-02T09:21:43.223Z,45.60
2022-10-02T09:24:06.566Z,44.78
2022-10-02T09:26:29.892Z,44.87
2022-10-02T09:28:50.679Z,45.97
2022-10-02T09:31:34.943Z,45.87
2022-10-02T09:33:48.580Z,45.01
2022-10-02T09:36:14.514Z,45.82
2022-10-02T09:38:42.722Z,44.74
2022-10-02T09:41:02.691Z,44.66
2022-10-02T09:43:10.224Z,45.35
2022-10-02T09:45:36.624Z,45.94
2022-10-02T09:48:12.315Z,47.97
2022-10-02T09:50:42.436Z,48.85
2022-10-02T09:53:05.776Z,48.15
2022-10-02T09:55:26.089Z,47.86
2022-10-02T09:57:46.003Z,48.65
2022-10-02T10:00:09.526Z,45.96
2022-10-02T10:02:24.807Z,46.57
2022-10-02T10:05:05.183Z,47.50
2022-10-02T10:07:35.158Z,47.79
2022-10-02T10:10:19.723Z,47.99
2022-10-02T10:12:24.053Z,47.38
2022-10-02T10:14:34.647Z,47.26
2022-10-02T10:16:44.983Z,46.13
2022-10-02T10:19:14.075Z,47.46
2022-10-02T10:21:39.688Z,47.65
2022-10-02T10:23:57.727Z,44.81
2022-10-02T10:26:16.353Z,47.12
2022-10-02T10:28:48.740Z,48.01
2022-10-02T10:31:28.164Z,46.03
2022-10-02T10:34:14.118Z,46.29
2022-10-02T10:36:55.020Z,46.69
2022-10-02T10:39:26.936Z,47.95
2022-10-02T10:41:28.582Z,46.67
2022-10-02T10:43:42.020Z,46.33
2022-10-02T10:46:28.145Z,45.68
2022-10-02T10:48:48.551Z,47.46
2022-10-02T10:51:21.909Z,45.90
2022-10-02T10:53:39.245Z,44.73
2022-10-02T10:56:09.804Z,46.26
2022-10-02T10:58:52.911Z,44.90
2022-10-02T11:03:32.955Z,57.08
2022-10-02T11:05:56.355Z,54.81
2022-10-02T11:08:18.371Z,52.84
2022-10-02T11:10:25.876Z,52.15
2022-10-02T11:12:57.762Z,50.99
2022-10-02T11:15:20.819Z,52.14
2022-10-02T11:18:02.904Z,51.98
2022-10-02T11:20:20.412Z,51.26
2022-10-02T11:22:40.091Z,52.55
2022-10-02T11:25:12.961Z,51.14
2022-10-02T11:27:25.791Z,51.64
2022-10-02T11:29:44.180Z,51.58
2022-10-02T11:32:04.064Z,51.39
2022-10-02T11:34:32.206Z,50.02
2022-10-02T11:37:13.611Z,51.33
2022-10-02T11:39:30.110Z,50.06
2022-10-02T11:42:00.642Z,50.95
2022-10-02T11:44:13.616Z,50.49
2022-10-02T11:46:28.059Z,51.33
2022-10-02T11:48:33.298Z,51.23
2022-10-02T11:51:02.905Z,51.25
2022-10-02T11:53:19.692Z,49.47
2022-10-02T11:55:44.376Z,50.12
2022-10-02T11:58:18.130Z,50.34
2022-10-02T12:00:35.355Z,50.52
2022-10-02T12:03:16.095Z,50.24
2022-10-02T12:05:46.123Z,49.66
2022-10-02T12:08:34.235Z,49.88
2022-10-02T12:10:59.322Z,49.31
2022-10-02T12:13:04.545Z,48.50
2022-10-02T12:15:57.301Z,49.53
2022-10-02T12:18:18.308Z,49.05
2022-10-02T12:21:03.956Z,48.22
2022-10-02T12:23:48.979Z,49.71
2022-10-02T12:26:21.975Z,47.82
2022-10-02T12:28:50.508Z,49.64
2022-10-02T12:31:01.386Z,49.17
2022-10-02T12:33:08.254Z,49.20
2022-10-02T12:35:09.765Z,48.60
2022-10-02T12:37:36.957Z,49.65
2022-10-02T12:39:47.284Z,49.29
2022-10-02T12:42:11.668Z,49.40
2022-10-02T12:44:37.080Z,49.17
2022-10-02T12:47:00.311Z,47.83
2022-10-02T12:49:25.302Z,48.08
2022-10-02T12:51:35.654Z,50.00
2022-10-02T12:54:17.985Z,47.69
2022-10-02T12:56:57.681Z,48.00
2022-10-02T12:59:14.597Z,48.12
2022-10-02T13:01:50.201Z,49.57
2022-10-02T13:04:03.654Z,49.04
2022-10-02T13:06:43.205Z,49.14
2022-10-02T13:09:02.879Z,48.00
2022-10-02T13:11:29.289Z,47.98
2022-10-02T13:13:55.309Z,48.33
2022-10-02T13:16:21.869Z,49.17
2022-10-02T13:18:47.847Z,49.63
2022-10-02T13:21:04.220Z,48.83
2022-10-02T13:23:32.088Z,48.43
2022-10-02T13:25:45.854Z,48.39
2022-10-02T13:27:52.391Z,49.29
2022-10-02T13:29:54.393Z,49.70
2022-10-02T13:32:02.210Z,49.11
2022-10-02T13:34:15.592Z,48.45
2022-10-02T13:36:39.227Z,49.56
2022-10-02T13:39:16.017Z,48.67
2022-10-02T13:41:42.063Z,49.67
2022-10-02T13:43:55.300Z,49.49
2022-10-02T13:46:38.674Z,50.42
2022-10-02T13:49:12.909Z,48.38
2022-10-02T13:51:43.478Z,49.08
2022-10-02T13:54:19.084Z,48.92
2022-10-02T13:56:36.612Z,48.82
2022-10-02T13:58:56.938Z,49.34
2022-10-02T14:01:14.617Z,48.56
2022-10-02T14:03:25.932Z,50.15
2022-10-02T14:05:57.759Z,50.35
2022-10-02T14:08:20.884Z,50.09
2022-10-02T14:10:34.981Z,50.03
2022-10-02T14:12:45.199Z,48.44
2022-10-02T14:15:05.382Z,49.35
2022-10-02T14:17:19.666Z,48.29
2022-10-02T14:20:03.114Z,49.04
2022-10-02T14:22:42.187Z,49.43
2022-10-02T14:25:04.380Z,49.42
2022-10-02T14:27:22.609Z,49.86
2022-10-02T14:29:27.122Z,48.98
2022-10-02T14:31:56.843Z,49.57
2022-10-02T14:34:08.013Z,48.14
2022-10-02T14:36:21.582Z,48.03
2022-10-02T14:38:31.375Z,49.42
2022-10-02T14:40:55.135Z,49.66
2022-10-02T14:42:59.385Z,48.04
2022-10-02T14:45:21.639Z,49.47
2022-10-02T14:47:29.275Z,53.50
2022-10-02T14:49:30.792Z,50.19
2022-10-02T14:52:18.857Z,54.10
2022-10-02T14:54:39.126Z,54.08
2022-10-02T14:56:49.739Z,55.87
2022-10-02T14:59:39.234Z,56.08
2022-10-02T15:01:53.910Z,53.81
2022-10-02T15:04:23.643Z,51.45
2022-10-02T15:06:25.173Z,51.36
2022-10-02T15:08:33.895Z,49.29
2022-10-02T15:10:39.402Z,48.67
2022-10-02T15:13:01.987Z,48.99
2022-10-02T15:15:28.093Z,48.34
2022-10-02T15:17:55.259Z,47.83
2022-10-02T15:20:13.013Z,47.67
2022-10-02T15:22:25.950Z,48.56
2022-10-02T15:24:29.583Z,48.47
2022-10-02T15:26:55.496Z,51.66
2022-10-02T15:29:12.565Z,50.76
2022-10-02T15:31:41.866Z,51.17
2022-10-02T15:33:48.944Z,50.59
2022-10-02T15:36:19.816Z,48.51
2022-10-02T15:38:30.349Z,47.89
2022-10-02T15:40:53.144Z,47.58
2022-10-02T15:42:58.706Z,47.50
2022-10-02T15:45:06.184Z,48.53
2022-10-02T15:47:44.439Z,46.99
2022-10-02T15:50:04.366Z,47.10
2022-10-02T15:52:16.409Z,47.36
2022-10-02T15:54:24.382Z,46.80
2022-10-02T15:57:11.887Z,46.19
2022-10-02T15:59:25.698Z,46.73
2022-10-02T16:01:54.589Z,47.79
2022-10-02T16:04:05.161Z,47.61
2022-10-02T16:06:29.358Z,46.85
2022-10-02T16:08:33.570Z,45.96
2022-10-02T16:11:06.474Z,46.19
2022-10-02T16:13:11.051Z,46.03
2022-10-02T16:15:25.508Z,45.92
2022-10-02T16:17:55.154Z,46.28
2022-10-02T16:20:34.177Z,46.33
2022-10-02T16:22:49.240Z,45.72
2022-10-02T16:25:16.451Z,46.67
2022-10-02T16:28:02.367Z,47.46
2022-10-02T16:30:05.473Z,47.75
2022-10-02T16:32:36.673Z,45.90
2022-10-02T16:35:17.182Z,47.10
2022-10-02T16:37:29.218Z,47.00
2022-10-02T16:39:41.141Z,46.68
2022-10-02T16:42:05.085Z,47.37
2022-10-02T16:44:09.424Z,50.88
2022-10-02T16:46:16.467Z,50.24
2022-10-02T16:48:39.571Z,47.88
2022-10-02T16:51:04.747Z,46.44
2022-10-02T16:53:15.205Z,47.57
2022-10-02T16:55:34.283Z,47.75
2022-10-02T16:57:41.886Z,47.31
2022-10-02T17:00:09.851Z,46.48
2022-10-02T17:02:24.016Z,46.80
2022-10-02T17:04:51.371Z,46.71
2022-10-02T17:07:00.587Z,46.29
2022-10-02T17:09:05.854Z,46.73
2022-10-02T17:11:30.007Z,46.30
2022-10-02T17:13:42.865Z,46.48
2022-10-02T17:15:53.809Z,46.39
2022-10-02T17:18:08.989Z,46.87
2022-10-02T17:20:39.858Z,47.96
2022-10-02T17:22:55.527Z,48.81
2022-10-02T17:25:29.708Z,47.34
2022-10-02T17:27:34.240Z,46.99
2022-10-02T17:29:58.607Z,47.03
2022-10-02T17:32:01.546Z,47.55
2022-10-02T17:34:20.132Z,47.01
2022-10-02T17:36:30.181Z,46.67
2022-10-02T17:38:43.866Z,45.89
2022-10-02T17:41:06.131Z,46.06
2022-10-02T17:43:31.474Z,48.89
2022-10-02T17:45:45.507Z,51.16
2022-10-02T17:48:14.372Z,50.66
2022-10-02T17:50:24.266Z,47.74
2022-10-02T17:52:49.141Z,47.45
2022-10-02T17:55:21.702Z,47.78
2022-10-02T17:57:38.984Z,46.93
2022-10-02T17:59:52.291Z,46.00
2022-10-02T18:02:13.653Z,46.45
2022-10-02T18:05:00.277Z,46.28
2022-10-02T18:07:10.823Z,45.84
2022-10-02T18:09:39.703Z,50.56
2022-10-02T18:12:13.688Z,52.91
2022-10-02T18:14:37.112Z,53.61
2022-10-02T18:17:00.200Z,50.10
2022-10-02T18:19:09.779Z,54.85
2022-10-02T18:21:14.327Z,55.06
2022-10-02T18:23:45.054Z,50.82
2022-10-02T18:26:06.366Z,49.39
2022-10-02T18:28:40.878Z,50.72
2022-10-02T18:31:07.132Z,56.05
2022-10-02T18:33:25.571Z,53.77
2022-10-02T18:35:51.807Z,52.22
2022-10-02T18:37:57.436Z,53.63
2022-10-02T18:40:25.460Z,50.53
2022-10-02T18:42:40.037Z,47.97
2022-10-02T18:45:00.199Z,47.14
2022-10-02T18:47:04.553Z,50.19
2022-10-02T18:49:14.868Z,50.81
2022-10-02T18:51:16.644Z,49.13
2022-10-02T18:53:43.511Z,47.22
2022-10-02T18:56:03.684Z,46.42
2022-10-02T18:58:32.884Z,47.27
2022-10-02T19:01:00.408Z,46.43
2022-10-02T19:03:39.262Z,48.54
2022-10-02T19:06:10.171Z,47.92
2022-10-02T19:08:54.800Z,46.45
2022-10-02T19:10:56.835Z,45.76
2022-10-02T19:13:17.945Z,45.33
2022-10-02T19:15:29.601Z,44.63
2022-10-02T19:17:32.636Z,45.13
2022-10-02T19:19:35.416Z,45.53
2022-10-02T19:21:38.097Z,45.56
2022-10-02T19:23:53.513Z,45.56
2022-10-02T19:25:58.067Z,45.64
2022-10-02T19:28:02.828Z,44.82
2022-10-02T19:30:21.411Z,44.91
2022-10-02T19:32:32.475Z,45.62
2022-10-02T19:34:34.702Z,45.64
2022-10-02T19:36:50.076Z,46.13
2022-10-02T19:39:02.581Z,46.03
2022-10-02T19:41:11.602Z,45.48
2022-10-02T19:43:24.475Z,45.79
2022-10-02T19:45:28.935Z,45.75
2022-10-02T19:47:42.569Z,45.59
2022-10-02T19:49:47.925Z,45.73
2022-10-02T19:51:50.992Z,45.10
2022-10-02T19:54:17.456Z,45.40
2022-10-02T19:56:26.403Z,45.99
2022-10-02T19:58:40.550Z,45.92
2022-10-02T20:00:42.329Z,45.07
2022-10-02T20:02:47.291Z,45.84
2022-10-02T20:04:50.717Z,45.41
2022-10-02T20:06:56.816Z,44.89
2022-10-02T20:09:05.953Z,45.40
2022-10-02T20:11:33.006Z,46.17
2022-10-02T20:13:40.259Z,46.06
2022-10-02T20:16:04.825Z,46.15
2022-10-02T20:18:07.641Z,45.68
2022-10-02T20:20:16.710Z,46.34
2022-10-02T20:22:34.353Z,45.59
2022-10-02T20:24:43.676Z,45.25
2022-10-02T20:26:47.454Z,45.40
2022-10-02T20:29:17.055Z,45.71
2022-10-02T20:31:27.225Z,47.40
2022-10-02T20:33:32.027Z,47.41
2022-10-02T20:35:45.088Z,46.60
2022-10-02T20:37:49.812Z,46.83
2022-10-02T20:40:00.046Z,45.43
2022-10-02T20:42:09.571Z,45.28
2022-10-02T20:44:13.144Z,45.71
2022-10-02T20:46:29.735Z,46.52
2022-10-02T20:49:07.389Z,45.22
2022-10-02T20:51:16.239Z,45.92
2022-10-02T20:53:27.956Z,45.51
2022-10-02T20:55:45.508Z,45.37
2022-10-02T20:58:11.277Z,45.98
2022-10-02T21:00:20.315Z,46.36
2022-10-02T21:02:47.680Z,45.91
2022-10-02T21:04:58.150Z,47.26
2022-10-02T21:07:19.255Z,47.16
2022-10-02T21:09:56.014Z,46.69
2022-10-02T21:12:35.490Z,46.14
2022-10-02T21:14:54.260Z,44.82
2022-10-02T21:17:14.669Z,46.70
2022-10-02T21:19:39.068Z,45.92
2022-10-02T21:22:10.087Z,46.25
2022-10-02T21:24:39.027Z,44.47
2022-10-02T21:26:44.060Z,45.83
2022-10-02T21:29:28.505Z,45.34
2022-10-02T21:31:52.261Z,45.14
2022-10-02T21:34:12.034Z,45.26
2022-10-02T21:36:21.285Z,45.76
2022-10-02T21:38:44.258Z,45.19
2022-10-02T21:40:54.967Z,45.15
2022-10-02T21:43:24.336Z,45.37
2022-10-02T21:45:44.896Z,45.24
2022-10-02T21:48:25.580Z,44.84
2022-10-02T21:51:10.516Z,44.73
2022-10-02T21:53:30.345Z,45.69
2022-10-02T21:56:10.281Z,45.82
2022-10-02T21:58:12.966Z,45.42
2022-10-02T22:00:21.831Z,47.34
2022-10-02T22:02:32.107Z,46.13
2022-10-02T22:04:55.621Z,46.41
2022-10-02T22:07:00.386Z,45.60
2022-10-02T22:09:26.896Z,45.87
2022-10-02T22:11:34.573Z,45.62
2022-10-02T22:13:38.522Z,45.65
2022-10-02T22:16:13.719Z,45.73
2022-10-02T22:18:25.339Z,46.16
2022-10-02T22:20:32.950Z,44.32
2022-10-02T22:22:52.914Z,45.10
2022-10-02T22:25:06.934Z,45.49
2022-10-02T22:27:45.317Z,44.31
2022-10-02T22:29:48.428Z,44.38
2022-10-02T22:32:26.702Z,44.04
2022-10-02T22:34:36.218Z,43.33
2022-10-02T22:36:59.154Z,43.63
2022-10-02T22:39:15.217Z,42.90
2022-10-02T22:41:24.591Z,42.65
2022-10-02T22:43:44.439Z,42.50
2022-10-02T22:46:02.930Z,44.40
2022-10-02T22:48:43.140Z,44.67
2022-10-02T22:50:48.157Z,45.02
2022-10-02T22:52:56.935Z,43.72
2022-10-02T22:55:03.073Z,43.14
2022-10-02T22:57:08.576Z,45.60
2022-10-02T22:59:26.121Z,45.29
2022-10-02T23:01:42.943Z,44.00
2022-10-02T23:03:53.712Z,44.49
2022-10-02T23:06:31.579Z,42.92
2022-10-02T23:09:03.154Z,42.95
2022-10-02T23:11:31.277Z,42.56
2022-10-02T23:13:58.453Z,44.85
2022-10-02T23:16:39.479Z,43.18
2022-10-02T23:19:04.945Z,42.66
2022-10-02T23:21:22.309Z,42.70
2022-10-02T23:23:32.451Z,42.39
2022-10-02T23:25:43.191Z,42.12
2022-10-02T23:28:01.581Z,41.86
2022-10-02T23:30:13.025Z,42.23
2022-10-02T23:32:27.572Z,42.28
2022-10-02T23:34:46.814Z,42.59
2022-10-02T23:36:56.173Z,42.58
2022-10-02T23:39:13.915Z,42.74
2022-10-02T23:41:39.381Z,42.81
2022-10-02T23:43:52.925Z,42.79
2022-10-02T23:46:02.487Z,43.10
2022-10-02T23:48:07.217Z,43.24
2022-10-02T23:50:36.175Z,42.85
2022-10-02T23:52:46.340Z,43.96
2022-10-02T23:55:09.311Z,46.02
2022-10-02T23:57:33.091Z,45.86
2022-10-02T23:59:45.315Z,45.51
