createdAt,value
2018-05-11T00:00:48.794Z,6.20
2018-05-11T00:03:16.510Z,6.07
2018-05-11T00:05:44.241Z,6.00
2018-05-11T00:08:11.998Z,5.63
2018-05-11T00:10:39.734Z,5.80
2018-05-11T00:13:07.501Z,5.90
2018-05-11T00:15:35.222Z,5.73
2018-05-11T00:18:02.935Z,6.00
2018-05-11T00:20:30.865Z,5.47
2018-05-11T00:22:58.612Z,5.90
2018-05-11T00:25:26.305Z,5.83
2018-05-11T00:27:54.766Z,5.53
2018-05-11T00:30:22.497Z,5.57
2018-05-11T00:32:50.272Z,5.70
2018-05-11T00:35:17.967Z,5.23
2018-05-11T00:37:45.694Z,5.90
2018-05-11T00:40:13.400Z,5.40
2018-05-11T00:42:41.156Z,6.80
2018-05-11T00:45:08.856Z,5.70
2018-05-11T00:47:37.397Z,5.30
2018-05-11T00:50:05.077Z,5.30
2018-05-11T00:52:32.829Z,5.43
2018-05-11T00:55:12.197Z,5.43
2018-05-11T00:57:39.978Z,5.63
2018-05-11T01:00:07.698Z,5.50
2018-05-11T01:02:35.389Z,6.00
2018-05-11T01:05:03.875Z,5.70
2018-05-11T01:07:32.357Z,5.40
2018-05-11T01:10:00.813Z,5.50
2018-05-11T01:12:28.504Z,4.70
2018-05-11T01:14:56.965Z,5.00
2018-05-11T01:17:24.683Z,5.80
2018-05-11T01:19:52.389Z,5.50
2018-05-11T01:22:20.082Z,5.30
2018-05-11T01:24:47.776Z,5.37
2018-05-11T01:27:16.396Z,4.97
2018-05-11T01:29:44.086Z,5.10
2018-05-11T01:32:12.552Z,5.20
2018-05-11T01:34:40.229Z,6.23
2018-05-11T01:37:08.714Z,5.23
2018-05-11T01:39:37.193Z,5.30
2018-05-11T01:42:05.649Z,5.20
2018-05-11T01:44:33.388Z,5.23
2018-05-11T01:47:01.080Z,4.90
2018-05-11T01:49:28.781Z,5.20
2018-05-11T01:51:56.466Z,4.93
2018-05-11T01:54:24.169Z,5.10
2018-05-11T01:56:51.885Z,5.27
2018-05-11T01:59:19.585Z,5.00
2018-05-11T02:01:47.760Z,5.00
2018-05-11T02:04:15.462Z,4.73
2018-05-11T02:06:43.933Z,5.13
2018-05-11T02:09:12.408Z,4.70
2018-05-11T02:11:46.956Z,4.93
2018-05-11T02:14:14.681Z,5.10
2018-05-11T02:16:42.364Z,5.07
2018-05-11T02:19:10.850Z,5.13
2018-05-11T02:21:39.312Z,4.77
2018-05-11T02:24:07.011Z,5.17
2018-05-11T02:26:35.482Z,4.80
2018-05-11T02:29:03.956Z,4.87
2018-05-11T02:31:32.421Z,5.13
2018-05-11T02:34:00.111Z,5.50
2018-05-11T02:36:28.576Z,4.97
2018-05-11T02:38:56.271Z,5.07
2018-05-11T02:41:23.993Z,5.17
2018-05-11T02:43:51.685Z,5.23
2018-05-11T02:46:20.146Z,5.40
2018-05-11T02:48:48.615Z,5.87
2018-05-11T02:51:16.313Z,4.93
2018-05-11T02:53:44.751Z,5.90
2018-05-11T02:56:12.441Z,5.87
2018-05-11T02:58:40.137Z,6.43
2018-05-11T03:01:07.844Z,6.10
2018-05-11T03:03:35.556Z,5.87
2018-05-11T03:06:03.253Z,6.13
2018-05-11T03:08:30.949Z,6.43
2018-05-11T03:10:58.647Z,6.57
2018-05-11T03:13:27.099Z,5.83
2018-05-11T03:15:54.833Z,7.17
2018-05-11T03:18:22.527Z,6.73
2018-05-11T03:20:51.010Z,7.23
2018-05-11T03:23:18.716Z,6.90
2018-05-11T03:25:46.425Z,7.07
2018-05-11T03:28:14.107Z,7.37
2018-05-11T03:30:41.793Z,7.03
2018-05-11T03:33:09.501Z,7.13
2018-05-11T03:35:37.197Z,6.97
2018-05-11T03:38:05.646Z,6.97
2018-05-11T03:40:33.371Z,6.90
2018-05-11T03:43:01.057Z,7.10
2018-05-11T03:45:28.754Z,6.63
2018-05-11T03:47:56.476Z,6.83
2018-05-11T03:50:24.160Z,7.37
2018-05-11T03:52:51.862Z,7.30
2018-05-11T03:55:20.325Z,7.53
2018-05-11T03:57:48.008Z,7.40
2018-05-11T04:00:16.477Z,7.70
2018-05-11T04:02:55.828Z,7.50
2018-05-11T04:05:35.995Z,7.30
2018-05-11T04:08:26.763Z,7.13
2018-05-11T04:10:54.470Z,7.63
2018-05-11T04:13:22.921Z,7.87
2018-05-11T04:15:50.622Z,6.93
2018-05-11T04:18:18.306Z,7.77
2018-05-11T04:20:46.078Z,7.07
2018-05-11T04:23:14.497Z,7.90
2018-05-11T04:25:42.968Z,6.83
2018-05-11T04:28:10.655Z,7.93
2018-05-11T04:30:39.137Z,7.73
2018-05-11T04:33:07.589Z,7.77
2018-05-11T04:35:35.273Z,7.53
2018-05-11T04:38:04.145Z,9.10
2018-05-11T04:40:31.960Z,8.03
2018-05-11T04:42:59.656Z,8.27
2018-05-11T04:45:27.392Z,8.73
2018-05-11T04:47:55.088Z,8.67
2018-05-11T04:50:22.803Z,7.80
2018-05-11T04:52:51.286Z,7.70
2018-05-11T04:55:18.984Z,7.50
2018-05-11T04:57:46.674Z,8.33
2018-05-11T05:00:14.351Z,7.63
2018-05-11T05:02:42.045Z,7.47
2018-05-11T05:05:09.750Z,9.57
2018-05-11T05:07:37.444Z,9.27
2018-05-11T05:10:05.131Z,8.10
2018-05-11T05:12:33.580Z,8.40
2018-05-11T05:15:01.312Z,8.70
2018-05-11T05:17:29.020Z,8.83
2018-05-11T05:19:56.717Z,7.60
2018-05-11T05:22:24.402Z,8.37
2018-05-11T05:24:52.097Z,8.77
2018-05-11T05:27:19.776Z,8.57
2018-05-11T05:29:48.229Z,7.47
2018-05-11T05:32:15.950Z,7.43
2018-05-11T05:34:43.651Z,7.80
2018-05-11T05:37:11.379Z,9.20
2018-05-11T05:39:39.089Z,7.13
2018-05-11T05:42:06.797Z,9.00
2018-05-11T05:44:34.505Z,6.80
2018-05-11T05:47:02.231Z,7.13
2018-05-11T05:49:29.929Z,6.97
2018-05-11T05:51:57.723Z,7.37
2018-05-11T05:54:25.381Z,9.67
2018-05-11T05:56:53.076Z,6.97
2018-05-11T05:59:21.561Z,6.47
2018-05-11T06:01:50.014Z,7.00
2018-05-11T06:04:17.692Z,8.23
2018-05-11T06:06:46.173Z,7.07
2018-05-11T06:09:14.643Z,7.10
2018-05-11T06:11:42.348Z,6.37
2018-05-11T06:14:10.044Z,6.97
2018-05-11T06:16:37.733Z,6.90
2018-05-11T06:19:06.190Z,5.93
2018-05-11T06:21:33.891Z,7.57
2018-05-11T06:24:02.385Z,7.03
2018-05-11T06:26:30.839Z,6.17
2018-05-11T06:28:58.520Z,5.90
2018-05-11T06:31:26.970Z,6.47
2018-05-11T06:33:54.657Z,5.80
2018-05-11T06:36:23.143Z,9.27
2018-05-11T06:38:50.851Z,5.90
2018-05-11T06:41:18.544Z,6.23
2018-05-11T06:43:46.280Z,5.67
2018-05-11T06:46:13.977Z,6.50
2018-05-11T06:48:41.674Z,7.63
2018-05-11T06:51:09.384Z,6.07
2018-05-11T06:53:37.113Z,6.03
2018-05-11T06:56:04.835Z,6.10
2018-05-11T06:58:32.525Z,6.47
2018-05-11T07:01:00.996Z,6.27
2018-05-11T07:03:29.466Z,5.63
2018-05-11T07:05:57.175Z,5.67
2018-05-11T07:08:24.868Z,5.37
2018-05-11T07:10:52.562Z,6.40
2018-05-11T07:13:20.252Z,5.33
2018-05-11T07:15:47.958Z,5.27
2018-05-11T07:18:15.661Z,5.20
2018-05-11T07:20:44.120Z,5.07
2018-05-11T07:23:11.821Z,5.17
2018-05-11T07:25:39.563Z,5.00
2018-05-11T07:28:08.043Z,5.30
2018-05-11T07:30:35.734Z,6.80
2018-05-11T07:33:03.413Z,4.93
2018-05-11T07:35:32.014Z,4.70
2018-05-11T07:37:59.704Z,5.60
2018-05-11T07:40:27.414Z,4.73
2018-05-11T07:42:55.195Z,4.67
2018-05-11T07:45:22.885Z,5.10
2018-05-11T07:47:50.575Z,4.37
2018-05-11T07:50:18.295Z,5.07
2018-05-11T07:52:45.986Z,4.37
2018-05-11T07:55:13.699Z,4.37
2018-05-11T07:57:41.397Z,4.57
2018-05-11T08:00:09.086Z,4.07
2018-05-11T08:02:36.789Z,4.40
2018-05-11T08:05:04.488Z,5.30
2018-05-11T08:07:32.200Z,4.43
2018-05-11T08:10:00.696Z,4.77
2018-05-11T08:12:28.611Z,4.30
2018-05-11T08:14:56.510Z,4.27
2018-05-11T08:17:24.974Z,4.90
2018-05-11T08:19:52.671Z,4.37
2018-05-11T08:22:21.124Z,4.80
2018-05-11T08:24:48.820Z,6.30
2018-05-11T08:27:16.529Z,4.20
2018-05-11T08:29:44.241Z,4.50
2018-05-11T08:32:11.949Z,7.30
2018-05-11T08:34:39.642Z,5.93
2018-05-11T08:37:08.225Z,4.33
2018-05-11T08:39:35.911Z,4.70
2018-05-11T08:42:04.373Z,4.57
2018-05-11T08:44:32.060Z,5.27
2018-05-11T08:46:59.794Z,4.47
2018-05-11T08:49:27.474Z,4.30
2018-05-11T08:51:55.300Z,4.37
2018-05-11T08:54:23.688Z,3.90
2018-05-11T08:56:51.384Z,3.93
2018-05-11T08:59:19.849Z,3.90
2018-05-11T09:01:47.525Z,4.00
2018-05-11T09:04:15.997Z,7.67
2018-05-11T09:06:43.700Z,4.13
2018-05-11T09:09:11.406Z,3.73
2018-05-11T09:11:39.114Z,14.00
2018-05-11T09:14:07.593Z,16.33
2018-05-11T09:16:36.044Z,10.93
2018-05-11T09:19:03.735Z,23.23
2018-05-11T09:21:32.084Z,15.80
2018-05-11T09:23:59.794Z,10.93
2018-05-11T09:26:27.506Z,10.13
2018-05-11T09:28:56.077Z,8.07
2018-05-11T09:31:23.735Z,8.07
2018-05-11T09:33:51.426Z,10.00
2018-05-11T09:36:19.150Z,10.97
2018-05-11T09:38:46.858Z,10.87
2018-05-11T09:41:14.592Z,10.87
2018-05-11T09:43:42.341Z,4.67
2018-05-11T09:46:10.051Z,3.10
2018-05-11T09:48:37.759Z,5.03
2018-05-11T09:51:05.460Z,7.10
2018-05-11T09:53:33.158Z,4.37
2018-05-11T09:56:01.612Z,4.43
2018-05-11T09:58:29.531Z,4.10
2018-05-11T10:00:57.288Z,3.10
2018-05-11T10:03:25.780Z,4.83
2018-05-11T10:05:53.481Z,4.50
2018-05-11T10:08:21.205Z,3.60
2018-05-11T10:10:48.922Z,4.23
2018-05-11T10:13:16.620Z,5.70
2018-05-11T10:15:45.089Z,3.20
2018-05-11T10:18:13.548Z,4.93
2018-05-11T10:20:41.267Z,3.33
2018-05-11T10:23:08.969Z,3.20
2018-05-11T10:25:36.673Z,3.17
2018-05-11T10:28:05.155Z,3.20
2018-05-11T10:30:33.630Z,3.00
2018-05-11T10:33:02.081Z,3.53
2018-05-11T10:35:29.791Z,3.10
2018-05-11T10:37:57.505Z,3.00
2018-05-11T10:40:25.209Z,3.37
2018-05-11T10:42:53.688Z,2.90
2018-05-11T10:45:22.150Z,2.93
2018-05-11T10:47:49.841Z,3.73
2018-05-11T10:50:18.302Z,3.03
2018-05-11T10:52:45.993Z,3.03
2018-05-11T10:55:14.459Z,3.13
2018-05-11T10:57:42.913Z,3.03
2018-05-11T11:00:10.622Z,3.03
2018-05-11T11:02:38.325Z,2.80
2018-05-11T11:05:06.024Z,2.80
2018-05-11T11:07:34.486Z,2.87
2018-05-11T11:10:02.186Z,3.37
2018-05-11T11:12:31.866Z,2.73
2018-05-11T11:14:59.559Z,2.90
2018-05-11T11:17:28.016Z,2.83
2018-05-11T11:19:55.815Z,3.03
2018-05-11T11:22:23.491Z,2.90
2018-05-11T11:24:51.224Z,2.90
2018-05-11T11:27:19.697Z,2.90
2018-05-11T11:29:47.393Z,2.93
2018-05-11T11:32:15.097Z,2.87
2018-05-11T11:34:42.802Z,2.97
2018-05-11T11:37:10.508Z,4.17
2018-05-11T11:39:38.208Z,2.77
2018-05-11T11:42:05.986Z,2.87
2018-05-11T11:44:33.633Z,2.70
2018-05-11T11:47:01.344Z,2.70
2018-05-11T11:49:29.027Z,3.00
2018-05-11T11:51:56.717Z,2.80
2018-05-11T11:54:24.413Z,2.87
2018-05-11T11:56:52.865Z,2.73
2018-05-11T11:59:20.574Z,3.10
2018-05-11T12:01:48.291Z,2.80
2018-05-11T12:04:15.986Z,2.93
2018-05-11T12:06:44.501Z,3.23
2018-05-11T12:09:12.222Z,2.67
2018-05-11T12:11:40.687Z,4.20
2018-05-11T12:14:08.389Z,2.80
2018-05-11T12:16:36.092Z,2.83
2018-05-11T12:19:03.790Z,3.40
2018-05-11T12:21:31.694Z,3.50
2018-05-11T12:23:59.387Z,2.93
2018-05-11T12:26:27.145Z,3.00
2018-05-11T12:28:54.835Z,3.30
2018-05-11T12:31:22.551Z,2.90
2018-05-11T12:33:50.250Z,2.83
2018-05-11T12:36:17.947Z,3.93
2018-05-11T12:38:46.428Z,2.90
2018-05-11T12:41:14.893Z,2.90
2018-05-11T12:43:42.596Z,3.13
2018-05-11T12:46:10.297Z,3.27
2018-05-11T12:48:37.987Z,2.90
2018-05-11T12:51:06.463Z,3.20
2018-05-11T12:53:34.197Z,2.93
2018-05-11T12:56:01.886Z,3.83
2018-05-11T12:58:29.578Z,3.43
2018-05-11T13:00:58.028Z,2.70
2018-05-11T13:03:25.745Z,3.77
2018-05-11T13:05:53.448Z,2.50
2018-05-11T13:08:21.178Z,2.67
2018-05-11T13:10:48.877Z,2.70
2018-05-11T13:13:16.572Z,3.30
2018-05-11T13:15:45.087Z,2.60
2018-05-11T13:18:12.782Z,3.10
2018-05-11T13:20:41.230Z,2.83
2018-05-11T13:23:08.970Z,2.80
2018-05-11T13:25:37.449Z,2.83
2018-05-11T13:28:05.894Z,2.60
2018-05-11T13:30:33.874Z,2.40
2018-05-11T13:33:02.271Z,2.70
2018-05-11T13:35:30.788Z,2.73
2018-05-11T13:37:58.497Z,2.47
2018-05-11T13:40:26.193Z,2.40
2018-05-11T13:42:54.676Z,2.73
2018-05-11T13:45:23.213Z,2.40
2018-05-11T13:47:50.916Z,2.33
2018-05-11T13:50:18.639Z,3.30
2018-05-11T13:52:46.350Z,2.40
2018-05-11T13:55:14.821Z,2.40
2018-05-11T13:57:42.508Z,2.70
2018-05-11T14:00:11.046Z,2.70
2018-05-11T14:02:38.741Z,2.30
2018-05-11T14:05:06.464Z,2.43
2018-05-11T14:07:34.217Z,4.63
2018-05-11T14:10:01.913Z,2.57
2018-05-11T14:12:29.626Z,2.37
2018-05-11T14:14:57.318Z,2.57
2018-05-11T14:17:25.017Z,2.80
2018-05-11T14:19:52.728Z,2.70
2018-05-11T14:22:20.445Z,2.67
2018-05-11T14:24:48.147Z,2.40
2018-05-11T14:27:15.873Z,2.50
2018-05-11T14:29:43.564Z,2.50
2018-05-11T14:32:11.265Z,2.40
2018-05-11T14:34:38.964Z,2.50
2018-05-11T14:37:06.668Z,2.30
2018-05-11T14:39:34.393Z,2.40
2018-05-11T14:42:02.881Z,2.40
2018-05-11T14:44:32.502Z,2.57
2018-05-11T14:47:00.971Z,2.40
2018-05-11T14:49:29.452Z,2.53
2018-05-11T14:51:57.914Z,2.37
2018-05-11T14:54:25.619Z,2.50
2018-05-11T14:56:53.316Z,2.50
2018-05-11T14:59:21.017Z,2.20
2018-05-11T15:01:49.478Z,2.20
2018-05-11T15:04:17.319Z,2.07
2018-05-11T15:06:44.994Z,2.40
2018-05-11T15:09:12.684Z,2.37
2018-05-11T15:11:40.382Z,2.30
2018-05-11T15:14:08.100Z,2.10
2018-05-11T15:16:35.790Z,2.20
2018-05-11T15:19:04.253Z,2.40
2018-05-11T15:21:32.020Z,2.63
2018-05-11T15:23:59.709Z,2.30
2018-05-11T15:26:28.189Z,1.83
2018-05-11T15:28:56.641Z,2.13
2018-05-11T15:31:24.339Z,2.13
2018-05-11T15:33:52.791Z,2.10
2018-05-11T15:36:20.484Z,2.00
2018-05-11T15:38:48.961Z,2.13
2018-05-11T15:41:17.412Z,2.30
2018-05-11T15:43:45.113Z,2.10
2018-05-11T15:46:13.595Z,1.90
2018-05-11T15:48:41.342Z,2.27
2018-05-11T15:51:09.812Z,1.83
2018-05-11T15:53:37.516Z,1.67
2018-05-11T15:56:05.213Z,2.30
2018-05-11T15:58:33.695Z,2.00
2018-05-11T16:01:01.415Z,1.83
2018-05-11T16:03:29.125Z,1.70
2018-05-11T16:05:56.947Z,1.97
2018-05-11T16:08:24.606Z,1.83
2018-05-11T16:10:53.099Z,1.90
2018-05-11T16:13:20.802Z,1.83
2018-05-11T16:15:48.517Z,1.90
2018-05-11T16:18:16.982Z,2.10
2018-05-11T16:20:45.440Z,2.13
2018-05-11T16:23:13.145Z,1.80
2018-05-11T16:25:41.621Z,1.80
2018-05-11T16:28:10.090Z,2.10
2018-05-11T16:30:38.549Z,1.80
2018-05-11T16:33:06.280Z,2.10
2018-05-11T16:35:33.968Z,2.00
2018-05-11T16:38:01.666Z,1.90
2018-05-11T16:40:30.180Z,1.70
2018-05-11T16:42:57.861Z,1.80
2018-05-11T16:45:25.558Z,1.80
2018-05-11T16:47:53.265Z,2.00
2018-05-11T16:50:20.973Z,1.90
2018-05-11T16:52:48.670Z,1.90
2018-05-11T16:55:17.173Z,2.00
2018-05-11T16:57:44.885Z,1.90
2018-05-11T17:00:12.578Z,1.80
2018-05-11T17:02:41.053Z,1.90
2018-05-11T17:05:08.746Z,1.67
2018-05-11T17:07:36.456Z,2.00
2018-05-11T17:10:04.149Z,1.97
2018-05-11T17:12:32.743Z,1.80
2018-05-11T17:15:00.495Z,1.70
2018-05-11T17:17:28.984Z,1.90
2018-05-11T17:19:57.538Z,1.90
2018-05-11T17:22:25.313Z,1.57
2018-05-11T17:24:53.009Z,1.70
2018-05-11T17:27:20.688Z,1.87
2018-05-11T17:29:48.401Z,1.90
2018-05-11T17:32:16.106Z,1.60
2018-05-11T17:34:43.783Z,1.70
2018-05-11T17:37:11.490Z,1.50
2018-05-11T17:39:39.210Z,1.80
2018-05-11T17:42:06.895Z,1.63
2018-05-11T17:44:34.789Z,1.73
2018-05-11T17:47:02.494Z,1.77
2018-05-11T17:49:30.200Z,1.60
2018-05-11T17:51:57.892Z,1.73
2018-05-11T17:54:25.677Z,1.67
2018-05-11T17:56:53.398Z,1.70
2018-05-11T17:59:21.086Z,1.60
2018-05-11T18:01:49.585Z,1.60
2018-05-11T18:04:18.050Z,1.60
2018-05-11T18:06:46.525Z,1.67
2018-05-11T18:09:14.254Z,1.60
2018-05-11T18:11:41.961Z,1.67
2018-05-11T18:14:10.421Z,1.50
2018-05-11T18:16:38.115Z,1.60
2018-05-11T18:19:06.580Z,1.53
2018-05-11T18:21:34.338Z,1.40
2018-05-11T18:24:02.058Z,1.60
2018-05-11T18:26:29.767Z,1.60
2018-05-11T18:28:57.462Z,1.70
2018-05-11T18:31:25.177Z,1.60
2018-05-11T18:33:52.868Z,1.40
2018-05-11T18:36:20.557Z,1.67
2018-05-11T18:38:48.276Z,1.60
2018-05-11T18:41:15.987Z,1.40
2018-05-11T18:43:43.683Z,1.30
2018-05-11T18:46:11.437Z,1.60
2018-05-11T18:48:39.128Z,1.40
2018-05-11T18:51:06.833Z,1.60
2018-05-11T18:53:35.805Z,1.67
2018-05-11T18:56:03.100Z,1.57
2018-05-11T18:58:30.852Z,1.50
2018-05-11T19:00:58.563Z,1.40
2018-05-11T19:03:26.276Z,1.70
2018-05-11T19:05:54.746Z,1.60
2018-05-11T19:08:22.531Z,1.43
2018-05-11T19:10:50.227Z,1.50
2018-05-11T19:13:17.923Z,1.53
2018-05-11T19:15:45.610Z,1.40
2018-05-11T19:18:14.052Z,1.50
2018-05-11T19:20:41.749Z,1.20
2018-05-11T19:23:10.216Z,1.43
2018-05-11T19:25:37.920Z,1.50
2018-05-11T19:28:05.622Z,1.50
2018-05-11T19:30:33.346Z,1.60
2018-05-11T19:33:01.039Z,1.50
2018-05-11T19:35:28.745Z,1.57
2018-05-11T19:37:57.201Z,1.30
2018-05-11T19:40:24.900Z,1.53
2018-05-11T19:42:53.368Z,1.47
2018-05-11T19:45:21.843Z,1.27
2018-05-11T19:47:49.542Z,1.50
2018-05-11T19:50:17.247Z,1.50
2018-05-11T19:52:44.973Z,1.40
2018-05-11T19:55:12.661Z,1.40
2018-05-11T19:57:40.409Z,1.50
2018-05-11T20:00:08.113Z,1.40
2018-05-11T20:02:36.332Z,1.50
2018-05-11T20:05:04.034Z,1.40
2018-05-11T20:07:31.729Z,1.37
2018-05-11T20:09:59.503Z,1.33
2018-05-11T20:12:27.156Z,1.37
2018-05-11T20:14:54.874Z,1.30
2018-05-11T20:17:22.571Z,1.40
2018-05-11T20:19:50.279Z,1.30
2018-05-11T20:22:17.982Z,1.27
2018-05-11T20:24:45.689Z,1.40
2018-05-11T20:27:14.151Z,1.40
2018-05-11T20:29:41.848Z,1.40
2018-05-11T20:32:10.303Z,1.20
2018-05-11T20:34:38.006Z,1.50
2018-05-11T20:37:05.727Z,1.37
2018-05-11T20:39:33.435Z,1.40
2018-05-11T20:42:01.161Z,1.20
2018-05-11T20:44:28.894Z,1.33
2018-05-11T20:46:56.596Z,1.40
2018-05-11T20:49:25.069Z,1.30
2018-05-11T20:51:52.787Z,1.30
2018-05-11T20:54:20.506Z,1.20
2018-05-11T20:56:48.988Z,1.30
2018-05-11T20:59:16.713Z,1.30
2018-05-11T21:01:44.415Z,1.37
2018-05-11T21:04:12.875Z,1.20
2018-05-11T21:06:41.385Z,1.30
2018-05-11T21:09:09.853Z,1.37
2018-05-11T21:11:37.546Z,1.20
2018-05-11T21:14:05.246Z,1.20
2018-05-11T21:16:32.978Z,1.50
2018-05-11T21:19:00.665Z,1.27
2018-05-11T21:21:28.389Z,1.20
2018-05-11T21:23:56.851Z,1.20
2018-05-11T21:26:24.537Z,1.30
2018-05-11T21:28:52.994Z,1.10
2018-05-11T21:31:20.694Z,1.20
2018-05-11T21:33:48.393Z,1.17
2018-05-11T21:36:16.104Z,1.23
2018-05-11T21:38:44.567Z,1.20
2018-05-11T21:41:12.313Z,1.20
2018-05-11T21:43:40.058Z,1.30
2018-05-11T21:46:07.740Z,1.20
2018-05-11T21:48:35.490Z,1.50
2018-05-11T21:51:04.007Z,1.23
2018-05-11T21:53:31.730Z,1.20
2018-05-11T21:55:59.432Z,1.20
2018-05-11T21:58:27.141Z,1.13
2018-05-11T22:00:55.611Z,1.20
2018-05-11T22:03:23.310Z,1.30
2018-05-11T22:05:51.131Z,1.30
2018-05-11T22:08:18.801Z,1.20
2018-05-11T22:10:47.249Z,1.30
2018-05-11T22:13:14.942Z,1.00
2018-05-11T22:15:43.407Z,1.30
2018-05-11T22:18:11.086Z,1.20
2018-05-11T22:20:38.842Z,1.30
2018-05-11T22:23:07.323Z,1.20
2018-05-11T22:25:35.800Z,1.10
2018-05-11T22:28:04.289Z,1.10
2018-05-11T22:30:32.744Z,1.20
2018-05-11T22:33:00.445Z,1.20
2018-05-11T22:35:28.909Z,1.20
2018-05-11T22:37:57.456Z,1.10
2018-05-11T22:40:25.144Z,1.20
2018-05-11T22:42:52.836Z,1.20
2018-05-11T22:45:21.284Z,1.10
2018-05-11T22:47:48.976Z,1.30
2018-05-11T22:50:17.453Z,1.20
2018-05-11T22:52:45.933Z,1.20
2018-05-11T22:55:14.373Z,1.30
2018-05-11T22:57:42.066Z,1.10
2018-05-11T23:00:09.756Z,1.30
2018-05-11T23:02:37.942Z,1.20
2018-05-11T23:05:05.690Z,1.10
2018-05-11T23:07:34.153Z,1.20
2018-05-11T23:10:01.856Z,1.20
2018-05-11T23:12:29.570Z,1.10
2018-05-11T23:14:57.249Z,1.30
2018-05-11T23:17:25.700Z,1.10
2018-05-11T23:19:53.446Z,1.20
2018-05-11T23:22:21.183Z,1.10
2018-05-11T23:24:48.894Z,1.00
2018-05-11T23:27:16.598Z,1.10
2018-05-11T23:29:45.052Z,1.20
2018-05-11T23:32:12.751Z,1.00
2018-05-11T23:34:41.276Z,1.20
2018-05-11T23:37:08.961Z,1.10
2018-05-11T23:39:37.413Z,1.10
2018-05-11T23:42:05.115Z,1.20
2018-05-11T23:44:32.801Z,1.10
2018-05-11T23:47:01.257Z,1.10
2018-05-11T23:49:28.953Z,1.10
2018-05-11T23:51:56.661Z,1.03
2018-05-11T23:54:24.347Z,1.30
2018-05-11T23:56:52.064Z,1.13
2018-05-11T23:59:19.808Z,1.10
