createdAt,value
2022-09-16T00:01:12.303Z,86.59
2022-09-16T00:03:40.481Z,86.58
2022-09-16T00:06:17.490Z,87.82
2022-09-16T00:08:46.785Z,87.67
2022-09-16T00:11:14.632Z,86.24
2022-09-16T00:13:42.409Z,89.43
2022-09-16T00:16:12.190Z,89.36
2022-09-16T00:18:40.442Z,89.99
2022-09-16T00:21:10.152Z,89.42
2022-09-16T00:23:38.883Z,89.93
2022-09-16T00:26:08.177Z,89.48
2022-09-16T00:28:35.935Z,89.39
2022-09-16T00:31:04.497Z,89.14
2022-09-16T00:33:33.236Z,90.87
2022-09-16T00:36:08.826Z,91.57
2022-09-16T00:38:36.679Z,89.96
2022-09-16T00:41:05.232Z,90.51
2022-09-16T00:43:50.398Z,89.68
2022-09-16T00:46:19.918Z,89.29
2022-09-16T00:48:48.284Z,91.03
2022-09-16T00:51:18.305Z,89.33
2022-09-16T00:53:52.132Z,92.43
2022-09-16T00:56:23.769Z,92.48
2022-09-16T00:59:02.055Z,91.02
2022-09-16T01:01:30.901Z,93.32
2022-09-16T01:04:05.164Z,93.28
2022-09-16T01:06:39.616Z,92.23
2022-09-16T01:09:07.966Z,90.82
2022-09-16T01:11:36.072Z,91.69
2022-09-16T01:14:24.085Z,93.43
2022-09-16T01:17:01.624Z,93.48
2022-09-16T01:19:44.820Z,94.10
2022-09-16T01:22:27.650Z,91.40
2022-09-16T01:25:03.532Z,92.78
2022-09-16T01:27:50.327Z,93.32
2022-09-16T01:30:45.333Z,92.62
2022-09-16T01:33:23.015Z,91.70
2022-09-16T01:36:07.349Z,92.08
2022-09-16T01:38:51.365Z,92.67
2022-09-16T01:41:28.249Z,90.97
2022-09-16T01:44:03.191Z,92.69
2022-09-16T01:46:43.077Z,92.17
2022-09-16T01:49:19.156Z,94.17
2022-09-16T01:51:54.498Z,98.84
2022-09-16T01:54:27.928Z,100.00
2022-09-16T01:57:02.711Z,100.00
2022-09-16T01:59:36.869Z,100.00
2022-09-16T02:02:11.709Z,100.00
2022-09-16T02:04:44.421Z,100.00
2022-09-16T02:07:16.646Z,100.00
2022-09-16T02:09:50.287Z,99.00
2022-09-16T02:12:24.600Z,99.27
2022-09-16T02:14:58.212Z,100.00
2022-09-16T02:17:31.202Z,100.00
2022-09-16T02:20:04.336Z,100.00
2022-09-16T02:22:37.846Z,100.00
2022-09-16T02:25:08.578Z,100.00
2022-09-16T02:27:39.450Z,99.78
2022-09-16T02:30:10.659Z,98.04
2022-09-16T02:32:44.142Z,94.95
2022-09-16T02:35:16.589Z,95.11
2022-09-16T02:37:48.794Z,92.78
2022-09-16T02:40:19.583Z,91.97
2022-09-16T02:42:47.663Z,92.54
2022-09-16T02:45:15.449Z,92.38
2022-09-16T02:47:54.774Z,93.04
2022-09-16T02:50:30.832Z,92.19
2022-09-16T02:53:02.915Z,91.34
2022-09-16T02:55:39.680Z,91.12
2022-09-16T02:58:08.442Z,90.10
2022-09-16T03:00:42.102Z,90.63
2022-09-16T03:03:11.364Z,91.60
2022-09-16T03:06:04.743Z,91.01
2022-09-16T03:08:33.170Z,93.27
2022-09-16T03:11:18.907Z,91.16
2022-09-16T03:13:55.714Z,93.25
2022-09-16T03:16:35.761Z,94.70
2022-09-16T03:19:18.652Z,92.41
2022-09-16T03:21:56.066Z,92.03
2022-09-16T03:24:36.645Z,89.81
2022-09-16T03:27:10.799Z,90.70
2022-09-16T03:29:45.672Z,91.47
2022-09-16T03:32:21.185Z,93.03
2022-09-16T03:34:53.605Z,94.36
2022-09-16T03:37:23.393Z,95.34
2022-09-16T03:39:53.596Z,96.56
2022-09-16T03:42:22.628Z,95.17
2022-09-16T03:44:50.797Z,96.85
2022-09-16T03:47:19.006Z,99.99
2022-09-16T03:49:46.770Z,97.10
2022-09-16T03:52:18.501Z,97.90
2022-09-16T03:54:46.508Z,98.57
2022-09-16T03:57:14.347Z,96.56
2022-09-16T03:59:42.287Z,97.52
2022-09-16T04:02:10.112Z,95.37
2022-09-16T04:04:37.909Z,96.32
2022-09-16T04:07:06.035Z,94.51
2022-09-16T04:09:37.253Z,93.44
2022-09-16T04:12:07.516Z,91.51
2022-09-16T04:14:35.834Z,91.32
2022-09-16T04:17:05.104Z,91.29
2022-09-16T04:19:33.109Z,93.59
2022-09-16T04:22:01.352Z,92.71
2022-09-16T04:24:29.605Z,91.27
2022-09-16T04:26:58.775Z,93.51
2022-09-16T04:29:27.811Z,92.96
2022-09-16T04:31:56.046Z,93.48
2022-09-16T04:34:23.846Z,93.34
2022-09-16T04:36:51.734Z,93.18
2022-09-16T04:39:19.549Z,93.63
2022-09-16T04:41:49.306Z,91.80
2022-09-16T04:44:18.670Z,92.11
2022-09-16T04:46:46.521Z,92.83
2022-09-16T04:49:14.326Z,91.17
2022-09-16T04:51:42.249Z,91.06
2022-09-16T04:54:12.125Z,90.15
2022-09-16T04:56:40.027Z,90.10
2022-09-16T04:59:08.000Z,91.27
2022-09-16T05:01:39.604Z,90.28
2022-09-16T05:04:09.314Z,91.05
2022-09-16T05:06:40.817Z,90.45
2022-09-16T05:09:09.588Z,89.61
2022-09-16T05:11:39.194Z,90.25
2022-09-16T05:14:09.489Z,89.85
2022-09-16T05:16:38.845Z,88.34
2022-09-16T05:19:07.065Z,87.54
2022-09-16T05:21:38.109Z,88.86
2022-09-16T05:24:08.646Z,88.83
2022-09-16T05:26:38.321Z,89.26
2022-09-16T05:29:09.118Z,89.05
2022-09-16T05:31:40.163Z,89.33
2022-09-16T05:34:12.477Z,89.54
2022-09-16T05:36:43.243Z,90.38
2022-09-16T05:39:28.472Z,90.32
2022-09-16T05:41:58.294Z,89.12
2022-09-16T05:44:27.553Z,89.94
2022-09-16T05:46:56.961Z,91.08
2022-09-16T05:49:25.665Z,90.39
2022-09-16T05:51:54.441Z,88.65
2022-09-16T05:54:25.281Z,90.50
2022-09-16T05:56:54.327Z,89.56
2022-09-16T05:59:24.173Z,89.05
2022-09-16T06:01:52.528Z,89.18
2022-09-16T06:04:22.424Z,88.10
2022-09-16T06:06:50.675Z,89.43
2022-09-16T06:09:21.154Z,91.91
2022-09-16T06:11:50.854Z,90.66
2022-09-16T06:14:23.099Z,90.05
2022-09-16T06:16:51.657Z,88.53
2022-09-16T06:19:21.818Z,86.47
2022-09-16T06:21:50.080Z,87.04
2022-09-16T06:24:20.646Z,87.61
2022-09-16T06:26:50.176Z,86.52
2022-09-16T06:29:19.237Z,90.43
2022-09-16T06:31:47.532Z,89.02
2022-09-16T06:34:18.550Z,86.89
2022-09-16T06:36:48.814Z,86.54
2022-09-16T06:39:18.228Z,85.22
2022-09-16T06:41:46.950Z,86.18
2022-09-16T06:44:15.770Z,87.34
2022-09-16T06:46:44.335Z,86.35
2022-09-16T06:49:13.206Z,83.46
2022-09-16T06:51:41.676Z,83.04
2022-09-16T06:54:13.043Z,85.84
2022-09-16T06:56:41.732Z,84.54
2022-09-16T06:59:14.514Z,84.97
2022-09-16T07:01:43.080Z,84.21
2022-09-16T07:04:13.392Z,83.06
2022-09-16T07:07:08.134Z,81.34
2022-09-16T07:09:32.618Z,80.43
2022-09-16T07:12:02.610Z,81.46
2022-09-16T07:14:32.658Z,80.34
2022-09-16T07:17:02.047Z,78.72
2022-09-16T07:19:31.383Z,76.91
2022-09-16T07:22:00.348Z,78.01
2022-09-16T07:24:29.015Z,77.01
2022-09-16T07:26:59.408Z,76.49
2022-09-16T07:29:28.062Z,77.59
2022-09-16T07:31:57.261Z,75.07
2022-09-16T07:34:27.115Z,76.91
2022-09-16T07:36:56.978Z,76.43
2022-09-16T07:39:25.794Z,77.52
2022-09-16T07:41:54.126Z,78.49
2022-09-16T07:44:24.624Z,83.10
2022-09-16T07:46:53.090Z,78.46
2022-09-16T07:49:21.557Z,78.35
2022-09-16T07:51:50.208Z,78.51
2022-09-16T07:54:20.242Z,78.20
2022-09-16T07:56:48.945Z,77.25
2022-09-16T07:59:19.408Z,79.65
2022-09-16T08:01:50.850Z,78.76
2022-09-16T08:04:21.276Z,76.62
2022-09-16T08:06:50.219Z,76.58
2022-09-16T08:12:10.846Z,76.09
2022-09-16T08:14:39.661Z,76.35
2022-09-16T08:17:09.424Z,80.14
2022-09-16T08:19:39.281Z,80.37
2022-09-16T08:22:08.349Z,77.03
2022-09-16T08:24:36.775Z,78.67
2022-09-16T08:27:05.855Z,74.51
2022-09-16T08:29:34.283Z,73.92
2022-09-16T08:32:03.443Z,74.39
2022-09-16T08:34:34.029Z,72.66
2022-09-16T08:37:02.418Z,73.14
2022-09-16T08:39:30.756Z,74.57
2022-09-16T08:42:34.738Z,73.57
2022-09-16T08:45:14.423Z,73.13
2022-09-16T08:48:03.348Z,71.29
2022-09-16T08:50:36.943Z,71.11
2022-09-16T08:53:14.073Z,70.12
2022-09-16T08:55:46.908Z,69.23
2022-09-16T08:58:19.324Z,68.46
2022-09-16T09:00:56.336Z,68.98
2022-09-16T09:03:36.758Z,67.35
2022-09-16T09:06:20.224Z,67.78
2022-09-16T09:08:57.558Z,69.69
2022-09-16T09:11:32.868Z,67.65
2022-09-16T09:14:23.346Z,67.95
2022-09-16T09:17:00.767Z,67.67
2022-09-16T09:19:42.957Z,68.18
2022-09-16T09:22:26.005Z,67.24
2022-09-16T09:25:10.209Z,66.92
2022-09-16T09:27:45.458Z,67.60
2022-09-16T09:30:20.867Z,66.70
2022-09-16T09:33:22.127Z,66.34
2022-09-16T09:36:10.093Z,66.35
2022-09-16T09:39:01.837Z,67.07
2022-09-16T09:41:35.469Z,68.60
2022-09-16T09:44:20.524Z,66.26
2022-09-16T09:46:53.888Z,67.33
2022-09-16T09:49:29.863Z,65.52
2022-09-16T09:52:02.907Z,67.20
2022-09-16T09:54:35.738Z,68.11
2022-09-16T09:57:07.030Z,68.88
2022-09-16T09:59:41.458Z,67.42
2022-09-16T10:02:18.131Z,67.41
2022-09-16T10:04:46.785Z,64.00
2022-09-16T10:07:17.727Z,64.15
2022-09-16T10:09:54.913Z,65.64
2022-09-16T10:12:32.123Z,63.13
2022-09-16T10:15:01.325Z,61.59
2022-09-16T10:17:33.270Z,61.41
2022-09-16T10:20:05.278Z,62.62
2022-09-16T10:22:35.496Z,62.41
2022-09-16T10:25:22.223Z,62.74
2022-09-16T10:27:58.371Z,62.09
2022-09-16T10:30:28.150Z,62.71
2022-09-16T10:32:59.652Z,62.80
2022-09-16T10:35:30.722Z,61.37
2022-09-16T10:38:08.127Z,61.00
2022-09-16T10:40:38.693Z,61.74
2022-09-16T10:43:15.006Z,62.84
2022-09-16T10:45:48.519Z,61.75
2022-09-16T10:48:19.672Z,60.73
2022-09-16T10:50:58.811Z,60.79
2022-09-16T10:53:39.400Z,58.04
2022-09-16T10:56:20.646Z,59.25
2022-09-16T10:58:49.404Z,59.48
2022-09-16T11:01:35.186Z,60.81
2022-09-16T11:04:39.097Z,60.36
2022-09-16T11:07:18.863Z,58.68
2022-09-16T11:09:56.039Z,58.67
2022-09-16T11:12:48.611Z,57.38
2022-09-16T11:15:30.277Z,58.32
2022-09-16T11:18:16.126Z,57.42
2022-09-16T11:21:00.845Z,59.96
2022-09-16T11:23:42.189Z,63.12
2022-09-16T11:26:18.680Z,67.08
2022-09-16T11:29:09.498Z,68.99
2022-09-16T11:31:45.396Z,72.26
2022-09-16T11:34:25.630Z,69.29
2022-09-16T11:37:03.995Z,71.12
2022-09-16T11:39:52.602Z,79.19
2022-09-16T11:42:29.254Z,79.50
2022-09-16T11:45:17.649Z,88.27
2022-09-16T11:47:57.029Z,87.82
2022-09-16T11:50:40.196Z,84.88
2022-09-16T11:53:42.240Z,89.98
2022-09-16T11:56:15.306Z,91.97
2022-09-16T11:58:48.870Z,93.69
2022-09-16T12:01:29.087Z,88.51
2022-09-16T12:04:12.351Z,78.29
2022-09-16T12:06:47.318Z,77.54
2022-09-16T12:09:22.150Z,68.80
2022-09-16T12:11:54.237Z,69.49
2022-09-16T12:14:27.873Z,67.22
2022-09-16T12:17:01.361Z,66.39
2022-09-16T12:19:32.717Z,66.37
2022-09-16T12:22:06.455Z,68.56
2022-09-16T12:24:42.677Z,70.91
2022-09-16T12:27:16.718Z,72.61
2022-09-16T12:29:52.237Z,71.22
2022-09-16T12:32:31.957Z,66.81
2022-09-16T12:35:06.194Z,65.78
2022-09-16T12:37:39.680Z,69.53
2022-09-16T12:40:17.833Z,66.06
2022-09-16T12:43:33.233Z,63.45
2022-09-16T12:46:23.558Z,65.68
2022-09-16T12:49:24.622Z,64.59
2022-09-16T12:52:26.080Z,68.20
2022-09-16T12:55:27.926Z,67.50
2022-09-16T12:58:12.085Z,66.97
2022-09-16T13:00:44.906Z,73.90
2022-09-16T13:03:18.101Z,76.81
2022-09-16T13:05:49.354Z,80.89
2022-09-16T13:08:26.010Z,82.29
2022-09-16T13:11:20.927Z,80.87
2022-09-16T13:13:51.054Z,82.88
2022-09-16T13:16:33.195Z,86.15
2022-09-16T13:19:21.430Z,90.15
2022-09-16T13:21:51.177Z,90.80
2022-09-16T13:24:25.597Z,97.45
2022-09-16T13:26:53.620Z,95.26
2022-09-16T13:29:43.854Z,86.87
2022-09-16T13:32:29.260Z,90.19
2022-09-16T13:35:06.599Z,81.05
2022-09-16T13:37:34.763Z,74.99
2022-09-16T13:40:21.827Z,75.80
2022-09-16T13:42:49.738Z,74.52
2022-09-16T13:45:35.700Z,72.58
2022-09-16T13:48:15.124Z,72.46
2022-09-16T13:50:46.618Z,74.99
2022-09-16T13:53:25.635Z,74.64
2022-09-16T13:56:03.463Z,73.94
2022-09-16T13:58:37.634Z,73.54
2022-09-16T14:01:14.373Z,73.36
2022-09-16T14:03:59.770Z,74.91
2022-09-16T14:06:51.311Z,72.73
2022-09-16T14:09:37.417Z,76.12
2022-09-16T14:12:14.674Z,76.45
2022-09-16T14:14:46.849Z,76.96
2022-09-16T14:17:20.426Z,76.45
2022-09-16T14:19:51.668Z,75.37
2022-09-16T14:22:26.837Z,74.89
2022-09-16T14:25:06.781Z,73.12
2022-09-16T14:27:46.767Z,75.98
2022-09-16T14:30:17.870Z,75.34
2022-09-16T14:32:48.521Z,74.73
2022-09-16T14:35:19.877Z,75.21
2022-09-16T14:37:51.142Z,74.52
2022-09-16T14:40:24.277Z,73.44
2022-09-16T14:42:59.807Z,75.54
2022-09-16T14:45:28.506Z,74.02
2022-09-16T14:47:59.302Z,74.98
2022-09-16T14:50:29.491Z,75.92
2022-09-16T14:52:59.002Z,75.56
2022-09-16T14:55:30.015Z,75.41
2022-09-16T14:58:00.175Z,75.86
2022-09-16T15:00:31.585Z,76.55
2022-09-16T15:03:05.135Z,72.91
2022-09-16T15:05:35.868Z,72.01
2022-09-16T15:08:14.467Z,71.66
2022-09-16T15:10:53.952Z,71.00
2022-09-16T15:13:27.229Z,74.90
2022-09-16T15:15:57.777Z,75.93
2022-09-16T15:18:29.467Z,76.46
2022-09-16T15:21:05.538Z,80.97
2022-09-16T15:23:34.867Z,85.42
2022-09-16T15:26:13.436Z,88.21
2022-09-16T15:28:56.143Z,89.22
2022-09-16T15:31:29.784Z,92.34
2022-09-16T15:33:59.657Z,93.00
2022-09-16T15:36:37.299Z,93.54
2022-09-16T15:39:06.295Z,94.91
2022-09-16T15:41:34.237Z,93.30
2022-09-16T15:44:10.070Z,89.96
2022-09-16T15:46:38.679Z,93.53
2022-09-16T15:49:14.537Z,94.48
2022-09-16T15:51:47.500Z,88.72
2022-09-16T15:54:23.625Z,91.30
2022-09-16T15:57:02.145Z,90.03
2022-09-16T15:59:36.610Z,85.91
2022-09-16T16:02:07.738Z,85.96
2022-09-16T16:04:36.707Z,89.71
2022-09-16T16:07:06.262Z,90.27
2022-09-16T16:09:43.840Z,96.02
2022-09-16T16:12:16.247Z,100.00
2022-09-16T16:14:46.640Z,100.00
2022-09-16T16:17:18.472Z,94.93
2022-09-16T16:19:50.256Z,92.12
2022-09-16T16:22:21.225Z,88.69
2022-09-16T16:24:49.180Z,88.79
2022-09-16T16:27:17.075Z,89.71
2022-09-16T16:29:47.233Z,92.50
2022-09-16T16:32:17.306Z,89.57
2022-09-16T16:34:47.971Z,90.79
2022-09-16T16:37:40.354Z,95.33
2022-09-16T16:40:06.782Z,90.69
2022-09-16T16:42:36.013Z,93.86
2022-09-16T16:45:06.409Z,92.55
2022-09-16T16:47:34.866Z,92.32
2022-09-16T16:50:03.035Z,94.11
2022-09-16T16:52:30.926Z,94.47
2022-09-16T16:54:59.126Z,96.90
2022-09-16T16:57:28.938Z,94.08
2022-09-16T16:59:57.131Z,94.27
2022-09-16T17:02:31.848Z,98.33
2022-09-16T17:05:03.349Z,98.32
2022-09-16T17:07:31.134Z,98.61
2022-09-16T17:09:59.663Z,98.13
2022-09-16T17:12:28.466Z,98.08
2022-09-16T17:14:56.558Z,96.45
2022-09-16T17:17:33.784Z,96.22
2022-09-16T17:20:27.832Z,95.04
2022-09-16T17:22:57.932Z,96.00
2022-09-16T17:25:33.002Z,97.16
2022-09-16T17:28:02.171Z,97.48
2022-09-16T17:30:30.763Z,98.87
2022-09-16T17:33:14.300Z,98.87
2022-09-16T17:35:42.831Z,95.91
2022-09-16T17:38:11.885Z,98.54
2022-09-16T17:40:40.143Z,97.23
2022-09-16T17:43:07.997Z,93.90
2022-09-16T17:45:35.979Z,92.58
2022-09-16T17:48:05.789Z,91.36
2022-09-16T17:50:33.877Z,92.23
2022-09-16T17:53:01.840Z,92.42
2022-09-16T17:55:29.717Z,92.11
2022-09-16T17:57:57.894Z,95.43
2022-09-16T18:00:27.092Z,96.30
2022-09-16T18:02:55.736Z,98.61
2022-09-16T18:05:30.008Z,100.00
2022-09-16T18:07:58.458Z,99.55
2022-09-16T18:10:27.304Z,98.78
2022-09-16T18:12:55.521Z,97.99
2022-09-16T18:15:23.894Z,100.00
2022-09-16T18:17:51.883Z,100.00
2022-09-16T18:20:20.702Z,100.00
2022-09-16T18:22:50.270Z,100.00
2022-09-16T18:25:18.444Z,100.00
2022-09-16T18:27:46.344Z,99.45
2022-09-16T18:30:18.957Z,97.50
2022-09-16T18:32:47.670Z,97.08
2022-09-16T18:35:15.699Z,97.13
2022-09-16T18:37:43.975Z,97.67
2022-09-16T18:40:14.143Z,97.39
2022-09-16T18:42:42.273Z,98.33
2022-09-16T18:45:10.747Z,98.95
2022-09-16T18:47:39.103Z,97.71
2022-09-16T18:50:08.110Z,98.66
2022-09-16T18:52:36.072Z,98.62
2022-09-16T18:55:04.904Z,97.59
2022-09-16T18:57:34.717Z,95.81
2022-09-16T19:00:04.978Z,92.90
2022-09-16T19:02:33.062Z,90.17
2022-09-16T19:05:01.805Z,92.39
2022-09-16T19:07:29.891Z,88.35
2022-09-16T19:09:57.669Z,90.12
2022-09-16T19:12:29.465Z,91.47
2022-09-16T19:15:00.004Z,91.12
2022-09-16T19:17:28.371Z,87.66
2022-09-16T19:19:57.160Z,88.00
2022-09-16T19:22:25.371Z,87.40
2022-09-16T19:24:54.204Z,87.23
2022-09-16T19:27:22.275Z,88.09
2022-09-16T19:29:52.173Z,87.59
2022-09-16T19:32:21.818Z,86.87
2022-09-16T19:34:49.649Z,86.95
2022-09-16T19:37:17.688Z,86.82
2022-09-16T19:39:45.599Z,87.02
2022-09-16T19:42:13.382Z,88.09
2022-09-16T19:44:41.302Z,86.64
2022-09-16T19:47:09.657Z,87.72
2022-09-16T19:49:39.225Z,88.29
2022-09-16T19:52:07.298Z,87.29
2022-09-16T19:54:35.167Z,86.56
2022-09-16T19:57:03.154Z,86.76
2022-09-16T19:59:30.945Z,86.71
2022-09-16T20:01:58.986Z,86.00
2022-09-16T20:04:26.848Z,85.60
2022-09-16T20:06:55.929Z,86.02
2022-09-16T20:09:25.134Z,86.99
2022-09-16T20:11:52.955Z,87.60
2022-09-16T20:14:22.662Z,88.60
2022-09-16T20:16:52.253Z,88.54
2022-09-16T20:19:21.688Z,88.62
2022-09-16T20:21:49.701Z,89.29
2022-09-16T20:24:21.420Z,90.83
2022-09-16T20:26:50.905Z,92.52
2022-09-16T20:29:19.725Z,93.47
2022-09-16T20:31:49.132Z,94.36
2022-09-16T20:34:17.031Z,93.80
2022-09-16T20:36:46.239Z,94.91
2022-09-16T20:39:14.969Z,93.96
2022-09-16T20:41:45.544Z,94.60
2022-09-16T20:44:15.527Z,94.62
2022-09-16T20:46:43.623Z,95.07
2022-09-16T20:49:15.764Z,96.67
2022-09-16T20:51:44.233Z,95.91
2022-09-16T20:54:13.817Z,96.99
2022-09-16T20:56:44.937Z,97.02
2022-09-16T20:59:20.192Z,95.47
2022-09-16T21:01:50.607Z,96.45
2022-09-16T21:04:20.777Z,95.89
2022-09-16T21:06:49.337Z,94.78
2022-09-16T21:09:19.138Z,93.46
2022-09-16T21:11:49.689Z,93.89
2022-09-16T21:14:21.461Z,93.46
2022-09-16T21:16:49.377Z,95.23
2022-09-16T21:19:17.929Z,95.52
2022-09-16T21:21:47.497Z,96.45
2022-09-16T21:24:16.313Z,98.60
2022-09-16T21:26:44.845Z,97.57
2022-09-16T21:29:15.884Z,98.22
2022-09-16T21:31:44.839Z,99.34
2022-09-16T21:34:14.931Z,100.00
2022-09-16T21:36:44.368Z,98.62
2022-09-16T21:39:13.388Z,98.99
2022-09-16T21:41:41.765Z,97.87
2022-09-16T21:44:09.657Z,98.83
2022-09-16T21:46:41.410Z,97.84
2022-09-16T21:49:16.918Z,97.94
2022-09-16T21:51:45.251Z,97.93
2022-09-16T21:54:16.566Z,97.20
2022-09-16T21:56:47.015Z,97.49
2022-09-16T21:59:14.868Z,97.75
2022-09-16T22:01:44.055Z,97.67
2022-09-16T22:04:13.703Z,99.15
2022-09-16T22:06:41.775Z,97.74
2022-09-16T22:09:11.555Z,98.13
2022-09-16T22:11:41.633Z,95.57
2022-09-16T22:14:11.026Z,95.57
2022-09-16T22:16:40.350Z,95.22
2022-09-16T22:19:11.542Z,95.22
2022-09-16T22:21:42.163Z,94.75
2022-09-16T22:24:10.799Z,95.50
2022-09-16T22:26:39.253Z,95.18
2022-09-16T22:29:08.947Z,94.15
2022-09-16T22:31:38.269Z,94.82
2022-09-16T22:34:06.962Z,94.57
2022-09-16T22:36:37.420Z,93.89
2022-09-16T22:39:07.652Z,94.37
2022-09-16T22:41:35.938Z,94.53
2022-09-16T22:44:04.090Z,93.97
2022-09-16T22:46:34.132Z,94.52
2022-09-16T22:49:02.304Z,94.65
2022-09-16T22:51:30.078Z,93.90
2022-09-16T22:53:59.435Z,94.53
2022-09-16T22:56:31.769Z,96.45
2022-09-16T22:59:01.757Z,97.35
2022-09-16T23:01:32.828Z,95.95
2022-09-16T23:04:02.581Z,95.95
2022-09-16T23:06:31.926Z,94.97
2022-09-16T23:09:01.990Z,94.61
2022-09-16T23:11:32.292Z,95.86
2022-09-16T23:14:01.336Z,95.84
2022-09-16T23:16:31.316Z,95.14
2022-09-16T23:19:02.415Z,94.02
2022-09-16T23:21:31.026Z,93.22
2022-09-16T23:24:04.474Z,92.12
2022-09-16T23:26:34.611Z,92.35
2022-09-16T23:29:04.523Z,91.25
2022-09-16T23:31:34.613Z,91.65
2022-09-16T23:34:07.471Z,91.86
2022-09-16T23:36:37.485Z,91.09
2022-09-16T23:39:07.543Z,92.17
2022-09-16T23:41:36.380Z,92.18
2022-09-16T23:44:05.512Z,92.45
2022-09-16T23:46:34.327Z,92.31
2022-09-16T23:49:02.862Z,92.70
2022-09-16T23:51:32.121Z,92.94
2022-09-16T23:54:01.190Z,93.50
2022-09-16T23:56:30.411Z,93.38
2022-09-16T23:59:00.501Z,93.30
