createdAt,value
2024-05-09T00:00:43.662Z,8.43
2024-05-09T00:03:11.940Z,8.38
2024-05-09T00:05:43.566Z,8.34
2024-05-09T00:08:11.409Z,8.33
2024-05-09T00:10:40.052Z,8.33
2024-05-09T00:13:09.481Z,8.34
2024-05-09T00:15:37.229Z,8.34
2024-05-09T00:18:06.618Z,8.31
2024-05-09T00:20:38.919Z,8.30
2024-05-09T00:23:13.515Z,8.29
2024-05-09T00:25:44.396Z,8.23
2024-05-09T00:28:12.801Z,8.15
2024-05-09T00:30:40.239Z,8.09
2024-05-09T00:33:09.325Z,8.03
2024-05-09T00:35:38.391Z,7.99
2024-05-09T00:38:05.730Z,7.91
2024-05-09T00:40:39.554Z,7.82
2024-05-09T00:43:10.212Z,7.73
2024-05-09T00:45:37.396Z,7.60
2024-05-09T00:48:07.073Z,7.48
2024-05-09T00:50:38.088Z,7.40
2024-05-09T00:53:12.744Z,7.33
2024-05-09T00:55:40.723Z,7.24
2024-05-09T00:58:10.818Z,7.15
2024-05-09T01:00:40.401Z,7.09
2024-05-09T01:03:11.218Z,7.06
2024-05-09T01:05:40.429Z,7.05
2024-05-09T01:08:08.724Z,7.06
2024-05-09T01:10:37.159Z,7.06
2024-05-09T01:13:05.558Z,7.05
2024-05-09T01:15:34.406Z,7.04
2024-05-09T01:18:06.544Z,7.00
2024-05-09T01:20:41.056Z,6.97
2024-05-09T01:23:11.856Z,6.97
2024-05-09T01:25:39.287Z,6.96
2024-05-09T01:28:06.715Z,6.96
2024-05-09T01:30:36.254Z,6.99
2024-05-09T01:33:07.557Z,7.03
2024-05-09T01:35:36.494Z,7.08
2024-05-09T01:38:03.835Z,7.10
2024-05-09T01:40:37.973Z,7.12
2024-05-09T01:43:10.852Z,7.15
2024-05-09T01:45:39.983Z,7.14
2024-05-09T01:48:08.623Z,7.12
2024-05-09T01:50:40.102Z,7.09
2024-05-09T01:53:10.519Z,7.08
2024-05-09T01:55:38.607Z,7.05
2024-05-09T01:58:05.915Z,7.00
2024-05-09T02:00:39.101Z,6.94
2024-05-09T02:03:15.945Z,6.86
2024-05-09T02:05:46.758Z,6.80
2024-05-09T02:08:17.453Z,6.76
2024-05-09T02:10:45.542Z,6.70
2024-05-09T02:13:13.792Z,6.64
2024-05-09T02:15:40.726Z,6.57
2024-05-09T02:18:08.872Z,6.53
2024-05-09T02:20:39.051Z,6.48
2024-05-09T02:23:06.802Z,6.42
2024-05-09T02:25:34.587Z,6.37
2024-05-09T02:28:01.876Z,6.32
2024-05-09T02:30:38.167Z,6.30
2024-05-09T02:33:09.835Z,6.27
2024-05-09T02:35:38.588Z,6.25
2024-05-09T02:38:06.699Z,6.23
2024-05-09T02:40:37.656Z,6.21
2024-05-09T02:43:07.661Z,6.20
2024-05-09T02:45:34.963Z,6.21
2024-05-09T02:48:02.311Z,6.20
2024-05-09T02:50:36.761Z,6.19
2024-05-09T02:53:11.372Z,6.19
2024-05-09T02:55:39.208Z,6.21
2024-05-09T02:58:09.965Z,6.21
2024-05-09T03:00:40.872Z,6.21
2024-05-09T03:03:12.747Z,6.22
2024-05-09T03:05:43.134Z,6.23
2024-05-09T03:08:10.670Z,6.24
2024-05-09T03:10:39.196Z,6.26
2024-05-09T03:13:12.256Z,6.27
2024-05-09T03:15:39.980Z,6.29
2024-05-09T03:18:07.362Z,6.29
2024-05-09T03:20:36.184Z,6.29
2024-05-09T03:23:05.599Z,6.31
2024-05-09T03:25:33.462Z,6.33
2024-05-09T03:28:00.625Z,6.36
2024-05-09T03:30:38.713Z,6.38
2024-05-09T03:33:17.699Z,6.43
2024-05-09T03:35:46.654Z,6.44
2024-05-09T03:38:14.290Z,6.46
2024-05-09T03:40:49.752Z,6.49
2024-05-09T03:43:18.231Z,6.52
2024-05-09T03:45:46.731Z,6.56
2024-05-09T03:48:14.202Z,6.58
2024-05-09T03:50:41.519Z,6.60
2024-05-09T03:53:14.442Z,6.63
2024-05-09T03:55:41.996Z,6.67
2024-05-09T03:58:09.368Z,6.70
2024-05-09T04:00:39.172Z,6.73
2024-05-09T04:03:10.244Z,6.77
2024-05-09T04:05:40.695Z,6.82
2024-05-09T04:08:09.647Z,6.86
2024-05-09T04:10:37.070Z,6.88
2024-05-09T04:13:04.478Z,6.91
2024-05-09T04:15:31.945Z,7.01
2024-05-09T04:17:59.786Z,7.16
2024-05-09T04:22:56.881Z,7.50
2024-05-09T04:25:23.708Z,7.68
2024-05-09T04:27:55.438Z,7.86
2024-05-09T04:30:33.750Z,8.05
2024-05-09T04:33:10.257Z,8.25
2024-05-09T04:35:39.409Z,8.42
2024-05-09T04:38:06.840Z,8.59
2024-05-09T04:40:36.601Z,8.77
2024-05-09T04:43:05.483Z,8.94
2024-05-09T04:45:32.802Z,9.15
2024-05-09T04:48:00.228Z,9.35
2024-05-09T04:50:35.894Z,9.60
2024-05-09T04:53:07.795Z,9.86
2024-05-09T04:55:36.689Z,10.12
2024-05-09T04:58:03.767Z,10.30
2024-05-09T05:00:36.337Z,10.57
2024-05-09T05:03:09.978Z,10.96
2024-05-09T05:05:41.879Z,11.44
2024-05-09T05:08:12.072Z,11.91
2024-05-09T05:10:39.154Z,12.41
2024-05-09T05:13:24.776Z,12.72
2024-05-09T05:15:55.427Z,13.22
2024-05-09T05:18:23.406Z,13.76
2024-05-09T05:20:51.316Z,14.22
2024-05-09T05:23:19.778Z,14.64
2024-05-09T05:25:48.650Z,15.06
2024-05-09T05:28:16.582Z,15.14
2024-05-09T05:30:44.043Z,15.62
2024-05-09T05:33:13.365Z,16.06
2024-05-09T05:35:41.877Z,16.27
2024-05-09T05:38:10.392Z,16.31
2024-05-09T05:40:39.140Z,16.44
2024-05-09T05:43:09.929Z,16.62
2024-05-09T05:45:37.585Z,16.81
2024-05-09T05:48:06.384Z,17.50
2024-05-09T05:50:36.802Z,18.25
2024-05-09T05:53:07.703Z,18.81
2024-05-09T05:55:36.533Z,19.12
2024-05-09T05:58:03.725Z,18.80
2024-05-09T06:00:38.122Z,18.44
2024-05-09T06:03:08.601Z,18.79
2024-05-09T06:05:36.606Z,19.14
2024-05-09T06:08:03.765Z,19.53
2024-05-09T06:10:37.798Z,19.72
2024-05-09T06:13:10.105Z,19.72
2024-05-09T06:15:36.963Z,20.06
2024-05-09T06:18:08.417Z,20.04
2024-05-09T06:20:37.912Z,20.41
2024-05-09T06:23:06.753Z,21.16
2024-05-09T06:25:35.610Z,21.69
2024-05-09T06:28:03.631Z,21.67
2024-05-09T06:30:38.361Z,21.45
2024-05-09T06:33:09.586Z,21.72
2024-05-09T06:35:37.642Z,21.87
2024-05-09T06:38:05.140Z,21.92
2024-05-09T06:40:38.052Z,21.86
2024-05-09T06:43:18.301Z,21.90
2024-05-09T06:45:48.674Z,22.05
2024-05-09T06:48:19.302Z,22.25
2024-05-09T06:50:47.020Z,22.58
2024-05-09T06:53:15.141Z,22.44
2024-05-09T06:55:42.368Z,22.51
2024-05-09T06:58:09.660Z,22.88
2024-05-09T07:00:39.830Z,22.87
2024-05-09T07:03:16.026Z,22.59
2024-05-09T07:05:46.055Z,22.63
2024-05-09T07:08:14.090Z,22.71
2024-05-09T07:10:41.831Z,22.76
2024-05-09T07:13:13.369Z,23.26
2024-05-09T07:15:41.653Z,23.64
2024-05-09T07:18:11.085Z,23.32
2024-05-09T07:20:40.124Z,23.38
2024-05-09T07:23:11.748Z,23.47
2024-05-09T07:25:40.374Z,23.62
2024-05-09T07:28:13.561Z,23.79
2024-05-09T07:30:41.080Z,23.82
2024-05-09T07:33:08.407Z,24.33
2024-05-09T07:35:35.672Z,25.23
2024-05-09T07:38:03.108Z,25.43
2024-05-09T07:40:35.855Z,25.56
2024-05-09T07:43:04.687Z,25.64
2024-05-09T07:45:48.221Z,25.90
2024-05-09T07:52:37.716Z,27.48
2024-05-09T07:53:49.072Z,28.03
2024-05-09T07:56:22.106Z,27.52
2024-05-09T07:58:52.036Z,27.24
2024-05-09T08:01:19.649Z,27.45
2024-05-09T08:03:49.076Z,27.83
2024-05-09T08:06:16.381Z,28.27
2024-05-09T08:08:43.430Z,28.24
2024-05-09T08:11:10.513Z,27.84
2024-05-09T08:13:37.621Z,27.82
2024-05-09T08:16:05.357Z,27.56
2024-05-09T08:18:33.105Z,27.77
2024-05-09T08:21:00.194Z,28.34
2024-05-09T08:23:28.338Z,28.57
2024-05-09T08:25:55.215Z,28.12
2024-05-09T08:28:22.144Z,27.93
2024-05-09T08:30:49.515Z,27.59
2024-05-09T08:33:16.786Z,27.27
2024-05-09T08:35:43.746Z,27.10
2024-05-09T08:38:10.824Z,27.42
2024-05-09T08:40:38.501Z,28.07
2024-05-09T08:43:11.630Z,28.89
2024-05-09T08:45:43.854Z,29.05
2024-05-09T08:48:13.889Z,28.92
2024-05-09T08:50:41.790Z,28.81
2024-05-09T08:53:09.293Z,29.40
2024-05-09T08:55:40.460Z,28.95
2024-05-09T08:58:16.807Z,28.90
2024-05-09T09:00:46.090Z,29.34
2024-05-09T09:03:24.695Z,30.13
2024-05-09T09:06:08.580Z,29.71
2024-05-09T09:08:38.998Z,29.58
2024-05-09T09:11:06.562Z,29.78
2024-05-09T09:13:33.470Z,29.98
2024-05-09T09:16:02.469Z,30.45
2024-05-09T09:18:32.824Z,30.68
2024-05-09T09:21:00.854Z,30.42
2024-05-09T09:23:29.474Z,30.42
2024-05-09T09:26:00.316Z,30.25
2024-05-09T09:28:27.448Z,29.93
2024-05-09T09:31:01.339Z,30.28
2024-05-09T09:33:31.166Z,30.22
2024-05-09T09:35:58.301Z,30.20
2024-05-09T09:38:30.577Z,30.55
2024-05-09T09:40:59.795Z,30.64
2024-05-09T09:43:27.800Z,30.71
2024-05-09T09:45:59.368Z,31.23
2024-05-09T09:48:27.318Z,31.26
2024-05-09T09:50:56.499Z,30.81
2024-05-09T09:53:24.389Z,31.04
2024-05-09T09:55:52.901Z,31.14
2024-05-09T09:58:20.092Z,31.04
2024-05-09T10:00:47.629Z,31.40
2024-05-09T10:03:14.997Z,31.21
2024-05-09T10:05:46.252Z,30.64
2024-05-09T10:08:16.327Z,30.90
2024-05-09T10:10:50.114Z,31.24
2024-05-09T10:13:18.048Z,31.32
2024-05-09T10:15:52.281Z,31.28
2024-05-09T10:18:26.337Z,31.41
2024-05-09T10:20:55.792Z,31.40
2024-05-09T10:23:34.542Z,32.02
2024-05-09T10:26:04.552Z,32.08
2024-05-09T10:28:33.875Z,32.29
2024-05-09T10:31:14.808Z,32.32
2024-05-09T10:33:52.137Z,31.12
2024-05-09T10:36:24.901Z,30.52
2024-05-09T10:38:53.551Z,31.12
2024-05-09T10:41:22.239Z,30.74
2024-05-09T10:43:50.753Z,30.58
2024-05-09T10:46:21.186Z,31.01
2024-05-09T10:48:49.862Z,31.34
2024-05-09T10:51:21.386Z,30.89
2024-05-09T10:53:48.368Z,30.47
2024-05-09T10:56:16.283Z,30.05
2024-05-09T10:58:44.494Z,29.42
2024-05-09T11:01:13.292Z,28.75
2024-05-09T11:03:40.659Z,28.50
2024-05-09T11:06:09.672Z,27.52
2024-05-09T11:08:37.913Z,26.35
2024-05-09T11:11:07.598Z,25.72
2024-05-09T11:13:37.303Z,25.23
2024-05-09T11:16:06.418Z,25.10
2024-05-09T11:18:37.792Z,24.75
2024-05-09T11:21:13.538Z,24.42
2024-05-09T11:23:41.140Z,24.53
2024-05-09T11:26:10.294Z,24.44
2024-05-09T11:28:37.159Z,24.55
2024-05-09T11:31:10.040Z,24.18
2024-05-09T11:33:39.299Z,23.62
2024-05-09T11:36:07.647Z,23.51
2024-05-09T11:38:34.986Z,23.52
2024-05-09T11:41:02.807Z,23.46
2024-05-09T11:43:29.721Z,23.79
2024-05-09T11:46:00.475Z,24.29
2024-05-09T11:48:28.366Z,24.66
2024-05-09T11:50:56.374Z,25.00
2024-05-09T11:53:23.236Z,24.87
2024-05-09T11:55:50.211Z,24.41
2024-05-09T11:58:18.500Z,24.07
2024-05-09T12:00:46.751Z,24.34
2024-05-09T12:03:14.437Z,24.54
2024-05-09T12:05:41.830Z,24.66
2024-05-09T12:08:09.534Z,24.65
2024-05-09T12:10:37.500Z,24.24
2024-05-09T12:13:06.681Z,24.17
2024-05-09T12:15:38.700Z,24.40
2024-05-09T12:18:07.553Z,24.51
2024-05-09T12:20:38.586Z,24.57
2024-05-09T12:23:09.356Z,24.51
2024-05-09T12:25:38.673Z,24.26
2024-05-09T12:28:06.572Z,24.26
2024-05-09T12:30:38.364Z,24.38
2024-05-09T12:33:08.872Z,24.57
2024-05-09T12:35:36.473Z,24.16
2024-05-09T12:38:04.285Z,23.64
2024-05-09T12:40:36.136Z,23.41
2024-05-09T12:43:10.216Z,23.16
2024-05-09T12:45:39.177Z,22.60
2024-05-09T12:48:10.828Z,22.07
2024-05-09T12:50:41.418Z,22.02
2024-05-09T12:53:08.938Z,22.14
2024-05-09T12:55:44.588Z,22.53
2024-05-09T12:58:23.635Z,22.87
2024-05-09T13:00:53.765Z,22.92
2024-05-09T13:03:21.197Z,23.11
2024-05-09T13:05:49.863Z,23.28
2024-05-09T13:08:17.386Z,23.41
2024-05-09T13:10:44.833Z,23.41
2024-05-09T13:13:12.347Z,23.38
2024-05-09T13:15:39.649Z,23.48
2024-05-09T13:18:07.596Z,23.47
2024-05-09T13:20:37.022Z,23.41
2024-05-09T13:23:06.474Z,23.59
2024-05-09T13:25:35.092Z,23.77
2024-05-09T13:28:03.898Z,23.85
2024-05-09T13:30:39.188Z,23.87
2024-05-09T13:33:13.566Z,23.27
2024-05-09T13:35:46.808Z,22.44
2024-05-09T13:38:17.635Z,21.91
2024-05-09T13:40:44.864Z,21.75
2024-05-09T13:43:12.472Z,21.81
2024-05-09T13:45:40.210Z,21.65
2024-05-09T13:48:09.545Z,21.54
2024-05-09T13:50:37.223Z,21.59
2024-05-09T13:53:07.027Z,21.57
2024-05-09T13:55:38.086Z,21.55
2024-05-09T13:58:06.523Z,21.51
2024-05-09T14:00:44.044Z,21.43
2024-05-09T14:03:17.022Z,21.39
2024-05-09T14:05:46.048Z,21.57
2024-05-09T14:08:15.197Z,21.93
2024-05-09T14:10:44.348Z,22.00
2024-05-09T14:13:12.416Z,22.10
2024-05-09T14:15:40.323Z,22.16
2024-05-09T14:18:11.519Z,22.30
2024-05-09T14:20:41.001Z,22.50
2024-05-09T14:23:07.907Z,22.53
2024-05-09T14:25:38.698Z,22.38
2024-05-09T14:28:09.744Z,22.28
2024-05-09T14:30:39.422Z,22.20
2024-05-09T14:33:08.634Z,22.12
2024-05-09T14:35:39.450Z,22.15
2024-05-09T14:38:07.565Z,22.24
2024-05-09T14:40:41.560Z,22.02
2024-05-09T14:43:13.374Z,22.10
2024-05-09T14:45:41.605Z,21.87
2024-05-09T14:48:09.330Z,21.73
2024-05-09T14:50:39.413Z,21.63
2024-05-09T14:53:11.744Z,21.20
2024-05-09T14:55:40.935Z,20.99
2024-05-09T14:58:10.676Z,20.96
2024-05-09T15:00:46.237Z,20.89
2024-05-09T15:03:21.324Z,20.70
2024-05-09T15:05:49.440Z,20.67
2024-05-09T15:08:18.021Z,20.63
2024-05-09T15:10:45.771Z,20.59
2024-05-09T15:13:15.574Z,20.39
2024-05-09T15:15:43.706Z,20.28
2024-05-09T15:18:11.231Z,20.51
2024-05-09T15:20:40.182Z,20.97
2024-05-09T15:23:07.591Z,21.18
2024-05-09T15:25:35.817Z,21.18
2024-05-09T15:28:04.216Z,21.03
2024-05-09T15:30:33.455Z,20.88
2024-05-09T15:33:05.754Z,20.59
2024-05-09T15:35:33.776Z,20.70
2024-05-09T15:38:02.704Z,20.87
2024-05-09T15:40:37.247Z,21.11
2024-05-09T15:43:08.682Z,21.39
2024-05-09T15:45:36.803Z,21.32
2024-05-09T15:48:05.464Z,21.10
2024-05-09T15:50:38.188Z,20.87
2024-05-09T15:53:09.792Z,20.54
2024-05-09T15:55:37.913Z,20.16
2024-05-09T15:58:05.647Z,20.22
2024-05-09T16:00:38.321Z,20.40
2024-05-09T16:03:13.440Z,20.54
2024-05-09T16:05:45.083Z,20.40
2024-05-09T16:08:13.454Z,20.40
2024-05-09T16:10:44.259Z,20.61
2024-05-09T16:13:12.654Z,20.76
2024-05-09T16:15:39.942Z,20.69
2024-05-09T16:18:08.542Z,20.62
2024-05-09T16:20:40.084Z,20.61
2024-05-09T16:23:09.820Z,20.56
2024-05-09T16:25:37.755Z,20.45
2024-05-09T16:28:09.047Z,20.33
2024-05-09T16:30:40.955Z,20.25
2024-05-09T16:33:08.805Z,20.29
2024-05-09T16:35:37.289Z,20.15
2024-05-09T16:38:05.742Z,19.98
2024-05-09T16:40:38.764Z,19.81
2024-05-09T16:43:12.853Z,19.64
2024-05-09T16:45:43.642Z,19.63
2024-05-09T16:48:12.135Z,19.57
2024-05-09T16:50:39.268Z,19.47
2024-05-09T16:53:06.847Z,19.44
2024-05-09T16:55:35.450Z,19.41
2024-05-09T16:58:03.526Z,19.40
2024-05-09T17:00:39.049Z,19.34
2024-05-09T17:03:12.745Z,19.38
2024-05-09T17:05:41.242Z,19.41
2024-05-09T17:08:08.977Z,19.40
2024-05-09T17:10:36.635Z,19.41
2024-05-09T17:13:06.189Z,19.53
2024-05-09T17:15:34.968Z,19.62
2024-05-09T17:18:03.128Z,19.64
2024-05-09T17:20:34.463Z,19.60
2024-05-09T17:23:05.641Z,19.53
2024-05-09T17:25:33.507Z,19.40
2024-05-09T17:28:06.356Z,19.27
2024-05-09T17:30:37.247Z,19.18
2024-05-09T17:33:07.743Z,19.06
2024-05-09T17:35:36.366Z,19.05
2024-05-09T17:38:05.117Z,18.90
2024-05-09T17:40:35.767Z,18.83
2024-05-09T17:43:06.276Z,18.71
2024-05-09T17:45:34.488Z,18.45
2024-05-09T17:48:01.979Z,17.89
2024-05-09T17:52:59.268Z,16.89
2024-05-09T17:55:26.407Z,16.55
2024-05-09T17:57:53.677Z,16.25
2024-05-09T18:00:29.152Z,15.95
2024-05-09T18:03:04.526Z,15.61
2024-05-09T18:05:32.165Z,15.36
2024-05-09T18:07:59.199Z,15.09
2024-05-09T18:10:33.159Z,14.73
2024-05-09T18:13:05.132Z,14.35
2024-05-09T18:15:32.136Z,14.03
2024-05-09T18:17:59.610Z,13.71
2024-05-09T18:20:37.196Z,13.43
2024-05-09T18:23:10.115Z,13.18
2024-05-09T18:25:37.096Z,12.94
2024-05-09T18:28:04.896Z,12.67
2024-05-09T18:30:35.306Z,12.40
2024-05-09T18:33:05.838Z,12.18
2024-05-09T18:35:34.075Z,11.97
2024-05-09T18:38:01.208Z,11.77
2024-05-09T18:40:34.116Z,11.56
2024-05-09T18:43:06.455Z,11.36
2024-05-09T18:45:35.758Z,11.19
2024-05-09T18:48:04.802Z,11.07
2024-05-09T18:50:36.174Z,10.96
2024-05-09T18:53:06.259Z,10.86
2024-05-09T18:55:33.562Z,10.75
2024-05-09T18:58:00.595Z,10.62
2024-05-09T19:00:34.453Z,10.51
2024-05-09T19:03:06.343Z,10.40
2024-05-09T19:05:36.086Z,10.26
2024-05-09T19:08:03.540Z,10.13
2024-05-09T19:10:34.432Z,10.00
2024-05-09T19:13:07.313Z,9.90
2024-05-09T19:15:38.500Z,10.57
2024-05-09T19:18:06.475Z,11.42
2024-05-09T19:20:35.616Z,11.99
2024-05-09T19:23:04.611Z,12.33
2024-05-09T19:25:32.554Z,11.87
2024-05-09T19:27:59.964Z,11.23
2024-05-09T19:30:36.426Z,10.70
2024-05-09T19:33:08.097Z,10.28
2024-05-09T19:35:35.196Z,9.98
2024-05-09T19:38:02.172Z,9.74
2024-05-09T19:40:32.187Z,9.54
2024-05-09T19:43:02.714Z,9.38
2024-05-09T19:45:30.569Z,9.26
2024-05-09T19:47:58.005Z,9.15
2024-05-09T19:50:32.840Z,9.07
2024-05-09T19:53:08.337Z,8.98
2024-05-09T19:55:35.290Z,8.95
2024-05-09T19:58:05.330Z,8.92
2024-05-09T20:00:39.549Z,8.83
2024-05-09T20:03:09.630Z,8.76
2024-05-09T20:05:37.733Z,8.65
2024-05-09T20:08:06.135Z,8.53
2024-05-09T20:10:35.382Z,8.41
2024-05-09T20:13:06.675Z,8.33
2024-05-09T20:15:36.423Z,8.33
2024-05-09T20:18:04.387Z,8.35
2024-05-09T20:20:38.016Z,8.39
2024-05-09T20:23:09.661Z,8.38
2024-05-09T20:25:36.917Z,8.39
2024-05-09T20:28:04.351Z,8.42
2024-05-09T20:30:34.358Z,8.41
2024-05-09T20:33:04.437Z,9.01
2024-05-09T20:35:32.936Z,9.93
2024-05-09T20:38:00.806Z,9.98
2024-05-09T20:40:32.697Z,9.69
2024-05-09T20:43:03.786Z,9.43
2024-05-09T20:45:30.937Z,9.27
2024-05-09T20:47:58.466Z,9.21
2024-05-09T20:50:35.643Z,9.14
2024-05-09T20:53:08.852Z,9.09
2024-05-09T20:55:35.771Z,9.00
2024-05-09T20:58:02.727Z,8.93
2024-05-09T21:00:38.669Z,8.84
2024-05-09T21:03:09.791Z,8.74
2024-05-09T21:05:37.164Z,8.60
2024-05-09T21:08:05.149Z,8.48
2024-05-09T21:10:33.636Z,8.31
2024-05-09T21:13:03.237Z,8.12
2024-05-09T21:15:31.376Z,8.00
2024-05-09T21:17:58.836Z,7.95
2024-05-09T21:20:31.187Z,7.87
2024-05-09T21:23:03.907Z,7.85
2024-05-09T21:25:31.577Z,7.86
2024-05-09T21:27:58.857Z,7.75
2024-05-09T21:30:32.837Z,7.63
2024-05-09T21:33:09.669Z,7.51
2024-05-09T21:35:38.118Z,7.39
2024-05-09T21:38:05.574Z,7.27
2024-05-09T21:40:35.175Z,7.18
2024-05-09T21:43:04.713Z,7.15
2024-05-09T21:45:32.705Z,7.10
2024-05-09T21:48:00.195Z,7.01
2024-05-09T21:50:35.912Z,6.92
2024-05-09T21:53:07.097Z,6.86
2024-05-09T21:55:34.434Z,6.85
2024-05-09T21:58:01.444Z,6.83
2024-05-09T22:03:15.051Z,6.77
2024-05-09T22:05:43.963Z,6.80
2024-05-09T22:08:11.467Z,6.81
2024-05-09T22:10:38.606Z,6.87
2024-05-09T22:13:06.822Z,6.92
2024-05-09T22:15:36.813Z,7.00
2024-05-09T22:18:05.394Z,7.11
2024-05-09T22:20:37.303Z,7.15
2024-05-09T22:23:07.801Z,7.10
2024-05-09T22:25:35.916Z,7.05
2024-05-09T22:28:03.345Z,7.00
2024-05-09T22:30:37.035Z,7.01
2024-05-09T22:33:08.736Z,7.00
2024-05-09T22:35:37.036Z,6.97
2024-05-09T22:38:04.199Z,6.95
2024-05-09T22:40:41.670Z,6.93
2024-05-09T22:43:18.171Z,6.95
2024-05-09T22:45:46.400Z,6.91
2024-05-09T22:48:13.882Z,6.81
2024-05-09T22:50:41.099Z,6.73
2024-05-09T22:53:08.271Z,6.71
2024-05-09T22:55:35.215Z,6.66
2024-05-09T22:58:02.210Z,6.60
2024-05-09T23:00:31.912Z,6.52
2024-05-09T23:03:01.439Z,6.44
2024-05-09T23:05:28.926Z,6.37
2024-05-09T23:07:56.064Z,6.34
2024-05-09T23:10:31.038Z,6.29
2024-05-09T23:13:02.544Z,6.22
2024-05-09T23:15:29.725Z,6.87
2024-05-09T23:17:59.014Z,7.92
2024-05-09T23:20:33.741Z,8.06
2024-05-09T23:23:06.416Z,7.59
2024-05-09T23:25:34.053Z,7.31
2024-05-09T23:28:01.200Z,7.14
2024-05-09T23:30:36.069Z,6.87
2024-05-09T23:33:07.248Z,6.63
2024-05-09T23:35:34.279Z,6.45
2024-05-09T23:38:01.219Z,6.32
2024-05-09T23:40:37.587Z,6.31
2024-05-09T23:43:08.583Z,6.37
2024-05-09T23:45:35.900Z,6.49
2024-05-09T23:48:03.586Z,6.59
2024-05-09T23:50:35.040Z,6.65
2024-05-09T23:53:06.434Z,6.71
2024-05-09T23:55:34.918Z,6.80
2024-05-09T23:58:02.006Z,6.88
