createdAt,value
2022-08-24T00:01:56.196Z,100743.00
2022-08-24T00:06:55.989Z,100747.00
2022-08-24T00:11:56.060Z,100747.00
2022-08-24T00:16:56.959Z,100749.00
2022-08-24T00:21:57.059Z,100753.00
2022-08-24T00:26:57.082Z,100749.00
2022-08-24T00:31:57.136Z,100751.00
2022-08-24T00:36:57.049Z,100753.00
2022-08-24T00:41:57.085Z,100755.00
2022-08-24T00:46:57.717Z,100755.00
2022-08-24T00:51:58.094Z,100759.00
2022-08-24T00:56:58.165Z,100757.00
2022-08-24T01:01:58.092Z,100759.00
2022-08-24T01:07:00.048Z,100763.00
2022-08-24T01:12:00.038Z,100765.00
2022-08-24T01:17:22.232Z,100767.00
2022-08-24T01:22:22.109Z,100773.00
2022-08-24T01:27:27.737Z,100773.00
2022-08-24T01:32:24.053Z,100773.00
2022-08-24T01:37:24.098Z,100771.00
2022-08-24T01:42:28.969Z,100769.00
2022-08-24T01:47:30.799Z,100769.00
2022-08-24T01:52:54.689Z,100773.00
2022-08-24T01:57:33.161Z,100777.00
2022-08-24T02:02:33.650Z,100777.00
2022-08-24T02:07:34.155Z,100777.00
2022-08-24T02:12:34.296Z,100780.00
2022-08-24T02:17:34.678Z,100780.00
2022-08-24T02:22:35.150Z,100780.00
2022-08-24T02:27:35.117Z,100786.00
2022-08-24T02:32:35.207Z,100790.00
2022-08-24T02:37:35.184Z,100792.00
2022-08-24T02:42:38.057Z,100801.00
2022-08-24T02:47:39.487Z,100790.00
2022-08-24T02:52:39.829Z,100788.00
2022-08-24T02:57:40.236Z,100788.00
2022-08-24T03:02:40.250Z,100790.00
2022-08-24T03:07:40.249Z,100792.00
2022-08-24T03:12:40.377Z,100792.00
2022-08-24T03:17:40.287Z,100805.00
2022-08-24T03:22:42.345Z,100805.00
2022-08-24T03:27:42.200Z,100803.00
2022-08-24T03:32:42.534Z,100792.00
2022-08-24T03:37:43.701Z,100801.00
2022-08-24T03:42:43.217Z,100801.00
2022-08-24T03:47:46.357Z,100801.00
2022-08-24T03:52:46.384Z,100803.00
2022-08-24T03:57:46.805Z,100803.00
2022-08-24T04:02:52.114Z,100803.00
2022-08-24T04:07:55.277Z,100805.00
2022-08-24T04:12:55.407Z,100807.00
2022-08-24T04:17:55.952Z,100807.00
2022-08-24T04:22:56.543Z,100809.00
2022-08-24T04:27:56.395Z,100809.00
2022-08-24T04:32:56.321Z,100813.00
2022-08-24T04:37:56.407Z,100815.00
2022-08-24T04:43:00.052Z,100811.00
2022-08-24T04:48:03.957Z,100809.00
2022-08-24T04:53:05.412Z,100813.00
2022-08-24T04:58:05.263Z,100817.00
2022-08-24T05:03:05.458Z,100822.00
2022-08-24T05:08:05.740Z,100826.00
2022-08-24T05:13:06.111Z,100828.00
2022-08-24T05:18:07.356Z,100838.00
2022-08-24T05:23:07.867Z,100846.00
2022-08-24T05:28:08.663Z,100844.00
2022-08-24T05:33:09.415Z,100848.00
2022-08-24T05:38:11.285Z,100848.00
2022-08-24T05:43:12.048Z,100852.00
2022-08-24T05:48:14.181Z,100856.00
2022-08-24T05:53:14.509Z,100862.00
2022-08-24T05:58:15.287Z,100863.00
2022-08-24T06:03:18.230Z,100865.00
2022-08-24T06:08:19.124Z,100865.00
2022-08-24T06:13:20.748Z,100871.00
2022-08-24T06:18:21.191Z,100875.00
2022-08-24T06:23:23.465Z,100879.00
2022-08-24T06:28:23.324Z,100881.00
2022-08-24T06:33:26.815Z,100885.00
2022-08-24T06:38:26.937Z,100893.00
2022-08-24T06:43:27.703Z,100893.00
2022-08-24T06:48:28.151Z,100899.00
2022-08-24T06:53:29.372Z,100903.00
2022-08-24T06:58:29.572Z,100905.00
2022-08-24T07:03:31.312Z,100899.00
2022-08-24T07:08:31.430Z,100895.00
2022-08-24T07:13:31.514Z,100893.00
2022-08-24T07:18:32.273Z,100893.00
2022-08-24T07:23:41.153Z,100885.00
2022-08-24T07:28:34.533Z,100885.00
2022-08-24T07:33:35.156Z,100885.00
2022-08-24T07:38:35.356Z,100881.00
2022-08-24T07:43:35.381Z,100881.00
2022-08-24T07:48:37.785Z,100877.00
2022-08-24T07:53:53.145Z,100875.00
2022-08-24T07:58:39.565Z,100873.00
2022-08-24T08:03:39.577Z,100871.00
2022-08-24T08:08:39.701Z,100869.00
2022-08-24T08:18:41.288Z,100863.00
2022-08-24T08:24:09.141Z,100865.00
2022-08-24T08:29:10.642Z,100869.00
2022-08-24T08:34:10.733Z,100867.00
2022-08-24T08:39:10.724Z,100863.00
2022-08-24T08:44:10.521Z,100858.00
2022-08-24T08:49:12.284Z,100856.00
2022-08-24T08:54:13.022Z,100854.00
2022-08-24T08:59:15.346Z,100848.00
2022-08-24T09:04:21.369Z,100846.00
2022-08-24T09:09:20.012Z,100840.00
2022-08-24T09:14:20.449Z,100836.00
2022-08-24T09:19:20.454Z,100832.00
2022-08-24T09:24:23.132Z,100828.00
2022-08-24T09:29:23.491Z,100826.00
2022-08-24T09:34:23.532Z,100824.00
2022-08-24T09:39:24.825Z,100820.00
2022-08-24T09:44:24.512Z,100815.00
2022-08-24T09:49:24.477Z,100813.00
2022-08-24T09:54:26.546Z,100807.00
2022-08-24T09:59:26.505Z,100805.00
2022-08-24T10:04:26.690Z,100803.00
2022-08-24T10:09:26.509Z,100788.00
2022-08-24T10:14:37.773Z,100784.00
2022-08-24T10:19:37.499Z,100780.00
2022-08-24T10:24:37.675Z,100778.00
2022-08-24T10:29:37.529Z,100771.00
2022-08-24T10:34:37.636Z,100773.00
2022-08-24T10:39:45.130Z,100771.00
2022-08-24T10:44:45.614Z,100771.00
2022-08-24T10:49:45.576Z,100765.00
2022-08-24T10:54:46.649Z,100763.00
2022-08-24T10:59:46.545Z,100761.00
2022-08-24T11:04:46.629Z,100761.00
2022-08-24T11:09:46.623Z,100761.00
2022-08-24T11:14:47.200Z,100763.00
2022-08-24T11:19:48.123Z,100757.00
2022-08-24T11:24:47.697Z,100757.00
2022-08-24T11:29:47.585Z,100751.00
2022-08-24T11:34:47.635Z,100753.00
2022-08-24T11:39:47.714Z,100749.00
2022-08-24T11:44:49.281Z,100749.00
2022-08-24T11:49:50.992Z,100743.00
2022-08-24T11:54:50.917Z,100745.00
2022-08-24T11:59:50.668Z,100743.00
2022-08-24T12:04:50.691Z,100747.00
2022-08-24T12:09:50.925Z,100741.00
2022-08-24T12:14:50.929Z,100743.00
2022-08-24T12:19:50.612Z,100739.00
2022-08-24T12:24:50.601Z,100739.00
2022-08-24T12:29:51.182Z,100739.00
2022-08-24T12:34:50.717Z,100735.00
2022-08-24T12:39:50.690Z,100733.00
2022-08-24T12:44:53.737Z,100733.00
2022-08-24T12:49:53.919Z,100733.00
2022-08-24T12:54:53.694Z,100737.00
2022-08-24T12:59:53.735Z,100737.00
2022-08-24T13:04:53.710Z,100737.00
2022-08-24T13:09:53.766Z,100735.00
2022-08-24T13:14:54.092Z,100737.00
2022-08-24T13:19:55.738Z,100737.00
2022-08-24T13:24:55.937Z,100741.00
2022-08-24T13:29:55.715Z,100737.00
2022-08-24T13:34:55.753Z,100735.00
2022-08-24T13:39:55.857Z,100733.00
2022-08-24T13:44:56.435Z,100726.00
2022-08-24T13:49:59.215Z,100718.00
2022-08-24T13:55:01.709Z,100714.00
2022-08-24T14:00:04.934Z,100710.00
2022-08-24T14:05:04.778Z,100710.00
2022-08-24T14:10:04.838Z,100706.00
2022-08-24T14:15:07.843Z,100706.00
2022-08-24T14:20:08.104Z,100702.00
2022-08-24T14:25:07.722Z,100700.00
2022-08-24T14:30:07.724Z,100700.00
2022-08-24T14:35:07.839Z,100694.00
2022-08-24T14:40:07.900Z,100696.00
2022-08-24T14:45:09.616Z,100688.00
2022-08-24T14:50:12.852Z,100684.00
2022-08-24T14:55:11.766Z,100684.00
2022-08-24T15:00:12.480Z,100681.00
2022-08-24T15:05:12.941Z,100679.00
2022-08-24T15:10:14.395Z,100675.00
2022-08-24T15:15:15.342Z,100669.00
2022-08-24T15:20:14.986Z,100669.00
2022-08-24T15:25:14.851Z,100665.00
2022-08-24T15:30:16.825Z,100661.00
2022-08-24T15:35:16.937Z,100657.00
2022-08-24T15:40:16.867Z,100655.00
2022-08-24T15:45:16.836Z,100649.00
2022-08-24T15:50:17.068Z,100645.00
2022-08-24T15:55:17.089Z,100643.00
2022-08-24T16:00:18.736Z,100641.00
2022-08-24T16:05:18.873Z,100639.00
2022-08-24T16:10:18.816Z,100637.00
2022-08-24T16:15:18.921Z,100636.00
2022-08-24T16:20:18.940Z,100637.00
2022-08-24T16:25:20.915Z,100634.00
2022-08-24T16:30:20.898Z,100636.00
2022-08-24T16:35:20.963Z,100634.00
2022-08-24T16:40:20.993Z,100634.00
2022-08-24T16:45:20.945Z,100636.00
2022-08-24T16:50:20.872Z,100636.00
2022-08-24T16:55:22.572Z,100634.00
2022-08-24T17:00:22.940Z,100637.00
2022-08-24T17:05:23.415Z,100634.00
2022-08-24T17:10:23.619Z,100639.00
2022-08-24T17:15:23.945Z,100641.00
2022-08-24T17:20:25.498Z,100645.00
2022-08-24T17:25:25.953Z,100645.00
2022-08-24T17:30:26.012Z,100653.00
2022-08-24T17:35:28.032Z,100653.00
2022-08-24T17:40:29.482Z,100657.00
2022-08-24T17:45:30.058Z,100663.00
2022-08-24T17:50:29.916Z,100665.00
2022-08-24T17:55:30.017Z,100669.00
2022-08-24T18:00:29.999Z,100671.00
2022-08-24T18:05:29.992Z,100673.00
2022-08-24T18:10:31.758Z,100673.00
2022-08-24T18:15:36.107Z,100679.00
2022-08-24T18:20:34.034Z,100683.00
2022-08-24T18:25:34.059Z,100683.00
2022-08-24T18:30:34.011Z,100684.00
2022-08-24T18:35:34.100Z,100688.00
2022-08-24T18:40:34.029Z,100692.00
2022-08-24T18:45:34.076Z,100700.00
2022-08-24T18:50:38.847Z,100700.00
2022-08-24T18:55:38.507Z,100708.00
2022-08-24T19:00:38.149Z,100712.00
2022-08-24T19:05:38.306Z,100714.00
2022-08-24T19:10:38.864Z,100716.00
2022-08-24T19:15:40.615Z,100716.00
2022-08-24T19:20:45.849Z,100712.00
2022-08-24T19:25:43.019Z,100716.00
2022-08-24T19:30:44.127Z,100718.00
2022-08-24T19:35:44.089Z,100720.00
2022-08-24T19:40:47.507Z,100722.00
2022-08-24T19:46:07.132Z,100722.00
2022-08-24T19:51:07.001Z,100724.00
2022-08-24T19:56:07.026Z,100720.00
2022-08-24T20:01:07.178Z,100724.00
2022-08-24T20:06:07.191Z,100720.00
2022-08-24T20:11:07.231Z,100720.00
2022-08-24T20:16:07.296Z,100716.00
2022-08-24T20:21:09.748Z,100720.00
2022-08-24T20:26:10.809Z,100718.00
2022-08-24T20:31:11.181Z,100718.00
2022-08-24T20:36:11.231Z,100716.00
2022-08-24T20:41:13.119Z,100718.00
2022-08-24T20:46:13.230Z,100718.00
2022-08-24T20:51:13.086Z,100716.00
2022-08-24T20:56:13.279Z,100716.00
2022-08-24T21:01:13.217Z,100718.00
2022-08-24T21:06:13.187Z,100720.00
2022-08-24T21:11:13.149Z,100722.00
2022-08-24T21:16:13.245Z,100728.00
2022-08-24T21:21:13.216Z,100731.00
2022-08-24T21:26:13.629Z,100731.00
2022-08-24T21:31:13.211Z,100733.00
2022-08-24T21:36:14.039Z,100735.00
2022-08-24T21:41:15.159Z,100739.00
2022-08-24T21:46:15.263Z,100737.00
2022-08-24T21:51:15.773Z,100743.00
2022-08-24T21:56:16.204Z,100747.00
2022-08-24T22:01:18.204Z,100749.00
2022-08-24T22:06:18.273Z,100751.00
2022-08-24T22:11:18.126Z,100751.00
2022-08-24T22:16:18.203Z,100749.00
2022-08-24T22:21:18.141Z,100751.00
2022-08-24T22:26:18.180Z,100753.00
2022-08-24T22:31:18.455Z,100751.00
2022-08-24T22:36:18.312Z,100749.00
2022-08-24T22:41:18.217Z,100745.00
2022-08-24T22:46:18.297Z,100745.00
2022-08-24T22:51:18.500Z,100747.00
2022-08-24T22:56:18.273Z,100743.00
2022-08-24T23:01:18.215Z,100745.00
2022-08-24T23:06:18.247Z,100743.00
2022-08-24T23:11:18.807Z,100739.00
2022-08-24T23:16:19.350Z,100741.00
2022-08-24T23:21:19.164Z,100745.00
2022-08-24T23:26:20.048Z,100743.00
2022-08-24T23:31:20.322Z,100745.00
2022-08-24T23:36:20.665Z,100747.00
2022-08-24T23:41:20.239Z,100745.00
2022-08-24T23:46:20.612Z,100747.00
2022-08-24T23:51:21.223Z,100747.00
2022-08-24T23:56:21.221Z,100747.00
