createdAt,value
2023-02-13T01:52:26.370Z,33.88
2023-02-13T01:57:22.214Z,31.67
2023-02-13T02:02:14.635Z,36.72
2023-02-13T02:07:10.259Z,33.42
2023-02-13T02:12:10.788Z,33.58
2023-02-13T02:17:05.944Z,34.70
2023-02-13T02:22:22.592Z,34.20
2023-02-13T02:28:04.666Z,33.30
2023-02-13T02:33:10.979Z,34.38
2023-02-13T02:38:25.073Z,38.97
2023-02-13T02:43:33.199Z,34.35
2023-02-13T02:48:49.419Z,34.25
2023-02-13T02:53:55.502Z,35.70
2023-02-13T02:59:05.880Z,35.42
2023-02-13T03:04:15.965Z,36.38
2023-02-13T03:09:24.929Z,33.58
2023-02-13T03:14:21.101Z,35.22
2023-02-13T03:19:40.245Z,37.90
2023-02-13T03:24:39.086Z,35.83
2023-02-13T03:29:55.596Z,35.08
2023-02-13T03:35:10.601Z,37.92
2023-02-13T03:40:06.999Z,38.58
2023-02-13T03:45:15.673Z,38.17
2023-02-13T03:50:17.606Z,33.95
2023-02-13T03:55:25.815Z,40.30
2023-02-13T04:00:19.873Z,37.55
2023-02-13T04:05:22.670Z,40.85
2023-02-13T04:10:37.086Z,39.97
2023-02-13T04:15:45.293Z,39.35
2023-02-13T04:20:38.786Z,39.03
2023-02-13T04:25:30.988Z,39.03
2023-02-13T04:30:24.673Z,38.42
2023-02-13T04:35:16.949Z,40.92
2023-02-13T04:40:17.564Z,44.95
2023-02-13T04:45:09.604Z,42.15
2023-02-13T04:50:13.968Z,40.88
2023-02-13T04:55:10.477Z,43.53
2023-02-13T05:00:10.535Z,45.05
2023-02-13T05:05:06.257Z,43.33
2023-02-13T05:10:01.416Z,45.45
2023-02-13T05:14:56.264Z,41.17
2023-02-13T05:19:49.919Z,42.15
2023-02-13T05:24:41.341Z,45.83
2023-02-13T05:29:33.880Z,42.90
2023-02-13T05:34:26.260Z,49.22
2023-02-13T05:49:13.049Z,44.78
2023-02-13T05:54:10.602Z,47.13
2023-02-13T05:59:08.549Z,41.33
2023-02-13T06:04:09.235Z,44.50
2023-02-13T06:09:15.087Z,46.70
2023-02-13T06:14:10.889Z,43.53
2023-02-13T10:45:37.422Z,34.75
2023-02-13T10:50:40.048Z,28.73
2023-02-13T10:55:51.383Z,24.33
2023-02-13T11:00:52.583Z,23.88
2023-02-13T11:05:44.148Z,23.92
2023-02-13T11:10:42.143Z,31.90
2023-02-13T11:15:37.548Z,20.77
2023-02-13T11:20:42.277Z,26.90
2023-02-13T11:25:34.953Z,24.48
2023-02-13T11:35:33.970Z,26.20
2023-02-13T11:40:35.963Z,15.65
2023-02-13T11:45:29.161Z,22.35
2023-02-13T11:50:32.935Z,20.13
2023-02-13T11:55:39.816Z,20.50
2023-02-13T12:00:40.555Z,23.52
2023-02-13T12:05:33.701Z,20.40
2023-02-13T12:10:28.328Z,23.15
2023-02-13T12:15:30.260Z,20.25
2023-02-13T12:20:24.812Z,19.88
2023-02-13T12:25:42.267Z,21.50
2023-02-13T12:31:06.610Z,22.20
2023-02-13T12:36:07.164Z,22.50
2023-02-13T12:41:24.070Z,20.55
2023-02-13T12:46:27.051Z,19.75
2023-02-13T12:51:39.828Z,22.52
2023-02-13T12:57:02.189Z,25.08
2023-02-13T13:07:26.917Z,19.27
2023-02-13T13:12:33.677Z,17.17
2023-02-13T13:17:44.422Z,18.45
2023-02-13T13:22:43.466Z,18.13
2023-02-13T13:27:40.530Z,18.30
2023-02-13T13:32:38.474Z,17.23
2023-02-13T13:37:37.084Z,17.60
2023-02-13T13:42:42.992Z,20.23
2023-02-13T13:47:51.033Z,18.85
2023-02-13T13:52:47.218Z,19.77
2023-02-13T13:58:06.684Z,18.80
2023-02-13T14:03:38.574Z,19.03
2023-02-13T14:09:05.846Z,18.42
2023-02-13T14:14:01.700Z,19.65
2023-02-13T14:18:54.915Z,18.25
2023-02-13T14:23:54.219Z,18.55
2023-02-13T14:29:04.861Z,17.73
2023-02-13T14:34:05.914Z,16.67
2023-02-13T14:39:02.496Z,16.10
2023-02-13T14:43:59.347Z,15.35
2023-02-13T14:49:03.481Z,13.50
2023-02-13T14:54:03.815Z,13.57
2023-02-13T14:59:00.215Z,13.13
2023-02-13T15:04:05.767Z,13.35
2023-02-13T15:09:10.965Z,14.67
2023-02-13T15:14:20.973Z,12.50
2023-02-13T15:19:20.169Z,14.67
2023-02-13T15:24:23.309Z,12.83
2023-02-13T15:29:29.376Z,11.97
2023-02-13T15:34:26.791Z,12.48
2023-02-13T15:39:25.981Z,12.60
2023-02-13T15:44:30.653Z,12.70
2023-02-13T15:49:29.811Z,12.15
2023-02-13T15:54:33.196Z,12.13
2023-02-13T15:59:25.801Z,11.63
2023-02-13T16:04:36.426Z,10.93
2023-02-13T16:09:37.196Z,11.43
2023-02-13T16:14:40.906Z,11.70
2023-02-13T16:19:58.968Z,12.30
2023-02-13T16:24:58.217Z,12.40
2023-02-13T16:30:05.951Z,12.05
2023-02-13T16:35:03.692Z,14.25
2023-02-13T16:40:38.672Z,13.83
2023-02-13T16:45:36.090Z,15.32
2023-02-13T16:50:27.776Z,15.50
2023-02-13T16:55:27.095Z,14.35
2023-02-13T20:17:42.356Z,27.17
2023-02-13T20:22:39.468Z,24.02
2023-02-13T20:27:43.227Z,24.80
2023-02-13T20:32:37.704Z,29.58
2023-02-13T20:37:36.097Z,29.67
2023-02-13T20:42:35.121Z,27.55
2023-02-13T20:47:46.930Z,26.35
2023-02-13T20:52:47.105Z,28.63
2023-02-13T20:57:44.623Z,26.10
2023-02-13T21:02:56.468Z,24.30
2023-02-13T21:07:52.447Z,22.00
2023-02-13T21:12:43.889Z,27.63
2023-02-13T21:17:44.643Z,24.92
2023-02-13T21:22:35.971Z,31.98
2023-02-13T21:27:27.852Z,31.15
2023-02-13T21:32:25.881Z,29.15
2023-02-13T21:37:45.246Z,27.88
