createdAt,value
2023-08-07T00:02:27.197Z,16.50
2023-08-07T00:04:54.494Z,16.40
2023-08-07T00:07:21.575Z,16.50
2023-08-07T00:09:48.601Z,16.50
2023-08-07T00:12:15.506Z,16.40
2023-08-07T00:14:42.513Z,16.40
2023-08-07T00:17:09.689Z,16.50
2023-08-07T00:19:36.693Z,16.50
2023-08-07T00:22:03.722Z,16.40
2023-08-07T00:24:30.715Z,16.40
2023-08-07T00:26:58.052Z,16.40
2023-08-07T00:29:25.267Z,16.40
2023-08-07T00:31:52.189Z,16.40
2023-08-07T00:34:19.300Z,16.40
2023-08-07T00:36:46.278Z,16.40
2023-08-07T00:39:13.192Z,16.30
2023-08-07T00:41:40.906Z,16.30
2023-08-07T00:44:08.145Z,16.30
2023-08-07T00:46:36.684Z,16.40
2023-08-07T00:49:04.545Z,16.30
2023-08-07T00:51:31.708Z,16.30
2023-08-07T00:53:59.622Z,16.30
2023-08-07T00:56:27.909Z,16.30
2023-08-07T00:58:55.071Z,16.20
2023-08-07T01:01:22.191Z,16.20
2023-08-07T01:03:49.255Z,16.20
2023-08-07T01:06:16.267Z,16.20
2023-08-07T01:08:43.628Z,16.20
2023-08-07T01:11:50.833Z,16.20
2023-08-07T01:14:36.750Z,16.20
2023-08-07T01:17:10.699Z,16.10
2023-08-07T01:19:38.395Z,16.10
2023-08-07T01:22:09.467Z,16.10
2023-08-07T01:24:40.493Z,16.10
2023-08-07T01:27:23.393Z,16.10
2023-08-07T01:30:20.062Z,16.10
2023-08-07T01:33:10.275Z,16.00
2023-08-07T01:35:42.951Z,16.10
2023-08-07T01:38:12.004Z,16.10
2023-08-07T01:40:40.176Z,16.10
2023-08-07T01:43:07.228Z,16.10
2023-08-07T01:45:35.634Z,16.00
2023-08-07T01:48:03.104Z,16.10
2023-08-07T01:50:31.537Z,16.10
2023-08-07T01:52:59.217Z,16.10
2023-08-07T01:55:26.169Z,16.10
2023-08-07T01:57:53.658Z,16.10
2023-08-07T02:00:21.569Z,16.10
2023-08-07T02:02:49.071Z,16.10
2023-08-07T02:05:16.626Z,16.10
2023-08-07T02:07:44.220Z,16.10
2023-08-07T02:10:11.151Z,16.10
2023-08-07T02:12:38.229Z,16.10
2023-08-07T02:15:06.091Z,16.10
2023-08-07T02:17:34.070Z,16.10
2023-08-07T02:20:01.168Z,16.10
2023-08-07T02:25:17.078Z,16.20
2023-08-07T02:27:44.207Z,16.10
2023-08-07T02:30:11.364Z,16.20
2023-08-07T02:32:38.615Z,16.20
2023-08-07T02:35:05.773Z,16.20
2023-08-07T02:37:32.869Z,16.20
2023-08-07T02:39:59.849Z,16.20
2023-08-07T02:42:26.884Z,16.20
2023-08-07T02:44:53.852Z,16.20
2023-08-07T02:47:20.892Z,16.20
2023-08-07T02:49:47.851Z,16.10
2023-08-07T02:52:14.818Z,16.10
2023-08-07T02:54:41.808Z,16.20
2023-08-07T02:57:08.802Z,16.10
2023-08-07T02:59:35.790Z,16.10
2023-08-07T03:02:02.758Z,16.10
2023-08-07T03:04:29.843Z,16.10
2023-08-07T03:06:56.990Z,16.00
2023-08-07T03:09:24.209Z,16.00
2023-08-07T03:11:51.136Z,16.00
2023-08-07T03:14:18.134Z,16.00
2023-08-07T03:16:46.908Z,16.00
2023-08-07T03:19:13.947Z,16.00
2023-08-07T03:21:41.002Z,15.90
2023-08-07T03:24:09.561Z,16.00
2023-08-07T03:26:38.119Z,16.00
2023-08-07T03:29:05.523Z,16.00
2023-08-07T03:31:32.888Z,16.00
2023-08-07T03:34:00.132Z,16.00
2023-08-07T03:36:28.338Z,16.00
2023-08-07T03:38:55.365Z,16.00
2023-08-07T03:41:22.372Z,16.00
2023-08-07T03:43:49.698Z,16.00
2023-08-07T03:46:16.954Z,16.00
2023-08-07T03:48:44.017Z,16.10
2023-08-07T03:51:11.929Z,16.10
2023-08-07T03:53:44.416Z,16.10
2023-08-07T03:56:11.600Z,16.10
2023-08-07T03:58:38.754Z,16.10
2023-08-07T04:01:06.525Z,16.00
2023-08-07T04:03:33.577Z,16.00
2023-08-07T04:06:06.657Z,16.00
2023-08-07T04:08:33.947Z,16.00
2023-08-07T04:11:05.825Z,16.00
2023-08-07T04:13:34.759Z,15.90
2023-08-07T04:16:05.077Z,16.00
2023-08-07T04:18:32.977Z,15.90
2023-08-07T04:21:01.603Z,15.90
2023-08-07T04:23:28.671Z,15.80
2023-08-07T04:25:56.116Z,15.80
2023-08-07T04:28:23.154Z,15.80
2023-08-07T04:30:51.997Z,15.80
2023-08-07T04:33:19.939Z,15.80
2023-08-07T04:35:47.985Z,15.80
2023-08-07T04:38:16.122Z,15.80
2023-08-07T04:40:50.585Z,15.80
2023-08-07T04:43:19.263Z,15.80
2023-08-07T04:45:46.793Z,15.80
2023-08-07T04:48:14.734Z,15.90
2023-08-07T04:50:42.290Z,15.90
2023-08-07T04:53:09.485Z,15.80
2023-08-07T04:55:36.447Z,15.90
2023-08-07T04:58:03.531Z,15.90
2023-08-07T05:00:30.583Z,15.90
2023-08-07T05:02:57.632Z,15.90
2023-08-07T05:05:24.930Z,15.90
2023-08-07T05:07:52.362Z,15.90
2023-08-07T05:10:19.515Z,15.90
2023-08-07T05:12:46.755Z,15.80
2023-08-07T05:15:13.770Z,15.90
2023-08-07T05:17:40.789Z,15.90
2023-08-07T05:20:10.095Z,15.90
2023-08-07T05:22:37.240Z,15.90
2023-08-07T05:25:04.748Z,15.90
2023-08-07T05:27:31.750Z,15.90
2023-08-07T05:29:58.643Z,16.00
2023-08-07T05:32:25.723Z,15.90
2023-08-07T05:34:52.868Z,15.90
2023-08-07T05:37:19.957Z,15.90
2023-08-07T05:39:47.354Z,15.90
2023-08-07T05:42:14.628Z,16.00
2023-08-07T05:44:41.600Z,15.90
2023-08-07T05:47:08.805Z,15.90
2023-08-07T05:49:35.723Z,15.90
2023-08-07T05:52:03.438Z,16.00
2023-08-07T05:54:30.343Z,16.00
2023-08-07T05:56:57.319Z,16.00
2023-08-07T05:59:24.535Z,16.00
2023-08-07T06:01:52.372Z,16.00
2023-08-07T06:04:19.568Z,16.10
2023-08-07T06:06:47.200Z,16.10
2023-08-07T06:09:16.486Z,16.00
2023-08-07T06:11:43.810Z,16.00
2023-08-07T06:14:10.914Z,16.00
2023-08-07T06:16:38.005Z,16.00
2023-08-07T06:19:10.614Z,16.00
2023-08-07T06:21:44.447Z,16.10
2023-08-07T06:24:11.389Z,16.10
2023-08-07T06:26:38.488Z,16.10
2023-08-07T06:29:05.496Z,16.10
2023-08-07T06:31:32.579Z,16.10
2023-08-07T06:34:01.151Z,16.20
2023-08-07T06:36:28.353Z,16.20
2023-08-07T06:38:55.450Z,16.20
2023-08-07T06:41:22.691Z,16.30
2023-08-07T06:43:53.082Z,16.30
2023-08-07T06:46:25.517Z,16.30
2023-08-07T06:48:52.787Z,16.40
2023-08-07T06:51:19.983Z,16.40
2023-08-07T06:53:47.254Z,16.50
2023-08-07T06:56:14.728Z,16.40
2023-08-07T06:58:42.141Z,16.50
2023-08-07T07:01:09.348Z,16.50
2023-08-07T07:03:37.032Z,16.60
2023-08-07T07:06:04.251Z,16.70
2023-08-07T07:08:31.434Z,16.70
2023-08-07T07:10:59.609Z,16.80
2023-08-07T07:13:26.548Z,16.80
2023-08-07T07:15:56.634Z,16.80
2023-08-07T07:18:23.869Z,16.80
2023-08-07T07:20:58.890Z,16.80
2023-08-07T07:23:26.165Z,16.90
2023-08-07T07:25:53.405Z,16.90
2023-08-07T07:28:20.531Z,16.80
2023-08-07T07:30:47.756Z,16.90
2023-08-07T07:33:15.059Z,16.90
2023-08-07T07:35:42.117Z,16.50
2023-08-07T07:38:09.252Z,16.90
2023-08-07T07:40:36.267Z,17.00
2023-08-07T07:43:04.638Z,17.00
2023-08-07T07:45:31.691Z,17.00
2023-08-07T07:47:58.824Z,17.00
2023-08-07T07:50:25.930Z,17.10
2023-08-07T07:52:52.901Z,17.10
2023-08-07T07:55:20.030Z,17.20
2023-08-07T07:57:47.072Z,17.20
2023-08-07T08:00:14.709Z,17.30
2023-08-07T08:02:43.705Z,17.30
2023-08-07T08:05:14.163Z,17.40
2023-08-07T08:07:41.550Z,17.40
2023-08-07T08:10:09.734Z,17.40
2023-08-07T08:12:37.882Z,17.40
2023-08-07T08:15:05.430Z,17.40
2023-08-07T08:17:33.338Z,17.40
2023-08-07T08:20:00.883Z,17.40
2023-08-07T08:22:28.124Z,17.40
2023-08-07T08:24:55.157Z,17.40
2023-08-07T08:27:22.800Z,17.50
2023-08-07T08:29:50.354Z,17.50
2023-08-07T08:32:31.371Z,17.50
2023-08-07T08:34:58.772Z,17.60
2023-08-07T08:37:30.662Z,17.60
2023-08-07T08:39:57.955Z,17.70
2023-08-07T08:42:25.315Z,17.80
2023-08-07T08:44:57.554Z,17.80
2023-08-07T08:47:27.829Z,17.90
2023-08-07T08:50:10.618Z,17.90
2023-08-07T08:52:40.190Z,18.00
2023-08-07T08:55:07.725Z,18.00
2023-08-07T08:57:35.574Z,18.20
2023-08-07T09:00:08.409Z,18.20
2023-08-07T09:02:36.185Z,18.30
2023-08-07T09:05:03.379Z,18.40
2023-08-07T09:07:31.272Z,18.40
2023-08-07T09:09:59.224Z,18.50
2023-08-07T09:12:30.441Z,18.60
2023-08-07T09:15:07.485Z,18.60
2023-08-07T09:17:40.175Z,18.60
2023-08-07T09:20:12.526Z,18.70
2023-08-07T09:22:41.238Z,18.70
2023-08-07T09:25:10.934Z,18.70
2023-08-07T09:27:38.563Z,18.80
2023-08-07T09:30:12.564Z,18.80
2023-08-07T09:32:40.891Z,18.80
2023-08-07T09:35:10.234Z,18.90
2023-08-07T09:37:38.377Z,18.90
2023-08-07T09:40:06.068Z,19.00
2023-08-07T09:42:34.497Z,19.00
2023-08-07T09:45:02.422Z,19.00
2023-08-07T09:47:30.249Z,19.10
2023-08-07T09:49:57.468Z,19.10
2023-08-07T09:52:27.328Z,19.20
2023-08-07T09:54:58.956Z,19.30
2023-08-07T09:57:26.267Z,19.40
2023-08-07T09:59:53.510Z,19.50
2023-08-07T10:02:22.149Z,19.60
2023-08-07T10:04:51.664Z,19.70
2023-08-07T10:07:19.055Z,19.80
2023-08-07T10:09:47.966Z,19.90
2023-08-07T10:12:17.182Z,20.00
2023-08-07T10:14:44.442Z,20.10
2023-08-07T10:17:12.479Z,20.10
2023-08-07T10:19:40.260Z,20.30
2023-08-07T10:22:07.985Z,20.40
2023-08-07T10:24:37.903Z,20.50
2023-08-07T10:27:06.626Z,20.60
2023-08-07T10:29:35.456Z,20.60
2023-08-07T10:32:03.826Z,20.70
2023-08-07T10:34:31.962Z,20.80
2023-08-07T10:36:59.244Z,20.90
2023-08-07T10:39:26.439Z,20.90
2023-08-07T10:41:56.863Z,21.00
2023-08-07T10:44:26.482Z,21.10
2023-08-07T10:46:54.833Z,21.20
2023-08-07T10:49:35.368Z,21.30
2023-08-07T10:52:18.502Z,21.40
2023-08-07T10:54:51.010Z,21.50
2023-08-07T10:57:19.949Z,21.60
2023-08-07T11:00:00.919Z,21.70
2023-08-07T11:02:30.624Z,21.80
2023-08-07T11:04:57.904Z,21.90
2023-08-07T11:07:29.785Z,21.90
2023-08-07T11:09:58.107Z,22.00
2023-08-07T11:12:29.330Z,22.00
2023-08-07T11:15:00.384Z,22.10
2023-08-07T11:17:28.835Z,22.10
2023-08-07T11:19:56.910Z,22.10
2023-08-07T11:22:24.560Z,22.20
2023-08-07T11:24:52.938Z,22.20
2023-08-07T11:27:22.699Z,22.30
2023-08-07T11:29:53.131Z,22.30
2023-08-07T11:32:41.020Z,22.10
2023-08-07T11:35:12.742Z,22.30
2023-08-07T11:37:47.671Z,22.40
2023-08-07T11:40:15.440Z,22.40
2023-08-07T11:42:42.724Z,22.50
2023-08-07T11:45:10.040Z,22.60
2023-08-07T11:47:37.218Z,22.60
2023-08-07T11:50:05.000Z,22.70
2023-08-07T11:52:32.207Z,22.70
2023-08-07T11:54:59.533Z,22.70
2023-08-07T11:57:26.504Z,22.80
2023-08-07T11:59:53.629Z,22.80
2023-08-07T12:02:26.940Z,22.80
2023-08-07T12:05:00.673Z,22.90
2023-08-07T12:07:33.660Z,22.90
2023-08-07T12:10:03.773Z,23.00
2023-08-07T12:12:34.564Z,23.00
2023-08-07T12:15:01.532Z,23.00
2023-08-07T12:17:33.100Z,23.00
2023-08-07T12:20:00.654Z,23.00
2023-08-07T12:22:30.699Z,22.90
2023-08-07T12:24:58.855Z,22.80
2023-08-07T12:27:27.129Z,22.70
2023-08-07T12:29:54.022Z,22.70
2023-08-07T12:32:21.069Z,22.60
2023-08-07T12:37:21.465Z,22.50
2023-08-07T12:44:48.001Z,22.40
2023-08-07T12:47:14.959Z,22.30
2023-08-07T12:49:42.433Z,22.30
2023-08-07T12:52:09.471Z,22.20
2023-08-07T12:54:36.452Z,22.20
2023-08-07T12:57:03.638Z,22.00
2023-08-07T12:59:30.673Z,22.00
2023-08-07T13:01:57.599Z,22.00
2023-08-07T13:04:24.575Z,22.00
2023-08-07T13:06:51.667Z,22.00
2023-08-07T13:09:18.628Z,22.00
2023-08-07T13:11:45.636Z,22.00
2023-08-07T13:14:12.555Z,22.10
2023-08-07T13:16:39.715Z,22.00
2023-08-07T13:19:06.762Z,22.00
2023-08-07T13:21:33.621Z,22.00
2023-08-07T13:24:00.590Z,22.00
2023-08-07T13:26:27.843Z,22.10
2023-08-07T13:28:54.831Z,22.00
2023-08-07T13:31:21.681Z,22.00
2023-08-07T13:33:48.895Z,22.00
2023-08-07T13:36:15.748Z,21.90
2023-08-07T13:38:42.768Z,22.00
2023-08-07T13:41:09.652Z,21.90
2023-08-07T13:43:36.606Z,22.00
2023-08-07T13:46:03.552Z,22.00
2023-08-07T13:48:30.625Z,21.90
2023-08-07T13:50:57.588Z,22.00
2023-08-07T13:53:27.461Z,21.90
2023-08-07T13:55:54.475Z,21.90
2023-08-07T13:58:21.870Z,21.80
2023-08-07T14:00:49.466Z,21.80
2023-08-07T14:03:17.338Z,21.80
2023-08-07T14:05:44.291Z,21.80
2023-08-07T14:08:12.012Z,21.80
2023-08-07T14:10:42.112Z,21.70
2023-08-07T14:13:10.905Z,21.70
2023-08-07T14:15:38.928Z,21.70
2023-08-07T14:18:06.028Z,21.60
2023-08-07T14:20:35.715Z,21.70
2023-08-07T14:23:21.034Z,21.70
2023-08-07T14:25:51.783Z,21.70
2023-08-07T14:28:19.325Z,21.70
2023-08-07T14:30:46.342Z,21.80
2023-08-07T14:33:13.415Z,21.90
2023-08-07T14:35:40.453Z,21.80
2023-08-07T14:38:08.333Z,22.00
2023-08-07T14:40:39.009Z,22.00
2023-08-07T14:43:06.025Z,22.10
2023-08-07T14:45:32.886Z,22.20
2023-08-07T14:47:59.865Z,22.20
2023-08-07T14:50:26.933Z,22.30
2023-08-07T14:52:53.824Z,22.40
2023-08-07T14:55:20.814Z,22.50
2023-08-07T14:57:47.796Z,22.80
2023-08-07T15:00:15.791Z,23.10
2023-08-07T15:02:42.733Z,23.50
2023-08-07T15:05:09.867Z,23.70
2023-08-07T15:07:36.773Z,23.90
2023-08-07T15:10:03.892Z,24.10
2023-08-07T15:12:30.794Z,24.20
2023-08-07T15:14:57.728Z,24.40
2023-08-07T15:17:24.635Z,24.40
2023-08-07T15:19:51.656Z,24.30
2023-08-07T15:22:18.596Z,24.20
2023-08-07T15:24:45.637Z,24.10
2023-08-07T15:27:16.429Z,23.90
2023-08-07T15:29:47.885Z,23.80
2023-08-07T15:32:15.298Z,23.70
2023-08-07T15:34:42.230Z,23.60
2023-08-07T15:37:09.333Z,23.50
2023-08-07T15:39:36.265Z,23.50
2023-08-07T15:42:03.342Z,23.50
2023-08-07T15:44:30.224Z,23.60
2023-08-07T15:46:57.394Z,23.60
2023-08-07T15:49:25.006Z,23.60
2023-08-07T15:51:52.555Z,23.70
2023-08-07T15:54:20.881Z,24.00
2023-08-07T15:56:48.385Z,24.20
2023-08-07T15:59:15.269Z,24.40
2023-08-07T16:01:42.191Z,24.60
2023-08-07T16:04:10.957Z,24.70
2023-08-07T16:06:39.274Z,24.80
2023-08-07T16:09:06.236Z,25.00
2023-08-07T16:11:33.102Z,25.00
2023-08-07T16:14:00.116Z,25.10
2023-08-07T16:16:27.690Z,25.00
2023-08-07T16:18:54.711Z,24.90
2023-08-07T16:21:21.569Z,24.80
2023-08-07T16:23:48.723Z,24.70
2023-08-07T16:26:15.680Z,24.60
2023-08-07T16:28:42.670Z,24.50
2023-08-07T16:31:09.604Z,24.50
2023-08-07T16:33:36.620Z,24.50
2023-08-07T16:36:03.657Z,24.60
2023-08-07T16:38:30.535Z,24.80
2023-08-07T16:40:57.443Z,25.00
2023-08-07T16:43:24.369Z,25.10
2023-08-07T16:45:51.361Z,25.20
2023-08-07T16:48:18.325Z,25.30
2023-08-07T16:50:56.867Z,25.40
2023-08-07T16:53:32.333Z,25.50
2023-08-07T16:55:59.301Z,25.50
2023-08-07T16:58:27.177Z,25.50
2023-08-07T17:00:54.164Z,25.30
2023-08-07T17:03:21.802Z,25.30
2023-08-07T17:05:48.906Z,25.20
2023-08-07T17:08:15.840Z,25.20
2023-08-07T17:10:42.849Z,25.20
2023-08-07T17:13:09.762Z,25.10
2023-08-07T17:15:37.972Z,25.10
2023-08-07T17:18:05.206Z,25.10
2023-08-07T17:20:32.260Z,25.10
2023-08-07T17:22:59.176Z,25.10
2023-08-07T17:25:26.177Z,25.10
2023-08-07T17:27:53.417Z,25.10
2023-08-07T17:30:20.615Z,25.10
2023-08-07T17:32:47.484Z,25.00
2023-08-07T17:35:14.502Z,24.80
2023-08-07T17:37:41.412Z,24.70
2023-08-07T17:40:09.399Z,24.50
2023-08-07T17:42:36.330Z,24.30
2023-08-07T17:45:03.462Z,24.10
2023-08-07T17:47:30.682Z,23.80
2023-08-07T17:49:57.537Z,23.70
2023-08-07T17:52:26.348Z,23.50
2023-08-07T17:54:53.393Z,23.30
2023-08-07T17:57:20.252Z,23.20
2023-08-07T17:59:48.101Z,23.10
2023-08-07T18:02:15.053Z,23.00
2023-08-07T18:04:43.382Z,23.10
2023-08-07T18:07:10.628Z,22.80
2023-08-07T18:09:37.622Z,22.60
2023-08-07T18:12:04.960Z,22.50
2023-08-07T18:14:32.142Z,22.40
2023-08-07T18:16:59.369Z,22.30
2023-08-07T18:19:26.552Z,22.20
2023-08-07T18:21:53.530Z,22.10
2023-08-07T18:24:20.483Z,22.00
2023-08-07T18:26:47.362Z,22.00
2023-08-07T18:29:14.427Z,21.90
2023-08-07T18:31:41.439Z,21.80
2023-08-07T18:34:10.220Z,21.70
2023-08-07T18:36:39.642Z,21.60
2023-08-07T18:39:07.231Z,21.60
2023-08-07T18:41:34.129Z,21.50
2023-08-07T18:44:02.758Z,21.40
2023-08-07T18:46:32.310Z,21.30
2023-08-07T18:48:59.609Z,21.30
2023-08-07T18:51:26.714Z,21.20
2023-08-07T18:53:53.764Z,21.20
2023-08-07T18:56:20.708Z,21.10
2023-08-07T18:58:47.646Z,21.10
2023-08-07T19:01:14.645Z,20.90
2023-08-07T19:03:41.779Z,20.90
2023-08-07T19:06:09.034Z,20.80
2023-08-07T19:08:36.368Z,20.70
2023-08-07T19:11:04.126Z,20.80
2023-08-07T19:13:31.203Z,20.70
2023-08-07T19:15:58.660Z,20.60
2023-08-07T19:18:26.362Z,20.50
2023-08-07T19:20:53.633Z,20.50
2023-08-07T19:23:20.679Z,20.40
2023-08-07T19:25:47.905Z,20.40
2023-08-07T19:28:14.970Z,20.40
2023-08-07T19:30:46.527Z,20.60
2023-08-07T19:33:19.620Z,20.30
2023-08-07T19:35:46.558Z,20.30
2023-08-07T19:38:13.566Z,20.30
2023-08-07T19:40:40.647Z,20.20
2023-08-07T19:43:07.702Z,20.20
2023-08-07T19:45:34.544Z,20.10
2023-08-07T19:48:02.507Z,20.10
2023-08-07T19:50:29.522Z,20.10
2023-08-07T19:52:56.536Z,19.90
2023-08-07T19:55:23.532Z,20.00
2023-08-07T19:57:50.424Z,20.00
2023-08-07T20:00:18.985Z,19.90
2023-08-07T20:02:45.922Z,19.90
2023-08-07T20:05:12.880Z,19.80
2023-08-07T20:07:39.825Z,19.80
2023-08-07T20:10:10.857Z,19.70
2023-08-07T20:12:41.272Z,19.80
2023-08-07T20:15:08.842Z,19.70
2023-08-07T20:17:35.813Z,19.70
2023-08-07T20:20:02.720Z,19.60
2023-08-07T20:22:29.649Z,19.60
2023-08-07T20:24:56.689Z,19.50
2023-08-07T20:27:23.589Z,19.50
2023-08-07T20:29:51.289Z,19.50
2023-08-07T20:32:18.257Z,19.50
2023-08-07T20:34:45.264Z,19.50
2023-08-07T20:37:12.176Z,19.40
2023-08-07T20:39:39.264Z,19.40
2023-08-07T20:42:06.345Z,19.40
2023-08-07T20:44:33.249Z,19.30
2023-08-07T20:47:01.436Z,19.30
2023-08-07T20:49:28.456Z,19.30
2023-08-07T20:51:55.619Z,19.20
2023-08-07T20:54:22.878Z,19.20
2023-08-07T20:56:49.786Z,19.20
2023-08-07T20:59:16.764Z,19.20
2023-08-07T21:01:45.689Z,19.10
2023-08-07T21:04:13.460Z,19.10
2023-08-07T21:06:40.895Z,19.10
2023-08-07T21:09:08.135Z,19.10
2023-08-07T21:11:35.466Z,19.10
2023-08-07T21:14:02.396Z,19.00
2023-08-07T21:16:29.390Z,19.00
2023-08-07T21:18:56.407Z,18.90
2023-08-07T21:21:25.587Z,18.90
2023-08-07T21:23:52.656Z,18.90
2023-08-07T21:26:19.925Z,18.90
2023-08-07T21:28:47.357Z,18.90
2023-08-07T21:31:14.369Z,18.80
2023-08-07T21:33:41.365Z,18.80
2023-08-07T21:36:08.324Z,18.70
2023-08-07T21:38:35.343Z,18.70
2023-08-07T21:41:02.273Z,18.70
2023-08-07T21:43:29.273Z,18.70
2023-08-07T21:45:56.379Z,18.70
2023-08-07T21:48:23.469Z,18.60
2023-08-07T21:50:50.396Z,18.60
2023-08-07T21:53:17.339Z,18.60
2023-08-07T21:55:44.243Z,18.60
2023-08-07T21:58:11.117Z,18.60
2023-08-07T22:00:39.193Z,18.50
2023-08-07T22:03:06.231Z,18.50
2023-08-07T22:05:33.429Z,18.60
2023-08-07T22:08:01.795Z,18.50
2023-08-07T22:10:28.918Z,18.50
2023-08-07T22:12:55.961Z,18.50
2023-08-07T22:15:22.993Z,18.40
2023-08-07T22:17:50.084Z,18.40
2023-08-07T22:20:18.381Z,18.40
2023-08-07T22:22:46.214Z,18.40
2023-08-07T22:25:13.440Z,18.30
2023-08-07T22:27:40.364Z,18.30
2023-08-07T22:30:09.089Z,18.30
2023-08-07T22:32:36.704Z,18.20
2023-08-07T22:35:04.099Z,18.30
2023-08-07T22:37:31.065Z,18.20
2023-08-07T22:39:57.921Z,18.20
2023-08-07T22:42:25.031Z,18.10
2023-08-07T22:44:52.152Z,18.00
2023-08-07T22:47:19.020Z,18.00
2023-08-07T22:49:46.891Z,18.00
2023-08-07T22:52:13.807Z,18.00
2023-08-07T22:54:40.960Z,17.90
2023-08-07T22:57:07.897Z,17.90
2023-08-07T22:59:34.873Z,17.60
2023-08-07T23:02:01.901Z,17.90
2023-08-07T23:04:28.783Z,17.90
2023-08-07T23:06:55.859Z,17.90
2023-08-07T23:09:23.661Z,17.90
2023-08-07T23:11:50.744Z,17.80
2023-08-07T23:14:17.755Z,17.80
2023-08-07T23:16:45.663Z,17.70
2023-08-07T23:19:12.662Z,17.70
2023-08-07T23:21:39.661Z,17.80
2023-08-07T23:24:07.233Z,17.80
2023-08-07T23:26:34.324Z,17.80
2023-08-07T23:29:01.659Z,17.70
2023-08-07T23:31:31.544Z,17.70
2023-08-07T23:33:59.510Z,17.70
2023-08-07T23:36:26.450Z,17.70
2023-08-07T23:38:53.367Z,17.70
2023-08-07T23:41:20.385Z,17.70
2023-08-07T23:43:47.386Z,17.70
2023-08-07T23:46:14.274Z,17.70
2023-08-07T23:48:41.290Z,17.60
2023-08-07T23:51:08.203Z,17.60
2023-08-07T23:53:35.110Z,17.60
2023-08-07T23:56:02.122Z,17.50
2023-08-07T23:58:29.076Z,17.60
