createdAt,value
2016-06-04T04:15:29.362Z,20.9
2016-06-04T04:15:53.880Z,20.8
2016-06-04T04:18:35.917Z,21.2
2016-06-04T04:18:54.044Z,21.2
2016-06-04T04:19:12.310Z,21.1
2016-06-04T04:19:30.575Z,21.4
2016-06-04T04:19:48.841Z,21.7
2016-06-04T04:20:07.125Z,21.8
2016-06-04T04:20:25.391Z,21.8
2016-06-04T04:20:43.656Z,21.8
2016-06-04T04:21:01.956Z,21.6
2016-06-04T04:21:20.206Z,21.7
2016-06-04T04:21:38.472Z,21.7
2016-06-04T04:21:56.756Z,21.8
2016-06-04T04:22:15.022Z,21.7
2016-06-04T04:22:33.303Z,21.7
2016-06-04T04:22:51.617Z,21.7
2016-06-04T04:23:09.883Z,21.6
2016-06-04T04:23:28.149Z,21.6
2016-06-04T04:23:46.414Z,21.6
2016-06-04T04:24:04.683Z,21.7
2016-06-04T04:24:22.949Z,21.7
2016-06-04T04:24:41.214Z,21.5
2016-06-04T04:24:59.498Z,21.6
2016-06-04T04:25:17.764Z,21.6
2016-06-04T04:25:36.030Z,21.6
2016-06-04T04:25:54.126Z,21.5
2016-06-04T04:26:12.080Z,21.5
2016-06-04T04:26:30.798Z,21.4
2016-06-04T04:26:48.142Z,21.3
2016-06-04T04:27:06.410Z,21.2
2016-06-04T04:27:24.691Z,21.3
2016-06-04T04:27:42.957Z,21.6
2016-06-04T04:28:01.225Z,21.7
2016-06-04T04:28:19.475Z,21.7
2016-06-04T04:28:37.741Z,21.7
2016-06-04T04:28:56.009Z,21.7
2016-06-04T04:29:14.291Z,22
2016-06-04T04:29:32.556Z,22.1
2016-06-04T04:29:50.824Z,22.1
2016-06-04T04:30:09.090Z,22.1
2016-06-04T04:30:27.199Z,22.1
2016-06-04T04:30:45.465Z,22
2016-06-04T04:31:03.732Z,22.1
2016-06-04T04:31:21.982Z,22.2
2016-06-04T04:31:40.248Z,22.3
2016-06-04T04:31:58.516Z,22.2
2016-06-04T04:32:16.782Z,22.1
2016-06-04T04:32:35.048Z,22.1
2016-06-04T04:32:53.316Z,22.1
2016-06-04T04:33:11.582Z,22.1
2016-06-04T04:33:29.863Z,22.1
2016-06-04T04:33:48.129Z,22.1
2016-06-04T04:34:06.397Z,22.2
2016-06-04T04:34:24.663Z,22.2
2016-06-04T04:34:42.929Z,22.2
2016-06-04T04:35:01.196Z,22.2
2016-06-04T04:35:19.462Z,22.2
2016-06-04T04:35:37.728Z,22.2
2016-06-04T04:35:55.996Z,22.3
2016-06-04T04:36:14.293Z,22.3
2016-06-04T04:36:32.543Z,22.2
2016-06-04T04:36:50.809Z,22.2
2016-06-04T04:37:09.077Z,22.3
2016-06-04T04:37:27.359Z,22.3
2016-06-04T04:37:45.640Z,22.3
2016-06-04T04:38:03.892Z,22.3
2016-06-04T04:38:22.157Z,22.3
2016-06-04T04:38:40.439Z,22.2
2016-06-04T04:38:58.708Z,22.1
2016-06-04T04:39:16.974Z,22
2016-06-04T04:39:35.240Z,22
2016-06-04T04:39:53.507Z,22
2016-06-04T04:40:11.757Z,22.1
2016-06-04T04:40:30.023Z,22.2
2016-06-04T04:40:48.288Z,22.2
2016-06-04T04:41:06.588Z,22.3
2016-06-04T04:41:24.666Z,22.4
2016-06-04T04:41:42.776Z,22.4
2016-06-04T04:42:01.075Z,22.3
2016-06-04T04:42:19.309Z,22.3
2016-06-04T04:42:37.575Z,22.4
2016-06-04T04:42:55.859Z,22.4
2016-06-04T04:43:14.125Z,22.5
2016-06-04T04:43:32.390Z,22.5
2016-06-04T04:43:50.656Z,22.5
2016-06-04T04:44:08.924Z,22.4
2016-06-04T04:44:27.190Z,22.4
2016-06-04T04:44:45.471Z,22.4
2016-06-04T04:45:03.771Z,22.4
2016-06-04T04:45:22.115Z,22.5
2016-06-04T04:45:40.365Z,22.5
2016-06-04T04:45:58.617Z,22.4
2016-06-04T04:46:16.883Z,22.4
2016-06-04T04:46:35.148Z,22.6
2016-06-04T04:46:53.432Z,22.6
2016-06-04T04:47:11.698Z,22.7
2016-06-04T04:47:29.979Z,22.7
2016-06-04T04:47:48.229Z,22.7
2016-06-04T04:48:06.513Z,22.7
2016-06-04T04:48:24.809Z,22.6
2016-06-04T04:48:43.075Z,22.6
2016-06-04T04:49:01.359Z,22.6
2016-06-04T04:49:19.625Z,22.6
2016-06-04T04:49:37.891Z,22.6
2016-06-04T04:49:56.175Z,22.6
2016-06-04T04:50:14.440Z,22.6
2016-06-04T04:50:32.706Z,22.7
2016-06-04T04:50:50.987Z,22.8
2016-06-04T04:51:09.256Z,22.8
2016-06-04T04:51:27.522Z,22.8
2016-06-04T04:51:45.787Z,22.7
2016-06-04T04:52:04.070Z,22.8
2016-06-04T04:52:22.336Z,22.7
2016-06-04T04:52:40.461Z,22.7
2016-06-04T04:52:58.730Z,22.7
2016-06-04T04:53:17.011Z,22.7
2016-06-04T04:53:35.261Z,22.7
2016-06-04T04:53:53.561Z,22.6
2016-06-04T04:54:11.826Z,22.6
2016-06-04T04:54:30.092Z,22.6
2016-06-04T04:54:48.373Z,22.5
2016-06-04T04:55:06.642Z,22.6
2016-06-04T04:55:24.908Z,22.7
2016-06-04T04:55:43.189Z,22.7
2016-06-04T04:56:01.456Z,22.8
2016-06-04T04:56:19.425Z,22.8
2016-06-04T04:56:37.660Z,22.8
2016-06-04T04:56:55.662Z,22.7
2016-06-04T04:57:13.943Z,22.7
2016-06-04T04:57:32.208Z,22.6
2016-06-04T04:57:50.490Z,22.7
2016-06-04T04:58:08.759Z,22.7
2016-06-04T04:58:27.025Z,22.7
2016-06-04T04:58:45.291Z,22.8
2016-06-04T04:59:03.558Z,22.7
2016-06-04T04:59:21.824Z,22.7
2016-06-04T04:59:40.089Z,22.7
2016-06-04T04:59:58.373Z,22.8
2016-06-04T05:00:16.638Z,22.9
2016-06-04T05:00:34.904Z,23.1
2016-06-04T05:00:53.391Z,23
2016-06-04T05:01:11.454Z,23
2016-06-04T05:01:29.735Z,23
2016-06-04T05:01:48.001Z,23
2016-06-04T05:02:06.269Z,23.1
2016-06-04T05:02:24.551Z,23
2016-06-04T05:02:42.801Z,22.9
2016-06-04T05:03:01.069Z,22.9
2016-06-04T05:03:19.350Z,22.9
2016-06-04T05:03:37.616Z,23
2016-06-04T05:03:55.885Z,23.1
2016-06-04T05:04:13.994Z,23
2016-06-04T05:04:32.260Z,23.1
2016-06-04T05:04:50.525Z,23.2
2016-06-04T05:05:08.809Z,23.1
2016-06-04T05:05:27.059Z,23
2016-06-04T05:05:45.324Z,23
2016-06-04T05:06:03.593Z,23.1
2016-06-04T05:06:21.905Z,23
2016-06-04T05:06:40.155Z,22.9
2016-06-04T05:06:58.440Z,23.3
2016-06-04T05:07:16.705Z,23.4
2016-06-04T05:07:34.971Z,23.2
2016-06-04T05:07:53.238Z,22.9
2016-06-04T05:08:11.504Z,23
2016-06-04T05:08:29.770Z,23.1
2016-06-04T05:08:48.035Z,23
2016-06-04T05:09:06.320Z,22.9
2016-06-04T05:09:24.570Z,22.9
2016-06-04T05:09:42.851Z,23
2016-06-04T05:10:01.119Z,23
2016-06-04T05:10:19.369Z,23
2016-06-04T05:10:37.635Z,23.1
2016-06-04T05:10:55.762Z,23
2016-06-04T05:11:13.543Z,23
2016-06-04T05:11:31.918Z,23.1
2016-06-04T05:11:49.934Z,23.1
2016-06-04T05:12:08.046Z,23.1
2016-06-04T05:12:26.312Z,23.1
2016-06-04T05:12:44.578Z,23.1
2016-06-04T05:13:02.846Z,23.1
2016-06-04T05:13:21.112Z,23.1
2016-06-04T05:13:39.377Z,23.2
2016-06-04T05:13:57.646Z,23.3
2016-06-04T05:14:15.927Z,23.2
2016-06-04T05:14:34.193Z,23.2
2016-06-04T05:14:52.505Z,23.3
2016-06-04T05:15:10.789Z,23.1
2016-06-04T05:15:29.054Z,23
2016-06-04T05:15:47.304Z,23.2
2016-06-04T05:16:05.588Z,23.1
2016-06-04T05:16:23.853Z,23.2
2016-06-04T05:16:42.134Z,23.2
2016-06-04T05:17:00.404Z,23.2
2016-06-04T05:17:18.654Z,22.9
2016-06-04T05:17:36.951Z,23
2016-06-04T05:17:55.219Z,23
2016-06-04T05:18:13.469Z,23
2016-06-04T05:18:31.734Z,23
2016-06-04T05:18:50.015Z,23.1
2016-06-04T05:19:08.268Z,23.1
2016-06-04T05:19:26.550Z,23.2
2016-06-04T05:19:44.862Z,23.3
2016-06-04T05:20:03.131Z,23.3
2016-06-04T05:20:21.412Z,23.3
2016-06-04T05:20:39.693Z,23.3
2016-06-04T05:20:57.946Z,23.4
2016-06-04T05:21:16.228Z,23.4
2016-06-04T05:21:34.337Z,23.4
2016-06-04T05:21:52.618Z,23.4
2016-06-04T05:22:10.901Z,23.3
2016-06-04T05:22:29.167Z,23.3
2016-06-04T05:22:47.448Z,23.2
2016-06-04T05:23:05.778Z,23.1
2016-06-04T05:23:24.044Z,23.3
2016-06-04T05:23:42.325Z,23.2
2016-06-04T05:24:00.595Z,23
2016-06-04T05:24:18.861Z,23
2016-06-04T05:24:37.126Z,23.1
2016-06-04T05:24:55.409Z,23.1
2016-06-04T05:25:13.675Z,23.1
2016-06-04T05:25:31.941Z,23.4
2016-06-04T05:25:50.300Z,23.4
2016-06-04T05:26:08.319Z,23.4
2016-06-04T05:26:26.459Z,23.4
2016-06-04T05:26:44.881Z,23.4
2016-06-04T05:27:02.961Z,23.4
2016-06-04T05:27:21.243Z,23.4
2016-06-04T05:27:39.508Z,23.3
2016-06-04T05:27:57.792Z,23.1
2016-06-04T05:28:16.042Z,23.2
2016-06-04T05:28:34.324Z,23.3
2016-06-04T05:28:52.605Z,23.3
2016-06-04T05:29:10.874Z,23.3
2016-06-04T05:29:29.170Z,23.3
2016-06-04T05:29:47.420Z,23.3
2016-06-04T05:30:05.704Z,23.3
2016-06-04T05:30:23.969Z,23.2
2016-06-04T05:30:42.235Z,23.3
2016-06-04T05:31:00.504Z,23.4
2016-06-04T05:31:18.769Z,23.4
2016-06-04T05:31:37.035Z,23.5
2016-06-04T05:31:55.319Z,23.4
2016-06-04T05:32:13.585Z,23.3
2016-06-04T05:32:31.835Z,23.3
2016-06-04T05:32:50.100Z,23.3
2016-06-04T05:33:08.385Z,23.4
2016-06-04T05:33:26.666Z,23.4
2016-06-04T05:33:44.931Z,23.4
2016-06-04T05:34:03.058Z,23.3
2016-06-04T05:34:21.308Z,23.4
2016-06-04T05:34:39.418Z,23.5
2016-06-04T05:34:57.686Z,23.5
2016-06-04T05:35:15.796Z,23.4
2016-06-04T05:35:34.061Z,23.3
2016-06-04T05:35:52.343Z,23.3
2016-06-04T05:36:10.595Z,23.4
2016-06-04T05:36:28.876Z,23.4
2016-06-04T05:36:47.142Z,23.5
2016-06-04T05:37:05.411Z,23.6
2016-06-04T05:37:23.692Z,23.7
2016-06-04T05:37:41.958Z,23.7
2016-06-04T05:38:00.226Z,23.8
2016-06-04T05:38:18.507Z,23.9
2016-06-04T05:38:36.788Z,23.9
2016-06-04T05:38:55.072Z,23.8
2016-06-04T05:39:13.338Z,23.9
2016-06-04T05:39:31.604Z,23.9
2016-06-04T05:39:49.885Z,23.8
2016-06-04T05:40:08.154Z,23.7
2016-06-04T05:40:26.435Z,23.8
2016-06-04T05:40:44.950Z,23.8
2016-06-04T05:41:02.827Z,23.7
2016-06-04T05:41:21.093Z,23.5
2016-06-04T05:41:39.499Z,23.5
2016-06-04T05:41:57.502Z,23.6
2016-06-04T05:42:15.752Z,23.7
2016-06-04T05:42:33.862Z,23.5
2016-06-04T05:42:52.143Z,23.5
2016-06-04T05:43:10.395Z,23.7
2016-06-04T05:43:28.661Z,23.8
2016-06-04T05:43:46.911Z,23.9
2016-06-04T05:44:05.195Z,23.9
2016-06-04T05:44:23.460Z,23.9
2016-06-04T05:44:41.726Z,23.8
2016-06-04T05:45:00.010Z,23.9
2016-06-04T05:45:18.276Z,23.9
2016-06-04T05:45:36.557Z,24
2016-06-04T05:45:54.809Z,24
2016-06-04T05:46:13.075Z,24.1
2016-06-04T05:46:31.356Z,24
2016-06-04T05:46:49.622Z,24.1
2016-06-04T05:47:07.906Z,24.1
2016-06-04T05:47:26.015Z,24
2016-06-04T05:47:44.281Z,24
2016-06-04T05:48:02.534Z,24
2016-06-04T05:48:20.815Z,24.1
2016-06-04T05:48:39.096Z,24.1
2016-06-04T05:48:57.365Z,24.2
2016-06-04T05:49:15.615Z,24.1
2016-06-04T05:49:33.724Z,24.2
2016-06-04T05:49:52.006Z,24.3
2016-06-04T05:50:10.273Z,24.3
2016-06-04T05:50:28.539Z,24.3
2016-06-04T05:50:46.805Z,24.4
2016-06-04T05:51:05.089Z,24.4
2016-06-04T05:51:23.339Z,24.5
2016-06-04T05:51:41.620Z,24.5
2016-06-04T05:51:59.889Z,24.5
2016-06-04T05:52:18.154Z,24.6
2016-06-04T05:52:36.420Z,24.6
2016-06-04T05:52:54.688Z,24.6
2016-06-04T05:53:12.969Z,24.6
2016-06-04T05:53:31.234Z,24.7
2016-06-04T05:53:49.359Z,24.7
2016-06-04T05:54:07.612Z,24.7
2016-06-04T05:54:25.894Z,24.8
2016-06-04T05:54:44.003Z,24.9
2016-06-04T05:55:02.287Z,24.8
2016-06-04T05:55:20.553Z,24.7
2016-06-04T05:55:38.819Z,24.8
2016-06-04T05:55:57.086Z,24.8
2016-06-04T05:56:15.367Z,24.8
2016-06-04T05:56:33.664Z,24.9
2016-06-04T05:56:51.836Z,24.9
2016-06-04T05:57:09.699Z,24.9
2016-06-04T05:57:27.980Z,25
2016-06-04T05:57:46.230Z,25
2016-06-04T05:58:04.498Z,25
2016-06-04T05:58:22.764Z,25
2016-06-04T05:58:40.873Z,25
2016-06-04T05:58:59.158Z,25.1
2016-06-04T05:59:17.408Z,25.1
2016-06-04T05:59:35.689Z,25.1
2016-06-04T05:59:53.970Z,25
2016-06-04T06:00:12.238Z,25.1
2016-06-04T06:00:30.519Z,25.1
2016-06-04T06:00:48.769Z,25.1
2016-06-04T06:01:07.038Z,25.1
2016-06-04T06:01:25.319Z,25.2
2016-06-04T06:01:43.585Z,25.2
2016-06-04T06:02:01.852Z,25.2
2016-06-04T06:02:20.118Z,25.2
2016-06-04T06:02:38.399Z,25.2
2016-06-04T06:02:56.700Z,25.2
2016-06-04T06:03:14.950Z,25.2
2016-06-04T06:03:33.216Z,25.2
2016-06-04T06:03:51.497Z,25.3
2016-06-04T06:04:09.764Z,25.3
2016-06-04T06:04:28.030Z,25.3
2016-06-04T06:04:46.296Z,25.3
2016-06-04T06:05:04.564Z,25.3
2016-06-04T06:05:22.830Z,25.4
2016-06-04T06:05:41.111Z,25.4
2016-06-04T06:05:59.394Z,25.4
2016-06-04T06:06:17.660Z,25.4
2016-06-04T06:06:35.926Z,25.3
2016-06-04T06:06:54.238Z,25.3
2016-06-04T06:07:12.522Z,25.3
2016-06-04T06:07:30.788Z,25.3
2016-06-04T06:07:49.069Z,25.3
2016-06-04T06:08:07.337Z,25.3
2016-06-04T06:08:25.603Z,25.3
2016-06-04T06:08:43.853Z,25.3
2016-06-04T06:09:02.137Z,25.3
2016-06-04T06:09:20.402Z,25.3
2016-06-04T06:09:38.699Z,25.3
2016-06-04T06:09:56.952Z,25.2
2016-06-04T06:10:15.218Z,25.2
2016-06-04T06:10:33.343Z,25.3
2016-06-04T06:10:51.296Z,25.2
2016-06-04T06:11:09.408Z,25.3
2016-06-04T06:11:27.533Z,25.2
2016-06-04T06:11:45.627Z,25.2
2016-06-04T06:12:03.598Z,25.3
2016-06-04T06:12:21.707Z,25.3
2016-06-04T06:12:39.973Z,25.2
2016-06-04T06:12:58.242Z,25.2
2016-06-04T06:13:16.507Z,25.3
2016-06-04T06:13:34.773Z,25.2
2016-06-04T06:13:53.038Z,25.3
2016-06-04T06:14:11.323Z,25.2
2016-06-04T06:14:29.588Z,25.3
2016-06-04T06:14:47.916Z,25.2
2016-06-04T06:15:06.185Z,25.2
2016-06-04T06:15:24.451Z,25.2
2016-06-04T06:15:42.716Z,25.2
2016-06-04T06:16:01.000Z,25.2
2016-06-04T06:16:19.265Z,25.2
2016-06-04T06:16:37.531Z,25.2
2016-06-04T06:16:55.799Z,25.2
2016-06-04T06:17:14.096Z,25.2
2016-06-04T06:17:32.362Z,25.2
2016-06-04T06:17:50.643Z,25.2
2016-06-04T06:18:08.912Z,25.2
2016-06-04T06:18:27.177Z,25.3
2016-06-04T06:18:45.459Z,25.3
2016-06-04T06:19:03.742Z,25.3
2016-06-04T06:19:22.008Z,25.3
2016-06-04T06:19:40.273Z,25.3
2016-06-04T06:19:58.542Z,25.3
2016-06-04T06:20:16.807Z,25.3
2016-06-04T06:20:35.089Z,25.3
2016-06-04T06:20:53.198Z,25.3
2016-06-04T06:21:11.467Z,25.4
2016-06-04T06:21:29.732Z,25.4
2016-06-04T06:21:48.014Z,25.4
2016-06-04T06:22:06.328Z,25.5
2016-06-04T06:22:24.422Z,25.6
2016-06-04T06:22:42.687Z,25.6
2016-06-04T06:23:00.956Z,25.6
2016-06-04T06:23:19.237Z,25.6
2016-06-04T06:23:37.503Z,25.5
2016-06-04T06:23:55.771Z,25.4
2016-06-04T06:24:14.036Z,25.5
2016-06-04T06:24:32.302Z,25.5
2016-06-04T06:24:50.567Z,25.3
2016-06-04T06:25:08.852Z,25.3
2016-06-04T06:25:26.961Z,25.3
2016-06-04T06:25:45.289Z,25.3
2016-06-04T06:26:03.403Z,25.3
2016-06-04T06:26:21.371Z,25.2
2016-06-04T06:26:39.637Z,25.3
2016-06-04T06:26:57.608Z,25.4
2016-06-04T06:27:15.733Z,25.4
2016-06-04T06:27:34.014Z,25.4
2016-06-04T06:27:52.264Z,25.4
2016-06-04T06:28:10.547Z,25.4
2016-06-04T06:28:28.813Z,25.5
2016-06-04T06:28:47.110Z,25.5
2016-06-04T06:29:05.363Z,25.5
2016-06-04T06:29:23.628Z,25.6
2016-06-04T06:29:41.894Z,25.6
2016-06-04T06:30:00.178Z,25.6
2016-06-04T06:30:18.444Z,25.6
2016-06-04T06:30:36.725Z,25.6
2016-06-04T06:30:54.975Z,25.7
2016-06-04T06:31:13.243Z,25.6
2016-06-04T06:31:31.508Z,25.6
2016-06-04T06:31:49.774Z,25.7
2016-06-04T06:32:08.043Z,25.7
2016-06-04T06:32:26.339Z,25.7
2016-06-04T06:32:44.589Z,25.8
2016-06-04T06:33:02.858Z,25.8
2016-06-04T06:33:21.124Z,25.8
2016-06-04T06:33:39.389Z,25.9
2016-06-04T06:33:57.674Z,25.9
2016-06-04T06:34:15.924Z,25.9
2016-06-04T06:34:34.205Z,25.8
2016-06-04T06:34:52.486Z,25.8
2016-06-04T06:35:10.754Z,25.8
2016-06-04T06:35:29.035Z,25.9
2016-06-04T06:35:47.285Z,25.9
2016-06-04T06:36:05.554Z,25.9
2016-06-04T06:36:23.835Z,25.9
2016-06-04T06:36:42.100Z,25.9
2016-06-04T06:37:00.432Z,25.9
2016-06-04T06:37:18.744Z,25.8
2016-06-04T06:37:37.010Z,25.7
2016-06-04T06:37:55.275Z,25.7
2016-06-04T06:38:13.543Z,25.7
2016-06-04T06:38:31.809Z,25.8
2016-06-04T06:38:50.074Z,25.6
2016-06-04T06:39:08.358Z,25.4
2016-06-04T06:39:26.624Z,25.4
2016-06-04T06:39:44.749Z,25.3
2016-06-04T06:40:03.002Z,25.4
2016-06-04T06:40:21.268Z,25.4
2016-06-04T06:40:39.533Z,25.5
2016-06-04T06:40:57.645Z,25.5
2016-06-04T06:41:16.207Z,25.5
2016-06-04T06:41:34.020Z,25.6
2016-06-04T06:41:52.145Z,25.6
2016-06-04T06:42:10.429Z,25.5
2016-06-04T06:42:28.679Z,25.5
2016-06-04T06:42:46.960Z,25.5
2016-06-04T06:43:05.229Z,25.4
2016-06-04T06:43:23.494Z,25.3
2016-06-04T06:43:41.760Z,25.3
2016-06-04T06:44:00.028Z,25.3
2016-06-04T06:44:18.293Z,25.2
2016-06-04T06:44:36.559Z,25.3
2016-06-04T06:44:54.825Z,25.4
2016-06-04T06:45:13.124Z,25.2
2016-06-04T06:45:31.374Z,25.3
2016-06-04T06:45:49.671Z,25.4
2016-06-04T06:46:07.940Z,25.5
2016-06-04T06:46:26.206Z,25.4
2016-06-04T06:46:44.471Z,25.5
2016-06-04T06:47:02.755Z,25.6
2016-06-04T06:47:21.021Z,25.6
2016-06-04T06:47:39.318Z,25.7
2016-06-04T06:47:57.586Z,25.7
2016-06-04T06:48:15.851Z,25.7
2016-06-04T06:48:34.117Z,25.7
2016-06-04T06:48:52.382Z,25.7
2016-06-04T06:49:10.651Z,25.6
2016-06-04T06:49:28.932Z,25.4
2016-06-04T06:49:47.198Z,25.5
2016-06-04T06:50:05.466Z,25.5
2016-06-04T06:50:23.747Z,25.6
2016-06-04T06:50:42.028Z,25.6
2016-06-04T06:51:00.298Z,25.5
2016-06-04T06:51:18.579Z,25.4
2016-06-04T06:51:36.845Z,25.3
2016-06-04T06:51:55.126Z,25.3
2016-06-04T06:52:13.393Z,25.3
2016-06-04T06:52:31.675Z,25.2
2016-06-04T06:52:49.940Z,25.2
2016-06-04T06:53:08.068Z,25.3
2016-06-04T06:53:26.318Z,25.3
2016-06-04T06:53:44.600Z,25.3
2016-06-04T06:54:02.867Z,25.3
2016-06-04T06:54:21.148Z,25.4
2016-06-04T06:54:39.445Z,25.4
2016-06-04T06:54:57.714Z,25.5
2016-06-04T06:55:15.995Z,25.6
2016-06-04T06:55:34.261Z,25.6
2016-06-04T06:55:53.105Z,25.7
2016-06-04T06:56:11.170Z,25.7
2016-06-04T06:56:28.920Z,25.8
2016-06-04T06:56:46.920Z,25.8
2016-06-04T06:57:05.016Z,25.8
2016-06-04T06:57:23.281Z,25.8
2016-06-04T06:57:41.547Z,25.9
2016-06-04T06:57:59.831Z,25.9
2016-06-04T06:58:18.113Z,25.8
2016-06-04T06:58:36.378Z,25.6
2016-06-04T06:58:54.675Z,25.6
2016-06-04T06:59:13.006Z,25.6
2016-06-04T06:59:31.241Z,25.6
2016-06-04T06:59:49.522Z,25.6
2016-06-04T07:00:07.790Z,25.6
2016-06-04T07:00:26.056Z,25.6
2016-06-04T07:00:44.181Z,25.6
2016-06-04T07:01:02.465Z,25.7
2016-06-04T07:01:20.731Z,25.7
2016-06-04T07:01:38.997Z,25.6
2016-06-04T07:01:57.280Z,25.6
2016-06-04T07:02:15.545Z,25.7
2016-06-04T07:02:33.811Z,25.6
2016-06-04T07:02:52.077Z,25.5
2016-06-04T07:03:10.345Z,25.5
2016-06-04T07:03:28.611Z,25.6
2016-06-04T07:03:46.877Z,25.7
2016-06-04T07:04:05.144Z,25.6
2016-06-04T07:04:23.410Z,25.7
2016-06-04T07:04:41.691Z,25.8
2016-06-04T07:04:59.944Z,25.9
2016-06-04T07:05:18.225Z,26
2016-06-04T07:05:36.507Z,26
2016-06-04T07:05:54.788Z,26.1
2016-06-04T07:06:13.072Z,26.2
2016-06-04T07:06:31.353Z,26.3
2016-06-04T07:06:49.619Z,26.3
2016-06-04T07:07:07.872Z,26.4
2016-06-04T07:07:26.013Z,26.4
2016-06-04T07:07:44.278Z,26.3
2016-06-04T07:08:02.561Z,26.3
2016-06-04T07:08:20.827Z,26.3
2016-06-04T07:08:39.108Z,26.4
2016-06-04T07:08:57.358Z,26.2
2016-06-04T07:09:15.485Z,26.2
2016-06-04T07:09:33.751Z,26.2
2016-06-04T07:09:52.032Z,26.3
2016-06-04T07:10:10.316Z,26.3
2016-06-04T07:10:28.566Z,26.3
2016-06-04T07:10:46.816Z,26.3
2016-06-04T07:11:05.132Z,26.3
2016-06-04T07:11:23.241Z,26.2
2016-06-04T07:11:41.351Z,26.2
2016-06-04T07:12:00.165Z,26.2
2016-06-04T07:12:17.900Z,26.2
2016-06-04T07:12:36.165Z,26.1
2016-06-04T07:12:54.446Z,26.1
2016-06-04T07:13:12.699Z,26.2
2016-06-04T07:13:30.996Z,26.2
2016-06-04T07:13:49.293Z,26.2
2016-06-04T07:14:07.563Z,26.2
2016-06-04T07:14:25.844Z,26.1
2016-06-04T07:14:44.094Z,26.1
2016-06-04T07:15:02.377Z,26.1
2016-06-04T07:15:20.487Z,26.1
2016-06-04T07:15:38.768Z,26.1
2016-06-04T07:15:57.018Z,26.1
2016-06-04T07:16:15.286Z,26.1
2016-06-04T07:16:33.567Z,26
2016-06-04T07:16:51.848Z,25.9
2016-06-04T07:17:10.101Z,26.1
2016-06-04T07:17:28.210Z,26.1
2016-06-04T07:17:46.335Z,26.1
2016-06-04T07:18:04.604Z,26.1
2016-06-04T07:18:22.713Z,26.2
2016-06-04T07:18:40.979Z,26.2
2016-06-04T07:18:59.263Z,26.2
2016-06-04T07:19:17.529Z,26.2
2016-06-04T07:19:35.638Z,26.2
2016-06-04T07:19:53.779Z,26.2
2016-06-04T07:20:12.031Z,26.2
2016-06-04T07:20:30.297Z,26.3
2016-06-04T07:20:48.578Z,26.3
2016-06-04T07:21:06.878Z,26.3
2016-06-04T07:21:25.018Z,26.3
2016-06-04T07:21:43.284Z,26.3
2016-06-04T07:22:01.553Z,26.3
2016-06-04T07:22:19.818Z,26.3
2016-06-04T07:22:37.928Z,26.4
2016-06-04T07:22:56.209Z,26.4
2016-06-04T07:23:14.477Z,26.4
2016-06-04T07:23:32.759Z,26.4
2016-06-04T07:23:51.024Z,26.4
2016-06-04T07:24:09.292Z,26.5
2016-06-04T07:24:27.573Z,26.5
2016-06-04T07:24:45.854Z,26.5
2016-06-04T07:25:04.122Z,26.5
2016-06-04T07:25:22.388Z,26.4
2016-06-04T07:25:40.685Z,26.4
2016-06-04T07:25:58.970Z,26.4
2016-06-04T07:26:17.251Z,26.4
2016-06-04T07:26:35.517Z,26.5
2016-06-04T07:26:53.626Z,26.6
2016-06-04T07:27:11.909Z,26.6
2016-06-04T07:27:30.191Z,26.6
2016-06-04T07:27:48.456Z,26.6
2016-06-04T07:28:06.740Z,26.5
2016-06-04T07:28:25.022Z,26.5
2016-06-04T07:28:43.287Z,26.5
2016-06-04T07:29:01.556Z,26.5
2016-06-04T07:29:19.837Z,26.5
2016-06-04T07:29:38.134Z,26.5
2016-06-04T07:29:56.415Z,26.6
2016-06-04T07:30:14.652Z,26.6
2016-06-04T07:30:32.933Z,26.6
2016-06-04T07:30:51.214Z,26.5
2016-06-04T07:31:09.342Z,26.5
2016-06-04T07:31:27.623Z,26.6
2016-06-04T07:31:45.873Z,26.6
2016-06-04T07:32:04.141Z,26.6
2016-06-04T07:32:22.422Z,26.6
2016-06-04T07:32:40.672Z,26.5
2016-06-04T07:32:58.957Z,26.5
2016-06-04T07:33:17.253Z,26.5
2016-06-04T07:33:35.535Z,26.6
2016-06-04T07:33:53.785Z,26.7
2016-06-04T07:34:12.053Z,26.8
2016-06-04T07:34:30.335Z,26.7
2016-06-04T07:34:48.585Z,26.8
2016-06-04T07:35:06.869Z,26.7
2016-06-04T07:35:25.134Z,26.8
2016-06-04T07:35:43.416Z,26.7
2016-06-04T07:36:01.683Z,26.7
2016-06-04T07:36:19.949Z,26.9
2016-06-04T07:36:38.215Z,26.9
2016-06-04T07:36:56.480Z,26.9
2016-06-04T07:37:14.780Z,26.9
2016-06-04T07:37:33.061Z,26.8
2016-06-04T07:37:51.327Z,26.6
2016-06-04T07:38:09.596Z,26.6
2016-06-04T07:38:27.861Z,26.9
2016-06-04T07:38:46.127Z,27
2016-06-04T07:39:04.411Z,27.1
2016-06-04T07:39:22.708Z,27.1
2016-06-04T07:39:40.989Z,27.1
2016-06-04T07:39:59.257Z,27.2
2016-06-04T07:40:17.382Z,27.2
2016-06-04T07:40:35.851Z,27.3
2016-06-04T07:40:53.929Z,27.4
2016-06-04T07:41:12.041Z,27.4
2016-06-04T07:41:30.682Z,27.5
2016-06-04T07:41:48.682Z,27.6
2016-06-04T07:42:06.544Z,27.6
2016-06-04T07:42:24.841Z,27.7
2016-06-04T07:42:43.091Z,27.7
2016-06-04T07:43:01.375Z,27.7
2016-06-04T07:43:19.625Z,27.6
2016-06-04T07:43:37.891Z,27.8
2016-06-04T07:43:56.156Z,27.9
2016-06-04T07:44:14.424Z,28
2016-06-04T07:44:32.690Z,28.1
2016-06-04T07:44:50.987Z,28.2
2016-06-04T07:45:09.254Z,28.1
2016-06-04T07:45:27.520Z,28
2016-06-04T07:45:45.785Z,28
2016-06-04T07:46:04.054Z,28
2016-06-04T07:46:22.320Z,28
2016-06-04T07:46:40.585Z,27.9
2016-06-04T07:46:58.851Z,27.9
2016-06-04T07:47:17.120Z,27.9
2016-06-04T07:47:35.401Z,27.9
2016-06-04T07:47:53.666Z,28
2016-06-04T07:48:11.919Z,28
2016-06-04T07:48:30.201Z,27.9
2016-06-04T07:48:48.466Z,27.8
2016-06-04T07:49:06.718Z,27.7
2016-06-04T07:49:24.984Z,27.6
2016-06-04T07:49:43.093Z,27.5
2016-06-04T07:50:01.378Z,27.4
2016-06-04T07:50:19.643Z,27.4
2016-06-04T07:50:37.909Z,27.4
2016-06-04T07:50:56.174Z,27.4
2016-06-04T07:51:14.318Z,27.3
2016-06-04T07:51:32.646Z,27.3
2016-06-04T07:51:50.927Z,27.3
2016-06-04T07:52:09.086Z,27.3
2016-06-04T07:52:27.383Z,27.4
2016-06-04T07:52:45.648Z,27.4
2016-06-04T07:53:03.917Z,27.4
2016-06-04T07:53:22.182Z,27.4
2016-06-04T07:53:40.448Z,27.1
2016-06-04T07:53:58.714Z,27.2
2016-06-04T07:54:16.981Z,27.3
2016-06-04T07:54:35.247Z,27.3
2016-06-04T07:54:53.528Z,27.4
2016-06-04T07:55:11.813Z,27.5
2016-06-04T07:55:30.063Z,27.5
2016-06-04T07:55:48.360Z,27.5
2016-06-04T07:56:06.440Z,27.6
2016-06-04T07:56:24.722Z,27.6
2016-06-04T07:56:42.987Z,27.6
2016-06-04T07:57:01.100Z,27.5
2016-06-04T07:57:19.068Z,27.6
2016-06-04T07:57:37.318Z,27.6
2016-06-04T07:57:55.600Z,27.7
2016-06-04T07:58:13.868Z,27.5
2016-06-04T07:58:32.134Z,27.5
2016-06-04T07:58:50.415Z,27.6
2016-06-04T07:59:08.527Z,27.7
2016-06-04T07:59:26.808Z,27.8
2016-06-04T07:59:45.073Z,27.8
2016-06-04T08:00:03.342Z,27.9
2016-06-04T08:00:21.639Z,27.9
2016-06-04T08:00:39.920Z,27.9
2016-06-04T08:00:58.186Z,27.9
2016-06-04T08:01:16.454Z,27.8
2016-06-04T08:01:34.736Z,27.9
2016-06-04T08:01:52.861Z,28
2016-06-04T08:02:11.128Z,28
2016-06-04T08:02:29.394Z,28.1
2016-06-04T08:02:47.675Z,28.2
2016-06-04T08:03:05.944Z,28.1
2016-06-04T08:03:24.038Z,28.2
2016-06-04T08:03:42.303Z,28.2
2016-06-04T08:04:00.587Z,28.3
2016-06-04T08:04:18.853Z,28.4
2016-06-04T08:04:37.134Z,28.5
2016-06-04T08:04:55.416Z,28.5
2016-06-04T08:05:13.683Z,28.6
2016-06-04T08:05:31.949Z,28.7
2016-06-04T08:05:50.230Z,28.8
2016-06-04T08:06:08.514Z,28.8
2016-06-04T08:06:26.780Z,28.7
2016-06-04T08:06:44.921Z,28.8
2016-06-04T08:07:03.174Z,28.7
2016-06-04T08:07:21.299Z,28.5
2016-06-04T08:07:39.564Z,28.6
2016-06-04T08:07:57.830Z,28.6
2016-06-04T08:08:16.114Z,28.6
2016-06-04T08:08:34.223Z,28.8
2016-06-04T08:08:52.489Z,28.7
2016-06-04T08:09:10.772Z,28.8
2016-06-04T08:09:29.038Z,28.9
2016-06-04T08:09:47.163Z,29
2016-06-04T08:10:05.447Z,29
2016-06-04T08:10:23.713Z,29
2016-06-04T08:10:41.994Z,29
2016-06-04T08:11:00.090Z,29.1
2016-06-04T08:11:18.355Z,29.1
2016-06-04T08:11:36.668Z,29.1
2016-06-04T08:11:54.949Z,29.2
2016-06-04T08:12:13.202Z,29.1
2016-06-04T08:12:31.702Z,29.2
2016-06-04T08:12:49.812Z,29.3
2016-06-04T08:13:08.096Z,29.3
2016-06-04T08:13:26.049Z,29.3
2016-06-04T08:13:44.330Z,29.3
2016-06-04T08:14:02.613Z,29.3
2016-06-04T08:14:20.879Z,29.4
2016-06-04T08:14:39.160Z,29.3
2016-06-04T08:14:57.442Z,29.4
2016-06-04T08:15:15.711Z,29.3
2016-06-04T08:15:33.992Z,29.3
2016-06-04T08:15:52.274Z,29.3
2016-06-04T08:16:10.541Z,29.3
2016-06-04T08:16:28.807Z,29.3
2016-06-04T08:16:47.073Z,29.3
2016-06-04T08:17:05.357Z,29.3
2016-06-04T08:17:23.622Z,29.4
2016-06-04T08:17:41.904Z,29.4
2016-06-04T08:18:00.169Z,29.4
2016-06-04T08:18:18.453Z,29.4
2016-06-04T08:18:36.718Z,29.5
2016-06-04T08:18:54.999Z,29.5
2016-06-04T08:19:13.268Z,29.5
2016-06-04T08:19:31.549Z,29.5
2016-06-04T08:19:49.815Z,29.6
2016-06-04T08:20:08.130Z,29.6
2016-06-04T08:20:26.396Z,29.6
2016-06-04T08:20:44.662Z,29.6
2016-06-04T08:21:02.929Z,29.6
2016-06-04T08:21:21.226Z,29.5
2016-06-04T08:21:39.492Z,29.5
2016-06-04T08:21:57.757Z,29.4