createdAt,value
2023-12-13T00:01:19.301Z,22.7
2023-12-13T00:03:02.707Z,22.7
2023-12-13T00:04:46.098Z,22.7
2023-12-13T00:06:29.494Z,22.7
2023-12-13T00:08:12.902Z,22.7
2023-12-13T00:09:56.381Z,22.7
2023-12-13T00:11:39.681Z,22.7
2023-12-13T00:13:23.081Z,22.7
2023-12-13T00:15:06.944Z,22.7
2023-12-13T00:16:50.191Z,22.7
2023-12-13T00:18:33.590Z,22.7
2023-12-13T00:20:16.981Z,22.7
2023-12-13T00:22:00.392Z,22.7
2023-12-13T00:23:43.775Z,22.7
2023-12-13T00:25:27.152Z,22.7
2023-12-13T00:27:10.588Z,22.7
2023-12-13T00:30:37.044Z,22.7
2023-12-13T00:32:20.576Z,22.7
2023-12-13T00:34:03.840Z,22.7
2023-12-13T00:35:47.237Z,22.7
2023-12-13T00:37:30.639Z,22.7
2023-12-13T00:39:14.018Z,22.7
2023-12-13T00:40:57.425Z,22.7
2023-12-13T00:42:40.820Z,22.7
2023-12-13T00:46:07.317Z,22.7
2023-12-13T00:47:50.745Z,22.7
2023-12-13T00:49:34.079Z,22.7
2023-12-13T00:51:17.485Z,22.7
2023-12-13T00:53:00.967Z,22.7
2023-12-13T00:54:44.274Z,22.6
2023-12-13T00:56:27.682Z,22.6
2023-12-13T01:01:36.928Z,22.6
2023-12-13T01:03:20.318Z,22.7
2023-12-13T01:05:03.705Z,22.6
2023-12-13T01:06:47.126Z,22.6
2023-12-13T01:08:30.517Z,22.6
2023-12-13T01:10:13.913Z,22.6
2023-12-13T01:11:57.312Z,22.6
2023-12-13T01:15:23.774Z,22.6
2023-12-13T01:17:07.168Z,22.6
2023-12-13T01:18:50.560Z,22.6
2023-12-13T01:20:34.074Z,22.6
2023-12-13T01:22:17.456Z,22.6
2023-12-13T01:24:00.780Z,22.6
2023-12-13T01:25:44.159Z,22.6
2023-12-13T01:27:27.598Z,22.6
2023-12-13T01:29:11.347Z,22.6
2023-12-13T01:30:54.817Z,22.6
2023-12-13T01:32:38.094Z,22.6
2023-12-13T01:34:21.561Z,22.6
2023-12-13T01:36:04.872Z,22.6
2023-12-13T01:37:48.356Z,22.6
2023-12-13T01:39:31.648Z,22.6
2023-12-13T01:41:15.094Z,22.6
2023-12-13T01:44:41.603Z,22.6
2023-12-13T01:46:24.974Z,22.6
2023-12-13T01:48:08.348Z,22.6
2023-12-13T01:49:51.787Z,22.6
2023-12-13T01:51:35.144Z,22.6
2023-12-13T01:53:18.485Z,22.6
2023-12-13T01:55:01.916Z,22.6
2023-12-13T02:00:11.200Z,22.6
2023-12-13T02:01:54.563Z,22.6
2023-12-13T02:03:37.917Z,22.6
2023-12-13T02:05:21.337Z,22.6
2023-12-13T02:07:04.800Z,22.6
2023-12-13T02:08:48.147Z,22.6
2023-12-13T02:10:31.508Z,22.6
2023-12-13T02:13:58.080Z,22.6
2023-12-13T02:17:24.784Z,22.6
2023-12-13T02:22:34.962Z,22.6
2023-12-13T02:24:18.374Z,22.6
2023-12-13T02:26:01.754Z,22.6
2023-12-13T02:27:45.467Z,22.6
2023-12-13T02:29:28.853Z,22.6
2023-12-13T02:31:12.272Z,22.6
2023-12-13T02:32:55.646Z,22.6
2023-12-13T02:34:39.057Z,22.6
2023-12-13T02:36:22.561Z,22.6
2023-12-13T02:38:05.861Z,22.6
2023-12-13T02:39:49.425Z,22.6
2023-12-13T02:41:32.946Z,22.7
2023-12-13T02:43:16.332Z,22.7
2023-12-13T02:44:59.825Z,22.7
2023-12-13T02:46:43.129Z,22.7
2023-12-13T02:48:26.625Z,22.7
2023-12-13T02:50:09.925Z,22.7
2023-12-13T02:51:53.305Z,22.7
2023-12-13T02:53:36.713Z,22.7
2023-12-13T02:55:20.405Z,22.7
2023-12-13T02:57:03.807Z,22.7
2023-12-13T02:58:47.301Z,22.7
2023-12-13T03:00:30.610Z,22.7
2023-12-13T03:02:14.008Z,22.7
2023-12-13T03:03:57.428Z,22.7
2023-12-13T03:05:40.802Z,22.7
2023-12-13T03:09:07.372Z,22.7
2023-12-13T03:10:50.718Z,22.7
2023-12-13T03:12:34.065Z,22.7
2023-12-13T03:14:17.454Z,22.7
2023-12-13T03:16:00.827Z,22.7
2023-12-13T03:17:44.271Z,22.7
2023-12-13T03:19:27.648Z,22.7
2023-12-13T03:22:54.292Z,22.7
2023-12-13T03:24:37.535Z,22.7
2023-12-13T03:26:20.924Z,22.7
2023-12-13T03:28:04.311Z,22.7
2023-12-13T03:29:47.770Z,22.7
2023-12-13T03:31:31.092Z,22.7
2023-12-13T03:33:14.544Z,22.7
2023-12-13T03:34:57.941Z,22.7
2023-12-13T03:38:24.399Z,22.7
2023-12-13T03:40:07.787Z,22.7
2023-12-13T03:41:51.213Z,22.7
2023-12-13T03:43:34.561Z,22.7
2023-12-13T03:45:17.941Z,22.7
2023-12-13T03:47:01.479Z,22.7
2023-12-13T03:48:44.746Z,22.7
2023-12-13T03:53:53.979Z,22.7
2023-12-13T03:55:37.437Z,22.7
2023-12-13T03:57:20.804Z,22.7
2023-12-13T03:59:04.200Z,22.7
2023-12-13T04:00:47.603Z,22.7
2023-12-13T04:02:30.983Z,22.7
2023-12-13T04:04:14.365Z,22.7
2023-12-13T04:09:23.629Z,22.7
2023-12-13T04:11:07.011Z,22.7
2023-12-13T04:12:50.420Z,22.7
2023-12-13T04:14:33.921Z,22.7
2023-12-13T04:16:17.204Z,22.8
2023-12-13T04:18:00.614Z,22.7
2023-12-13T04:19:43.996Z,22.8
2023-12-13T04:21:27.373Z,22.8
2023-12-13T04:23:11.090Z,22.8
2023-12-13T04:24:54.512Z,22.8
2023-12-13T04:26:37.897Z,22.8
2023-12-13T04:28:21.268Z,22.8
2023-12-13T04:30:04.713Z,22.8
2023-12-13T04:31:48.082Z,22.8
2023-12-13T04:33:31.472Z,22.8
2023-12-13T04:35:14.950Z,22.8
2023-12-13T04:38:41.342Z,22.8
2023-12-13T04:40:24.744Z,22.8
2023-12-13T04:42:08.125Z,22.8
2023-12-13T04:43:51.519Z,22.8
2023-12-13T04:45:34.925Z,22.8
2023-12-13T04:47:18.313Z,22.8
2023-12-13T04:49:01.720Z,22.8
2023-12-13T04:54:10.958Z,22.8
2023-12-13T04:55:54.349Z,22.8
2023-12-13T04:57:37.750Z,22.8
2023-12-13T04:59:21.153Z,22.8
2023-12-13T05:01:04.575Z,22.8
2023-12-13T05:02:47.935Z,22.8
2023-12-13T05:04:31.332Z,22.8
2023-12-13T05:09:40.579Z,22.8
2023-12-13T05:11:23.978Z,22.8
2023-12-13T05:13:07.374Z,22.9
2023-12-13T05:14:50.778Z,22.9
2023-12-13T05:16:34.285Z,22.8
2023-12-13T05:18:17.664Z,22.9
2023-12-13T05:20:00.970Z,22.9
2023-12-13T05:21:44.375Z,22.9
2023-12-13T05:25:10.856Z,22.9
2023-12-13T05:26:54.236Z,22.9
2023-12-13T05:28:37.628Z,22.9
2023-12-13T05:30:21.026Z,22.9
2023-12-13T05:32:04.432Z,22.9
2023-12-13T05:33:47.803Z,22.9
2023-12-13T05:35:31.224Z,22.9
2023-12-13T05:37:14.628Z,22.9
2023-12-13T05:40:41.073Z,22.9
2023-12-13T05:42:24.577Z,22.9
2023-12-13T05:44:07.877Z,22.9
2023-12-13T05:45:51.267Z,22.9
2023-12-13T05:47:34.649Z,22.9
2023-12-13T05:49:18.046Z,22.9
2023-12-13T05:51:01.466Z,22.9
2023-12-13T05:54:27.957Z,22.9
2023-12-13T05:56:11.339Z,22.9
2023-12-13T05:57:54.814Z,22.9
2023-12-13T05:59:38.116Z,22.9
2023-12-13T06:01:21.509Z,22.9
2023-12-13T06:03:05.074Z,22.9
2023-12-13T06:04:48.347Z,22.9
2023-12-13T06:06:31.677Z,22.9
2023-12-13T06:08:15.402Z,22.9
2023-12-13T06:09:58.803Z,22.9
2023-12-13T06:11:42.200Z,22.9
2023-12-13T06:13:25.596Z,22.9
2023-12-13T06:15:09.059Z,22.9
2023-12-13T06:16:52.433Z,22.9
2023-12-13T06:18:35.788Z,22.9
2023-12-13T06:20:19.178Z,22.9
2023-12-13T06:23:45.634Z,22.9
2023-12-13T06:25:29.050Z,22.9
2023-12-13T06:27:12.433Z,22.9
2023-12-13T06:28:55.828Z,22.9
2023-12-13T06:30:39.221Z,22.9
2023-12-13T06:32:22.613Z,23
2023-12-13T06:34:06.042Z,22.9
2023-12-13T06:37:32.484Z,22.9
2023-12-13T06:39:15.891Z,23
2023-12-13T06:40:59.286Z,23
2023-12-13T06:42:42.689Z,23
2023-12-13T06:44:26.077Z,23
2023-12-13T06:46:09.499Z,23
2023-12-13T06:47:52.871Z,23
2023-12-13T06:49:36.266Z,23
2023-12-13T06:51:19.982Z,23
2023-12-13T06:53:03.361Z,23
2023-12-13T06:54:46.759Z,23
2023-12-13T06:56:30.235Z,23
2023-12-13T06:58:13.538Z,23
2023-12-13T06:59:56.981Z,23
2023-12-13T07:01:40.629Z,23
2023-12-13T07:03:23.802Z,23
2023-12-13T07:05:07.473Z,23
2023-12-13T07:06:50.836Z,23
2023-12-13T07:08:34.257Z,23
2023-12-13T07:10:17.630Z,23
2023-12-13T07:12:01.173Z,23
2023-12-13T07:13:44.718Z,23
2023-12-13T07:15:27.957Z,23
2023-12-13T07:17:11.256Z,23
2023-12-13T07:20:37.824Z,23
2023-12-13T07:22:21.293Z,23
2023-12-13T07:24:04.487Z,23
2023-12-13T07:25:48.083Z,22.9
2023-12-13T07:27:31.280Z,22.9
2023-12-13T07:29:14.703Z,22.9
2023-12-13T07:30:58.195Z,22.9
2023-12-13T07:32:41.527Z,23
2023-12-13T07:34:25.293Z,22.9
2023-12-13T07:36:08.605Z,22.9
2023-12-13T07:37:52.142Z,22.9
2023-12-13T07:39:35.374Z,22.9
2023-12-13T07:41:18.790Z,22.9
2023-12-13T07:43:02.315Z,22.9
2023-12-13T07:44:45.585Z,22.9
2023-12-13T07:46:29.006Z,22.9
2023-12-13T07:49:55.446Z,22.9
2023-12-13T07:51:38.941Z,22.9
2023-12-13T07:53:22.533Z,22.9
2023-12-13T07:55:05.707Z,22.9
2023-12-13T07:56:49.296Z,22.9
2023-12-13T07:58:32.536Z,22.9
2023-12-13T08:00:15.937Z,22.9
2023-12-13T08:03:42.264Z,22.9
2023-12-13T08:05:25.673Z,22.9
2023-12-13T08:07:09.212Z,22.9
2023-12-13T08:08:52.715Z,22.9
2023-12-13T08:10:35.963Z,22.9
2023-12-13T08:12:19.551Z,22.9
2023-12-13T08:14:02.789Z,22.9
2023-12-13T08:15:46.332Z,22.9
2023-12-13T08:19:12.528Z,23
2023-12-13T08:20:56.215Z,23
2023-12-13T08:22:39.717Z,23
2023-12-13T08:24:22.980Z,23
2023-12-13T08:26:06.366Z,23
2023-12-13T08:27:49.832Z,23
2023-12-13T08:29:33.251Z,23
2023-12-13T08:34:42.473Z,23
2023-12-13T08:36:25.551Z,23
2023-12-13T08:38:09.220Z,23
2023-12-13T08:39:52.653Z,23
2023-12-13T08:41:35.899Z,23
2023-12-13T08:43:19.140Z,23
2023-12-13T08:45:02.809Z,23
2023-12-13T08:48:29.375Z,23
2023-12-13T08:50:12.718Z,23
2023-12-13T08:51:56.157Z,23
2023-12-13T08:53:39.473Z,23
2023-12-13T08:55:22.851Z,23
2023-12-13T08:57:06.274Z,23
2023-12-13T08:58:49.716Z,23
2023-12-13T09:03:59.035Z,23
2023-12-13T09:05:42.113Z,23.1
2023-12-13T09:07:25.395Z,23.1
2023-12-13T09:09:09.134Z,23.1
2023-12-13T09:10:52.568Z,23.1
2023-12-13T09:12:35.966Z,23.1
2023-12-13T09:14:19.199Z,23.1
2023-12-13T09:19:28.612Z,23.1
2023-12-13T09:21:11.642Z,23.1
2023-12-13T09:22:55.038Z,23
2023-12-13T09:24:38.704Z,23
2023-12-13T09:26:22.162Z,23
2023-12-13T09:28:05.497Z,23.1
2023-12-13T09:29:48.788Z,23.1
2023-12-13T09:34:58.198Z,23.1
2023-12-13T09:36:41.590Z,23
2023-12-13T09:38:24.892Z,23
2023-12-13T09:40:08.125Z,23
2023-12-13T09:41:51.765Z,22.9
2023-12-13T09:43:34.918Z,22.9
2023-12-13T09:45:18.634Z,22.9
2023-12-13T09:48:44.932Z,23
2023-12-13T09:50:28.458Z,23
2023-12-13T09:52:11.853Z,23
2023-12-13T09:53:55.075Z,23
2023-12-13T09:57:21.977Z,23
2023-12-13T09:59:05.349Z,23
2023-12-13T10:04:14.502Z,23
2023-12-13T10:05:57.895Z,23
2023-12-13T10:07:41.397Z,23
2023-12-13T10:09:24.526Z,23
2023-12-13T10:11:07.979Z,23
2023-12-13T10:12:51.595Z,23
2023-12-13T10:14:34.809Z,23
2023-12-13T10:18:01.194Z,23
2023-12-13T10:19:44.748Z,23
2023-12-13T10:21:28.232Z,23
2023-12-13T10:23:11.364Z,23.1
2023-12-13T10:24:54.867Z,23.1
2023-12-13T10:26:38.298Z,23.1
2023-12-13T10:28:21.617Z,23.1
2023-12-13T10:30:05.208Z,23.1
2023-12-13T10:33:31.446Z,23.1
2023-12-13T10:35:14.902Z,23.1
2023-12-13T10:36:58.288Z,23.1
2023-12-13T10:38:41.988Z,23.1
2023-12-13T10:40:25.009Z,23.1
2023-12-13T10:42:08.414Z,23.1
2023-12-13T10:43:51.900Z,23.1
2023-12-13T10:45:35.193Z,23.1
2023-12-13T10:47:18.905Z,23.1
2023-12-13T10:49:02.497Z,23.1
2023-12-13T10:50:45.852Z,23.1
2023-12-13T10:52:29.269Z,23.2
2023-12-13T10:54:12.697Z,23.2
2023-12-13T10:55:56.188Z,23.2
2023-12-13T10:57:39.512Z,23.2
2023-12-13T11:02:48.616Z,23.2
2023-12-13T11:04:32.041Z,23.2
2023-12-13T11:06:15.371Z,23.3
2023-12-13T11:07:59.019Z,23.3
2023-12-13T11:09:42.414Z,23.3
2023-12-13T11:11:25.498Z,23.3
2023-12-13T11:13:09.053Z,23.3
2023-12-13T11:16:35.521Z,23.3
2023-12-13T11:18:19.033Z,23.3
2023-12-13T11:20:02.184Z,23.3
2023-12-13T11:21:45.572Z,23.3
2023-12-13T11:23:29.057Z,23.3
2023-12-13T11:25:12.439Z,23.3
2023-12-13T11:26:55.822Z,23.3
2023-12-13T11:30:22.316Z,23.3
2023-12-13T11:32:05.639Z,23.3
2023-12-13T11:33:49.037Z,23.3
2023-12-13T11:35:32.638Z,23.3
2023-12-13T11:37:15.847Z,23.3
2023-12-13T11:38:59.372Z,23.3
2023-12-13T11:40:42.805Z,23.3
2023-12-13T11:45:51.922Z,23.3
2023-12-13T11:47:35.508Z,23.3
2023-12-13T11:49:18.695Z,23.3
2023-12-13T11:51:02.268Z,23.3
2023-12-13T11:52:45.608Z,23.3
2023-12-13T11:54:29.036Z,23.3
2023-12-13T11:56:12.223Z,23.3
2023-12-13T12:01:21.508Z,23.3
2023-12-13T12:03:04.858Z,23.3
2023-12-13T12:04:48.257Z,23.3
2023-12-13T12:06:31.650Z,23.3
2023-12-13T12:08:15.284Z,23.3
2023-12-13T12:09:58.630Z,23.3
2023-12-13T12:11:41.883Z,23.2
2023-12-13T12:13:25.242Z,23.3
2023-12-13T12:15:08.983Z,23.2
2023-12-13T12:16:52.501Z,23.2
2023-12-13T12:18:35.751Z,23.2
2023-12-13T12:20:19.123Z,23.2
2023-12-13T12:22:02.622Z,23.2
2023-12-13T12:23:46.011Z,23.2
2023-12-13T12:25:29.588Z,23.2
2023-12-13T12:27:12.958Z,23.2
2023-12-13T12:28:56.571Z,23.2
2023-12-13T12:30:39.967Z,23.2
2023-12-13T12:32:23.212Z,23.2
2023-12-13T12:34:06.609Z,23.2
2023-12-13T12:35:50.235Z,23.2
2023-12-13T12:37:33.784Z,23.2
2023-12-13T12:39:17.046Z,23.2
2023-12-13T12:41:00.180Z,23.2
2023-12-13T12:42:44.208Z,23.2
2023-12-13T12:44:27.526Z,23.2
2023-12-13T12:46:10.940Z,23.2
2023-12-13T12:47:54.275Z,23.2
2023-12-13T12:49:37.546Z,23.2
2023-12-13T12:51:20.894Z,23.2
2023-12-13T12:53:04.586Z,23.2
2023-12-13T12:54:47.662Z,23.2
2023-12-13T12:56:31.512Z,23.2
2023-12-13T12:58:14.873Z,23.2
2023-12-13T12:59:58.298Z,23.2
2023-12-13T13:01:41.631Z,23.2
2023-12-13T13:03:25.110Z,23.2
2023-12-13T13:05:08.415Z,23.2
2023-12-13T13:06:51.930Z,23.2
2023-12-13T13:08:35.451Z,23.2
2023-12-13T13:13:45.200Z,23.2
2023-12-13T13:15:28.672Z,23.2
2023-12-13T13:17:11.952Z,23.2
2023-12-13T13:18:55.531Z,23.2
2023-12-13T13:22:22.318Z,23.2
2023-12-13T13:24:05.412Z,23.2
2023-12-13T13:27:32.148Z,23.2
2023-12-13T13:29:15.478Z,23.2
2023-12-13T13:30:58.771Z,23.2
2023-12-13T13:32:42.102Z,23.2
2023-12-13T13:34:25.577Z,23.2
2023-12-13T13:36:08.872Z,23.2
2023-12-13T13:37:52.489Z,23.2
2023-12-13T13:39:35.673Z,23.1
2023-12-13T13:41:19.414Z,23.1
2023-12-13T13:43:02.849Z,23.1
2023-12-13T13:44:46.202Z,23.1
2023-12-13T13:46:29.660Z,23.1
2023-12-13T13:48:13.000Z,23.1
2023-12-13T13:49:56.346Z,23.1
2023-12-13T13:51:39.781Z,23.1
2023-12-13T13:53:23.269Z,23.1
2023-12-13T13:56:49.818Z,23.1
2023-12-13T13:58:33.023Z,23.2
2023-12-13T14:00:16.396Z,23.2
2023-12-13T14:01:59.818Z,23.2
2023-12-13T14:03:43.222Z,23.2
2023-12-13T14:05:26.593Z,23.2
2023-12-13T14:07:10.066Z,23.2
2023-12-13T14:10:36.479Z,23.2
2023-12-13T14:12:19.920Z,23.3
2023-12-13T14:14:03.447Z,23.3
2023-12-13T14:15:46.725Z,23.3
2023-12-13T14:17:30.189Z,23.3
2023-12-13T14:19:13.483Z,23.3
2023-12-13T14:20:56.891Z,23.3
2023-12-13T14:22:40.255Z,23.3
2023-12-13T14:26:06.735Z,23.3
2023-12-13T14:27:50.113Z,23.3
2023-12-13T14:29:33.697Z,23.3
2023-12-13T14:31:16.913Z,23.3
2023-12-13T14:33:00.374Z,23.3
2023-12-13T14:34:43.721Z,23.3
2023-12-13T14:36:27.091Z,23.3
2023-12-13T14:39:53.621Z,23.3
2023-12-13T14:41:37.030Z,23.3
2023-12-13T14:43:20.438Z,23.3
2023-12-13T14:45:03.768Z,23.3
2023-12-13T14:46:47.160Z,23.3
2023-12-13T14:48:30.554Z,23.3
2023-12-13T14:50:13.971Z,23.3
2023-12-13T14:51:57.517Z,23.3
2023-12-13T14:53:41.084Z,23.3
2023-12-13T14:55:24.446Z,23.3
2023-12-13T14:57:07.848Z,23.3
2023-12-13T14:58:51.298Z,23.3
2023-12-13T15:00:34.664Z,23.3
2023-12-13T15:02:18.032Z,23.3
2023-12-13T15:04:01.475Z,23.3
2023-12-13T15:09:11.011Z,23.3
2023-12-13T15:10:54.128Z,23.3
2023-12-13T15:12:37.548Z,23.3
2023-12-13T15:14:21.010Z,23.3
2023-12-13T15:16:04.346Z,23.3
2023-12-13T15:17:47.658Z,23.3
2023-12-13T15:19:31.047Z,23.3
2023-12-13T15:22:57.531Z,23.2
2023-12-13T15:24:40.932Z,23.2
2023-12-13T15:26:24.309Z,23.2
2023-12-13T15:28:07.721Z,23.2
2023-12-13T15:29:51.184Z,23.2
2023-12-13T15:31:34.523Z,23.2
2023-12-13T15:33:17.890Z,23.2
2023-12-13T15:35:01.311Z,23.2
2023-12-13T15:36:44.996Z,23.2
2023-12-13T15:38:28.412Z,23.2
2023-12-13T15:40:11.864Z,23.2
2023-12-13T15:41:55.357Z,23.2
2023-12-13T15:43:38.719Z,23.2
2023-12-13T15:47:05.426Z,23.2
2023-12-13T15:48:48.805Z,23.2
2023-12-13T15:50:32.776Z,23.2
2023-12-13T15:52:16.022Z,23.2
2023-12-13T15:53:59.274Z,23.2
2023-12-13T15:55:42.702Z,23.2
2023-12-13T15:57:26.059Z,23.2
2023-12-13T15:59:09.683Z,23.2
2023-12-13T16:00:52.874Z,23.2
2023-12-13T16:02:36.305Z,23.2
2023-12-13T16:06:02.849Z,23.2
2023-12-13T16:07:46.137Z,23.2
2023-12-13T16:09:29.544Z,23.2
2023-12-13T16:11:12.953Z,23.2
2023-12-13T16:12:56.380Z,23.2
2023-12-13T16:14:39.746Z,23.2
2023-12-13T16:16:23.131Z,23.2
2023-12-13T16:18:06.702Z,23.2
2023-12-13T16:19:50.238Z,23.2
2023-12-13T16:21:33.705Z,23.2
2023-12-13T16:23:17.012Z,23.2
2023-12-13T16:25:00.406Z,23.1
2023-12-13T16:26:43.808Z,23.1
2023-12-13T16:28:27.227Z,23.1
2023-12-13T16:30:10.620Z,23.1
2023-12-13T16:31:54.013Z,23.1
2023-12-13T16:33:37.721Z,23
2023-12-13T16:35:21.106Z,23
2023-12-13T16:37:04.512Z,23
2023-12-13T16:38:47.911Z,23
2023-12-13T16:40:31.300Z,23
2023-12-13T16:42:14.688Z,23
2023-12-13T16:43:58.148Z,23
2023-12-13T16:45:41.569Z,23
2023-12-13T16:49:08.146Z,23
2023-12-13T16:50:51.485Z,23
2023-12-13T16:52:34.850Z,23
2023-12-13T16:54:18.159Z,23
2023-12-13T16:56:01.581Z,23
2023-12-13T16:57:44.978Z,23
2023-12-13T16:59:28.355Z,23
2023-12-13T17:01:11.784Z,22.9
2023-12-13T17:02:55.483Z,22.9
2023-12-13T17:04:38.845Z,22.9
2023-12-13T17:06:22.249Z,22.9
2023-12-13T17:08:05.658Z,22.9
2023-12-13T17:09:49.147Z,22.9
2023-12-13T17:11:32.481Z,22.9
2023-12-13T17:13:15.831Z,22.9
2023-12-13T17:14:59.238Z,22.9
2023-12-13T17:16:42.950Z,23
2023-12-13T17:18:26.314Z,22.9
2023-12-13T17:20:09.719Z,22.9
2023-12-13T17:21:53.117Z,22.9
2023-12-13T17:23:36.609Z,22.9
2023-12-13T17:25:19.917Z,22.9
2023-12-13T17:27:03.340Z,22.9
2023-12-13T17:32:12.543Z,22.9
2023-12-13T17:33:56.058Z,22.9
2023-12-13T17:35:39.394Z,22.9
2023-12-13T17:37:22.775Z,22.9
2023-12-13T17:39:06.160Z,22.9
2023-12-13T17:40:49.529Z,22.9
2023-12-13T17:42:32.942Z,22.9
2023-12-13T17:47:42.248Z,22.9
2023-12-13T17:49:25.586Z,22.9
2023-12-13T17:51:08.985Z,22.9
2023-12-13T17:52:52.451Z,22.9
2023-12-13T17:54:35.760Z,22.9
2023-12-13T17:56:19.220Z,22.9
2023-12-13T17:58:02.606Z,22.9
2023-12-13T18:03:11.796Z,22.9
2023-12-13T18:04:55.231Z,22.8
2023-12-13T18:06:38.597Z,22.8
2023-12-13T18:08:22.165Z,22.8
2023-12-13T18:10:05.442Z,22.8
2023-12-13T18:11:48.902Z,22.8
2023-12-13T18:13:32.284Z,22.8
2023-12-13T18:16:58.655Z,22.8
2023-12-13T18:18:42.083Z,22.8
2023-12-13T18:20:25.506Z,22.8
2023-12-13T18:22:08.869Z,22.8
2023-12-13T18:23:52.243Z,22.8
2023-12-13T18:25:35.650Z,22.8
2023-12-13T18:27:19.050Z,22.8
2023-12-13T18:29:02.458Z,22.8
2023-12-13T18:30:46.131Z,22.8
2023-12-13T18:32:29.556Z,22.8
2023-12-13T18:34:12.931Z,22.8
2023-12-13T18:35:56.325Z,22.8
2023-12-13T18:37:39.735Z,22.8
2023-12-13T18:39:23.137Z,22.8
2023-12-13T18:41:06.563Z,22.8
2023-12-13T18:46:15.768Z,22.8
2023-12-13T18:47:59.308Z,22.8
2023-12-13T18:49:42.586Z,22.8
2023-12-13T18:51:26.054Z,22.8
2023-12-13T18:53:09.404Z,22.8
2023-12-13T18:54:52.851Z,22.8
2023-12-13T18:56:36.145Z,22.8
2023-12-13T18:58:19.628Z,22.8
2023-12-13T19:00:03.246Z,22.8
2023-12-13T19:01:46.834Z,22.8
2023-12-13T19:03:30.316Z,22.7
2023-12-13T19:05:13.465Z,22.7
2023-12-13T19:06:56.822Z,22.5
2023-12-13T19:08:40.403Z,22.5
2023-12-13T19:10:23.628Z,22.5
2023-12-13T19:12:07.098Z,22.5
2023-12-13T19:13:50.751Z,22.5
2023-12-13T19:15:34.141Z,22.5
2023-12-13T19:17:17.522Z,22.5
2023-12-13T19:19:00.928Z,22.5
2023-12-13T19:20:44.321Z,22.5
2023-12-13T19:22:27.956Z,22.5
2023-12-13T19:24:11.133Z,22.5
2023-12-13T19:25:54.519Z,22.5
2023-12-13T19:27:38.257Z,22.6
2023-12-13T19:29:21.606Z,22.6
2023-12-13T19:31:05.001Z,22.6
2023-12-13T19:32:48.402Z,22.6
2023-12-13T19:34:31.844Z,22.6
2023-12-13T19:36:15.209Z,22.6
2023-12-13T19:37:58.595Z,22.6
2023-12-13T19:39:42.012Z,22.6
2023-12-13T19:43:08.522Z,22.6
2023-12-13T19:44:51.868Z,22.6
2023-12-13T19:46:35.254Z,22.6
2023-12-13T19:48:18.815Z,22.7
2023-12-13T19:50:02.088Z,22.7
2023-12-13T19:51:45.457Z,22.7
2023-12-13T19:53:28.838Z,22.7
2023-12-13T19:55:12.247Z,22.7
2023-12-13T19:56:55.954Z,22.7
2023-12-13T19:58:39.365Z,22.7
2023-12-13T20:00:22.881Z,22.7
2023-12-13T20:02:06.163Z,22.7
2023-12-13T20:03:49.557Z,22.7
2023-12-13T20:05:32.942Z,22.7
2023-12-13T20:07:16.349Z,22.7
2023-12-13T20:08:59.741Z,22.7
2023-12-13T20:12:26.194Z,22.7
2023-12-13T20:14:09.602Z,22.7
2023-12-13T20:15:52.997Z,22.7
2023-12-13T20:17:36.403Z,22.7
2023-12-13T20:19:19.841Z,22.7
2023-12-13T20:21:03.189Z,22.7
2023-12-13T20:22:46.577Z,22.7
2023-12-13T20:27:55.814Z,22.7
2023-12-13T20:29:39.336Z,22.8
2023-12-13T20:31:22.689Z,22.8
2023-12-13T20:33:06.017Z,22.8
2023-12-13T20:34:49.425Z,22.8
2023-12-13T20:36:32.807Z,22.8
2023-12-13T20:38:16.207Z,22.8
2023-12-13T20:39:59.605Z,22.8
2023-12-13T20:41:43.306Z,22.8
2023-12-13T20:43:26.724Z,22.8
2023-12-13T20:45:10.093Z,22.8
2023-12-13T20:46:53.606Z,22.8
2023-12-13T20:48:37.014Z,22.8
2023-12-13T20:50:20.283Z,22.8
2023-12-13T20:52:03.688Z,22.8
2023-12-13T20:53:47.093Z,22.8
2023-12-13T20:55:30.807Z,22.8
2023-12-13T20:57:14.199Z,22.8
2023-12-13T20:58:57.580Z,22.8
2023-12-13T21:00:40.991Z,22.8
2023-12-13T21:02:24.418Z,22.8
2023-12-13T21:04:07.773Z,22.8
2023-12-13T21:05:51.183Z,22.8
2023-12-13T21:07:34.577Z,22.8
2023-12-13T21:09:18.312Z,22.8
2023-12-13T21:11:01.670Z,22.8
2023-12-13T21:12:45.076Z,22.8
2023-12-13T21:14:28.506Z,22.8
2023-12-13T21:16:11.871Z,22.8
2023-12-13T21:17:55.322Z,22.8
2023-12-13T21:19:38.664Z,22.8
2023-12-13T21:21:22.050Z,22.8
2023-12-13T21:23:05.772Z,22.8
2023-12-13T21:24:49.169Z,22.8
2023-12-13T21:26:32.607Z,22.8
2023-12-13T21:28:15.951Z,22.8
2023-12-13T21:29:59.387Z,22.8
2023-12-13T21:31:42.746Z,22.8
2023-12-13T21:33:26.195Z,22.8
2023-12-13T21:35:09.543Z,22.8
2023-12-13T21:38:36.079Z,22.8
2023-12-13T21:40:19.414Z,22.8
2023-12-13T21:42:02.825Z,22.9
2023-12-13T21:43:46.201Z,22.8
2023-12-13T21:45:29.592Z,22.8
2023-12-13T21:47:13.034Z,22.9
2023-12-13T21:48:56.394Z,22.9
2023-12-13T21:54:05.648Z,22.9
2023-12-13T21:55:49.225Z,22.9
2023-12-13T21:57:32.500Z,22.9
2023-12-13T21:59:16.018Z,22.9
2023-12-13T22:00:59.221Z,22.9
2023-12-13T22:02:42.675Z,22.9
2023-12-13T22:04:26.310Z,22.9
2023-12-13T22:09:35.270Z,22.9
2023-12-13T22:11:18.714Z,22.9
2023-12-13T22:13:02.076Z,22.9
2023-12-13T22:14:45.496Z,22.9
2023-12-13T22:16:28.936Z,22.9
2023-12-13T22:18:12.438Z,22.9
2023-12-13T22:19:55.683Z,22.9
2023-12-13T22:21:39.044Z,22.9
2023-12-13T22:25:05.628Z,22.9
2023-12-13T22:26:48.920Z,22.9
2023-12-13T22:28:32.281Z,22.9
2023-12-13T22:30:15.698Z,22.9
2023-12-13T22:31:59.133Z,22.9
2023-12-13T22:33:42.625Z,22.9
2023-12-13T22:35:25.870Z,22.9
2023-12-13T22:40:35.111Z,23
2023-12-13T22:42:18.508Z,23
2023-12-13T22:44:02.058Z,23
2023-12-13T22:45:45.304Z,23
2023-12-13T22:47:28.695Z,23
2023-12-13T22:49:12.103Z,23
2023-12-13T22:50:55.563Z,23
2023-12-13T22:52:38.978Z,23
2023-12-13T22:54:22.595Z,23
2023-12-13T22:56:06.092Z,23
2023-12-13T22:57:49.469Z,23
2023-12-13T22:59:33.140Z,23
2023-12-13T23:01:16.182Z,23
2023-12-13T23:02:59.773Z,23
2023-12-13T23:04:43.130Z,23
2023-12-13T23:06:26.644Z,23
2023-12-13T23:09:53.019Z,23
2023-12-13T23:11:36.240Z,23
2023-12-13T23:13:19.756Z,23
2023-12-13T23:15:03.064Z,23
2023-12-13T23:16:46.435Z,23
2023-12-13T23:18:29.956Z,23
2023-12-13T23:20:13.287Z,23
2023-12-13T23:23:39.717Z,23
2023-12-13T23:25:23.089Z,23
2023-12-13T23:27:06.685Z,23
2023-12-13T23:28:49.941Z,23
2023-12-13T23:30:33.331Z,23
2023-12-13T23:32:16.676Z,23
2023-12-13T23:34:00.058Z,23
2023-12-13T23:35:43.627Z,23
2023-12-13T23:37:27.363Z,23
2023-12-13T23:39:10.642Z,23
2023-12-13T23:40:54.155Z,23
2023-12-13T23:42:37.472Z,23
2023-12-13T23:44:20.762Z,23
2023-12-13T23:46:04.351Z,23
2023-12-13T23:47:47.594Z,23.1
2023-12-13T23:49:30.955Z,23
2023-12-13T23:52:57.615Z,23.1
2023-12-13T23:54:40.902Z,23.1
2023-12-13T23:56:24.243Z,23.1
2023-12-13T23:58:07.675Z,23.1
2023-12-13T23:59:51.110Z,23.1
