createdAt,value
2018-10-09T00:01:06.163Z,81.76
2018-10-09T00:03:35.491Z,81.46
2018-10-09T00:06:04.748Z,81.68
2018-10-09T00:08:34.615Z,82.37
2018-10-09T00:11:03.934Z,82.00
2018-10-09T00:13:33.263Z,81.65
2018-10-09T00:16:02.538Z,82.16
2018-10-09T00:18:31.879Z,81.74
2018-10-09T00:21:01.247Z,81.96
2018-10-09T00:23:30.533Z,81.58
2018-10-09T00:25:59.922Z,82.05
2018-10-09T00:28:29.175Z,82.94
2018-10-09T00:30:58.476Z,82.15
2018-10-09T00:33:27.757Z,82.92
2018-10-09T00:35:57.076Z,82.76
2018-10-09T00:38:26.364Z,82.81
2018-10-09T00:40:55.647Z,82.17
2018-10-09T00:43:25.288Z,82.14
2018-10-09T00:45:54.536Z,81.89
2018-10-09T00:48:23.820Z,81.46
2018-10-09T00:50:53.319Z,82.34
2018-10-09T00:53:22.607Z,81.41
2018-10-09T00:55:51.868Z,81.72
2018-10-09T00:58:21.137Z,81.54
2018-10-09T01:00:50.433Z,80.95
2018-10-09T01:03:19.746Z,82.72
2018-10-09T01:05:49.027Z,82.81
2018-10-09T01:08:18.279Z,82.19
2018-10-09T01:10:47.561Z,81.94
2018-10-09T01:13:16.836Z,81.93
2018-10-09T01:15:46.110Z,82.32
2018-10-09T01:18:15.364Z,81.67
2018-10-09T01:20:44.633Z,82.29
2018-10-09T01:23:13.933Z,82.02
2018-10-09T01:25:43.289Z,82.23
2018-10-09T01:28:12.544Z,81.64
2018-10-09T01:30:41.811Z,82.22
2018-10-09T01:33:11.033Z,82.05
2018-10-09T01:35:40.329Z,82.66
2018-10-09T01:38:09.586Z,82.34
2018-10-09T01:40:38.804Z,82.23
2018-10-09T01:43:08.039Z,81.42
2018-10-09T01:45:37.284Z,81.99
2018-10-09T01:48:06.569Z,81.60
2018-10-09T01:50:35.809Z,82.03
2018-10-09T01:53:05.035Z,82.42
2018-10-09T01:55:34.286Z,82.14
2018-10-09T01:58:03.627Z,83.33
2018-10-09T02:00:32.933Z,82.70
2018-10-09T02:03:02.152Z,83.78
2018-10-09T02:05:31.363Z,83.74
2018-10-09T02:08:00.707Z,83.61
2018-10-09T02:10:30.155Z,83.32
2018-10-09T02:12:59.398Z,83.10
2018-10-09T02:15:28.624Z,83.04
2018-10-09T02:17:57.893Z,82.75
2018-10-09T02:20:27.119Z,83.43
2018-10-09T02:22:56.343Z,83.62
2018-10-09T02:25:25.596Z,83.09
2018-10-09T02:27:54.866Z,83.37
2018-10-09T02:30:24.108Z,83.62
2018-10-09T02:32:53.348Z,83.03
2018-10-09T02:35:22.941Z,83.05
2018-10-09T02:37:52.215Z,83.17
2018-10-09T02:40:21.518Z,84.13
2018-10-09T02:42:50.726Z,83.93
2018-10-09T02:45:20.016Z,83.60
2018-10-09T02:47:49.253Z,84.54
2018-10-09T02:50:18.453Z,83.78
2018-10-09T02:52:47.663Z,83.42
2018-10-09T02:55:16.888Z,83.25
2018-10-09T02:57:46.105Z,83.69
2018-10-09T03:00:15.294Z,83.98
2018-10-09T03:02:44.494Z,83.95
2018-10-09T03:05:13.715Z,83.87
2018-10-09T03:07:42.919Z,83.77
2018-10-09T03:10:12.136Z,83.41
2018-10-09T03:12:41.378Z,83.98
2018-10-09T03:15:10.688Z,82.93
2018-10-09T03:17:39.927Z,83.69
2018-10-09T03:20:09.131Z,83.94
2018-10-09T03:22:38.351Z,84.02
2018-10-09T03:25:07.596Z,83.89
2018-10-09T03:27:36.815Z,84.26
2018-10-09T03:30:08.300Z,84.08
2018-10-09T03:32:37.853Z,83.95
2018-10-09T03:35:07.144Z,83.20
2018-10-09T03:37:36.454Z,84.03
2018-10-09T03:40:05.835Z,83.91
2018-10-09T03:42:35.060Z,84.09
2018-10-09T03:45:04.352Z,82.65
2018-10-09T03:47:33.574Z,83.41
2018-10-09T03:50:02.819Z,82.95
2018-10-09T03:52:32.085Z,82.89
2018-10-09T03:55:01.299Z,83.32
2018-10-09T03:57:30.636Z,83.41
2018-10-09T03:59:59.872Z,83.38
2018-10-09T04:02:29.112Z,83.53
2018-10-09T04:04:58.355Z,83.66
2018-10-09T04:07:27.622Z,83.39
2018-10-09T04:09:56.859Z,83.68
2018-10-09T04:12:26.072Z,84.36
2018-10-09T04:14:55.325Z,83.87
2018-10-09T04:17:24.604Z,83.79
2018-10-09T04:19:53.865Z,83.36
2018-10-09T04:22:23.704Z,83.31
2018-10-09T04:24:52.930Z,84.03
2018-10-09T04:27:22.184Z,83.90
2018-10-09T04:29:51.431Z,83.61
2018-10-09T04:32:20.687Z,83.34
2018-10-09T04:34:50.014Z,83.10
2018-10-09T04:37:19.280Z,83.19
2018-10-09T04:39:48.530Z,83.43
2018-10-09T04:42:17.767Z,82.86
2018-10-09T04:44:47.009Z,82.11
2018-10-09T04:47:16.219Z,82.75
2018-10-09T04:49:45.523Z,83.20
2018-10-09T04:52:14.760Z,82.60
2018-10-09T04:54:44.008Z,83.24
2018-10-09T04:57:13.259Z,82.77
2018-10-09T04:59:42.544Z,83.18
2018-10-09T05:02:11.801Z,83.72
2018-10-09T05:04:41.080Z,83.84
2018-10-09T05:07:10.320Z,83.34
2018-10-09T05:09:39.560Z,83.74
2018-10-09T05:12:08.802Z,83.49
2018-10-09T05:14:38.029Z,83.55
2018-10-09T05:17:07.588Z,83.39
2018-10-09T05:19:36.833Z,83.81
2018-10-09T05:22:06.206Z,83.85
2018-10-09T05:24:35.471Z,84.93
2018-10-09T05:27:04.736Z,83.92
2018-10-09T05:29:33.951Z,83.70
2018-10-09T05:32:03.219Z,83.56
2018-10-09T05:34:32.543Z,84.15
2018-10-09T05:37:01.911Z,83.74
2018-10-09T05:39:31.149Z,83.32
2018-10-09T05:42:00.396Z,83.09
2018-10-09T05:44:29.646Z,83.27
2018-10-09T05:46:58.864Z,83.99
2018-10-09T05:49:28.103Z,83.74
2018-10-09T05:51:57.331Z,83.84
2018-10-09T05:54:26.588Z,84.51
2018-10-09T05:56:55.841Z,84.23
2018-10-09T05:59:25.067Z,84.54
2018-10-09T06:01:54.292Z,85.03
2018-10-09T06:04:23.539Z,84.00
2018-10-09T06:06:52.755Z,83.96
2018-10-09T06:09:22.058Z,82.92
2018-10-09T06:11:51.344Z,83.92
2018-10-09T06:14:20.567Z,83.66
2018-10-09T06:16:49.788Z,84.59
2018-10-09T06:19:18.999Z,84.25
2018-10-09T06:21:48.226Z,83.78
2018-10-09T06:24:17.589Z,83.25
2018-10-09T06:26:46.820Z,82.47
2018-10-09T06:29:16.059Z,83.17
2018-10-09T06:31:45.289Z,81.70
2018-10-09T06:34:14.558Z,81.19
2018-10-09T06:36:43.789Z,81.31
2018-10-09T06:39:13.019Z,79.84
2018-10-09T06:41:42.871Z,79.70
2018-10-09T06:44:12.231Z,77.64
2018-10-09T06:46:41.460Z,78.58
2018-10-09T06:49:10.728Z,78.52
2018-10-09T06:51:39.976Z,76.64
2018-10-09T06:54:09.280Z,75.48
2018-10-09T06:56:38.431Z,75.64
2018-10-09T06:59:07.698Z,74.40
2018-10-09T07:01:36.956Z,73.16
2018-10-09T07:04:06.197Z,72.94
2018-10-09T07:06:35.439Z,73.74
2018-10-09T07:09:07.854Z,71.42
2018-10-09T07:11:37.245Z,72.08
2018-10-09T07:14:06.451Z,70.51
2018-10-09T07:16:35.877Z,71.38
2018-10-09T07:19:05.120Z,71.20
2018-10-09T07:21:34.353Z,70.82
2018-10-09T07:24:03.597Z,71.35
2018-10-09T07:26:32.851Z,70.87
2018-10-09T07:29:02.169Z,71.36
2018-10-09T07:31:31.424Z,71.62
2018-10-09T07:34:00.696Z,71.13
2018-10-09T07:36:29.934Z,72.53
2018-10-09T07:38:59.176Z,73.40
2018-10-09T07:41:28.384Z,70.51
2018-10-09T07:43:58.145Z,72.92
2018-10-09T07:46:29.661Z,72.82
2018-10-09T07:48:59.901Z,75.11
2018-10-09T07:51:29.103Z,74.52
2018-10-09T07:53:58.491Z,75.05
2018-10-09T07:56:27.735Z,75.69
2018-10-09T07:58:56.957Z,77.21
2018-10-09T08:01:26.196Z,77.41
2018-10-09T08:03:55.410Z,76.60
2018-10-09T08:06:24.639Z,76.79
2018-10-09T08:08:54.078Z,76.75
2018-10-09T08:11:23.371Z,75.23
2018-10-09T08:13:52.584Z,76.38
2018-10-09T08:16:21.843Z,76.19
2018-10-09T08:18:51.039Z,76.93
2018-10-09T08:21:20.367Z,77.03
2018-10-09T08:23:49.572Z,77.21
2018-10-09T08:26:18.788Z,77.69
2018-10-09T08:28:48.023Z,77.95
2018-10-09T08:31:17.309Z,77.56
2018-10-09T08:33:46.527Z,77.28
2018-10-09T08:36:18.191Z,77.44
2018-10-09T08:38:48.731Z,77.76
2018-10-09T08:41:18.030Z,77.67
2018-10-09T08:43:47.224Z,77.60
2018-10-09T08:46:16.483Z,77.42
2018-10-09T08:48:45.698Z,78.16
2018-10-09T08:51:14.936Z,78.78
2018-10-09T08:53:44.186Z,78.48
2018-10-09T08:56:13.412Z,78.71
2018-10-09T08:58:42.645Z,78.77
2018-10-09T09:01:11.871Z,78.35
2018-10-09T09:03:41.223Z,78.19
2018-10-09T09:06:10.403Z,78.45
2018-10-09T09:08:39.752Z,77.82
2018-10-09T09:11:08.972Z,77.48
2018-10-09T09:13:38.202Z,78.25
2018-10-09T09:16:07.758Z,78.17
2018-10-09T09:18:37.079Z,78.00
2018-10-09T09:21:06.617Z,77.98
2018-10-09T09:23:35.831Z,76.91
2018-10-09T09:26:05.090Z,76.14
2018-10-09T09:28:34.309Z,76.00
2018-10-09T09:31:03.542Z,76.14
2018-10-09T09:33:32.790Z,76.46
2018-10-09T09:36:02.039Z,76.34
2018-10-09T09:38:31.283Z,75.53
2018-10-09T09:41:00.509Z,75.70
2018-10-09T09:43:29.777Z,75.04
2018-10-09T09:45:59.052Z,74.19
2018-10-09T09:48:28.268Z,74.55
2018-10-09T09:50:57.475Z,74.01
2018-10-09T09:53:26.755Z,74.70
2018-10-09T09:55:55.968Z,74.92
2018-10-09T09:58:25.283Z,74.85
2018-10-09T10:00:58.323Z,74.38
2018-10-09T10:03:28.136Z,74.51
2018-10-09T10:05:57.347Z,74.78
2018-10-09T10:08:26.632Z,74.70
2018-10-09T10:10:55.869Z,75.28
2018-10-09T10:13:25.191Z,73.82
2018-10-09T10:15:54.488Z,73.92
2018-10-09T10:18:23.680Z,73.28
2018-10-09T10:20:52.908Z,72.43
2018-10-09T10:23:22.183Z,72.48
2018-10-09T10:25:51.425Z,72.59
2018-10-09T10:28:20.674Z,72.81
2018-10-09T10:30:49.929Z,72.43
2018-10-09T10:33:19.284Z,72.39
2018-10-09T10:35:48.568Z,71.95
2018-10-09T10:38:17.776Z,71.67
2018-10-09T10:40:46.985Z,70.26
2018-10-09T10:43:16.239Z,70.35
2018-10-09T10:45:45.470Z,71.30
2018-10-09T10:48:14.738Z,70.99
2018-10-09T10:50:43.935Z,70.40
2018-10-09T10:53:13.207Z,70.54
2018-10-09T10:55:42.439Z,70.84
2018-10-09T10:58:11.692Z,71.24
2018-10-09T11:00:41.007Z,71.23
2018-10-09T11:03:10.256Z,69.87
2018-10-09T11:05:39.527Z,69.39
2018-10-09T11:08:08.796Z,69.95
2018-10-09T11:10:38.019Z,69.09
2018-10-09T11:13:07.304Z,69.76
2018-10-09T11:15:36.525Z,69.58
2018-10-09T11:18:05.796Z,68.96
2018-10-09T11:20:35.034Z,69.00
2018-10-09T11:23:04.347Z,69.74
2018-10-09T11:25:33.557Z,63.38
2018-10-09T11:28:02.783Z,62.82
2018-10-09T11:30:32.016Z,61.99
2018-10-09T11:33:01.240Z,58.86
2018-10-09T11:35:30.547Z,56.87
2018-10-09T11:37:59.785Z,53.57
2018-10-09T11:40:29.027Z,51.09
2018-10-09T11:42:58.245Z,50.29
2018-10-09T11:45:27.465Z,49.40
2018-10-09T11:47:56.696Z,48.51
2018-10-09T11:50:25.932Z,48.59
2018-10-09T11:52:55.156Z,47.59
2018-10-09T11:55:24.435Z,48.88
2018-10-09T11:57:54.054Z,50.50
2018-10-09T12:00:23.377Z,49.00
2018-10-09T12:02:52.649Z,48.77
2018-10-09T12:05:21.879Z,50.23
2018-10-09T12:07:51.135Z,47.13
2018-10-09T12:10:20.391Z,47.09
2018-10-09T12:12:49.645Z,46.99
2018-10-09T12:15:18.878Z,49.10
2018-10-09T12:17:48.114Z,48.56
2018-10-09T12:20:17.395Z,48.62
2018-10-09T12:22:46.663Z,48.42
2018-10-09T12:25:15.977Z,48.32
2018-10-09T12:27:45.191Z,48.72
2018-10-09T12:30:14.420Z,48.64
2018-10-09T12:32:43.743Z,46.89
2018-10-09T12:35:12.944Z,46.33
2018-10-09T12:37:42.180Z,45.28
2018-10-09T12:40:11.411Z,46.34
2018-10-09T12:42:40.611Z,47.31
2018-10-09T12:45:09.877Z,46.85
2018-10-09T12:47:39.512Z,48.94
2018-10-09T12:50:08.765Z,49.86
2018-10-09T12:52:38.369Z,47.83
2018-10-09T12:55:08.177Z,49.33
2018-10-09T12:57:37.388Z,49.22
2018-10-09T13:00:06.609Z,48.55
2018-10-09T13:02:35.801Z,49.76
2018-10-09T13:05:05.035Z,49.48
2018-10-09T13:07:34.298Z,49.80
2018-10-09T13:10:03.528Z,47.43
2018-10-09T13:12:32.741Z,48.40
2018-10-09T13:15:01.964Z,48.96
2018-10-09T13:17:31.253Z,49.23
2018-10-09T13:20:00.415Z,49.04
2018-10-09T13:22:29.956Z,49.71
2018-10-09T13:24:58.856Z,50.51
2018-10-09T13:27:28.088Z,49.93
2018-10-09T13:29:57.303Z,50.34
2018-10-09T13:32:26.567Z,48.44
2018-10-09T13:34:55.780Z,47.92
2018-10-09T13:37:24.996Z,47.02
2018-10-09T13:39:54.206Z,44.47
2018-10-09T13:42:23.430Z,45.65
2018-10-09T13:44:52.637Z,46.95
2018-10-09T13:47:21.885Z,47.38
2018-10-09T13:49:51.190Z,47.32
2018-10-09T13:52:20.433Z,46.16
2018-10-09T13:54:49.660Z,46.69
2018-10-09T13:57:18.941Z,46.08
2018-10-09T13:59:48.090Z,47.52
2018-10-09T14:02:18.184Z,47.87
2018-10-09T14:04:47.475Z,49.91
2018-10-09T14:07:16.721Z,49.49
2018-10-09T14:09:45.974Z,48.83
2018-10-09T14:12:15.190Z,48.44
2018-10-09T14:14:44.507Z,47.94
2018-10-09T14:17:13.720Z,48.90
2018-10-09T14:19:42.990Z,50.15
2018-10-09T14:22:12.282Z,50.67
2018-10-09T14:24:41.579Z,51.60
2018-10-09T14:27:10.805Z,52.05
2018-10-09T14:29:40.030Z,51.70
2018-10-09T14:32:09.227Z,52.08
2018-10-09T14:34:38.486Z,54.39
2018-10-09T14:37:08.174Z,55.42
2018-10-09T14:39:37.369Z,56.14
2018-10-09T14:42:06.600Z,56.69
2018-10-09T14:44:35.804Z,56.13
2018-10-09T14:47:05.013Z,57.11
2018-10-09T14:49:34.359Z,58.28
2018-10-09T14:52:03.607Z,58.81
2018-10-09T14:54:32.821Z,60.07
2018-10-09T14:57:02.027Z,60.38
2018-10-09T14:59:31.276Z,60.54
2018-10-09T15:02:00.528Z,60.39
2018-10-09T15:04:29.788Z,60.07
2018-10-09T15:06:59.071Z,60.45
2018-10-09T15:09:28.330Z,61.56
2018-10-09T15:11:57.532Z,61.10
2018-10-09T15:14:26.749Z,61.80
2018-10-09T15:16:55.974Z,59.98
2018-10-09T15:19:25.197Z,61.64
2018-10-09T15:21:54.521Z,61.95
2018-10-09T15:24:23.763Z,61.50
2018-10-09T15:26:52.983Z,60.20
2018-10-09T15:29:22.181Z,59.95
2018-10-09T15:31:51.379Z,59.53
2018-10-09T15:34:20.618Z,59.23
2018-10-09T15:36:49.851Z,58.21
2018-10-09T15:39:19.107Z,59.67
2018-10-09T15:41:48.318Z,60.46
2018-10-09T15:44:17.594Z,61.00
2018-10-09T15:46:46.933Z,62.44
2018-10-09T15:49:16.172Z,63.76
2018-10-09T15:51:45.429Z,62.37
2018-10-09T15:54:14.707Z,61.78
2018-10-09T15:56:43.957Z,62.57
2018-10-09T15:59:13.178Z,63.79
2018-10-09T16:01:42.429Z,63.89
2018-10-09T16:04:11.769Z,65.13
2018-10-09T16:06:41.050Z,66.80
2018-10-09T16:09:11.194Z,67.52
2018-10-09T16:11:40.564Z,68.72
2018-10-09T16:14:09.768Z,69.06
2018-10-09T16:16:38.968Z,70.31
2018-10-09T16:19:08.483Z,70.41
2018-10-09T16:21:37.892Z,70.80
2018-10-09T16:24:07.160Z,71.10
2018-10-09T16:26:36.389Z,71.43
2018-10-09T16:29:05.594Z,72.22
2018-10-09T16:31:34.900Z,73.00
2018-10-09T16:34:04.147Z,73.28
2018-10-09T16:36:33.375Z,74.00
2018-10-09T16:39:02.651Z,74.61
2018-10-09T16:41:31.864Z,74.92
2018-10-09T16:44:01.119Z,75.09
2018-10-09T16:46:30.528Z,75.29
2018-10-09T16:48:59.840Z,75.74
2018-10-09T16:51:29.064Z,76.16
2018-10-09T16:53:58.356Z,76.16
2018-10-09T16:56:27.569Z,76.48
2018-10-09T16:58:57.152Z,76.42
2018-10-09T17:01:26.550Z,76.12
2018-10-09T17:03:56.124Z,77.32
2018-10-09T17:06:25.419Z,77.09
2018-10-09T17:08:55.291Z,76.76
2018-10-09T17:11:24.598Z,77.45
2018-10-09T17:13:53.968Z,77.65
2018-10-09T17:16:23.345Z,77.21
2018-10-09T17:18:52.704Z,77.74
2018-10-09T17:21:22.094Z,77.79
2018-10-09T17:23:51.312Z,77.80
2018-10-09T17:26:20.527Z,78.31
2018-10-09T17:28:50.137Z,78.23
2018-10-09T17:31:19.485Z,77.85
2018-10-09T17:33:48.937Z,78.08
2018-10-09T17:36:18.264Z,78.84
2018-10-09T17:38:47.603Z,78.51
2018-10-09T17:41:17.195Z,78.40
2018-10-09T17:43:46.434Z,78.83
2018-10-09T17:46:15.781Z,78.39
2018-10-09T17:48:45.079Z,79.07
2018-10-09T17:51:14.228Z,79.81
2018-10-09T17:53:43.452Z,78.98
2018-10-09T17:56:12.729Z,79.41
2018-10-09T17:58:41.980Z,79.31
2018-10-09T18:01:11.313Z,78.65
2018-10-09T18:03:40.570Z,78.56
2018-10-09T18:06:10.045Z,77.67
2018-10-09T18:08:39.768Z,80.02
2018-10-09T18:11:09.580Z,79.55
2018-10-09T18:13:38.792Z,78.82
2018-10-09T18:16:08.349Z,80.70
2018-10-09T18:18:37.648Z,80.03
2018-10-09T18:21:06.960Z,80.84
2018-10-09T18:23:36.234Z,80.31
2018-10-09T18:26:05.476Z,80.43
2018-10-09T18:28:34.722Z,79.95
2018-10-09T18:31:04.000Z,80.00
2018-10-09T18:33:33.248Z,80.38
2018-10-09T18:36:02.492Z,80.15
2018-10-09T18:38:31.719Z,79.72
2018-10-09T18:41:01.053Z,80.38
2018-10-09T18:43:30.215Z,80.41
2018-10-09T18:45:59.511Z,79.90
2018-10-09T18:48:28.763Z,80.40
2018-10-09T18:50:57.993Z,80.67
2018-10-09T18:53:27.234Z,80.19
2018-10-09T18:55:56.487Z,80.70
2018-10-09T18:58:25.760Z,80.02
2018-10-09T19:00:55.111Z,80.92
2018-10-09T19:03:24.356Z,81.38
2018-10-09T19:05:53.691Z,80.77
2018-10-09T19:08:22.952Z,81.58
2018-10-09T19:10:52.256Z,81.42
2018-10-09T19:13:21.451Z,81.27
2018-10-09T19:15:50.812Z,81.06
2018-10-09T19:18:20.060Z,81.64
2018-10-09T19:20:49.376Z,80.82
2018-10-09T19:23:18.618Z,81.06
2018-10-09T19:25:47.900Z,81.63
2018-10-09T19:28:17.183Z,81.06
2018-10-09T19:30:46.444Z,81.70
2018-10-09T19:33:15.857Z,81.77
2018-10-09T19:35:45.141Z,81.95
2018-10-09T19:38:14.387Z,81.79
2018-10-09T19:40:43.625Z,82.30
2018-10-09T19:43:12.903Z,82.05
2018-10-09T19:45:42.133Z,81.71
2018-10-09T19:48:11.360Z,82.18
2018-10-09T19:50:40.640Z,81.53
2018-10-09T19:53:09.904Z,81.64
2018-10-09T19:55:39.648Z,82.19
2018-10-09T19:58:08.887Z,82.11
2018-10-09T20:00:38.149Z,82.74
2018-10-09T20:03:07.528Z,82.63
2018-10-09T20:05:36.762Z,82.92
2018-10-09T20:08:06.232Z,82.64
2018-10-09T20:10:35.508Z,82.63
2018-10-09T20:13:04.834Z,82.65
2018-10-09T20:15:34.134Z,82.67
2018-10-09T20:18:03.345Z,81.85
2018-10-09T20:20:32.584Z,82.47
2018-10-09T20:23:01.842Z,82.23
2018-10-09T20:25:31.067Z,82.31
2018-10-09T20:28:00.301Z,82.71
2018-10-09T20:30:29.531Z,83.13
2018-10-09T20:32:58.783Z,83.00
2018-10-09T20:35:28.004Z,82.10
2018-10-09T20:37:57.229Z,82.20
2018-10-09T20:40:26.458Z,81.54
2018-10-09T20:42:55.691Z,80.74
2018-10-09T20:45:24.907Z,80.20
2018-10-09T20:47:54.201Z,81.16
2018-10-09T20:50:23.396Z,81.42
2018-10-09T20:52:52.665Z,81.25
2018-10-09T20:55:21.885Z,81.28
2018-10-09T20:57:51.280Z,81.22
2018-10-09T21:00:20.507Z,82.62
2018-10-09T21:02:49.776Z,82.21
2018-10-09T21:05:19.028Z,82.88
2018-10-09T21:07:48.211Z,81.75
2018-10-09T21:10:17.529Z,80.97
2018-10-09T21:12:46.772Z,82.28
2018-10-09T21:15:16.049Z,82.12
2018-10-09T21:18:02.206Z,81.90
2018-10-09T21:20:31.569Z,82.79
2018-10-09T21:23:00.842Z,82.01
2018-10-09T21:25:30.086Z,82.54
2018-10-09T21:27:59.356Z,81.74
2018-10-09T21:30:28.572Z,80.93
2018-10-09T21:32:57.879Z,80.65
2018-10-09T21:35:27.105Z,80.57
2018-10-09T21:37:56.339Z,80.85
2018-10-09T21:40:25.561Z,81.46
2018-10-09T21:42:54.747Z,81.70
2018-10-09T21:45:23.972Z,81.94
2018-10-09T21:48:04.959Z,81.79
2018-10-09T21:50:34.214Z,81.88
2018-10-09T21:53:03.428Z,81.77
2018-10-09T21:55:32.628Z,82.23
2018-10-09T21:58:01.897Z,82.08
2018-10-09T22:00:35.205Z,82.67
2018-10-09T22:03:04.532Z,81.59
2018-10-09T22:05:33.823Z,81.52
2018-10-09T22:08:03.029Z,80.55
2018-10-09T22:10:32.239Z,80.93
2018-10-09T22:13:01.508Z,81.85
2018-10-09T22:15:30.706Z,81.70
2018-10-09T22:17:59.927Z,80.91
2018-10-09T22:20:29.160Z,81.46
2018-10-09T22:22:58.388Z,81.42
2018-10-09T22:25:27.580Z,80.28
2018-10-09T22:27:56.816Z,80.66
2018-10-09T22:30:26.024Z,81.53
2018-10-09T22:32:55.279Z,81.67
2018-10-09T22:35:24.505Z,82.17
2018-10-09T22:37:53.714Z,83.43
2018-10-09T22:40:22.961Z,83.45
2018-10-09T22:42:52.159Z,82.73
2018-10-09T22:45:21.438Z,81.31
2018-10-09T22:47:50.616Z,80.35
2018-10-09T22:50:19.840Z,80.33
2018-10-09T22:52:49.042Z,80.42
2018-10-09T22:55:18.270Z,80.92
2018-10-09T22:57:47.519Z,81.61
2018-10-09T23:00:16.742Z,81.79
2018-10-09T23:02:45.973Z,82.17
2018-10-09T23:05:15.230Z,81.76
2018-10-09T23:07:44.427Z,81.61
2018-10-09T23:10:13.633Z,82.09
2018-10-09T23:12:42.877Z,82.68
2018-10-09T23:15:12.147Z,82.43
2018-10-09T23:17:41.341Z,81.99
2018-10-09T23:20:10.618Z,82.23
2018-10-09T23:22:39.842Z,81.28
2018-10-09T23:25:09.046Z,82.13
2018-10-09T23:27:38.380Z,82.73
2018-10-09T23:30:08.308Z,82.12
2018-10-09T23:32:37.842Z,83.22
2018-10-09T23:35:07.168Z,83.36
2018-10-09T23:37:36.370Z,81.95
2018-10-09T23:40:05.590Z,82.26
2018-10-09T23:42:34.835Z,82.34
2018-10-09T23:45:04.071Z,82.27
2018-10-09T23:47:33.286Z,81.82
2018-10-09T23:50:02.492Z,81.89
2018-10-09T23:52:31.712Z,82.09
2018-10-09T23:55:00.958Z,83.03
2018-10-09T23:57:30.217Z,84.92
2018-10-09T23:59:59.425Z,84.68
