createdAt,value
2023-04-18T00:01:34.611Z,50.93
2023-04-18T00:03:38.161Z,50.90
2023-04-18T00:05:40.248Z,50.93
2023-04-18T00:07:45.175Z,51.03
2023-04-18T00:09:47.166Z,51.08
2023-04-18T00:11:48.698Z,51.30
2023-04-18T00:13:53.145Z,51.05
2023-04-18T00:15:55.153Z,51.19
2023-04-18T00:17:57.037Z,50.93
2023-04-18T00:19:59.004Z,51.29
2023-04-18T00:22:00.492Z,51.25
2023-04-18T00:24:02.025Z,51.17
2023-04-18T00:26:03.695Z,50.93
2023-04-18T00:28:05.301Z,51.20
2023-04-18T00:30:09.110Z,51.18
2023-04-18T00:32:12.509Z,50.97
2023-04-18T00:34:14.227Z,51.03
2023-04-18T00:36:16.164Z,50.93
2023-04-18T00:38:17.713Z,51.17
2023-04-18T00:40:19.507Z,51.09
2023-04-18T00:42:21.985Z,51.10
2023-04-18T00:44:26.562Z,50.93
2023-04-18T00:46:28.083Z,51.09
2023-04-18T00:48:30.695Z,50.97
2023-04-18T00:50:32.387Z,51.12
2023-04-18T00:52:35.808Z,51.17
2023-04-18T00:54:37.826Z,51.07
2023-04-18T00:56:39.757Z,51.23
2023-04-18T00:58:47.233Z,51.05
2023-04-18T01:00:48.776Z,51.21
2023-04-18T01:02:53.214Z,51.23
2023-04-18T01:04:54.874Z,51.41
2023-04-18T01:06:56.959Z,51.42
2023-04-18T01:08:58.468Z,51.41
2023-04-18T01:11:00.208Z,51.37
2023-04-18T01:13:22.518Z,51.21
2023-04-18T01:15:24.090Z,51.28
2023-04-18T01:17:28.415Z,51.55
2023-04-18T01:19:30.002Z,51.67
2023-04-18T01:21:36.053Z,51.22
2023-04-18T01:23:37.550Z,51.49
2023-04-18T01:25:40.642Z,51.41
2023-04-18T01:27:42.148Z,51.52
2023-04-18T01:29:43.801Z,51.50
2023-04-18T01:31:45.625Z,51.48
2023-04-18T01:33:49.956Z,51.47
2023-04-18T01:35:52.326Z,51.52
2023-04-18T01:37:54.093Z,51.64
2023-04-18T01:39:55.551Z,51.48
2023-04-18T01:41:57.089Z,51.49
2023-04-18T01:43:59.367Z,51.57
2023-04-18T01:46:01.064Z,51.50
2023-04-18T01:48:02.903Z,51.51
2023-04-18T01:50:05.635Z,51.78
2023-04-18T01:52:09.848Z,51.58
2023-04-18T01:54:11.497Z,51.76
2023-04-18T01:56:13.396Z,51.91
2023-04-18T01:58:16.206Z,51.75
2023-04-18T02:00:18.238Z,51.72
2023-04-18T02:02:20.028Z,51.79
2023-04-18T02:04:21.714Z,51.76
2023-04-18T02:06:23.243Z,51.79
2023-04-18T02:08:24.912Z,51.90
2023-04-18T02:10:26.401Z,51.66
2023-04-18T02:12:31.586Z,51.62
2023-04-18T02:14:37.226Z,51.68
2023-04-18T02:16:39.074Z,51.77
2023-04-18T02:18:43.231Z,52.00
2023-04-18T02:20:47.463Z,51.87
2023-04-18T02:22:48.955Z,52.11
2023-04-18T02:24:51.372Z,51.98
2023-04-18T02:26:52.819Z,51.86
2023-04-18T02:28:56.520Z,51.95
2023-04-18T02:30:59.968Z,51.87
2023-04-18T02:33:01.564Z,51.93
2023-04-18T02:35:06.317Z,51.95
2023-04-18T02:37:07.800Z,51.81
2023-04-18T02:39:12.307Z,51.89
2023-04-18T02:41:17.539Z,52.29
2023-04-18T02:43:19.183Z,52.17
2023-04-18T02:45:23.126Z,52.13
2023-04-18T02:47:27.435Z,52.40
2023-04-18T02:49:29.171Z,52.00
2023-04-18T02:51:30.733Z,52.20
2023-04-18T02:53:33.897Z,52.31
2023-04-18T02:55:35.544Z,52.32
2023-04-18T02:57:40.101Z,52.16
2023-04-18T03:00:10.828Z,52.15
2023-04-18T03:02:15.383Z,52.28
2023-04-18T03:04:25.385Z,52.13
2023-04-18T03:06:32.234Z,52.35
2023-04-18T03:08:36.254Z,52.14
2023-04-18T03:10:38.378Z,52.47
2023-04-18T03:12:40.287Z,52.49
2023-04-18T03:14:44.574Z,52.24
2023-04-18T03:16:48.178Z,52.33
2023-04-18T03:18:53.786Z,52.42
2023-04-18T03:20:57.239Z,52.23
2023-04-18T03:22:59.737Z,52.53
2023-04-18T03:25:04.846Z,52.36
2023-04-18T03:27:19.289Z,52.27
2023-04-18T03:29:21.965Z,52.44
2023-04-18T03:31:23.695Z,52.47
2023-04-18T03:33:28.079Z,52.33
2023-04-18T03:35:39.233Z,52.40
2023-04-18T03:37:41.791Z,52.71
2023-04-18T03:39:44.438Z,52.47
2023-04-18T03:41:46.156Z,52.33
2023-04-18T03:43:51.426Z,52.38
2023-04-18T03:45:52.992Z,52.29
2023-04-18T03:47:57.981Z,52.39
2023-04-18T03:50:00.182Z,52.45
2023-04-18T03:52:02.142Z,52.58
2023-04-18T03:54:03.733Z,52.53
2023-04-18T03:56:05.572Z,52.50
2023-04-18T03:58:23.706Z,52.65
2023-04-18T04:00:29.118Z,52.89
2023-04-18T04:02:36.855Z,52.93
2023-04-18T04:04:38.578Z,52.71
2023-04-18T04:06:40.425Z,52.62
2023-04-18T04:08:42.046Z,52.78
2023-04-18T04:10:46.622Z,52.79
2023-04-18T04:12:50.656Z,52.70
2023-04-18T04:14:53.287Z,52.67
2023-04-18T04:17:04.284Z,52.96
2023-04-18T04:19:06.619Z,52.64
2023-04-18T04:21:14.626Z,52.66
2023-04-18T04:23:25.557Z,52.66
2023-04-18T04:25:30.898Z,52.82
2023-04-18T04:27:41.357Z,52.77
2023-04-18T04:29:44.297Z,52.80
2023-04-18T04:31:47.708Z,52.76
2023-04-18T04:33:56.428Z,52.71
2023-04-18T04:36:00.047Z,52.67
2023-04-18T04:38:02.916Z,52.79
2023-04-18T04:40:12.537Z,52.98
2023-04-18T04:42:41.087Z,52.87
2023-04-18T04:44:48.955Z,52.79
2023-04-18T04:46:52.243Z,52.97
2023-04-18T04:48:57.629Z,52.87
2023-04-18T04:51:01.476Z,52.80
2023-04-18T04:53:03.121Z,53.07
2023-04-18T04:55:05.013Z,53.01
2023-04-18T04:57:06.778Z,53.04
2023-04-18T04:59:08.299Z,52.74
2023-04-18T05:01:14.362Z,53.08
2023-04-18T05:03:16.280Z,53.02
2023-04-18T05:05:17.996Z,53.02
2023-04-18T05:07:19.642Z,52.86
2023-04-18T05:09:23.219Z,52.99
2023-04-18T05:11:30.879Z,53.14
2023-04-18T05:13:32.428Z,53.03
2023-04-18T05:15:36.205Z,53.00
2023-04-18T05:17:37.925Z,53.14
2023-04-18T05:19:40.121Z,53.25
2023-04-18T05:21:41.739Z,53.16
2023-04-18T05:23:43.203Z,52.92
2023-04-18T05:25:44.801Z,53.35
2023-04-18T05:27:46.907Z,53.15
2023-04-18T05:29:50.211Z,53.25
2023-04-18T05:31:51.727Z,53.00
2023-04-18T05:33:53.178Z,53.01
2023-04-18T05:35:55.570Z,53.19
2023-04-18T05:37:58.111Z,52.93
2023-04-18T05:40:00.714Z,53.31
2023-04-18T05:42:03.292Z,53.29
2023-04-18T05:44:07.755Z,53.20
2023-04-18T05:46:09.484Z,53.64
2023-04-18T05:48:11.394Z,53.62
2023-04-18T05:50:12.878Z,53.53
2023-04-18T05:52:14.518Z,53.82
2023-04-18T05:54:16.786Z,53.79
2023-04-18T05:56:18.321Z,53.69
2023-04-18T05:58:19.793Z,53.78
2023-04-18T06:00:21.324Z,53.75
2023-04-18T06:02:25.875Z,54.10
2023-04-18T06:04:27.707Z,53.98
2023-04-18T06:06:29.423Z,54.18
2023-04-18T06:08:30.905Z,53.99
2023-04-18T06:10:32.373Z,53.97
2023-04-18T06:12:34.173Z,54.14
2023-04-18T06:14:35.740Z,54.19
2023-04-18T06:16:40.036Z,54.49
2023-04-18T06:18:41.530Z,54.49
2023-04-18T06:20:46.282Z,54.53
2023-04-18T06:22:47.725Z,54.28
2023-04-18T06:24:49.238Z,54.73
2023-04-18T06:26:55.194Z,54.70
2023-04-18T06:28:56.705Z,54.76
2023-04-18T06:31:10.377Z,54.80
2023-04-18T06:33:11.906Z,54.48
2023-04-18T06:35:13.784Z,54.63
2023-04-18T06:37:15.223Z,54.54
2023-04-18T06:39:25.605Z,54.42
2023-04-18T06:41:27.042Z,54.53
2023-04-18T06:43:28.549Z,54.53
2023-04-18T06:45:31.243Z,54.46
2023-04-18T06:47:32.985Z,54.49
2023-04-18T06:49:34.514Z,54.57
2023-04-18T06:51:36.080Z,54.56
2023-04-18T06:53:37.557Z,54.88
2023-04-18T06:55:39.069Z,54.79
2023-04-18T06:57:42.083Z,54.68
2023-04-18T06:59:43.633Z,54.90
2023-04-18T07:01:45.530Z,55.11
2023-04-18T07:03:47.230Z,54.95
2023-04-18T07:05:50.328Z,55.18
2023-04-18T07:07:51.801Z,55.04
2023-04-18T07:09:53.931Z,54.78
2023-04-18T07:11:55.850Z,54.79
2023-04-18T07:13:57.539Z,54.66
2023-04-18T07:15:59.434Z,54.55
2023-04-18T07:18:01.112Z,54.45
2023-04-18T07:20:05.738Z,54.56
2023-04-18T07:22:07.418Z,54.46
2023-04-18T07:24:09.423Z,54.61
2023-04-18T07:26:13.309Z,54.16
2023-04-18T07:28:16.053Z,54.18
2023-04-18T07:30:17.600Z,54.17
2023-04-18T07:32:21.939Z,54.29
2023-04-18T07:34:23.748Z,54.24
2023-04-18T07:36:26.439Z,54.18
2023-04-18T07:38:28.533Z,54.05
2023-04-18T07:40:30.078Z,54.15
2023-04-18T07:42:31.560Z,54.52
2023-04-18T07:44:35.165Z,54.11
2023-04-18T07:46:36.665Z,54.31
2023-04-18T07:48:38.176Z,54.18
2023-04-18T07:50:39.736Z,54.12
2023-04-18T07:52:47.623Z,53.72
2023-04-18T07:54:49.514Z,54.06
2023-04-18T07:56:50.992Z,53.92
2023-04-18T07:58:53.043Z,54.04
2023-04-18T08:00:54.864Z,54.10
2023-04-18T08:02:56.594Z,53.87
2023-04-18T08:04:58.558Z,53.65
2023-04-18T08:07:00.317Z,53.58
2023-04-18T08:09:05.506Z,53.57
2023-04-18T08:11:07.178Z,53.63
2023-04-18T08:13:09.904Z,53.50
2023-04-18T08:15:11.890Z,53.38
2023-04-18T08:17:13.502Z,53.52
2023-04-18T08:19:15.379Z,53.49
2023-04-18T08:21:20.388Z,53.32
2023-04-18T08:23:22.030Z,53.11
2023-04-18T08:25:23.810Z,53.22
2023-04-18T08:27:25.673Z,53.26
2023-04-18T08:29:27.301Z,53.41
2023-04-18T08:31:31.700Z,53.33
2023-04-18T08:33:33.389Z,53.11
2023-04-18T08:35:35.427Z,53.06
2023-04-18T08:37:36.899Z,52.98
2023-04-18T08:39:38.407Z,53.27
2023-04-18T08:41:45.920Z,53.35
2023-04-18T08:43:48.868Z,53.07
2023-04-18T08:45:50.844Z,52.77
2023-04-18T08:47:52.576Z,52.89
2023-04-18T08:49:55.396Z,52.88
2023-04-18T08:52:01.142Z,52.74
2023-04-18T08:54:06.164Z,52.77
2023-04-18T08:56:10.301Z,53.15
2023-04-18T08:58:12.697Z,53.09
2023-04-18T09:00:16.541Z,52.86
2023-04-18T09:02:19.447Z,52.91
2023-04-18T09:04:43.177Z,52.97
2023-04-18T09:06:53.595Z,52.92
2023-04-18T09:09:00.258Z,53.03
2023-04-18T09:11:21.115Z,52.98
2023-04-18T09:13:38.849Z,52.72
2023-04-18T09:15:40.848Z,53.13
2023-04-18T09:17:51.286Z,52.95
2023-04-18T09:19:54.569Z,52.95
2023-04-18T09:22:00.921Z,52.76
2023-04-18T09:24:21.134Z,52.96
2023-04-18T09:26:34.755Z,52.94
2023-04-18T09:28:41.357Z,53.06
2023-04-18T09:30:43.091Z,52.83
2023-04-18T09:32:56.754Z,52.83
2023-04-18T09:35:05.422Z,52.62
2023-04-18T09:37:08.335Z,52.43
2023-04-18T09:39:10.005Z,52.53
2023-04-18T09:41:12.628Z,52.56
2023-04-18T09:43:21.317Z,51.97
2023-04-18T09:45:24.061Z,52.30
2023-04-18T09:47:27.484Z,52.28
2023-04-18T09:49:29.175Z,52.40
2023-04-18T09:51:35.195Z,52.42
2023-04-18T09:53:47.652Z,52.42
2023-04-18T09:55:57.643Z,52.64
2023-04-18T09:58:00.749Z,52.81
2023-04-18T10:00:08.670Z,52.95
2023-04-18T10:02:18.480Z,52.79
2023-04-18T10:04:20.541Z,52.94
2023-04-18T10:06:22.221Z,52.74
2023-04-18T10:08:26.165Z,52.79
2023-04-18T10:10:27.661Z,52.43
2023-04-18T10:12:29.561Z,52.51
2023-04-18T10:14:33.942Z,52.41
2023-04-18T10:16:36.537Z,52.59
2023-04-18T10:18:38.258Z,52.49
2023-04-18T10:20:41.437Z,52.30
2023-04-18T10:22:43.795Z,52.46
2023-04-18T10:24:49.553Z,52.52
2023-04-18T10:26:51.256Z,52.36
2023-04-18T10:28:57.914Z,52.05
2023-04-18T10:31:04.016Z,51.71
2023-04-18T10:33:32.128Z,52.00
2023-04-18T10:35:35.816Z,52.21
2023-04-18T10:37:53.377Z,51.93
2023-04-18T10:40:02.799Z,52.10
2023-04-18T10:42:06.970Z,51.86
2023-04-18T10:44:08.908Z,51.31
2023-04-18T10:46:23.896Z,51.55
2023-04-18T10:48:30.334Z,51.56
2023-04-18T10:50:32.033Z,51.45
2023-04-18T10:52:34.086Z,51.07
2023-04-18T10:54:38.995Z,51.08
2023-04-18T10:56:51.085Z,51.20
2023-04-18T10:58:53.301Z,51.48
2023-04-18T11:00:55.227Z,51.56
2023-04-18T11:02:58.791Z,51.71
2023-04-18T11:05:02.203Z,51.90
2023-04-18T11:07:06.415Z,51.99
2023-04-18T11:09:14.319Z,51.79
2023-04-18T11:11:16.100Z,51.51
2023-04-18T11:13:17.511Z,51.44
2023-04-18T11:15:22.169Z,50.97
2023-04-18T11:17:27.718Z,50.68
2023-04-18T11:19:29.437Z,50.71
2023-04-18T11:21:32.083Z,50.50
2023-04-18T11:23:33.759Z,50.34
2023-04-18T11:25:40.548Z,50.56
2023-04-18T11:27:43.748Z,51.26
2023-04-18T11:29:45.261Z,50.86
2023-04-18T11:31:55.963Z,50.66
2023-04-18T11:33:59.485Z,51.00
2023-04-18T11:36:01.522Z,50.29
2023-04-18T11:38:03.537Z,49.42
2023-04-18T11:40:09.123Z,48.72
2023-04-18T11:42:10.644Z,48.43
2023-04-18T11:44:12.336Z,47.97
2023-04-18T11:46:13.969Z,47.78
2023-04-18T11:48:17.022Z,48.20
2023-04-18T11:50:18.577Z,48.09
2023-04-18T11:52:20.007Z,47.66
2023-04-18T11:54:42.407Z,47.41
2023-04-18T11:56:48.643Z,48.26
2023-04-18T11:58:50.410Z,47.97
2023-04-18T12:00:53.729Z,48.34
2023-04-18T12:02:55.419Z,48.61
2023-04-18T12:05:00.167Z,48.59
2023-04-18T12:07:02.656Z,48.53
2023-04-18T12:09:05.556Z,48.24
2023-04-18T12:11:07.102Z,47.61
2023-04-18T12:13:08.979Z,47.68
2023-04-18T12:15:16.247Z,47.45
2023-04-18T12:17:17.748Z,47.82
2023-04-18T12:19:22.574Z,47.29
2023-04-18T12:21:27.065Z,47.03
2023-04-18T12:23:40.101Z,47.16
2023-04-18T12:25:41.945Z,47.78
2023-04-18T12:28:07.622Z,47.64
2023-04-18T12:30:12.020Z,47.30
2023-04-18T12:32:13.558Z,46.80
2023-04-18T12:34:21.075Z,46.99
2023-04-18T12:36:23.556Z,47.61
2023-04-18T12:38:25.206Z,47.23
2023-04-18T12:40:33.330Z,46.70
2023-04-18T12:42:34.930Z,46.55
2023-04-18T12:44:36.484Z,46.23
2023-04-18T12:46:40.680Z,46.07
2023-04-18T12:48:42.427Z,45.71
2023-04-18T12:50:49.380Z,45.27
2023-04-18T12:52:53.496Z,46.14
2023-04-18T12:54:56.469Z,45.91
2023-04-18T12:56:58.255Z,45.79
2023-04-18T12:58:59.684Z,45.44
2023-04-18T13:01:01.723Z,45.66
2023-04-18T13:03:03.568Z,46.03
2023-04-18T13:05:10.017Z,45.89
2023-04-18T13:07:12.001Z,46.10
2023-04-18T13:09:13.656Z,46.36
2023-04-18T13:11:15.430Z,45.75
2023-04-18T13:13:16.893Z,45.58
2023-04-18T13:15:19.175Z,45.61
2023-04-18T13:17:20.763Z,45.89
2023-04-18T13:19:22.466Z,45.35
2023-04-18T13:21:25.626Z,44.48
2023-04-18T13:23:27.285Z,44.98
2023-04-18T13:25:28.863Z,45.06
2023-04-18T13:27:30.450Z,44.73
2023-04-18T13:29:31.984Z,44.82
2023-04-18T13:31:33.439Z,44.33
2023-04-18T13:33:35.071Z,44.42
2023-04-18T13:35:36.991Z,44.43
2023-04-18T13:37:38.627Z,44.58
2023-04-18T13:39:46.157Z,44.73
2023-04-18T13:41:47.675Z,44.90
2023-04-18T13:43:49.347Z,44.40
2023-04-18T13:45:53.983Z,44.54
2023-04-18T13:47:55.975Z,44.63
2023-04-18T13:49:57.862Z,45.09
2023-04-18T13:51:59.703Z,44.64
2023-04-18T13:54:03.629Z,44.73
2023-04-18T13:56:05.901Z,44.95
2023-04-18T13:58:08.671Z,45.15
2023-04-18T14:00:13.828Z,44.95
2023-04-18T14:02:15.740Z,44.81
2023-04-18T14:04:17.548Z,45.28
2023-04-18T14:06:19.218Z,45.14
2023-04-18T14:08:20.963Z,45.27
2023-04-18T14:10:24.805Z,45.25
2023-04-18T14:12:26.367Z,45.16
2023-04-18T14:14:27.899Z,45.23
2023-04-18T14:16:33.568Z,45.46
2023-04-18T14:18:35.542Z,45.42
2023-04-18T14:20:37.142Z,45.30
2023-04-18T14:22:38.649Z,45.34
2023-04-18T14:24:40.190Z,45.56
2023-04-18T14:26:41.794Z,45.35
2023-04-18T14:28:43.362Z,45.58
2023-04-18T14:30:44.964Z,45.60
2023-04-18T14:32:52.679Z,45.73
2023-04-18T14:34:54.257Z,45.97
2023-04-18T14:36:55.768Z,46.04
2023-04-18T14:38:59.921Z,45.96
2023-04-18T14:41:03.375Z,45.77
2023-04-18T14:43:04.848Z,45.95
2023-04-18T14:45:08.346Z,45.63
2023-04-18T14:47:10.067Z,45.71
2023-04-18T14:49:11.645Z,45.69
2023-04-18T14:51:15.467Z,45.84
2023-04-18T14:53:16.971Z,46.03
2023-04-18T14:55:21.602Z,45.97
2023-04-18T14:57:23.103Z,46.00
2023-04-18T14:59:27.917Z,46.05
2023-04-18T15:01:29.563Z,46.02
2023-04-18T15:03:31.513Z,45.98
2023-04-18T15:05:34.876Z,46.17
2023-04-18T15:07:37.795Z,46.16
2023-04-18T15:09:39.566Z,46.21
2023-04-18T15:11:41.209Z,46.09
2023-04-18T15:13:42.677Z,46.09
2023-04-18T15:15:51.494Z,46.15
2023-04-18T15:17:53.054Z,46.13
2023-04-18T15:19:54.611Z,46.09
2023-04-18T15:21:56.431Z,46.00
2023-04-18T15:23:58.961Z,46.11
2023-04-18T15:26:01.277Z,46.34
2023-04-18T15:28:02.778Z,46.16
2023-04-18T15:30:04.771Z,46.17
2023-04-18T15:32:06.446Z,46.24
2023-04-18T15:34:08.173Z,46.19
2023-04-18T15:36:10.036Z,46.17
2023-04-18T15:38:11.866Z,46.31
2023-04-18T15:40:16.204Z,46.34
2023-04-18T15:42:17.724Z,46.33
2023-04-18T15:44:19.422Z,46.32
2023-04-18T15:46:20.898Z,46.28
2023-04-18T15:48:22.580Z,46.30
2023-04-18T15:50:33.961Z,45.99
2023-04-18T15:52:36.260Z,46.37
2023-04-18T15:54:41.556Z,46.26
2023-04-18T15:56:44.795Z,46.31
2023-04-18T15:58:46.502Z,46.00
2023-04-18T16:00:49.997Z,46.05
2023-04-18T16:02:57.350Z,46.19
2023-04-18T16:05:00.187Z,46.02
2023-04-18T16:07:01.635Z,45.97
2023-04-18T16:09:04.169Z,45.88
2023-04-18T16:11:07.171Z,45.99
2023-04-18T16:13:17.817Z,46.12
2023-04-18T16:15:19.813Z,46.30
2023-04-18T16:17:21.244Z,46.12
2023-04-18T16:19:26.392Z,46.09
2023-04-18T16:21:28.275Z,46.09
2023-04-18T16:23:31.836Z,46.23
2023-04-18T16:25:33.376Z,46.10
2023-04-18T16:27:37.586Z,46.20
2023-04-18T16:29:39.137Z,46.00
2023-04-18T16:31:41.469Z,45.96
2023-04-18T16:33:45.401Z,46.00
2023-04-18T16:35:46.986Z,46.21
2023-04-18T16:37:48.642Z,46.29
2023-04-18T16:39:50.188Z,46.37
2023-04-18T16:41:51.748Z,46.32
2023-04-18T16:43:53.873Z,46.46
2023-04-18T16:46:00.297Z,46.46
2023-04-18T16:48:01.940Z,46.47
2023-04-18T16:50:03.887Z,46.46
2023-04-18T16:52:05.333Z,46.54
2023-04-18T16:54:06.839Z,46.65
2023-04-18T16:56:09.882Z,46.66
2023-04-18T16:58:11.368Z,46.78
2023-04-18T17:00:14.057Z,46.70
2023-04-18T17:02:15.800Z,46.86
2023-04-18T17:04:17.666Z,46.82
2023-04-18T17:06:19.486Z,46.85
2023-04-18T17:08:20.987Z,46.94
2023-04-18T17:10:22.780Z,46.90
2023-04-18T17:12:24.180Z,47.01
2023-04-18T17:14:25.679Z,47.01
2023-04-18T17:16:27.202Z,46.97
2023-04-18T17:18:29.374Z,46.98
2023-04-18T17:20:30.908Z,47.11
2023-04-18T17:22:32.677Z,46.90
2023-04-18T17:24:34.121Z,46.88
2023-04-18T17:26:38.145Z,46.97
2023-04-18T17:28:40.035Z,46.99
2023-04-18T17:30:44.510Z,47.18
2023-04-18T17:32:46.182Z,47.02
2023-04-18T17:34:47.849Z,47.25
2023-04-18T17:36:49.348Z,47.05
2023-04-18T17:38:51.054Z,47.11
2023-04-18T17:41:02.955Z,47.06
2023-04-18T17:43:04.407Z,47.20
2023-04-18T17:45:07.581Z,47.34
2023-04-18T17:47:09.112Z,47.32
2023-04-18T17:49:11.250Z,47.18
2023-04-18T17:51:12.726Z,47.32
2023-04-18T17:53:14.243Z,47.33
2023-04-18T17:55:15.826Z,47.46
2023-04-18T17:57:17.321Z,47.51
2023-04-18T17:59:18.796Z,47.49
2023-04-18T18:01:22.027Z,47.39
2023-04-18T18:03:23.694Z,47.42
2023-04-18T18:05:26.995Z,47.32
2023-04-18T18:07:30.804Z,47.46
2023-04-18T18:09:32.931Z,47.55
2023-04-18T18:11:34.493Z,47.46
2023-04-18T18:13:36.736Z,47.73
2023-04-18T18:15:41.046Z,47.48
2023-04-18T18:17:44.860Z,47.62
2023-04-18T18:19:46.314Z,47.83
2023-04-18T18:21:47.782Z,47.72
2023-04-18T18:23:49.240Z,47.69
2023-04-18T18:25:53.490Z,47.85
2023-04-18T18:27:54.890Z,48.00
2023-04-18T18:29:59.388Z,47.84
2023-04-18T18:32:00.877Z,47.89
2023-04-18T18:34:02.462Z,47.94
2023-04-18T18:36:07.195Z,47.94
2023-04-18T18:38:08.786Z,47.94
2023-04-18T18:40:10.766Z,47.83
2023-04-18T18:42:12.338Z,48.17
2023-04-18T18:44:13.759Z,48.10
2023-04-18T18:46:16.104Z,48.25
2023-04-18T18:48:17.615Z,48.19
2023-04-18T18:50:19.388Z,48.18
2023-04-18T18:52:21.753Z,48.35
2023-04-18T18:54:23.643Z,48.37
2023-04-18T18:56:25.299Z,48.28
2023-04-18T18:58:27.328Z,48.55
2023-04-18T19:00:31.920Z,48.45
2023-04-18T19:02:33.911Z,48.51
2023-04-18T19:04:36.871Z,48.35
2023-04-18T19:06:38.648Z,48.59
2023-04-18T19:08:40.505Z,48.72
2023-04-18T19:10:42.119Z,48.57
2023-04-18T19:12:43.661Z,48.67
2023-04-18T19:14:46.824Z,48.84
2023-04-18T19:16:48.308Z,48.75
2023-04-18T19:18:50.603Z,49.08
2023-04-18T19:20:52.268Z,48.63
2023-04-18T19:22:53.974Z,49.14
2023-04-18T19:25:00.488Z,48.56
2023-04-18T19:27:02.887Z,48.39
2023-04-18T19:29:06.967Z,48.68
2023-04-18T19:31:09.512Z,49.03
2023-04-18T19:33:11.353Z,48.86
2023-04-18T19:35:13.281Z,48.91
2023-04-18T19:37:15.009Z,48.90
2023-04-18T19:39:17.452Z,48.92
2023-04-18T19:41:18.863Z,48.84
2023-04-18T19:43:20.347Z,49.02
2023-04-18T19:45:24.222Z,48.92
2023-04-18T19:47:25.971Z,48.83
2023-04-18T19:49:27.539Z,49.21
2023-04-18T19:51:28.982Z,49.01
2023-04-18T19:53:31.146Z,49.22
2023-04-18T19:55:32.805Z,49.16
2023-04-18T19:57:41.634Z,49.08
2023-04-18T19:59:45.551Z,49.15
2023-04-18T20:01:47.555Z,49.17
2023-04-18T20:03:49.407Z,48.99
2023-04-18T20:05:51.126Z,49.14
2023-04-18T20:07:55.114Z,49.21
2023-04-18T20:09:56.612Z,49.17
2023-04-18T20:12:00.368Z,49.23
2023-04-18T20:14:02.097Z,49.06
2023-04-18T20:16:07.497Z,49.30
2023-04-18T20:18:09.441Z,49.35
2023-04-18T20:20:11.567Z,49.07
2023-04-18T20:22:15.055Z,49.38
2023-04-18T20:24:16.586Z,49.30
2023-04-18T20:26:18.035Z,49.62
2023-04-18T20:28:19.475Z,49.24
2023-04-18T20:30:21.996Z,49.40
2023-04-18T20:32:31.629Z,49.54
2023-04-18T20:34:33.176Z,49.33
2023-04-18T20:36:35.482Z,49.36
2023-04-18T20:38:37.988Z,49.26
2023-04-18T20:40:39.676Z,49.32
2023-04-18T20:42:41.182Z,49.50
2023-04-18T20:44:44.695Z,49.43
2023-04-18T20:46:46.420Z,49.42
2023-04-18T20:48:47.940Z,49.34
2023-04-18T20:50:52.118Z,49.82
2023-04-18T20:52:53.979Z,49.27
2023-04-18T20:54:55.546Z,49.21
2023-04-18T20:56:56.978Z,49.24
2023-04-18T20:58:58.408Z,49.08
2023-04-18T21:01:01.350Z,49.34
2023-04-18T21:03:03.135Z,49.23
2023-04-18T21:05:05.084Z,49.23
2023-04-18T21:07:06.612Z,49.16
2023-04-18T21:09:08.800Z,49.26
2023-04-18T21:11:10.588Z,49.42
2023-04-18T21:13:12.672Z,49.19
2023-04-18T21:15:14.267Z,49.24
2023-04-18T21:17:19.037Z,49.25
2023-04-18T21:19:23.300Z,49.20
2023-04-18T21:21:25.540Z,49.34
2023-04-18T21:23:27.259Z,49.23
2023-04-18T21:25:28.781Z,49.08
2023-04-18T21:27:33.144Z,49.36
2023-04-18T21:30:02.304Z,49.28
2023-04-18T21:32:05.189Z,49.30
2023-04-18T21:34:06.810Z,49.27
2023-04-18T21:36:08.563Z,49.23
2023-04-18T21:38:10.276Z,49.45
2023-04-18T21:40:12.009Z,49.46
2023-04-18T21:42:13.758Z,49.11
2023-04-18T21:44:15.549Z,49.12
2023-04-18T21:46:17.856Z,49.25
2023-04-18T21:48:19.543Z,49.19
2023-04-18T21:50:23.661Z,49.12
2023-04-18T21:52:25.205Z,49.23
2023-04-18T21:54:26.884Z,49.41
2023-04-18T21:56:30.788Z,49.38
2023-04-18T21:58:32.420Z,49.26
2023-04-18T22:00:33.899Z,49.25
2023-04-18T22:02:35.537Z,49.39
2023-04-18T22:04:38.087Z,49.31
2023-04-18T22:06:39.762Z,49.14
2023-04-18T22:08:43.168Z,49.20
2023-04-18T22:10:46.194Z,49.26
2023-04-18T22:12:51.306Z,49.19
2023-04-18T22:14:52.916Z,49.14
2023-04-18T22:16:54.690Z,49.30
2023-04-18T22:18:56.323Z,49.18
2023-04-18T22:20:57.770Z,49.56
2023-04-18T22:23:06.937Z,49.36
2023-04-18T22:25:11.460Z,49.27
2023-04-18T22:27:13.101Z,49.37
2023-04-18T22:29:14.638Z,49.25
2023-04-18T22:31:16.167Z,49.35
2023-04-18T22:33:21.446Z,49.42
2023-04-18T22:35:22.925Z,49.48
2023-04-18T22:37:24.558Z,49.59
2023-04-18T22:39:28.166Z,49.32
2023-04-18T22:41:29.710Z,49.49
2023-04-18T22:43:31.147Z,49.46
2023-04-18T22:45:34.257Z,49.42
2023-04-18T22:47:39.085Z,49.46
2023-04-18T22:49:40.926Z,49.49
2023-04-18T22:51:43.863Z,49.56
2023-04-18T22:53:45.496Z,49.50
2023-04-18T22:55:47.094Z,49.38
2023-04-18T22:57:48.588Z,49.60
2023-04-18T22:59:50.298Z,49.45
2023-04-18T23:01:51.793Z,49.45
2023-04-18T23:03:53.432Z,49.45
2023-04-18T23:05:55.129Z,49.51
2023-04-18T23:07:59.605Z,49.65
2023-04-18T23:10:04.521Z,49.65
2023-04-18T23:12:06.073Z,49.42
2023-04-18T23:14:08.637Z,49.64
2023-04-18T23:16:13.267Z,49.70
2023-04-18T23:18:17.247Z,49.62
2023-04-18T23:20:21.400Z,49.80
2023-04-18T23:22:24.378Z,49.66
2023-04-18T23:24:26.089Z,49.69
2023-04-18T23:26:27.540Z,49.95
2023-04-18T23:28:29.105Z,49.73
2023-04-18T23:30:30.641Z,49.76
2023-04-18T23:32:32.081Z,49.85
2023-04-18T23:34:33.860Z,49.77
2023-04-18T23:36:35.932Z,49.73
2023-04-18T23:38:39.568Z,49.87
2023-04-18T23:40:41.020Z,50.03
2023-04-18T23:42:42.536Z,49.84
2023-04-18T23:44:44.079Z,50.17
2023-04-18T23:46:45.975Z,49.88
2023-04-18T23:48:47.658Z,50.01
2023-04-18T23:50:52.531Z,49.78
2023-04-18T23:52:54.062Z,49.91
2023-04-18T23:54:55.548Z,49.94
2023-04-18T23:56:57.145Z,49.95
2023-04-18T23:58:58.690Z,49.89
