createdAt,value
2022-10-11T00:01:15.032Z,7.53
2022-10-11T00:03:41.417Z,14.95
2022-10-11T00:06:09.133Z,11.38
2022-10-11T00:08:35.992Z,6.80
2022-10-11T00:11:05.265Z,10.17
2022-10-11T00:13:31.751Z,6.03
2022-10-11T00:15:57.997Z,9.55
2022-10-11T00:18:24.588Z,12.60
2022-10-11T00:20:50.878Z,12.15
2022-10-11T00:23:17.210Z,14.48
2022-10-11T00:25:43.459Z,8.70
2022-10-11T00:28:09.754Z,7.90
2022-10-11T00:30:36.076Z,11.85
2022-10-11T00:33:02.766Z,12.98
2022-10-11T00:35:29.022Z,4.83
2022-10-11T00:37:56.482Z,12.05
2022-10-11T00:40:22.732Z,10.35
2022-10-11T00:42:49.009Z,8.88
2022-10-11T00:45:41.409Z,9.77
2022-10-11T00:48:11.725Z,10.20
2022-10-11T00:50:38.012Z,7.53
2022-10-11T00:53:07.986Z,8.98
2022-10-11T00:55:37.249Z,5.65
2022-10-11T00:58:03.591Z,7.05
2022-10-11T01:00:29.942Z,8.02
2022-10-11T01:02:56.485Z,6.03
2022-10-11T01:05:29.692Z,8.88
2022-10-11T01:07:57.606Z,5.93
2022-10-11T01:10:23.921Z,6.88
2022-10-11T01:12:56.210Z,6.32
2022-10-11T01:15:42.441Z,4.75
2022-10-11T01:18:08.644Z,5.63
2022-10-11T01:20:44.155Z,6.75
2022-10-11T01:23:16.255Z,3.33
2022-10-11T01:26:06.094Z,4.35
2022-10-11T01:28:41.200Z,4.13
2022-10-11T01:31:16.384Z,7.18
2022-10-11T01:33:50.570Z,4.97
2022-10-11T01:36:30.501Z,5.18
2022-10-11T01:39:02.238Z,5.97
2022-10-11T01:41:31.405Z,6.78
2022-10-11T01:44:00.561Z,5.75
2022-10-11T01:46:28.189Z,8.00
2022-10-11T01:51:25.659Z,7.45
2022-10-11T01:54:04.003Z,4.95
2022-10-11T01:56:39.365Z,6.07
2022-10-11T01:59:24.766Z,6.00
2022-10-11T02:01:58.987Z,4.05
2022-10-11T02:04:33.239Z,3.67
2022-10-11T02:07:02.782Z,3.70
2022-10-11T02:09:44.581Z,5.65
2022-10-11T02:12:12.859Z,5.07
2022-10-11T02:14:41.603Z,6.82
2022-10-11T02:17:10.611Z,4.40
2022-10-11T02:19:39.467Z,7.53
2022-10-11T02:22:08.435Z,3.38
2022-10-11T02:24:36.124Z,7.47
2022-10-11T02:27:03.935Z,9.88
2022-10-11T02:29:32.591Z,5.32
2022-10-11T02:31:59.538Z,6.80
2022-10-11T02:34:25.764Z,5.13
2022-10-11T02:37:15.563Z,9.05
2022-10-11T02:39:51.428Z,5.18
2022-10-11T02:42:19.077Z,6.40
2022-10-11T02:47:12.929Z,6.38
2022-10-11T02:52:05.995Z,8.20
2022-10-11T02:54:32.521Z,8.13
2022-10-11T02:56:58.804Z,4.55
2022-10-11T02:59:25.171Z,6.70
2022-10-11T03:01:51.473Z,5.40
2022-10-11T03:04:17.750Z,5.85
2022-10-11T03:06:44.044Z,5.93
2022-10-11T03:09:10.332Z,7.90
2022-10-11T03:11:36.663Z,6.15
2022-10-11T03:14:02.977Z,8.05
2022-10-11T03:16:29.248Z,5.13
2022-10-11T03:18:55.492Z,6.50
2022-10-11T03:21:21.777Z,7.43
2022-10-11T03:23:48.084Z,6.45
2022-10-11T03:26:14.373Z,5.50
2022-10-11T03:28:40.688Z,8.13
2022-10-11T03:31:06.964Z,6.13
2022-10-11T03:33:33.296Z,6.57
2022-10-11T03:35:59.554Z,6.40
2022-10-11T03:38:25.870Z,6.63
2022-10-11T03:40:52.190Z,6.07
2022-10-11T03:43:18.478Z,6.38
2022-10-11T03:45:45.130Z,7.53
2022-10-11T03:48:11.807Z,10.68
2022-10-11T03:50:38.237Z,13.77
2022-10-11T03:53:05.347Z,11.25
2022-10-11T03:55:31.873Z,8.48
2022-10-11T03:57:58.165Z,8.60
2022-10-11T04:00:24.516Z,8.27
2022-10-11T04:02:50.840Z,7.78
2022-10-11T04:05:17.161Z,6.80
2022-10-11T04:07:43.434Z,6.82
2022-10-11T04:10:09.756Z,9.02
2022-10-11T04:12:36.789Z,7.38
2022-10-11T04:15:03.202Z,10.02
2022-10-11T04:17:29.511Z,7.45
2022-10-11T04:19:55.768Z,9.85
2022-10-11T04:22:22.091Z,8.02
2022-10-11T04:24:48.344Z,12.63
2022-10-11T04:27:15.613Z,9.85
2022-10-11T04:29:41.920Z,9.23
2022-10-11T04:32:08.188Z,7.60
2022-10-11T04:34:34.523Z,7.85
2022-10-11T04:37:00.821Z,14.27
2022-10-11T04:39:28.128Z,11.32
2022-10-11T04:41:54.407Z,8.43
2022-10-11T04:44:21.868Z,8.52
2022-10-11T04:46:48.198Z,8.23
2022-10-11T04:49:14.838Z,7.05
2022-10-11T04:51:41.435Z,10.25
2022-10-11T04:54:07.736Z,12.30
2022-10-11T04:56:34.035Z,7.53
2022-10-11T04:59:00.296Z,6.32
2022-10-11T05:01:26.619Z,9.70
2022-10-11T05:03:52.887Z,9.75
2022-10-11T05:06:19.569Z,6.45
2022-10-11T05:08:45.891Z,7.47
2022-10-11T05:11:15.681Z,6.50
2022-10-11T05:13:42.895Z,9.23
2022-10-11T05:16:11.135Z,7.07
2022-10-11T05:18:38.550Z,7.22
2022-10-11T05:21:10.514Z,8.82
2022-10-11T05:23:37.161Z,6.47
2022-10-11T05:26:03.980Z,6.17
2022-10-11T05:28:30.500Z,6.20
2022-10-11T05:30:56.827Z,6.35
2022-10-11T05:33:23.151Z,6.90
2022-10-11T05:35:49.782Z,7.22
2022-10-11T05:38:16.420Z,10.20
2022-10-11T05:40:42.794Z,9.75
2022-10-11T05:43:09.134Z,8.32
2022-10-11T05:45:37.316Z,15.38
2022-10-11T05:48:04.744Z,7.28
2022-10-11T05:50:31.249Z,10.93
2022-10-11T05:52:57.593Z,6.10
2022-10-11T05:55:23.883Z,8.02
2022-10-11T05:57:55.120Z,8.77
2022-10-11T06:00:22.035Z,12.07
2022-10-11T06:02:48.596Z,7.30
2022-10-11T06:05:15.387Z,8.82
2022-10-11T06:07:41.843Z,10.55
2022-10-11T06:10:08.704Z,6.03
2022-10-11T06:12:35.014Z,9.40
2022-10-11T06:15:01.740Z,9.80
2022-10-11T06:17:28.129Z,8.77
2022-10-11T06:19:54.390Z,8.30
2022-10-11T06:22:20.679Z,12.43
2022-10-11T06:24:47.036Z,6.97
2022-10-11T06:27:14.328Z,15.85
2022-10-11T06:29:43.569Z,13.15
2022-10-11T06:32:13.223Z,16.13
2022-10-11T06:34:39.468Z,17.73
2022-10-11T06:37:05.706Z,23.85
2022-10-11T06:39:32.042Z,13.75
2022-10-11T06:42:00.507Z,9.63
2022-10-11T06:44:29.377Z,8.35
2022-10-11T06:46:55.620Z,10.18
2022-10-11T06:49:23.511Z,11.73
2022-10-11T06:51:50.212Z,10.55
2022-10-11T06:54:16.545Z,13.48
2022-10-11T06:56:44.658Z,16.07
2022-10-11T06:59:12.043Z,12.63
2022-10-11T07:01:38.410Z,9.75
2022-10-11T07:04:04.982Z,10.88
2022-10-11T07:06:31.796Z,13.65
2022-10-11T07:08:59.792Z,10.60
2022-10-11T07:11:26.951Z,13.95
2022-10-11T07:13:58.985Z,13.02
2022-10-11T07:16:25.733Z,10.77
2022-10-11T07:18:58.772Z,14.18
2022-10-11T07:21:26.638Z,14.25
2022-10-11T07:23:52.911Z,16.25
2022-10-11T07:26:19.854Z,15.07
2022-10-11T07:28:47.005Z,15.05
2022-10-11T07:31:14.760Z,11.23
2022-10-11T07:33:41.010Z,10.95
2022-10-11T07:36:08.342Z,14.98
2022-10-11T07:38:35.021Z,14.43
2022-10-11T07:41:05.230Z,16.52
2022-10-11T07:43:33.681Z,11.50
2022-10-11T07:46:04.410Z,14.63
2022-10-11T07:48:31.645Z,12.60
2022-10-11T07:51:08.931Z,14.27
2022-10-11T07:53:42.471Z,16.37
2022-10-11T07:56:09.730Z,15.70
2022-10-11T07:58:36.007Z,14.98
2022-10-11T08:01:03.413Z,11.43
2022-10-11T08:03:30.790Z,12.55
2022-10-11T08:06:06.959Z,15.60
2022-10-11T08:08:33.904Z,12.95
2022-10-11T08:11:02.292Z,14.32
2022-10-11T08:13:30.633Z,11.95
2022-10-11T08:15:57.920Z,11.98
2022-10-11T08:18:24.484Z,12.63
2022-10-11T08:20:51.442Z,16.67
2022-10-11T08:23:19.865Z,15.85
2022-10-11T08:25:47.021Z,16.48
2022-10-11T08:28:17.218Z,10.02
2022-10-11T08:30:51.309Z,14.18
2022-10-11T08:33:18.470Z,17.23
2022-10-11T08:35:44.807Z,14.85
2022-10-11T08:38:11.484Z,13.32
2022-10-11T08:40:37.786Z,13.90
2022-10-11T08:43:06.131Z,14.00
2022-10-11T08:45:35.452Z,17.27
2022-10-11T08:48:04.320Z,30.42
2022-10-11T08:50:31.019Z,14.57
2022-10-11T08:53:36.007Z,11.23
2022-10-11T08:56:03.110Z,13.93
2022-10-11T09:01:11.420Z,12.48
2022-10-11T09:03:41.772Z,16.40
2022-10-11T09:06:23.389Z,11.68
2022-10-11T09:08:56.454Z,9.15
2022-10-11T09:11:32.331Z,15.93
2022-10-11T09:14:03.206Z,19.08
2022-10-11T09:16:55.333Z,15.98
2022-10-11T09:19:35.859Z,15.55
2022-10-11T09:22:19.484Z,12.70
2022-10-11T09:24:48.726Z,12.15
2022-10-11T09:27:57.398Z,13.45
2022-10-11T09:30:17.113Z,15.20
2022-10-11T09:32:48.099Z,14.57
2022-10-11T09:35:16.124Z,15.90
2022-10-11T09:37:45.306Z,11.73
2022-10-11T09:40:31.327Z,9.10
2022-10-11T09:42:59.379Z,11.43
2022-10-11T09:45:33.755Z,13.45
2022-10-11T09:48:00.337Z,10.50
2022-10-11T09:50:28.370Z,10.68
2022-10-11T09:52:55.968Z,9.75
2022-10-11T09:55:41.416Z,17.63
2022-10-11T09:58:25.427Z,17.85
2022-10-11T10:01:07.946Z,12.68
2022-10-11T10:03:35.747Z,12.48
2022-10-11T10:08:28.656Z,11.45
2022-10-11T10:10:59.690Z,18.58
2022-10-11T10:13:51.024Z,16.83
2022-10-11T10:16:31.256Z,11.88
2022-10-11T10:19:05.055Z,9.15
2022-10-11T10:21:32.292Z,12.82
2022-10-11T10:24:08.058Z,14.60
2022-10-11T10:26:34.676Z,11.35
2022-10-11T10:29:09.812Z,12.30
2022-10-11T10:31:49.557Z,15.35
2022-10-11T10:34:33.189Z,16.67
2022-10-11T10:37:02.293Z,13.23
2022-10-11T10:39:37.635Z,11.48
2022-10-11T10:42:04.906Z,18.08
2022-10-11T10:47:20.911Z,17.10
2022-10-11T10:49:55.466Z,12.15
2022-10-11T10:52:22.058Z,14.07
2022-10-11T10:55:00.577Z,13.45
2022-10-11T10:57:32.980Z,13.70
2022-10-11T11:00:11.905Z,11.55
2022-10-11T11:02:50.288Z,12.07
2022-10-11T11:05:30.089Z,15.65
2022-10-11T11:08:05.971Z,9.35
2022-10-11T11:10:44.730Z,9.00
2022-10-11T11:13:28.742Z,11.13
2022-10-11T11:16:03.688Z,10.82
2022-10-11T11:18:44.318Z,14.68
2022-10-11T11:21:16.816Z,8.75
2022-10-11T11:23:49.117Z,12.75
2022-10-11T11:26:15.347Z,11.38
2022-10-11T11:29:05.858Z,9.52
2022-10-11T11:31:38.598Z,12.98
2022-10-11T11:34:09.931Z,7.15
2022-10-11T11:36:40.536Z,11.68
2022-10-11T11:39:11.748Z,14.65
2022-10-11T11:41:45.331Z,21.95
2022-10-11T11:44:27.103Z,13.35
2022-10-11T11:46:57.794Z,10.48
2022-10-11T11:52:13.235Z,11.35
2022-10-11T11:54:51.925Z,10.70
2022-10-11T11:57:40.018Z,10.27
2022-10-11T12:00:15.433Z,13.95
2022-10-11T12:02:45.020Z,12.98
2022-10-11T12:05:13.043Z,9.18
2022-10-11T12:07:59.544Z,11.02
2022-10-11T12:10:28.586Z,13.48
2022-10-11T12:13:02.564Z,10.43
2022-10-11T12:15:28.897Z,12.68
2022-10-11T12:17:55.821Z,9.57
2022-10-11T12:23:02.190Z,10.85
2022-10-11T12:25:33.217Z,9.95
2022-10-11T12:28:01.381Z,11.93
2022-10-11T12:30:55.126Z,12.23
2022-10-11T12:33:24.008Z,7.38
2022-10-11T12:35:53.722Z,12.68
2022-10-11T12:38:30.258Z,7.82
2022-10-11T12:41:08.628Z,8.68
2022-10-11T12:43:36.385Z,12.88
2022-10-11T12:46:22.138Z,9.15
2022-10-11T12:49:07.361Z,9.52
2022-10-11T12:51:42.177Z,9.65
2022-10-11T12:54:31.042Z,11.23
2022-10-11T12:57:11.031Z,12.32
2022-10-11T12:59:40.353Z,9.30
2022-10-11T13:02:21.476Z,12.50
2022-10-11T13:04:47.752Z,11.35
2022-10-11T13:07:15.510Z,8.20
2022-10-11T13:09:48.825Z,9.35
2022-10-11T13:12:20.009Z,11.55
2022-10-11T13:14:48.267Z,13.75
2022-10-11T13:17:16.014Z,13.82
2022-10-11T13:19:43.502Z,12.18
2022-10-11T13:22:16.556Z,11.75
2022-10-11T13:24:42.828Z,11.43
2022-10-11T13:27:22.886Z,11.00
2022-10-11T13:29:50.129Z,9.10
2022-10-11T13:32:27.332Z,8.43
2022-10-11T13:37:27.091Z,6.38
2022-10-11T13:39:54.637Z,5.10
2022-10-11T13:42:23.900Z,9.75
2022-10-11T13:44:50.242Z,12.25
2022-10-11T13:49:48.157Z,9.10
2022-10-11T13:52:27.696Z,10.80
2022-10-11T13:55:00.355Z,6.85
2022-10-11T13:57:40.812Z,8.60
2022-10-11T14:00:11.051Z,8.40
2022-10-11T14:02:37.838Z,18.05
2022-10-11T14:05:04.374Z,9.23
2022-10-11T14:07:37.298Z,9.77
2022-10-11T14:10:06.929Z,19.08
2022-10-11T14:12:39.583Z,8.00
2022-10-11T14:15:24.986Z,12.43
2022-10-11T14:17:51.463Z,10.18
2022-10-11T14:20:21.328Z,9.13
2022-10-11T14:22:52.186Z,8.90
2022-10-11T14:25:28.732Z,11.68
2022-10-11T14:27:55.351Z,13.52
2022-10-11T14:30:26.044Z,7.50
2022-10-11T14:32:54.257Z,11.40
2022-10-11T14:35:25.287Z,13.77
2022-10-11T14:37:58.619Z,8.20
2022-10-11T14:40:26.098Z,8.20
2022-10-11T14:42:52.627Z,8.32
2022-10-11T14:45:21.050Z,5.90
2022-10-11T14:47:48.069Z,6.90
2022-10-11T14:50:26.298Z,9.38
2022-10-11T14:52:52.969Z,10.23
2022-10-11T14:55:19.263Z,11.60
2022-10-11T15:00:20.557Z,10.35
2022-10-11T15:02:48.913Z,8.35
2022-10-11T15:05:15.576Z,14.48
2022-10-11T15:10:19.708Z,9.13
2022-10-11T15:12:46.628Z,11.95
2022-10-11T15:15:19.945Z,12.93
2022-10-11T15:17:51.020Z,7.32
2022-10-11T15:20:19.668Z,10.18
2022-10-11T15:22:45.920Z,9.93
2022-10-11T15:25:12.280Z,9.88
2022-10-11T15:27:38.687Z,10.52
2022-10-11T15:30:16.160Z,9.38
2022-10-11T15:35:09.856Z,13.63
2022-10-11T15:37:37.500Z,17.15
2022-10-11T15:40:13.733Z,10.77
2022-10-11T15:42:41.438Z,14.15
2022-10-11T15:45:07.970Z,12.18
2022-10-11T15:47:36.558Z,10.00
2022-10-11T15:50:03.155Z,12.98
2022-10-11T15:52:30.436Z,11.68
2022-10-11T15:54:56.722Z,16.77
2022-10-11T15:57:22.993Z,14.33
2022-10-11T15:59:49.327Z,10.63
2022-10-11T16:02:15.990Z,12.32
2022-10-11T16:04:42.404Z,13.23
2022-10-11T16:07:08.657Z,13.40
2022-10-11T16:09:36.943Z,14.67
2022-10-11T16:12:04.480Z,10.23
2022-10-11T16:14:30.776Z,11.60
2022-10-11T16:16:57.044Z,9.40
2022-10-11T16:19:23.360Z,9.07
2022-10-11T16:21:50.637Z,11.43
2022-10-11T16:26:43.979Z,9.40
2022-10-11T16:29:10.250Z,13.02
2022-10-11T16:31:36.563Z,13.67
2022-10-11T16:34:05.940Z,8.00
2022-10-11T16:36:32.403Z,11.93
2022-10-11T16:38:59.328Z,15.98
2022-10-11T16:41:30.866Z,12.00
2022-10-11T16:43:57.750Z,14.07
2022-10-11T16:46:24.158Z,11.98
2022-10-11T16:48:50.479Z,16.27
2022-10-11T16:51:24.264Z,12.90
2022-10-11T16:53:51.251Z,12.13
2022-10-11T16:56:20.500Z,12.52
2022-10-11T16:58:47.130Z,8.32
2022-10-11T17:01:13.481Z,20.83
2022-10-11T17:03:46.028Z,15.17
2022-10-11T17:06:12.349Z,14.85
2022-10-11T17:08:40.723Z,16.45
2022-10-11T17:11:07.018Z,18.48
2022-10-11T17:13:33.330Z,19.83
2022-10-11T17:15:59.739Z,14.88
2022-10-11T17:18:26.140Z,10.55
2022-10-11T17:21:00.859Z,17.02
2022-10-11T17:23:27.175Z,12.45
2022-10-11T17:25:53.483Z,12.57
2022-10-11T17:28:19.892Z,16.55
2022-10-11T17:30:56.380Z,21.90
2022-10-11T17:33:22.947Z,15.25
2022-10-11T17:35:49.272Z,22.27
2022-10-11T17:38:15.766Z,22.42
2022-10-11T17:40:42.133Z,22.33
2022-10-11T17:43:08.499Z,19.95
2022-10-11T17:45:34.872Z,19.50
2022-10-11T17:48:03.953Z,14.33
2022-10-11T17:50:30.757Z,20.23
2022-10-11T17:52:57.105Z,24.67
2022-10-11T17:55:24.612Z,18.77
2022-10-11T17:57:50.949Z,20.13
2022-10-11T18:00:17.463Z,20.13
2022-10-11T18:02:43.763Z,20.93
2022-10-11T18:05:14.189Z,18.77
2022-10-11T18:07:40.759Z,17.38
2022-10-11T18:10:07.177Z,19.57
2022-10-11T18:12:33.416Z,14.77
2022-10-11T18:14:59.957Z,18.05
2022-10-11T18:17:26.590Z,16.48
2022-10-11T18:19:52.961Z,15.43
2022-10-11T18:22:19.255Z,21.50
2022-10-11T18:24:45.582Z,19.42
2022-10-11T18:27:11.911Z,19.40
2022-10-11T18:29:38.331Z,16.08
2022-10-11T18:32:04.684Z,15.45
2022-10-11T18:34:30.961Z,19.40
2022-10-11T18:36:57.600Z,16.85
2022-10-11T18:39:24.485Z,13.68
2022-10-11T18:41:50.823Z,13.35
2022-10-11T18:44:17.127Z,15.20
2022-10-11T18:46:44.274Z,13.70
2022-10-11T18:49:10.798Z,18.55
2022-10-11T18:51:38.544Z,17.83
2022-10-11T18:54:06.106Z,16.73
2022-10-11T18:56:33.286Z,11.63
2022-10-11T19:01:27.649Z,14.35
2022-10-11T19:03:56.468Z,14.57
2022-10-11T19:06:24.808Z,15.50
2022-10-11T19:08:52.580Z,20.88
2022-10-11T19:11:25.244Z,16.23
2022-10-11T19:13:58.997Z,15.52
2022-10-11T19:16:26.302Z,14.60
2022-10-11T19:18:53.118Z,14.10
2022-10-11T19:21:19.741Z,21.33
2022-10-11T19:23:46.702Z,19.50
2022-10-11T19:26:14.514Z,16.58
2022-10-11T19:28:41.138Z,17.98
2022-10-11T19:31:09.541Z,13.43
2022-10-11T19:33:36.200Z,12.88
2022-10-11T19:36:03.657Z,18.45
2022-10-11T19:40:56.237Z,13.75
2022-10-11T19:43:22.585Z,16.90
2022-10-11T19:45:48.921Z,15.90
2022-10-11T19:48:15.293Z,17.65
2022-10-11T19:50:41.611Z,19.05
2022-10-11T19:53:08.008Z,14.07
2022-10-11T19:55:35.229Z,15.57
2022-10-11T20:00:33.726Z,16.95
2022-10-11T20:03:01.200Z,15.88
2022-10-11T20:07:53.774Z,15.23
2022-10-11T20:10:20.070Z,13.07
2022-10-11T20:12:46.369Z,15.57
2022-10-11T20:15:12.968Z,11.15
2022-10-11T20:17:48.751Z,16.65
2022-10-11T20:20:15.472Z,19.30
2022-10-11T20:22:41.798Z,16.58
2022-10-11T20:25:08.350Z,14.65
2022-10-11T20:27:34.862Z,17.60
2022-10-11T20:30:01.283Z,18.03
2022-10-11T20:32:28.892Z,13.95
2022-10-11T20:34:55.222Z,16.30
2022-10-11T20:37:21.533Z,18.10
2022-10-11T20:39:47.827Z,15.68
2022-10-11T20:42:14.089Z,17.17
2022-10-11T20:44:40.386Z,16.55
2022-10-11T20:47:06.719Z,21.55
2022-10-11T20:49:33.067Z,17.05
2022-10-11T20:51:59.423Z,17.52
2022-10-11T20:54:28.292Z,16.13
2022-10-11T20:56:54.721Z,14.02
2022-10-11T20:59:21.087Z,12.20
2022-10-11T21:01:47.471Z,14.93
2022-10-11T21:04:18.676Z,16.20
2022-10-11T21:06:45.475Z,14.38
2022-10-11T21:09:15.511Z,10.95
2022-10-11T21:11:43.110Z,13.73
2022-10-11T21:14:09.391Z,15.65
2022-10-11T21:16:35.717Z,11.02
2022-10-11T21:19:02.221Z,16.55
2022-10-11T21:21:29.115Z,12.48
2022-10-11T21:23:56.097Z,10.93
2022-10-11T21:26:22.565Z,12.48
2022-10-11T21:28:48.946Z,11.13
2022-10-11T21:31:17.012Z,12.45
2022-10-11T21:33:43.959Z,12.25
2022-10-11T21:36:11.776Z,15.57
2022-10-11T21:38:38.354Z,12.77
2022-10-11T21:41:05.422Z,11.37
2022-10-11T21:43:31.765Z,13.00
2022-10-11T21:45:58.083Z,13.80
2022-10-11T21:48:24.373Z,17.52
2022-10-11T21:50:54.518Z,13.18
2022-10-11T21:53:21.130Z,11.40
2022-10-11T21:55:47.499Z,11.13
2022-10-11T21:58:14.806Z,13.13
2022-10-11T22:00:41.077Z,12.35
2022-10-11T22:03:07.675Z,14.18
2022-10-11T22:05:34.390Z,12.93
2022-10-11T22:08:00.695Z,16.77
2022-10-11T22:10:27.022Z,13.43
2022-10-11T22:12:53.349Z,10.95
2022-10-11T22:15:19.726Z,15.40
2022-10-11T22:17:47.031Z,12.65
2022-10-11T22:20:13.418Z,12.52
2022-10-11T22:22:39.742Z,12.18
2022-10-11T22:25:06.211Z,13.20
2022-10-11T22:27:32.494Z,12.70
2022-10-11T22:29:58.810Z,13.50
2022-10-11T22:32:25.163Z,12.93
2022-10-11T22:34:51.449Z,12.15
2022-10-11T22:37:17.725Z,11.00
2022-10-11T22:39:44.122Z,14.95
2022-10-11T22:42:10.461Z,13.40
2022-10-11T22:44:37.138Z,10.47
2022-10-11T22:47:03.408Z,16.63
2022-10-11T22:49:29.701Z,12.90
2022-10-11T22:51:56.015Z,10.70
2022-10-11T22:54:22.319Z,15.57
2022-10-11T22:56:48.626Z,12.38
2022-10-11T22:59:14.880Z,12.25
2022-10-11T23:01:41.239Z,13.77
2022-10-11T23:04:07.871Z,10.48
2022-10-11T23:06:34.213Z,12.25
2022-10-11T23:09:00.509Z,10.73
2022-10-11T23:11:26.826Z,11.02
2022-10-11T23:13:53.186Z,10.55
2022-10-11T23:16:19.646Z,9.88
2022-10-11T23:18:45.905Z,11.15
2022-10-11T23:21:13.231Z,9.15
2022-10-11T23:23:39.799Z,9.07
2022-10-11T23:26:07.907Z,11.50
2022-10-11T23:28:36.606Z,11.25
2022-10-11T23:31:10.257Z,9.07
2022-10-11T23:33:36.937Z,11.70
2022-10-11T23:36:03.789Z,13.53
2022-10-11T23:38:30.142Z,13.40
2022-10-11T23:40:56.508Z,12.13
2022-10-11T23:43:23.015Z,12.40
2022-10-11T23:45:49.408Z,14.75
2022-10-11T23:48:15.734Z,9.80
2022-10-11T23:50:42.441Z,9.18
2022-10-11T23:53:08.769Z,13.43
2022-10-11T23:55:35.091Z,11.02
2022-10-11T23:58:01.427Z,12.10
