createdAt,value
2023-10-19T00:12:25.109Z,31.70
2023-10-19T00:27:25.858Z,30.50
2023-10-19T00:42:26.712Z,30.30
2023-10-19T00:57:26.937Z,30.70
2023-10-19T01:12:27.715Z,31.90
2023-10-19T01:27:28.476Z,32.50
2023-10-19T01:42:29.209Z,33.90
2023-10-19T01:57:30.064Z,32.40
2023-10-19T02:12:30.338Z,33.80
2023-10-19T02:27:33.377Z,34.10
2023-10-19T02:42:32.243Z,33.70
2023-10-19T02:57:32.941Z,34.60
2023-10-19T03:12:33.604Z,34.00
2023-10-19T03:27:34.472Z,35.40
2023-10-19T03:42:35.077Z,35.40
2023-10-19T03:57:35.682Z,32.40
2023-10-19T04:12:36.339Z,33.00
2023-10-19T04:27:36.953Z,30.50
2023-10-19T04:42:37.548Z,31.40
2023-10-19T04:57:38.268Z,28.80
2023-10-19T05:12:38.854Z,30.00
2023-10-19T05:27:39.376Z,29.10
2023-10-19T05:42:39.840Z,28.70
2023-10-19T05:57:40.288Z,28.20
2023-10-19T06:12:40.616Z,25.20
2023-10-19T06:27:41.216Z,27.90
2023-10-19T06:42:41.606Z,27.30
2023-10-19T06:57:42.158Z,26.60
2023-10-19T07:12:42.722Z,27.00
2023-10-19T07:27:43.230Z,28.20
2023-10-19T07:42:43.733Z,28.00
2023-10-19T07:57:44.068Z,23.10
2023-10-19T08:12:45.364Z,24.50
2023-10-19T08:27:45.221Z,18.30
2023-10-19T08:42:45.631Z,16.20
2023-10-19T08:57:46.031Z,13.10
2023-10-19T09:12:46.530Z,13.00
2023-10-19T09:27:46.899Z,16.80
2023-10-19T09:42:47.204Z,19.00
2023-10-19T09:57:47.599Z,14.80
2023-10-19T10:12:48.134Z,15.30
2023-10-19T10:27:48.685Z,13.30
2023-10-19T10:42:49.188Z,13.80
2023-10-19T10:57:50.714Z,14.10
2023-10-19T11:12:50.233Z,14.90
2023-10-19T11:27:51.050Z,17.70
2023-10-19T11:42:51.402Z,20.60
2023-10-19T11:57:51.753Z,18.80
2023-10-19T12:13:01.573Z,15.70
2023-10-19T12:27:53.601Z,13.80
2023-10-19T12:42:52.956Z,12.60
2023-10-19T12:57:54.014Z,12.80
2023-10-19T13:12:54.459Z,12.50
2023-10-19T13:27:55.265Z,10.90
2023-10-19T13:42:56.307Z,10.50
2023-10-19T13:57:56.930Z,10.10
2023-10-19T14:12:57.669Z,17.00
2023-10-19T14:27:58.568Z,15.10
2023-10-19T14:42:59.343Z,16.60
2023-10-19T14:58:00.112Z,18.80
2023-10-19T15:13:01.043Z,20.30
2023-10-19T15:28:01.377Z,22.40
2023-10-19T15:43:02.212Z,23.30
2023-10-19T15:58:02.420Z,21.20
2023-10-19T16:13:02.826Z,22.70
2023-10-19T16:28:03.120Z,23.90
2023-10-19T16:43:03.568Z,25.40
2023-10-19T16:58:04.623Z,24.50
2023-10-19T17:13:05.272Z,24.80
2023-10-19T17:28:05.676Z,27.20
2023-10-19T17:43:06.212Z,30.00
2023-10-19T17:58:06.894Z,32.60
2023-10-19T18:13:07.524Z,22.40
2023-10-19T18:28:08.195Z,30.10
2023-10-19T18:43:08.785Z,37.90
2023-10-19T18:58:09.425Z,43.70
2023-10-19T19:13:09.891Z,39.40
2023-10-19T19:28:10.576Z,41.20
2023-10-19T19:43:11.370Z,30.00
2023-10-19T19:58:12.155Z,35.00
2023-10-19T20:13:12.823Z,34.70
2023-10-19T20:28:13.479Z,45.80
2023-10-19T20:43:14.127Z,45.10
2023-10-19T20:58:15.320Z,41.90
2023-10-19T21:13:15.578Z,40.40
2023-10-19T21:28:16.293Z,44.30
2023-10-19T21:43:17.026Z,42.50
2023-10-19T21:58:17.769Z,39.90
2023-10-19T22:13:18.500Z,41.30
2023-10-19T22:28:19.240Z,40.60
2023-10-19T22:43:20.080Z,41.60
2023-10-19T22:58:20.310Z,43.40
2023-10-19T23:13:21.059Z,47.60
2023-10-19T23:28:21.801Z,46.60
2023-10-19T23:43:22.536Z,44.30
2023-10-19T23:58:23.367Z,45.60
