createdAt,value
2018-12-13T00:00:23.507Z,0
2018-12-13T00:01:23.921Z,0
2018-12-13T00:02:25.161Z,0
2018-12-13T00:03:25.401Z,0
2018-12-13T00:04:26.371Z,0
2018-12-13T00:05:26.774Z,0
2018-12-13T00:06:39.205Z,0
2018-12-13T00:07:39.754Z,0
2018-12-13T00:08:41.723Z,0
2018-12-13T00:09:43.244Z,0
2018-12-13T00:10:42.653Z,0
2018-12-13T00:11:43.894Z,0
2018-12-13T00:12:44.027Z,0
2018-12-13T00:13:45.991Z,0
2018-12-13T00:14:45.403Z,0
2018-12-13T00:15:46.538Z,0
2018-12-13T00:16:46.948Z,0
2018-12-13T00:17:48.317Z,0
2018-12-13T00:18:48.729Z,0
2018-12-13T00:19:49.696Z,0
2018-12-13T00:20:50.826Z,0
2018-12-13T00:21:52.520Z,0
2018-12-13T00:22:52.925Z,0
2018-12-13T00:23:53.890Z,0
2018-12-13T00:24:54.022Z,0
2018-12-13T00:25:55.709Z,0
2018-12-13T00:26:56.146Z,0
2018-12-13T00:27:57.262Z,0
2018-12-13T00:28:57.675Z,0
2018-12-13T00:29:58.810Z,0
2018-12-13T00:31:01.050Z,0
2018-12-13T00:32:00.457Z,0
2018-12-13T00:33:00.597Z,0
2018-12-13T00:34:01.725Z,0
2018-12-13T00:35:03.429Z,0
2018-12-13T00:36:04.119Z,0
2018-12-13T00:37:04.587Z,0
2018-12-13T00:38:06.231Z,0
2018-12-13T00:39:06.643Z,0
2018-12-13T00:40:07.329Z,0
2018-12-13T00:41:08.848Z,0
2018-12-13T00:42:09.533Z,0
2018-12-13T00:43:09.663Z,0
2018-12-13T00:44:10.072Z,0
2018-12-13T00:45:11.758Z,0
2018-12-13T00:46:12.500Z,0
2018-12-13T00:47:12.907Z,0
2018-12-13T00:48:13.434Z,0
2018-12-13T00:49:14.960Z,0
2018-12-13T00:50:15.365Z,0
2018-12-13T00:51:15.774Z,0
2018-12-13T00:52:16.206Z,0
2018-12-13T00:53:17.450Z,0
2018-12-13T00:54:18.421Z,0
2018-12-13T00:55:18.549Z,0
2018-12-13T00:56:19.680Z,0
2018-12-13T00:57:20.094Z,0
2018-12-13T00:58:22.033Z,0
2018-12-13T00:59:21.447Z,0
2018-12-13T01:00:22.415Z,0
2018-12-13T01:01:22.828Z,0
2018-12-13T01:02:24.515Z,0
2018-12-13T01:03:24.644Z,0
2018-12-13T01:04:26.332Z,0
2018-12-13T01:05:27.294Z,0
2018-12-13T01:06:27.981Z,0
2018-12-13T01:07:28.954Z,0
2018-12-13T01:08:29.487Z,0
2018-12-13T01:09:30.451Z,0
2018-12-13T01:10:31.413Z,0
2018-12-13T01:11:32.374Z,0
2018-12-13T01:12:33.345Z,0
2018-12-13T01:13:34.023Z,0
2018-12-13T01:14:34.699Z,0
2018-12-13T01:15:35.098Z,0
2018-12-13T01:16:36.220Z,0
2018-12-13T01:17:37.399Z,0
2018-12-13T01:18:38.209Z,0
2018-12-13T01:19:38.607Z,0
2018-12-13T01:20:39.725Z,0
2018-12-13T01:21:41.123Z,0
2018-12-13T01:22:42.096Z,0
2018-12-13T01:23:42.494Z,0
2018-12-13T01:24:42.895Z,0
2018-12-13T01:25:44.348Z,0
2018-12-13T01:26:45.919Z,0
2018-12-13T01:27:45.040Z,0
2018-12-13T01:28:45.559Z,0
2018-12-13T01:29:46.269Z,0
2018-12-13T01:30:47.296Z,0
2018-12-13T01:31:48.247Z,0
2018-12-13T01:32:48.647Z,0
2018-12-13T01:33:49.045Z,0
2018-12-13T01:34:49.722Z,0
2018-12-13T01:35:50.123Z,0
2018-12-13T01:36:54.851Z,0
2018-12-13T01:37:54.971Z,0
2018-12-13T01:38:55.834Z,0
2018-12-13T01:39:57.535Z,0
2018-12-13T01:40:57.652Z,0
2018-12-13T01:41:58.603Z,0
2018-12-13T01:42:59.070Z,0
2018-12-13T01:43:59.466Z,0
2018-12-13T01:45:01.140Z,0
2018-12-13T01:46:01.818Z,0
2018-12-13T01:47:02.214Z,0
2018-12-13T01:48:03.167Z,0
2018-12-13T01:49:03.687Z,0
2018-12-13T01:50:04.365Z,0
2018-12-13T01:51:05.042Z,0
2018-12-13T01:52:05.995Z,0
2018-12-13T01:53:06.730Z,0
2018-12-13T01:54:07.127Z,0
2018-12-13T01:55:07.524Z,0
2018-12-13T01:56:07.923Z,0
2018-12-13T01:57:09.153Z,0
2018-12-13T01:58:10.115Z,0
2018-12-13T01:59:10.471Z,0
2018-12-13T02:00:11.598Z,0
2018-12-13T02:01:12.001Z,0
2018-12-13T02:02:13.240Z,0
2018-12-13T02:03:14.200Z,0
2018-12-13T02:04:15.211Z,0
2018-12-13T02:05:15.613Z,0
2018-12-13T02:06:16.359Z,0
2018-12-13T02:07:17.044Z,0
2018-12-13T02:08:17.735Z,0
2018-12-13T02:09:18.392Z,0
2018-12-13T02:10:18.520Z,0
2018-12-13T02:11:19.928Z,0
2018-12-13T02:12:20.387Z,0
2018-12-13T02:13:20.514Z,0
2018-12-13T02:14:22.196Z,0
2018-12-13T02:15:23.168Z,0
2018-12-13T02:16:23.574Z,0
2018-12-13T02:17:23.985Z,0
2018-12-13T02:18:24.426Z,0
2018-12-13T02:19:25.783Z,0
2018-12-13T02:20:25.907Z,0
2018-12-13T02:21:27.367Z,0
2018-12-13T02:22:28.322Z,0
2018-12-13T02:23:29.010Z,0
2018-12-13T02:24:29.411Z,0
2018-12-13T02:25:30.091Z,0
2018-12-13T02:26:30.495Z,0
2018-12-13T02:27:30.901Z,0
2018-12-13T02:28:32.137Z,0
2018-12-13T02:29:32.959Z,0
2018-12-13T02:30:34.199Z,0
2018-12-13T02:31:34.169Z,0
2018-12-13T02:32:34.858Z,0
2018-12-13T02:33:36.113Z,0
2018-12-13T02:34:36.914Z,0
2018-12-13T02:35:37.324Z,0
2018-12-13T02:36:38.559Z,0
2018-12-13T02:37:38.242Z,0
2018-12-13T02:38:39.763Z,0
2018-12-13T02:39:40.865Z,0
2018-12-13T02:40:40.549Z,0
2018-12-13T02:41:41.541Z,0
2018-12-13T02:42:42.785Z,0
2018-12-13T02:43:43.746Z,0
2018-12-13T02:44:44.712Z,0
2018-12-13T02:45:45.393Z,0
2018-12-13T02:46:46.075Z,0
2018-12-13T02:47:46.756Z,0
2018-12-13T02:48:47.169Z,0
2018-12-13T02:49:47.993Z,0
2018-12-13T02:50:49.233Z,0
2018-12-13T02:51:49.636Z,0
2018-12-13T02:52:50.320Z,0
2018-12-13T02:53:51.011Z,0
2018-12-13T02:54:51.989Z,0
2018-12-13T02:55:53.513Z,0
2018-12-13T02:56:53.477Z,0
2018-12-13T02:57:53.893Z,0
2018-12-13T02:58:55.135Z,0
2018-12-13T02:59:54.696Z,0
2018-12-13T03:00:55.382Z,0
2018-12-13T03:01:56.349Z,0
2018-12-13T03:02:56.589Z,0
2018-12-13T03:03:57.271Z,0
2018-12-13T03:04:58.788Z,0
2018-12-13T03:05:58.195Z,0
2018-12-13T03:06:58.321Z,0
2018-12-13T03:07:59.289Z,0
2018-12-13T03:09:00.250Z,0
2018-12-13T03:10:01.642Z,0
2018-12-13T03:11:02.881Z,0
2018-12-13T03:12:03.847Z,0
2018-12-13T03:13:05.081Z,0
2018-12-13T03:14:04.761Z,0
2018-12-13T03:15:06.279Z,0
2018-12-13T03:16:05.979Z,0
2018-12-13T03:17:06.670Z,0
2018-12-13T03:18:07.631Z,0
2018-12-13T03:19:08.866Z,0
2018-12-13T03:20:10.279Z,0
2018-12-13T03:21:10.963Z,0
2018-12-13T03:22:11.644Z,0
2018-12-13T03:23:12.888Z,0
2018-12-13T03:24:12.861Z,0
2018-12-13T03:25:13.550Z,0
2018-12-13T03:26:15.072Z,0
2018-12-13T03:27:15.488Z,0
2018-12-13T03:28:15.619Z,0
2018-12-13T03:29:16.611Z,0
2018-12-13T03:30:18.729Z,0
2018-12-13T03:31:19.186Z,0
2018-12-13T03:32:19.580Z,0
2018-12-13T03:33:19.831Z,0
2018-12-13T03:34:21.069Z,0
2018-12-13T03:35:22.041Z,0
2018-12-13T03:36:22.725Z,0
2018-12-13T03:37:24.240Z,0
2018-12-13T03:38:24.481Z,0
2018-12-13T03:39:25.185Z,0
2018-12-13T03:40:26.555Z,0
2018-12-13T03:41:27.527Z,0
2018-12-13T03:42:28.761Z,0
2018-12-13T03:43:28.720Z,0
2018-12-13T03:44:29.687Z,0
2018-12-13T03:45:30.137Z,0
2018-12-13T03:46:31.652Z,0
2018-12-13T03:47:31.339Z,0
2018-12-13T03:48:31.818Z,0
2018-12-13T03:49:33.061Z,0
2018-12-13T03:50:34.143Z,0
2018-12-13T03:51:35.389Z,0
2018-12-13T03:52:35.633Z,0
2018-12-13T03:53:36.150Z,0
2018-12-13T03:54:36.669Z,0
2018-12-13T03:55:37.470Z,0
2018-12-13T03:56:37.159Z,0
2018-12-13T03:57:38.674Z,0
2018-12-13T03:58:39.910Z,0
2018-12-13T03:59:40.328Z,0
2018-12-13T04:00:42.271Z,0
2018-12-13T04:01:41.680Z,0
2018-12-13T04:02:42.370Z,0
2018-12-13T04:03:43.067Z,0
2018-12-13T04:04:43.475Z,0
2018-12-13T04:05:44.708Z,0
2018-12-13T04:06:45.707Z,0
2018-12-13T04:07:46.670Z,0
2018-12-13T04:08:47.357Z,0
2018-12-13T04:09:48.431Z,0
2018-12-13T04:10:48.104Z,0
2018-12-13T04:11:50.176Z,0
2018-12-13T04:12:50.141Z,0
2018-12-13T04:13:50.964Z,0
2018-12-13T04:14:51.368Z,0
2018-12-13T04:15:53.605Z,0
2018-12-13T04:16:53.566Z,0
2018-12-13T04:17:54.263Z,0
2018-12-13T04:18:55.522Z,0
2018-12-13T04:19:56.488Z,0
2018-12-13T04:20:57.433Z,0
2018-12-13T04:21:57.959Z,0
2018-12-13T04:22:59.231Z,0
2018-12-13T04:23:59.229Z,0
2018-12-13T04:25:00.762Z,0
2018-12-13T04:26:00.451Z,0
2018-12-13T04:27:01.415Z,0
2018-12-13T04:28:02.377Z,0
2018-12-13T04:29:03.898Z,0
2018-12-13T04:30:03.862Z,0
2018-12-13T04:31:04.662Z,0
2018-12-13T04:32:05.365Z,0
2018-12-13T04:33:06.448Z,0
2018-12-13T04:34:05.864Z,0
2018-12-13T04:35:07.381Z,0
2018-12-13T04:36:07.070Z,0
2018-12-13T04:37:08.051Z,0
2018-12-13T04:38:09.026Z,0
2018-12-13T04:39:10.005Z,0
2018-12-13T04:40:10.972Z,0
2018-12-13T04:41:11.646Z,0
2018-12-13T04:42:11.794Z,0
2018-12-13T04:43:12.916Z,0
2018-12-13T04:44:14.044Z,0
2018-12-13T04:45:14.722Z,0
2018-12-13T04:46:15.686Z,0
2018-12-13T04:47:16.199Z,0
2018-12-13T04:48:16.882Z,0
2018-12-13T04:49:17.324Z,0
2018-12-13T04:50:17.450Z,0
2018-12-13T04:51:18.553Z,0
2018-12-13T04:52:19.236Z,0
2018-12-13T04:53:19.926Z,0
2018-12-13T04:54:20.332Z,0
2018-12-13T04:55:21.460Z,0
2018-12-13T04:56:21.864Z,0
2018-12-13T04:57:23.272Z,0
2018-12-13T04:58:24.235Z,0
2018-12-13T04:59:24.689Z,0
2018-12-13T05:00:26.092Z,0
2018-12-13T05:01:26.619Z,0
2018-12-13T05:02:28.019Z,0
2018-12-13T05:03:28.149Z,0
2018-12-13T05:04:29.111Z,0
2018-12-13T05:05:30.132Z,0
2018-12-13T05:06:30.816Z,0
2018-12-13T05:07:31.502Z,0
2018-12-13T05:08:31.904Z,0
2018-12-13T05:09:32.584Z,0
2018-12-13T05:10:33.326Z,0
2018-12-13T05:11:33.426Z,0
2018-12-13T05:12:34.107Z,0
2018-12-13T05:13:35.067Z,0
2018-12-13T05:14:35.478Z,0
2018-12-13T05:15:35.879Z,0
2018-12-13T05:16:36.286Z,0
2018-12-13T05:17:36.701Z,0
2018-12-13T05:18:37.382Z,0
2018-12-13T05:19:37.785Z,0
2018-12-13T05:20:39.190Z,0
2018-12-13T05:21:39.719Z,0
2018-12-13T05:22:40.125Z,0
2018-12-13T05:23:41.256Z,0
2018-12-13T05:24:42.433Z,0
2018-12-13T05:25:42.834Z,0
2018-12-13T05:26:43.237Z,0
2018-12-13T05:27:43.918Z,0
2018-12-13T05:28:44.047Z,0
2018-12-13T05:29:45.172Z,0
2018-12-13T05:30:45.854Z,0
2018-12-13T05:31:46.538Z,0
2018-12-13T05:32:46.941Z,0
2018-12-13T05:33:47.347Z,0
2018-12-13T05:34:48.304Z,0
2018-12-13T05:35:49.266Z,0
2018-12-13T05:36:50.228Z,0
2018-12-13T05:37:50.632Z,0
2018-12-13T05:38:52.099Z,0
2018-12-13T05:39:52.227Z,0
2018-12-13T05:40:54.185Z,0
2018-12-13T05:41:55.550Z,0
2018-12-13T05:42:56.235Z,0
2018-12-13T05:43:56.641Z,0
2018-12-13T05:44:57.336Z,0
2018-12-13T05:45:58.016Z,0
2018-12-13T05:46:58.421Z,0
2018-12-13T05:47:59.660Z,0
2018-12-13T05:49:00.621Z,0
2018-12-13T05:50:01.031Z,0
2018-12-13T05:51:01.703Z,0
2018-12-13T05:52:03.141Z,0
2018-12-13T05:53:03.824Z,0
2018-12-13T05:54:04.224Z,0
2018-12-13T05:55:04.350Z,0
2018-12-13T05:56:05.037Z,0
2018-12-13T05:57:05.723Z,0
2018-12-13T05:58:06.130Z,0
2018-12-13T05:59:06.810Z,0
2018-12-13T06:00:07.213Z,0
2018-12-13T06:01:07.620Z,0
2018-12-13T06:02:08.451Z,0
2018-12-13T06:03:08.853Z,0
2018-12-13T06:04:10.537Z,0
2018-12-13T06:05:11.499Z,0
2018-12-13T06:06:12.457Z,0
2018-12-13T06:07:13.416Z,0
2018-12-13T06:08:13.870Z,0
2018-12-13T06:09:14.273Z,0
2018-12-13T06:10:15.424Z,0
2018-12-13T06:11:16.826Z,0
2018-12-13T06:12:17.634Z,0
2018-12-13T06:13:18.593Z,0
2018-12-13T06:14:18.723Z,0
2018-12-13T06:15:20.404Z,0
2018-12-13T06:16:20.808Z,0
2018-12-13T06:17:21.766Z,0
2018-12-13T06:18:22.449Z,0
2018-12-13T06:19:29.114Z,0
2018-12-13T06:19:35.916Z,0
2018-12-13T06:20:36.836Z,0
2018-12-13T06:21:38.845Z,0
2018-12-13T06:22:40.858Z,0
2018-12-13T06:23:41.541Z,0
2018-12-13T06:24:42.225Z,0
2018-12-13T06:25:42.680Z,0
2018-12-13T06:26:43.917Z,0
2018-12-13T06:27:44.879Z,0
2018-12-13T06:28:45.285Z,0
2018-12-13T06:29:51.285Z,0
2018-12-13T06:30:10.595Z,0
2018-12-13T06:31:12.095Z,0
2018-12-13T06:32:12.076Z,0
2018-12-13T06:33:13.036Z,0
2018-12-13T06:34:13.445Z,0
2018-12-13T06:35:13.852Z,0
2018-12-13T06:36:14.256Z,0
2018-12-13T06:37:15.963Z,0
2018-12-13T06:38:17.434Z,0
2018-12-13T06:39:18.594Z,0
2018-12-13T06:40:18.548Z,0
2018-12-13T06:41:19.432Z,0
2018-12-13T06:42:19.702Z,0
2018-12-13T06:43:20.719Z,0
2018-12-13T06:44:21.887Z,0
2018-12-13T06:45:22.905Z,5.63
2018-12-13T06:46:24.005Z,5.63
2018-12-13T06:47:24.140Z,5.63
2018-12-13T06:48:25.543Z,5.63
2018-12-13T06:49:26.234Z,5.63
2018-12-13T06:50:27.478Z,5.63
2018-12-13T06:51:27.651Z,5.63
2018-12-13T06:52:28.826Z,11.25
2018-12-13T06:53:29.075Z,11.25
2018-12-13T06:54:30.071Z,11.25
2018-12-13T06:55:31.795Z,11.25
2018-12-13T06:56:31.384Z,11.25
2018-12-13T06:57:31.789Z,11.25
2018-12-13T06:58:32.473Z,16.88
2018-12-13T06:59:32.884Z,16.88
2018-12-13T07:00:33.569Z,16.88
2018-12-13T07:01:33.838Z,16.88
2018-12-13T07:02:34.799Z,22.5
2018-12-13T07:03:35.516Z,22.5
2018-12-13T07:04:35.964Z,22.5
2018-12-13T07:05:36.369Z,22.5
2018-12-13T07:06:37.065Z,28.13
2018-12-13T07:07:37.470Z,28.13
2018-12-13T07:08:37.876Z,28.13
2018-12-13T07:09:39.861Z,28.13
2018-12-13T07:10:40.342Z,33.75
2018-12-13T07:11:41.810Z,33.75
2018-12-13T07:12:42.495Z,33.75
2018-12-13T07:13:42.912Z,33.75
2018-12-13T07:14:43.080Z,39.38
2018-12-13T07:15:44.436Z,39.38
2018-12-13T07:16:44.861Z,39.38
2018-12-13T07:17:45.551Z,39.38
2018-12-13T07:18:46.021Z,45
2018-12-13T07:19:46.152Z,45
2018-12-13T07:20:46.838Z,45
2018-12-13T07:21:47.232Z,45
2018-12-13T07:22:49.193Z,50.63
2018-12-13T07:23:49.880Z,50.63
2018-12-13T07:24:50.287Z,50.63
2018-12-13T07:25:50.691Z,50.63
2018-12-13T07:26:51.107Z,56.25
2018-12-13T07:27:52.792Z,56.25
2018-12-13T07:28:53.202Z,56.25
2018-12-13T07:29:54.888Z,61.88
2018-12-13T07:30:55.021Z,61.88
2018-12-13T07:31:56.141Z,61.88
2018-12-13T07:32:56.894Z,61.88
2018-12-13T07:33:57.301Z,67.5
2018-12-13T07:35:03.825Z,67.5
2018-12-13T07:35:09.895Z,67.5
2018-12-13T07:36:10.726Z,67.5
2018-12-13T07:37:11.695Z,73.13
2018-12-13T07:38:16.872Z,73.13
2018-12-13T07:39:18.032Z,73.13
2018-12-13T07:40:18.442Z,73.13
2018-12-13T07:41:19.407Z,78.75
2018-12-13T07:42:20.091Z,253.13
2018-12-13T07:43:21.695Z,472.5
2018-12-13T07:44:22.148Z,590.63
2018-12-13T07:45:23.119Z,720
2018-12-13T07:46:23.999Z,708.75
2018-12-13T07:47:24.693Z,680.63
2018-12-13T07:48:24.825Z,652.5
2018-12-13T07:49:26.557Z,613.13
2018-12-13T07:50:27.294Z,601.88
2018-12-13T07:51:27.713Z,421.88
2018-12-13T07:52:28.847Z,281.25
2018-12-13T07:53:30.257Z,236.25
2018-12-13T07:54:30.392Z,129.38
2018-12-13T07:55:31.523Z,123.75
2018-12-13T07:56:32.607Z,185.63
2018-12-13T07:57:33.041Z,275.63
2018-12-13T07:58:34.282Z,489.38
2018-12-13T07:59:34.994Z,511.88
2018-12-13T08:00:35.793Z,466.88
2018-12-13T08:01:36.482Z,461.25
2018-12-13T08:02:38.178Z,421.88
2018-12-13T08:03:38.931Z,303.75
2018-12-13T08:04:39.339Z,163.13
2018-12-13T08:05:40.500Z,146.25
2018-12-13T08:06:41.595Z,151.88
2018-12-13T08:07:42.338Z,151.88
2018-12-13T08:08:43.415Z,157.5
2018-12-13T08:09:43.427Z,163.13
2018-12-13T08:10:43.838Z,180
2018-12-13T08:11:43.974Z,281.25
2018-12-13T08:12:45.109Z,658.13
2018-12-13T08:13:45.519Z,849.38
2018-12-13T08:14:47.488Z,680.63
2018-12-13T08:15:47.739Z,708.75
2018-12-13T08:16:47.373Z,720
2018-12-13T08:17:49.013Z,866.25
2018-12-13T08:18:50.254Z,866.25
2018-12-13T08:19:50.943Z,523.13
2018-12-13T08:20:51.357Z,281.25
2018-12-13T08:21:52.324Z,241.88
2018-12-13T08:22:53.325Z,247.5
2018-12-13T08:23:54.025Z,241.88
2018-12-13T08:24:54.436Z,236.25
2018-12-13T08:25:55.854Z,236.25
2018-12-13T08:26:56.116Z,247.5
2018-12-13T08:27:58.087Z,230.63
2018-12-13T08:28:58.499Z,225
2018-12-13T08:29:58.914Z,236.25
2018-12-13T08:30:59.324Z,225
2018-12-13T08:32:00.737Z,343.13
2018-12-13T08:33:01.428Z,360
2018-12-13T08:34:02.121Z,230.63
2018-12-13T08:35:02.809Z,354.38
2018-12-13T08:36:03.781Z,883.13
2018-12-13T08:37:04.878Z,1344.38
2018-12-13T08:38:05.898Z,1361.25
2018-12-13T08:39:06.150Z,877.5
2018-12-13T08:40:06.116Z,691.88
2018-12-13T08:41:08.167Z,382.5
2018-12-13T08:42:07.870Z,286.88
2018-12-13T08:43:08.839Z,320.63
2018-12-13T08:44:09.392Z,528.75
2018-12-13T08:45:09.587Z,680.63
2018-12-13T08:46:10.804Z,568.13
2018-12-13T08:47:12.258Z,652.5
2018-12-13T08:48:13.036Z,658.13
2018-12-13T08:49:13.751Z,433.13
2018-12-13T08:50:14.627Z,258.75
2018-12-13T08:51:14.681Z,208.13
2018-12-13T08:52:15.364Z,315
2018-12-13T08:53:15.777Z,455.63
2018-12-13T08:54:17.428Z,511.88
2018-12-13T08:55:17.955Z,579.38
2018-12-13T08:56:18.642Z,680.63
2018-12-13T08:57:19.319Z,483.75
2018-12-13T08:58:20.013Z,270
2018-12-13T08:59:20.994Z,208.13
2018-12-13T09:00:21.450Z,213.75
2018-12-13T09:01:22.138Z,213.75
2018-12-13T09:02:22.550Z,213.75
2018-12-13T09:03:23.518Z,213.75
2018-12-13T09:04:23.993Z,213.75
2018-12-13T09:05:24.842Z,253.13
2018-12-13T09:06:25.633Z,331.88
2018-12-13T09:07:25.524Z,405
2018-12-13T09:08:26.008Z,506.25
2018-12-13T09:09:27.399Z,410.63
2018-12-13T09:10:27.805Z,607.5
2018-12-13T09:11:29.400Z,832.5
2018-12-13T09:12:29.590Z,849.38
2018-12-13T09:13:30.012Z,579.38
2018-12-13T09:14:30.724Z,326.25
2018-12-13T09:15:30.857Z,275.63
2018-12-13T09:16:34.020Z,416.25
2018-12-13T09:17:34.286Z,568.13
2018-12-13T09:18:35.432Z,697.5
2018-12-13T09:19:36.102Z,866.25
2018-12-13T09:20:37.198Z,928.13
2018-12-13T09:21:37.928Z,990
2018-12-13T09:22:38.393Z,1096.88
2018-12-13T09:23:39.805Z,770.63
2018-12-13T09:24:40.732Z,376.88
2018-12-13T09:25:40.930Z,562.5
2018-12-13T09:26:42.086Z,663.75
2018-12-13T09:27:43.466Z,675
2018-12-13T09:28:44.203Z,1293.75
2018-12-13T09:29:45.027Z,1715.63
2018-12-13T09:30:44.951Z,2143.13
2018-12-13T09:31:46.291Z,2255.63
2018-12-13T09:32:46.424Z,2272.5
2018-12-13T09:33:47.115Z,2334.38
2018-12-13T09:34:47.531Z,2497.5
2018-12-13T09:35:48.234Z,2160
2018-12-13T09:36:48.933Z,1755
2018-12-13T09:37:49.673Z,1237.5
2018-12-13T09:38:50.866Z,1861.88
2018-12-13T09:39:52.783Z,2233.13
2018-12-13T09:40:53.127Z,1648.13
2018-12-13T09:41:53.542Z,1496.25
2018-12-13T09:42:54.557Z,1260
2018-12-13T09:43:55.246Z,410.63
2018-12-13T09:44:55.662Z,551.25
2018-12-13T09:45:56.629Z,613.13
2018-12-13T09:46:57.055Z,787.5
2018-12-13T09:47:58.044Z,1018.13
2018-12-13T09:48:57.734Z,1558.13
2018-12-13T09:49:58.149Z,1788.75
2018-12-13T09:50:59.568Z,1940.63
2018-12-13T09:52:00.541Z,1198.13
2018-12-13T09:53:00.994Z,1130.63
2018-12-13T09:54:01.405Z,1861.88
2018-12-13T09:55:08.174Z,1698.75
2018-12-13T09:55:14.672Z,1642.5
2018-12-13T09:56:14.542Z,945
2018-12-13T09:57:15.684Z,506.25
2018-12-13T09:58:17.203Z,1451.25
2018-12-13T09:59:18.181Z,2345.63
2018-12-13T10:00:18.316Z,1828.13
2018-12-13T10:01:19.737Z,939.38
2018-12-13T10:02:20.215Z,821.25
2018-12-13T10:03:21.258Z,1569.38
2018-12-13T10:04:21.962Z,1918.13
2018-12-13T10:05:22.391Z,2047.5
2018-12-13T10:06:25.023Z,2368.13
2018-12-13T10:07:23.603Z,2503.13
2018-12-13T10:08:24.776Z,2553.75
2018-12-13T10:09:25.914Z,2576.25
2018-12-13T10:10:27.161Z,2840.63
2018-12-13T10:11:27.637Z,3105
2018-12-13T10:12:28.055Z,3099.38
2018-12-13T10:13:28.471Z,3099.38
2018-12-13T10:14:29.288Z,3076.88
2018-12-13T10:15:34.382Z,2964.38
2018-12-13T10:16:35.697Z,2902.5
2018-12-13T10:17:36.130Z,2840.63
2018-12-13T10:18:36.997Z,2835
2018-12-13T10:19:37.697Z,2750.63
2018-12-13T10:20:38.406Z,2621.25
2018-12-13T10:21:38.838Z,2520
2018-12-13T10:22:40.308Z,2233.13
2018-12-13T10:23:39.729Z,1957.5
2018-12-13T10:24:41.062Z,1895.63
2018-12-13T10:25:40.760Z,2036.25
2018-12-13T10:26:41.300Z,2126.25
2018-12-13T10:27:42.721Z,2120.63
2018-12-13T10:28:43.140Z,2283.75
2018-12-13T10:29:43.838Z,2092.5
2018-12-13T10:30:44.531Z,1935
2018-12-13T10:31:45.506Z,1963.13
2018-12-13T10:32:45.653Z,2002.5
2018-12-13T10:33:47.893Z,2019.38
2018-12-13T10:34:51.987Z,2199.38
2018-12-13T10:35:48.792Z,2503.13
2018-12-13T10:36:49.063Z,2739.38
2018-12-13T10:37:53.926Z,2812.5
2018-12-13T10:38:55.789Z,2958.75
2018-12-13T10:39:56.767Z,2913.75
2018-12-13T10:40:56.906Z,2964.38
2018-12-13T10:42:15.826Z,3099.38
2018-12-13T10:42:24.268Z,3116.25
2018-12-13T10:43:23.657Z,3076.88
2018-12-13T10:44:24.357Z,3133.13
2018-12-13T10:45:25.061Z,3155.63
2018-12-13T10:46:26.035Z,3121.88
2018-12-13T10:47:26.455Z,3127.5
2018-12-13T10:48:26.888Z,3195
2018-12-13T10:49:27.300Z,3290.63
2018-12-13T10:50:29.015Z,3155.63
2018-12-13T10:51:30.813Z,2953.13
2018-12-13T10:52:30.511Z,2818.13
2018-12-13T10:53:30.911Z,2812.5
2018-12-13T10:54:32.296Z,2874.38
2018-12-13T10:55:32.066Z,2986.88
2018-12-13T10:56:33.039Z,3105
2018-12-13T10:57:32.771Z,3144.38
2018-12-13T10:58:34.174Z,2992.5
2018-12-13T10:59:35.495Z,2902.5
2018-12-13T11:00:34.921Z,2323.13
2018-12-13T11:01:35.897Z,1918.13
2018-12-13T11:02:36.357Z,1710
2018-12-13T11:03:38.124Z,2120.63
2018-12-13T11:04:38.652Z,2823.75
2018-12-13T11:05:39.771Z,2925
2018-12-13T11:06:41.719Z,1811.25
2018-12-13T11:07:43.134Z,1760.63
2018-12-13T11:08:43.337Z,2649.38
2018-12-13T11:09:44.173Z,2902.5
2018-12-13T11:10:44.300Z,2801.25
2018-12-13T11:11:45.143Z,2902.5
2018-12-13T11:12:46.576Z,3116.25
2018-12-13T11:13:47.539Z,3048.75
2018-12-13T11:14:48.718Z,2857.5
2018-12-13T11:15:48.331Z,1996.88
2018-12-13T11:16:50.628Z,1035
2018-12-13T11:17:50.264Z,871.88
2018-12-13T11:18:52.525Z,2070
2018-12-13T11:19:53.182Z,2728.13
2018-12-13T11:20:52.685Z,2902.5
2018-12-13T11:21:53.534Z,3065.63
2018-12-13T11:22:54.236Z,3076.88
2018-12-13T11:23:54.737Z,2823.75
2018-12-13T11:24:55.586Z,2761.88
2018-12-13T11:25:56.285Z,2036.25
2018-12-13T11:26:57.271Z,1243.13
2018-12-13T11:27:59.891Z,1816.88
2018-12-13T11:28:58.359Z,1130.63
2018-12-13T11:29:59.067Z,298.13
2018-12-13T11:30:59.198Z,298.13
2018-12-13T11:32:00.896Z,995.63
2018-12-13T11:33:01.043Z,2154.38
2018-12-13T11:34:01.928Z,1794.38
2018-12-13T11:35:05.829Z,826.88
2018-12-13T11:36:03.285Z,540
2018-12-13T11:37:05.904Z,309.38
2018-12-13T11:38:07.169Z,331.88
2018-12-13T11:39:12.066Z,1423.13
2018-12-13T11:39:19.437Z,1580.63
2018-12-13T11:40:18.988Z,2351.25
2018-12-13T11:41:19.964Z,2458.13
2018-12-13T11:42:20.390Z,2525.63
2018-12-13T11:43:20.536Z,2036.25
2018-12-13T11:44:22.511Z,855
2018-12-13T11:45:21.962Z,579.38
2018-12-13T11:46:23.658Z,1535.63
2018-12-13T11:47:24.555Z,1794.38
2018-12-13T11:48:28.290Z,1586.25
2018-12-13T11:49:27.205Z,1417.5
2018-12-13T11:50:27.914Z,1220.63
2018-12-13T11:51:30.520Z,652.5
2018-12-13T11:52:29.409Z,832.5
2018-12-13T11:53:30.830Z,1260
2018-12-13T11:54:34.056Z,1288.13
2018-12-13T11:55:32.885Z,1597.5
2018-12-13T11:56:33.580Z,1226.25
2018-12-13T11:57:48.708Z,843.75
2018-12-13T11:58:48.313Z,1338.75
2018-12-13T11:59:47.564Z,1591.88
2018-12-13T12:00:47.978Z,1603.13
2018-12-13T12:01:50.320Z,1777.5
2018-12-13T12:02:48.812Z,1890
2018-12-13T12:03:49.897Z,1693.13
2018-12-13T12:04:50.882Z,1991.25
2018-12-13T12:05:54.438Z,1833.75
2018-12-13T12:06:51.739Z,1631.25
2018-12-13T12:07:53.606Z,1721.25
2018-12-13T12:08:53.509Z,2081.25
2018-12-13T12:09:56.463Z,2295
2018-12-13T12:10:55.884Z,2182.5
2018-12-13T12:11:56.585Z,2047.5
2018-12-13T12:12:57.000Z,2013.75
2018-12-13T12:13:58.414Z,1760.63
2018-12-13T12:14:58.635Z,1783.13
2018-12-13T12:16:00.612Z,1878.75
2018-12-13T12:17:00.758Z,1811.25
2018-12-13T12:18:02.455Z,1608.75
2018-12-13T12:19:03.407Z,1147.5
2018-12-13T12:20:03.069Z,1063.13
2018-12-13T12:21:03.844Z,1411.88
2018-12-13T12:22:05.814Z,1563.75
2018-12-13T12:23:06.947Z,1631.25
2018-12-13T12:24:07.370Z,1766.25
2018-12-13T12:25:07.788Z,1811.25
2018-12-13T12:26:13.061Z,1991.25
2018-12-13T12:26:21.560Z,1974.38
2018-12-13T12:27:21.589Z,1912.5
2018-12-13T12:28:22.028Z,2103.75
2018-12-13T12:29:24.130Z,2340
2018-12-13T12:30:24.976Z,2452.5
2018-12-13T12:31:24.321Z,2283.75
2018-12-13T12:32:24.739Z,2064.38
2018-12-13T12:33:25.880Z,2025
2018-12-13T12:34:27.296Z,2233.13
2018-12-13T12:35:27.437Z,2030.63
2018-12-13T12:36:28.855Z,1738.13
2018-12-13T12:37:29.676Z,1580.63
2018-12-13T12:38:32.112Z,1395
2018-12-13T12:39:31.027Z,1288.13
2018-12-13T12:40:31.440Z,1074.38
2018-12-13T12:41:32.520Z,1068.75
2018-12-13T12:42:32.056Z,843.75
2018-12-13T12:43:32.197Z,849.38
2018-12-13T12:44:32.993Z,798.75
2018-12-13T12:45:34.688Z,669.38
2018-12-13T12:46:36.395Z,613.13
2018-12-13T12:47:37.006Z,534.38
2018-12-13T12:48:38.005Z,489.38
2018-12-13T12:49:41.396Z,444.38
2018-12-13T12:50:40.411Z,815.63
2018-12-13T12:51:40.846Z,1023.75
2018-12-13T12:52:41.263Z,725.63
2018-12-13T12:53:46.339Z,1282.5
2018-12-13T12:54:42.226Z,1546.88
2018-12-13T12:55:43.667Z,843.75
2018-12-13T12:56:44.368Z,781.88
2018-12-13T12:57:45.734Z,1552.5
2018-12-13T12:58:45.434Z,1721.25
2018-12-13T12:59:45.850Z,1456.88
2018-12-13T13:00:46.279Z,1074.38
2018-12-13T13:01:46.741Z,933.75
2018-12-13T13:02:48.996Z,905.63
2018-12-13T13:03:50.751Z,877.5
2018-12-13T13:04:49.083Z,658.13
2018-12-13T13:05:51.683Z,630
2018-12-13T13:06:51.456Z,1119.38
2018-12-13T13:08:08.412Z,1220.63
2018-12-13T13:08:20.093Z,1158.75
2018-12-13T13:08:32.845Z,1102.5
2018-12-13T13:09:29.221Z,641.25
2018-12-13T13:10:29.641Z,652.5
2018-12-13T13:11:30.783Z,1231.88
2018-12-13T13:12:32.276Z,1153.13
2018-12-13T13:13:32.966Z,1023.75
2018-12-13T13:14:33.109Z,1220.63
2018-12-13T13:15:34.080Z,1186.88
2018-12-13T13:16:35.057Z,1282.5
2018-12-13T13:17:35.759Z,1209.38
2018-12-13T13:18:41.136Z,832.5
2018-12-13T13:19:41.682Z,736.88
2018-12-13T13:20:41.831Z,1147.5
2018-12-13T13:21:43.250Z,1395
2018-12-13T13:22:43.437Z,1316.25
2018-12-13T13:23:43.580Z,1164.38
2018-12-13T13:24:44.997Z,1243.13
2018-12-13T13:25:46.946Z,1299.38
2018-12-13T13:26:47.086Z,1271.25
2018-12-13T13:27:47.783Z,1215
2018-12-13T13:28:48.485Z,1411.88
2018-12-13T13:29:49.309Z,1445.63
2018-12-13T13:30:50.004Z,1395
2018-12-13T13:31:51.428Z,1428.75
2018-12-13T13:33:08.436Z,1541.25
2018-12-13T13:34:04.603Z,1524.38
2018-12-13T13:35:06.021Z,1530
2018-12-13T13:36:06.437Z,1186.88
2018-12-13T13:37:06.856Z,967.5