createdAt,value
2022-10-10T00:01:16.999Z,6.85
2022-10-10T00:03:45.661Z,4.93
2022-10-10T00:06:14.713Z,5.28
2022-10-10T00:08:43.575Z,6.88
2022-10-10T00:11:12.843Z,11.20
2022-10-10T00:13:41.243Z,8.65
2022-10-10T00:16:10.076Z,9.13
2022-10-10T00:18:40.638Z,3.42
2022-10-10T00:21:09.797Z,11.93
2022-10-10T00:23:38.721Z,9.75
2022-10-10T00:26:09.198Z,6.50
2022-10-10T00:28:39.255Z,4.07
2022-10-10T00:31:08.452Z,8.55
2022-10-10T00:33:36.629Z,5.95
2022-10-10T00:36:07.518Z,6.25
2022-10-10T00:38:36.422Z,9.90
2022-10-10T00:41:05.221Z,8.63
2022-10-10T00:43:34.655Z,7.43
2022-10-10T00:46:03.008Z,9.20
2022-10-10T00:48:33.569Z,5.10
2022-10-10T00:51:04.314Z,6.63
2022-10-10T00:53:37.438Z,7.80
2022-10-10T00:56:06.675Z,7.18
2022-10-10T00:58:37.509Z,10.63
2022-10-10T01:01:06.084Z,8.50
2022-10-10T01:03:34.248Z,6.03
2022-10-10T01:06:02.497Z,6.78
2022-10-10T01:08:30.707Z,5.43
2022-10-10T01:11:18.710Z,5.88
2022-10-10T01:13:57.482Z,8.85
2022-10-10T01:16:34.374Z,5.38
2022-10-10T01:19:22.157Z,8.95
2022-10-10T01:22:00.674Z,11.55
2022-10-10T01:24:54.525Z,8.77
2022-10-10T01:27:31.491Z,7.32
2022-10-10T01:30:07.144Z,5.22
2022-10-10T01:32:40.792Z,8.63
2022-10-10T01:35:28.270Z,5.28
2022-10-10T01:38:06.373Z,6.13
2022-10-10T01:40:40.070Z,8.65
2022-10-10T01:43:09.956Z,7.28
2022-10-10T01:45:44.206Z,6.68
2022-10-10T01:48:12.632Z,7.07
2022-10-10T01:50:58.494Z,6.32
2022-10-10T01:53:37.486Z,8.73
2022-10-10T01:56:11.450Z,6.45
2022-10-10T01:59:17.171Z,9.55
2022-10-10T02:01:53.830Z,9.48
2022-10-10T02:04:30.379Z,8.50
2022-10-10T02:07:03.400Z,7.90
2022-10-10T02:09:36.889Z,9.02
2022-10-10T02:12:06.718Z,10.63
2022-10-10T02:14:39.702Z,6.47
2022-10-10T02:17:11.977Z,6.25
2022-10-10T02:19:46.990Z,9.18
2022-10-10T02:22:15.408Z,7.40
2022-10-10T02:24:43.859Z,31.45
2022-10-10T02:27:15.970Z,6.32
2022-10-10T02:29:46.454Z,11.63
2022-10-10T02:32:21.301Z,10.57
2022-10-10T02:34:53.121Z,8.57
2022-10-10T02:37:23.071Z,6.47
2022-10-10T02:39:57.472Z,6.82
2022-10-10T02:42:27.006Z,7.60
2022-10-10T02:44:56.206Z,7.20
2022-10-10T02:47:26.013Z,6.10
2022-10-10T02:49:54.368Z,6.32
2022-10-10T02:52:22.489Z,8.48
2022-10-10T02:54:50.741Z,11.15
2022-10-10T02:57:18.717Z,10.82
2022-10-10T02:59:47.110Z,9.57
2022-10-10T03:02:15.094Z,12.98
2022-10-10T03:04:44.968Z,10.27
2022-10-10T03:07:13.248Z,10.45
2022-10-10T03:09:41.483Z,5.60
2022-10-10T03:12:09.560Z,9.80
2022-10-10T03:14:37.593Z,5.93
2022-10-10T03:17:05.819Z,6.95
2022-10-10T03:19:34.309Z,11.18
2022-10-10T03:22:03.860Z,8.75
2022-10-10T03:24:31.956Z,10.63
2022-10-10T03:27:01.252Z,10.07
2022-10-10T03:29:29.273Z,10.40
2022-10-10T03:31:57.376Z,15.73
2022-10-10T03:34:25.506Z,8.18
2022-10-10T03:36:53.701Z,8.75
2022-10-10T03:39:23.167Z,11.32
2022-10-10T03:41:51.540Z,5.43
2022-10-10T03:44:19.655Z,8.77
2022-10-10T03:46:47.784Z,9.25
2022-10-10T03:49:16.259Z,6.38
2022-10-10T03:51:44.255Z,5.75
2022-10-10T03:54:12.218Z,10.15
2022-10-10T03:56:42.368Z,12.48
2022-10-10T03:59:10.288Z,9.85
2022-10-10T04:01:38.473Z,7.15
2022-10-10T04:04:06.479Z,10.27
2022-10-10T04:06:34.808Z,11.02
2022-10-10T04:09:02.902Z,7.20
2022-10-10T04:11:31.238Z,8.38
2022-10-10T04:14:00.626Z,6.03
2022-10-10T04:16:28.923Z,8.10
2022-10-10T04:18:56.889Z,7.72
2022-10-10T04:21:24.916Z,5.63
2022-10-10T04:23:52.949Z,8.23
2022-10-10T04:26:21.102Z,6.65
2022-10-10T04:28:49.229Z,10.85
2022-10-10T04:31:18.644Z,12.15
2022-10-10T04:33:46.585Z,7.22
2022-10-10T04:36:14.660Z,8.27
2022-10-10T04:38:43.270Z,9.25
2022-10-10T04:41:11.856Z,7.35
2022-10-10T04:43:39.770Z,13.90
2022-10-10T04:46:08.084Z,5.63
2022-10-10T04:48:37.984Z,10.23
2022-10-10T04:51:06.490Z,8.85
2022-10-10T04:53:34.512Z,9.20
2022-10-10T04:56:02.642Z,8.73
2022-10-10T04:58:30.789Z,9.63
2022-10-10T05:00:58.830Z,7.40
2022-10-10T05:03:26.928Z,10.38
2022-10-10T05:05:56.336Z,5.82
2022-10-10T05:08:24.383Z,8.95
2022-10-10T05:10:54.433Z,18.17
2022-10-10T05:13:22.845Z,4.68
2022-10-10T05:15:52.198Z,9.80
2022-10-10T05:18:20.752Z,5.93
2022-10-10T05:20:49.992Z,10.68
2022-10-10T05:23:19.326Z,9.52
2022-10-10T05:25:50.698Z,7.70
2022-10-10T05:28:19.503Z,10.60
2022-10-10T05:30:47.591Z,8.95
2022-10-10T05:33:15.739Z,9.98
2022-10-10T05:35:43.986Z,9.15
2022-10-10T05:38:12.159Z,11.35
2022-10-10T05:40:42.210Z,12.02
2022-10-10T05:43:10.714Z,6.57
2022-10-10T05:45:38.618Z,9.70
2022-10-10T05:48:06.892Z,9.52
2022-10-10T05:50:38.527Z,7.95
2022-10-10T05:53:07.693Z,9.95
2022-10-10T05:55:36.657Z,9.13
2022-10-10T05:58:07.104Z,6.93
2022-10-10T06:00:36.505Z,8.18
2022-10-10T06:03:04.861Z,7.65
2022-10-10T06:05:33.202Z,7.03
2022-10-10T06:08:10.483Z,6.10
2022-10-10T06:10:42.124Z,7.95
2022-10-10T06:13:12.407Z,11.75
2022-10-10T06:15:40.663Z,10.48
2022-10-10T06:18:09.658Z,11.00
2022-10-10T06:20:38.165Z,8.50
2022-10-10T06:23:07.693Z,13.98
2022-10-10T06:25:41.683Z,7.53
2022-10-10T06:28:12.634Z,12.43
2022-10-10T06:30:42.180Z,8.82
2022-10-10T06:33:10.655Z,7.75
2022-10-10T06:35:43.485Z,7.50
2022-10-10T06:38:12.658Z,7.30
2022-10-10T06:40:41.025Z,7.60
2022-10-10T06:43:12.526Z,6.45
2022-10-10T06:45:43.447Z,7.05
2022-10-10T06:48:13.022Z,5.32
2022-10-10T06:50:41.086Z,6.80
2022-10-10T06:53:09.405Z,5.47
2022-10-10T06:55:37.742Z,4.93
2022-10-10T06:58:07.264Z,10.45
2022-10-10T07:00:36.943Z,8.27
2022-10-10T07:03:04.993Z,5.80
2022-10-10T07:05:33.268Z,4.35
2022-10-10T07:08:01.217Z,5.38
2022-10-10T07:10:29.413Z,9.55
2022-10-10T07:12:57.610Z,5.82
2022-10-10T07:15:25.790Z,6.00
2022-10-10T07:17:59.761Z,7.10
2022-10-10T07:20:28.385Z,4.63
2022-10-10T07:22:56.479Z,11.77
2022-10-10T07:25:25.495Z,8.68
2022-10-10T07:27:53.574Z,3.80
2022-10-10T07:30:21.618Z,8.35
2022-10-10T07:32:50.064Z,6.55
2022-10-10T07:35:20.036Z,4.57
2022-10-10T07:37:48.221Z,7.32
2022-10-10T07:40:16.385Z,4.43
2022-10-10T07:42:44.631Z,8.32
2022-10-10T07:45:12.983Z,4.70
2022-10-10T07:47:41.214Z,5.35
2022-10-10T07:50:09.886Z,4.35
2022-10-10T07:52:39.679Z,7.43
2022-10-10T07:55:09.295Z,5.30
2022-10-10T07:57:37.748Z,8.57
2022-10-10T08:00:07.547Z,5.28
2022-10-10T08:02:42.419Z,4.13
2022-10-10T08:05:12.520Z,7.60
2022-10-10T08:07:41.872Z,4.18
2022-10-10T08:10:11.106Z,5.65
2022-10-10T08:12:39.127Z,6.15
2022-10-10T08:15:08.133Z,10.38
2022-10-10T08:17:36.156Z,7.40
2022-10-10T08:20:04.531Z,6.20
2022-10-10T08:22:32.754Z,11.38
2022-10-10T08:25:02.311Z,6.10
2022-10-10T08:27:30.330Z,5.50
2022-10-10T08:29:58.764Z,10.65
2022-10-10T08:32:26.926Z,6.28
2022-10-10T08:34:55.035Z,5.70
2022-10-10T08:37:28.439Z,5.18
2022-10-10T08:39:58.875Z,6.07
2022-10-10T08:42:33.372Z,8.55
2022-10-10T08:45:05.885Z,6.30
2022-10-10T08:47:40.118Z,5.80
2022-10-10T08:50:17.586Z,4.50
2022-10-10T08:52:50.021Z,5.05
2022-10-10T08:55:22.867Z,4.55
2022-10-10T08:57:55.622Z,5.38
2022-10-10T09:00:26.976Z,6.18
2022-10-10T09:02:58.203Z,5.55
2022-10-10T09:05:42.368Z,3.30
2022-10-10T09:08:36.111Z,3.78
2022-10-10T09:11:11.216Z,5.05
2022-10-10T09:19:38.559Z,8.68
2022-10-10T09:22:12.277Z,5.47
2022-10-10T09:24:46.677Z,2.80
2022-10-10T09:27:18.298Z,3.95
2022-10-10T09:29:52.351Z,5.95
2022-10-10T09:35:01.265Z,4.25
2022-10-10T09:37:46.855Z,2.80
2022-10-10T09:40:29.943Z,3.78
2022-10-10T09:45:53.158Z,2.97
2022-10-10T09:48:23.362Z,3.55
2022-10-10T09:50:52.918Z,3.20
2022-10-10T09:53:21.010Z,4.90
2022-10-10T09:55:50.949Z,4.70
2022-10-10T09:58:28.794Z,3.03
2022-10-10T10:01:10.948Z,3.40
2022-10-10T10:03:39.181Z,5.57
2022-10-10T10:06:13.942Z,3.90
2022-10-10T10:08:46.774Z,6.18
2022-10-10T10:11:29.873Z,6.00
2022-10-10T10:14:02.204Z,4.82
2022-10-10T10:16:35.681Z,7.45
2022-10-10T10:21:48.065Z,5.32
2022-10-10T10:24:22.797Z,5.00
2022-10-10T10:26:51.518Z,3.08
2022-10-10T10:29:30.673Z,4.93
2022-10-10T10:32:06.510Z,3.78
2022-10-10T10:34:57.908Z,6.18
2022-10-10T10:37:32.655Z,5.40
2022-10-10T10:40:25.159Z,6.72
2022-10-10T10:43:33.632Z,6.43
2022-10-10T10:46:15.876Z,6.88
2022-10-10T10:48:46.933Z,5.05
2022-10-10T10:51:44.701Z,6.00
2022-10-10T10:54:27.224Z,5.30
2022-10-10T10:57:06.890Z,4.00
2022-10-10T11:00:25.645Z,4.80
2022-10-10T11:02:59.321Z,4.25
2022-10-10T11:05:41.621Z,6.47
2022-10-10T11:08:31.383Z,6.40
2022-10-10T11:11:15.417Z,4.45
2022-10-10T11:13:53.030Z,3.25
2022-10-10T11:16:43.934Z,4.38
2022-10-10T11:19:23.802Z,4.30
2022-10-10T11:21:58.960Z,4.72
2022-10-10T11:24:36.396Z,5.20
2022-10-10T11:27:11.978Z,4.18
2022-10-10T11:29:52.263Z,4.13
2022-10-10T11:32:27.554Z,4.15
2022-10-10T11:35:04.777Z,5.07
2022-10-10T11:37:38.360Z,4.88
2022-10-10T11:40:07.494Z,5.53
2022-10-10T11:42:47.575Z,4.35
2022-10-10T11:45:17.846Z,3.60
2022-10-10T11:47:53.612Z,2.55
2022-10-10T11:50:27.476Z,3.88
2022-10-10T11:53:03.245Z,4.72
2022-10-10T11:55:38.781Z,5.72
2022-10-10T11:58:29.013Z,7.72
2022-10-10T12:01:01.665Z,6.10
2022-10-10T12:03:29.773Z,5.20
2022-10-10T12:06:04.885Z,5.15
2022-10-10T12:08:38.538Z,5.57
2022-10-10T12:11:16.979Z,5.05
2022-10-10T12:13:48.966Z,5.72
2022-10-10T12:16:23.275Z,8.48
2022-10-10T12:18:55.525Z,7.82
2022-10-10T12:21:26.697Z,7.85
2022-10-10T12:24:04.424Z,6.25
2022-10-10T12:27:09.823Z,4.00
2022-10-10T12:29:47.754Z,6.75
2022-10-10T12:32:27.516Z,2.78
2022-10-10T12:35:01.168Z,7.38
2022-10-10T12:37:31.143Z,4.18
2022-10-10T12:40:21.879Z,5.22
2022-10-10T12:43:05.651Z,4.50
2022-10-10T12:46:09.115Z,6.20
2022-10-10T12:48:37.811Z,9.43
2022-10-10T12:51:06.663Z,3.83
2022-10-10T12:53:35.497Z,4.40
2022-10-10T12:56:04.698Z,4.53
2022-10-10T12:58:34.813Z,9.50
2022-10-10T13:01:07.658Z,5.80
2022-10-10T13:03:41.077Z,5.53
2022-10-10T13:06:22.378Z,4.23
2022-10-10T13:08:51.811Z,3.83
2022-10-10T13:11:19.835Z,4.88
2022-10-10T13:13:51.709Z,4.32
2022-10-10T13:16:23.464Z,2.50
2022-10-10T13:18:53.367Z,11.05
2022-10-10T13:21:23.569Z,11.13
2022-10-10T13:26:46.828Z,4.72
2022-10-10T13:29:23.608Z,12.45
2022-10-10T13:31:55.200Z,4.63
2022-10-10T13:34:27.650Z,4.88
2022-10-10T13:36:58.250Z,6.30
2022-10-10T13:39:28.374Z,6.82
2022-10-10T13:41:56.995Z,7.88
2022-10-10T13:44:27.281Z,7.07
2022-10-10T13:46:58.802Z,4.28
2022-10-10T13:49:28.458Z,6.50
2022-10-10T13:52:06.166Z,6.25
2022-10-10T13:54:38.865Z,10.93
2022-10-10T13:57:12.599Z,5.32
2022-10-10T13:59:40.794Z,8.77
2022-10-10T14:02:14.549Z,8.80
2022-10-10T14:04:48.238Z,6.53
2022-10-10T14:07:21.116Z,6.18
2022-10-10T14:09:54.254Z,10.70
2022-10-10T14:12:28.709Z,6.35
2022-10-10T14:14:59.250Z,3.20
2022-10-10T14:17:29.901Z,7.10
2022-10-10T14:19:58.567Z,6.13
2022-10-10T14:22:27.633Z,6.55
2022-10-10T14:24:55.661Z,7.82
2022-10-10T14:27:26.894Z,4.45
2022-10-10T14:29:56.779Z,5.50
2022-10-10T14:32:25.576Z,6.93
2022-10-10T14:34:54.897Z,5.80
2022-10-10T14:37:26.640Z,4.47
2022-10-10T14:39:55.538Z,7.25
2022-10-10T14:42:25.210Z,6.85
2022-10-10T14:44:53.401Z,6.53
2022-10-10T14:47:23.621Z,9.50
2022-10-10T14:49:52.716Z,4.75
2022-10-10T14:52:22.220Z,4.18
2022-10-10T14:54:50.243Z,5.50
2022-10-10T14:57:18.264Z,6.20
2022-10-10T14:59:49.136Z,6.13
2022-10-10T15:02:22.967Z,7.70
2022-10-10T15:04:51.919Z,5.30
2022-10-10T15:07:21.702Z,4.60
2022-10-10T15:10:27.529Z,7.03
2022-10-10T15:12:42.164Z,7.65
2022-10-10T15:15:12.112Z,6.65
2022-10-10T15:17:41.128Z,6.70
2022-10-10T15:20:11.866Z,9.55
2022-10-10T15:22:41.508Z,7.70
2022-10-10T15:25:10.743Z,6.80
2022-10-10T15:27:39.105Z,6.45
2022-10-10T15:30:09.005Z,5.93
2022-10-10T15:32:40.175Z,9.05
2022-10-10T15:35:09.405Z,8.07
2022-10-10T15:37:37.518Z,7.10
2022-10-10T15:40:07.897Z,7.70
2022-10-10T15:42:35.957Z,8.48
2022-10-10T15:45:04.076Z,8.65
2022-10-10T15:47:32.497Z,15.25
2022-10-10T15:50:01.121Z,8.68
2022-10-10T15:52:29.273Z,9.15
2022-10-10T15:54:57.793Z,15.45
2022-10-10T15:57:27.447Z,45.63
2022-10-10T15:59:55.893Z,11.18
2022-10-10T16:02:24.177Z,13.50
2022-10-10T16:04:52.328Z,10.32
2022-10-10T16:07:28.175Z,7.07
2022-10-10T16:09:57.901Z,10.00
2022-10-10T16:12:27.407Z,8.27
2022-10-10T16:14:55.442Z,7.20
2022-10-10T16:17:23.932Z,8.85
2022-10-10T16:19:52.531Z,10.65
2022-10-10T16:22:21.306Z,7.80
2022-10-10T16:25:10.176Z,10.52
2022-10-10T16:27:39.318Z,12.10
2022-10-10T16:30:08.795Z,12.98
2022-10-10T16:32:42.159Z,10.80
2022-10-10T16:35:11.355Z,9.85
2022-10-10T16:37:39.672Z,10.85
2022-10-10T16:40:08.768Z,10.43
2022-10-10T16:42:38.267Z,9.27
2022-10-10T16:45:07.553Z,9.82
2022-10-10T16:47:35.840Z,13.55
2022-10-10T16:50:05.141Z,15.68
2022-10-10T16:52:37.845Z,9.27
2022-10-10T16:55:07.537Z,13.32
2022-10-10T16:57:35.853Z,8.50
2022-10-10T17:00:06.654Z,9.55
2022-10-10T17:02:34.766Z,11.68
2022-10-10T17:05:02.792Z,8.95
2022-10-10T17:07:30.855Z,7.18
2022-10-10T17:09:58.840Z,7.68
2022-10-10T17:12:27.044Z,7.65
2022-10-10T17:14:55.017Z,5.32
2022-10-10T17:17:24.458Z,6.03
2022-10-10T17:19:52.485Z,4.60
2022-10-10T17:22:20.539Z,5.05
2022-10-10T17:24:48.569Z,5.78
2022-10-10T17:27:19.487Z,6.82
2022-10-10T17:29:47.724Z,5.10
2022-10-10T17:32:15.786Z,8.52
2022-10-10T17:34:45.137Z,6.38
2022-10-10T17:37:13.294Z,4.80
2022-10-10T17:39:41.332Z,9.70
2022-10-10T17:42:09.425Z,5.45
2022-10-10T17:44:44.716Z,6.75
2022-10-10T17:47:13.372Z,6.28
2022-10-10T17:49:46.653Z,6.65
2022-10-10T17:52:20.947Z,4.20
2022-10-10T17:54:49.871Z,4.63
2022-10-10T17:57:18.347Z,6.82
2022-10-10T17:59:46.635Z,12.57
2022-10-10T18:02:17.139Z,10.27
2022-10-10T18:04:45.986Z,10.18
2022-10-10T18:07:16.238Z,12.18
2022-10-10T18:09:44.470Z,7.50
2022-10-10T18:12:13.178Z,8.90
2022-10-10T18:14:41.353Z,7.18
2022-10-10T18:17:09.530Z,5.35
2022-10-10T18:19:37.973Z,6.45
2022-10-10T18:22:07.592Z,5.10
2022-10-10T18:24:37.080Z,8.02
2022-10-10T18:27:05.266Z,11.15
2022-10-10T18:29:33.294Z,9.95
2022-10-10T18:32:01.323Z,7.28
2022-10-10T18:34:29.453Z,11.63
2022-10-10T18:36:57.558Z,10.13
2022-10-10T18:39:29.446Z,6.72
2022-10-10T18:42:01.793Z,9.60
2022-10-10T18:44:30.285Z,6.03
2022-10-10T18:46:58.393Z,8.68
2022-10-10T18:49:27.308Z,8.48
2022-10-10T18:51:55.525Z,7.95
2022-10-10T18:54:23.834Z,13.93
2022-10-10T18:56:51.801Z,12.20
2022-10-10T18:59:22.864Z,12.38
2022-10-10T19:01:52.463Z,8.25
2022-10-10T19:04:21.517Z,8.27
2022-10-10T19:06:56.033Z,9.48
2022-10-10T19:09:25.763Z,10.70
2022-10-10T19:11:53.999Z,11.85
2022-10-10T19:14:23.644Z,14.48
2022-10-10T19:16:51.844Z,10.88
2022-10-10T19:19:21.161Z,7.78
2022-10-10T19:21:50.135Z,14.30
2022-10-10T19:24:21.546Z,13.05
2022-10-10T19:26:56.739Z,11.23
2022-10-10T19:29:27.304Z,11.68
2022-10-10T19:31:55.990Z,10.88
2022-10-10T19:34:25.122Z,18.05
2022-10-10T19:36:53.576Z,9.68
2022-10-10T19:39:22.507Z,15.23
2022-10-10T19:41:50.788Z,13.52
2022-10-10T19:44:18.940Z,20.63
2022-10-10T19:46:48.557Z,13.95
2022-10-10T19:49:16.880Z,18.17
2022-10-10T19:51:45.432Z,11.15
2022-10-10T19:54:13.489Z,12.43
2022-10-10T19:56:41.565Z,13.68
2022-10-10T19:59:10.113Z,14.95
2022-10-10T20:01:38.299Z,11.98
2022-10-10T20:04:07.841Z,19.38
2022-10-10T20:06:36.039Z,14.77
2022-10-10T20:09:08.367Z,15.02
2022-10-10T20:11:39.094Z,16.63
2022-10-10T20:14:07.175Z,20.95
2022-10-10T20:16:35.492Z,16.73
2022-10-10T20:19:03.514Z,20.00
2022-10-10T20:21:34.588Z,13.75
2022-10-10T20:24:05.903Z,14.88
2022-10-10T20:26:35.201Z,13.38
2022-10-10T20:29:04.034Z,21.83
2022-10-10T20:31:35.093Z,18.52
2022-10-10T20:34:05.249Z,14.63
2022-10-10T20:36:35.984Z,13.40
2022-10-10T20:39:07.803Z,11.30
2022-10-10T20:41:37.828Z,17.35
2022-10-10T20:44:07.858Z,12.75
2022-10-10T20:46:38.668Z,16.55
2022-10-10T20:49:08.585Z,10.50
2022-10-10T20:51:38.716Z,19.17
2022-10-10T20:54:08.007Z,13.15
2022-10-10T20:56:36.911Z,17.98
2022-10-10T20:59:05.246Z,22.65
2022-10-10T21:01:33.291Z,14.15
2022-10-10T21:04:02.045Z,19.30
2022-10-10T21:06:32.142Z,16.35
2022-10-10T21:09:03.378Z,16.70
2022-10-10T21:11:31.677Z,18.40
2022-10-10T21:14:01.291Z,15.50
2022-10-10T21:16:31.725Z,15.18
2022-10-10T21:19:00.782Z,17.08
2022-10-10T21:21:30.854Z,22.13
2022-10-10T21:23:59.535Z,21.77
2022-10-10T21:26:30.450Z,16.88
2022-10-10T21:29:00.786Z,15.60
2022-10-10T21:31:30.965Z,14.63
2022-10-10T21:34:01.596Z,24.27
2022-10-10T21:36:30.728Z,20.23
2022-10-10T21:38:59.415Z,23.02
2022-10-10T21:41:29.372Z,11.48
2022-10-10T21:43:58.929Z,17.85
2022-10-10T21:46:34.813Z,12.18
2022-10-10T21:49:06.153Z,18.75
2022-10-10T21:51:37.903Z,19.27
2022-10-10T21:54:06.805Z,14.80
2022-10-10T21:56:36.533Z,12.65
2022-10-10T21:59:05.316Z,19.60
2022-10-10T22:01:33.694Z,18.80
2022-10-10T22:04:03.038Z,16.83
2022-10-10T22:06:31.872Z,22.10
2022-10-10T22:09:01.899Z,18.35
2022-10-10T22:11:32.029Z,21.58
2022-10-10T22:14:03.244Z,17.70
2022-10-10T22:16:31.584Z,16.20
2022-10-10T22:19:00.431Z,15.90
2022-10-10T22:21:31.771Z,14.13
2022-10-10T22:24:01.595Z,20.55
2022-10-10T22:26:29.940Z,22.83
2022-10-10T22:28:58.431Z,18.38
2022-10-10T22:31:29.119Z,13.25
2022-10-10T22:33:57.563Z,31.20
2022-10-10T22:36:25.601Z,19.35
2022-10-10T22:38:53.925Z,14.90
2022-10-10T22:41:21.951Z,23.92
2022-10-10T22:43:50.652Z,18.35
2022-10-10T22:46:19.112Z,19.63
2022-10-10T22:48:48.758Z,18.90
2022-10-10T22:51:18.969Z,18.02
2022-10-10T22:53:48.965Z,12.80
2022-10-10T22:56:19.749Z,20.42
2022-10-10T22:58:48.518Z,17.42
2022-10-10T23:01:18.992Z,17.95
2022-10-10T23:03:48.876Z,18.30
2022-10-10T23:06:17.346Z,16.65
2022-10-10T23:08:45.596Z,21.05
2022-10-10T23:11:13.681Z,17.33
2022-10-10T23:13:42.005Z,16.15
2022-10-10T23:16:10.910Z,14.80
2022-10-10T23:18:39.188Z,18.60
2022-10-10T23:21:08.619Z,20.20
2022-10-10T23:23:36.885Z,19.25
2022-10-10T23:26:07.623Z,16.38
2022-10-10T23:28:37.167Z,17.02
2022-10-10T23:31:08.535Z,14.85
2022-10-10T23:33:37.322Z,14.43
2022-10-10T23:36:09.255Z,14.75
2022-10-10T23:38:37.908Z,15.63
2022-10-10T23:41:06.289Z,20.38
2022-10-10T23:43:34.262Z,15.18
2022-10-10T23:46:02.618Z,13.57
2022-10-10T23:48:30.916Z,15.00
2022-10-10T23:50:59.240Z,21.40
2022-10-10T23:53:28.608Z,16.60
2022-10-10T23:55:56.782Z,18.67
2022-10-10T23:58:24.807Z,20.88
