createdAt,value
2019-05-18T00:00:56.008Z,44.00
2019-05-18T00:03:25.478Z,45.87
2019-05-18T00:05:54.887Z,44.00
2019-05-18T00:08:24.426Z,45.17
2019-05-18T00:10:53.762Z,45.10
2019-05-18T00:13:23.199Z,41.17
2019-05-18T00:15:52.622Z,44.30
2019-05-18T00:18:22.099Z,39.07
2019-05-18T00:20:51.644Z,42.90
2019-05-18T00:23:20.969Z,46.10
2019-05-18T00:25:50.258Z,43.03
2019-05-18T00:28:19.530Z,44.60
2019-05-18T00:30:48.969Z,44.33
2019-05-18T00:33:18.314Z,43.43
2019-05-18T00:35:47.809Z,47.30
2019-05-18T00:38:17.209Z,43.83
2019-05-18T00:40:46.702Z,40.83
2019-05-18T00:43:16.112Z,47.33
2019-05-18T00:45:45.536Z,44.13
2019-05-18T00:48:15.390Z,41.70
2019-05-18T00:50:44.921Z,44.23
2019-05-18T00:53:14.286Z,40.70
2019-05-18T00:55:46.558Z,41.17
2019-05-18T00:58:15.998Z,39.40
2019-05-18T01:00:49.440Z,43.33
2019-05-18T01:03:19.095Z,41.00
2019-05-18T01:05:48.516Z,46.13
2019-05-18T01:08:17.850Z,37.60
2019-05-18T01:10:47.136Z,43.70
2019-05-18T01:13:16.410Z,43.77
2019-05-18T01:15:45.716Z,40.80
2019-05-18T01:18:15.008Z,45.17
2019-05-18T01:20:44.438Z,37.80
2019-05-18T01:23:13.741Z,39.87
2019-05-18T01:25:43.109Z,37.07
2019-05-18T01:28:12.456Z,39.30
2019-05-18T01:30:41.874Z,41.13
2019-05-18T01:33:11.249Z,42.77
2019-05-18T01:35:40.585Z,41.10
2019-05-18T01:38:10.028Z,46.60
2019-05-18T01:40:39.383Z,45.37
2019-05-18T01:43:08.783Z,46.43
2019-05-18T01:45:38.080Z,44.97
2019-05-18T01:48:13.609Z,46.93
2019-05-18T01:50:38.437Z,48.77
2019-05-18T01:53:07.789Z,51.17
2019-05-18T01:55:37.088Z,47.63
2019-05-18T01:58:06.348Z,48.00
2019-05-18T02:00:35.637Z,49.37
2019-05-18T02:03:04.957Z,51.57
2019-05-18T02:05:34.262Z,53.53
2019-05-18T02:08:03.515Z,48.40
2019-05-18T02:10:35.121Z,45.73
2019-05-18T02:13:04.405Z,49.23
2019-05-18T02:15:33.660Z,44.73
2019-05-18T02:18:03.011Z,40.47
2019-05-18T02:20:32.350Z,40.90
2019-05-18T02:23:01.638Z,42.57
2019-05-18T02:25:30.929Z,44.43
2019-05-18T02:28:08.299Z,45.60
2019-05-18T02:30:37.632Z,44.30
2019-05-18T02:33:11.265Z,44.33
2019-05-18T02:35:40.743Z,47.97
2019-05-18T02:38:16.484Z,42.23
2019-05-18T02:40:47.148Z,45.03
2019-05-18T02:43:17.369Z,39.10
2019-05-18T02:45:46.756Z,42.30
2019-05-18T02:48:16.077Z,42.10
2019-05-18T02:50:45.422Z,46.53
2019-05-18T02:53:14.727Z,46.87
2019-05-18T02:55:44.026Z,46.93
2019-05-18T02:58:13.301Z,50.33
2019-05-18T03:00:42.673Z,44.93
2019-05-18T03:03:11.926Z,48.33
2019-05-18T03:05:41.219Z,44.57
2019-05-18T03:08:10.557Z,46.33
2019-05-18T03:10:39.827Z,46.57
2019-05-18T03:13:09.087Z,41.73
2019-05-18T03:15:38.435Z,46.27
2019-05-18T03:18:07.775Z,45.27
2019-05-18T03:20:37.113Z,45.60
2019-05-18T03:23:06.381Z,45.37
2019-05-18T03:25:35.666Z,43.23
2019-05-18T03:28:05.052Z,43.73
2019-05-18T03:30:34.430Z,44.33
2019-05-18T03:33:03.700Z,38.93
2019-05-18T03:35:34.007Z,39.83
2019-05-18T03:38:03.355Z,50.20
2019-05-18T03:40:32.898Z,48.73
2019-05-18T03:43:02.190Z,46.10
2019-05-18T03:45:31.454Z,45.60
2019-05-18T03:48:00.790Z,55.87
2019-05-18T03:50:30.112Z,47.93
2019-05-18T03:52:59.535Z,49.23
2019-05-18T03:55:28.869Z,43.67
2019-05-18T03:57:58.178Z,49.83
2019-05-18T04:00:27.579Z,47.03
2019-05-18T04:02:56.908Z,54.53
2019-05-18T04:05:26.271Z,49.67
2019-05-18T04:07:55.626Z,47.17
2019-05-18T04:10:26.384Z,50.43
2019-05-18T04:12:55.964Z,46.33
2019-05-18T04:15:25.222Z,47.27
2019-05-18T04:17:54.470Z,47.77
2019-05-18T04:20:23.856Z,46.80
2019-05-18T04:22:53.178Z,49.47
2019-05-18T04:25:22.454Z,48.70
2019-05-18T04:27:51.744Z,49.47
2019-05-18T04:30:21.035Z,51.33
2019-05-18T04:32:50.297Z,48.17
2019-05-18T04:35:19.643Z,43.77
2019-05-18T04:37:48.914Z,43.30
2019-05-18T04:40:18.627Z,43.40
2019-05-18T04:42:47.905Z,41.07
2019-05-18T04:45:17.178Z,46.30
2019-05-18T04:47:48.603Z,50.73
2019-05-18T04:50:17.651Z,43.27
2019-05-18T04:52:51.671Z,48.77
2019-05-18T04:55:20.926Z,46.77
2019-05-18T04:57:50.268Z,48.67
2019-05-18T05:00:19.542Z,46.67
2019-05-18T05:02:48.836Z,47.47
2019-05-18T05:05:18.151Z,45.30
2019-05-18T05:07:47.406Z,53.53
2019-05-18T05:10:16.657Z,48.47
2019-05-18T05:12:45.931Z,45.40
2019-05-18T05:15:15.421Z,47.27
2019-05-18T05:17:44.680Z,44.00
2019-05-18T05:20:19.669Z,42.93
2019-05-18T05:22:45.253Z,40.10
2019-05-18T05:25:14.525Z,39.33
2019-05-18T05:27:43.786Z,36.57
2019-05-18T05:30:13.299Z,36.20
2019-05-18T05:32:42.604Z,35.30
2019-05-18T05:35:11.907Z,36.33
2019-05-18T05:37:41.207Z,36.97
2019-05-18T05:40:10.673Z,78.67
2019-05-18T05:42:39.969Z,39.70
2019-05-18T05:45:09.766Z,40.00
2019-05-18T05:47:39.049Z,35.50
2019-05-18T05:50:08.394Z,36.27
2019-05-18T05:52:37.850Z,35.37
2019-05-18T05:55:07.396Z,35.63
2019-05-18T05:57:36.802Z,37.83
2019-05-18T06:00:08.126Z,38.77
2019-05-18T06:02:37.513Z,40.07
2019-05-18T06:05:07.573Z,44.03
2019-05-18T06:07:36.854Z,45.37
2019-05-18T06:10:06.505Z,48.70
2019-05-18T06:12:35.856Z,43.60
2019-05-18T06:15:05.850Z,43.97
2019-05-18T06:17:35.102Z,42.83
2019-05-18T06:20:04.733Z,47.03
2019-05-18T06:22:34.054Z,36.03
2019-05-18T06:25:05.207Z,33.00
2019-05-18T06:27:35.089Z,31.90
2019-05-18T06:30:04.745Z,29.17
2019-05-18T06:32:34.062Z,28.23
2019-05-18T06:35:03.323Z,26.17
2019-05-18T06:37:32.633Z,29.50
2019-05-18T06:40:02.184Z,24.23
2019-05-18T06:42:31.474Z,23.40
2019-05-18T06:45:00.923Z,19.47
2019-05-18T06:47:30.304Z,21.47
2019-05-18T06:49:59.606Z,19.40
2019-05-18T06:52:29.065Z,20.80
2019-05-18T06:54:58.511Z,19.97
2019-05-18T06:57:29.199Z,17.80
2019-05-18T06:59:58.737Z,18.30
2019-05-18T07:02:28.025Z,18.10
2019-05-18T07:04:57.325Z,16.93
2019-05-18T07:07:26.599Z,15.67
2019-05-18T07:09:56.045Z,14.33
2019-05-18T07:12:25.373Z,14.83
2019-05-18T07:14:54.782Z,15.77
2019-05-18T07:17:24.134Z,15.17
2019-05-18T07:19:53.486Z,14.93
2019-05-18T07:22:22.944Z,15.07
2019-05-18T07:24:52.191Z,13.60
2019-05-18T07:27:25.047Z,12.80
2019-05-18T07:29:54.446Z,15.77
2019-05-18T07:32:23.973Z,14.07
2019-05-18T07:34:53.257Z,14.77
2019-05-18T07:37:22.602Z,13.43
2019-05-18T07:39:52.007Z,14.30
2019-05-18T07:42:21.526Z,14.07
2019-05-18T07:44:50.944Z,13.50
2019-05-18T07:47:20.265Z,12.80
2019-05-18T07:49:49.853Z,14.63
2019-05-18T07:52:19.129Z,14.53
2019-05-18T07:54:48.442Z,17.07
2019-05-18T07:57:17.730Z,16.43
2019-05-18T07:59:47.041Z,21.60
2019-05-18T08:02:16.474Z,24.12
2019-05-18T08:04:45.956Z,23.30
2019-05-18T08:07:15.268Z,22.90
2019-05-18T08:09:44.705Z,24.67
2019-05-18T08:12:13.981Z,20.05
2019-05-18T08:14:44.337Z,18.77
2019-05-18T08:17:16.118Z,18.42
2019-05-18T08:19:47.359Z,17.98
2019-05-18T08:22:16.464Z,18.00
2019-05-18T08:24:45.874Z,18.07
2019-05-18T08:27:18.001Z,17.52
2019-05-18T08:29:47.445Z,18.32
2019-05-18T08:32:16.853Z,17.82
2019-05-18T08:34:46.162Z,16.07
2019-05-18T08:37:22.198Z,13.55
2019-05-18T08:39:54.560Z,16.27
2019-05-18T08:42:24.617Z,15.32
2019-05-18T08:44:53.980Z,15.90
2019-05-18T08:47:23.298Z,14.20
2019-05-18T08:49:52.637Z,15.05
2019-05-18T08:52:24.162Z,13.48
2019-05-18T08:54:54.986Z,14.00
2019-05-18T08:57:30.298Z,13.95
2019-05-18T09:00:03.031Z,13.05
2019-05-18T09:02:32.643Z,13.13
2019-05-18T09:05:04.855Z,19.00
2019-05-18T09:07:38.465Z,15.63
2019-05-18T09:10:16.569Z,9.60
2019-05-18T09:12:45.976Z,8.83
2019-05-18T09:15:16.145Z,9.68
2019-05-18T09:17:45.410Z,12.23
2019-05-18T09:20:15.048Z,9.70
2019-05-18T09:22:44.347Z,8.55
2019-05-18T09:25:14.178Z,8.18
2019-05-18T09:27:43.497Z,6.87
2019-05-18T09:30:14.317Z,10.60
2019-05-18T09:32:43.765Z,5.25
2019-05-18T09:35:13.405Z,5.75
2019-05-18T09:37:42.729Z,5.92
2019-05-18T09:40:12.238Z,5.53
2019-05-18T09:42:41.609Z,7.10
2019-05-18T09:45:11.731Z,5.75
2019-05-18T09:47:40.993Z,5.67
2019-05-18T09:50:11.926Z,7.05
2019-05-18T09:52:45.518Z,4.80
2019-05-18T09:55:12.665Z,5.12
2019-05-18T09:57:41.930Z,5.60
2019-05-18T10:00:12.699Z,5.83
2019-05-18T10:02:41.976Z,5.05
2019-05-18T10:05:11.408Z,5.05
2019-05-18T10:07:40.884Z,6.20
2019-05-18T10:10:10.729Z,5.78
2019-05-18T10:12:40.282Z,4.67
2019-05-18T10:15:09.938Z,6.40
2019-05-18T10:17:39.258Z,5.80
2019-05-18T10:20:09.487Z,5.70
2019-05-18T10:22:53.375Z,6.30
2019-05-18T10:25:10.138Z,9.40
2019-05-18T10:27:39.502Z,6.83
2019-05-18T10:30:10.401Z,6.35
2019-05-18T10:32:39.775Z,7.20
2019-05-18T10:35:09.548Z,5.50
2019-05-18T10:37:38.999Z,6.37
2019-05-18T10:40:09.017Z,5.67
2019-05-18T10:42:38.323Z,5.92
2019-05-18T10:45:08.149Z,7.60
2019-05-18T10:47:37.431Z,5.47
2019-05-18T10:50:07.089Z,4.55
2019-05-18T10:52:36.724Z,6.75
2019-05-18T10:55:06.131Z,4.97
2019-05-18T10:57:35.392Z,4.90
2019-05-18T11:00:05.995Z,6.60
2019-05-18T11:02:35.369Z,5.20
2019-05-18T11:05:04.830Z,7.17
2019-05-18T11:07:34.134Z,5.10
2019-05-18T11:10:03.465Z,5.87
2019-05-18T11:12:32.816Z,4.33
2019-05-18T11:15:02.085Z,5.17
2019-05-18T11:17:31.350Z,5.40
2019-05-18T11:20:00.686Z,4.85
2019-05-18T11:22:29.964Z,4.80
2019-05-18T11:24:59.234Z,6.53
2019-05-18T11:27:28.497Z,6.75
2019-05-18T11:29:57.755Z,5.05
2019-05-18T11:32:27.058Z,6.35
2019-05-18T11:34:56.366Z,5.83
2019-05-18T11:37:25.706Z,4.83
2019-05-18T11:39:55.084Z,4.87
2019-05-18T11:42:27.211Z,6.10
2019-05-18T11:44:56.477Z,7.17
2019-05-18T11:47:25.806Z,5.87
2019-05-18T11:49:55.147Z,7.55
2019-05-18T11:52:24.442Z,6.37
2019-05-18T11:54:53.795Z,6.62
2019-05-18T11:57:23.117Z,5.10
2019-05-18T11:59:52.382Z,6.03
2019-05-18T12:02:21.719Z,6.05
2019-05-18T12:04:50.985Z,4.58
2019-05-18T12:07:20.233Z,5.70
2019-05-18T12:09:49.528Z,4.67
2019-05-18T12:12:18.869Z,4.55
2019-05-18T12:14:48.185Z,8.15
2019-05-18T12:17:17.452Z,5.10
2019-05-18T12:19:46.806Z,8.78
2019-05-18T12:22:16.395Z,5.08
2019-05-18T12:24:45.733Z,5.12
2019-05-18T12:27:15.031Z,5.42
2019-05-18T12:29:44.297Z,5.85
2019-05-18T12:32:13.570Z,7.28
2019-05-18T12:34:44.958Z,4.90
2019-05-18T12:37:22.604Z,5.53
2019-05-18T12:39:53.726Z,7.08
2019-05-18T12:42:25.045Z,5.35
2019-05-18T12:44:54.317Z,5.33
2019-05-18T12:47:28.367Z,5.55
2019-05-18T12:49:57.693Z,5.60
2019-05-18T12:52:27.058Z,5.78
2019-05-18T12:54:56.326Z,5.65
2019-05-18T12:57:35.379Z,6.70
2019-05-18T13:00:06.689Z,6.15
2019-05-18T13:02:43.806Z,5.20
2019-05-18T13:05:14.713Z,5.97
2019-05-18T13:07:49.246Z,5.60
2019-05-18T13:10:20.531Z,5.73
2019-05-18T13:12:52.202Z,6.03
2019-05-18T13:15:22.674Z,6.83
2019-05-18T13:17:51.944Z,8.65
2019-05-18T13:20:21.514Z,8.27
2019-05-18T13:22:50.838Z,6.10
2019-05-18T13:25:20.418Z,6.65
2019-05-18T13:27:49.675Z,5.10
2019-05-18T13:30:21.829Z,5.70
2019-05-18T13:32:51.203Z,5.75
2019-05-18T13:35:24.485Z,5.87
2019-05-18T13:37:53.743Z,7.58
2019-05-18T13:40:23.521Z,9.48
2019-05-18T13:42:52.877Z,6.20
2019-05-18T13:45:22.454Z,7.25
2019-05-18T13:47:51.773Z,5.83
2019-05-18T13:50:22.078Z,7.35
2019-05-18T13:52:51.379Z,5.08
2019-05-18T13:55:20.719Z,6.35
2019-05-18T13:57:49.978Z,5.67
2019-05-18T14:00:19.713Z,4.90
2019-05-18T14:02:49.778Z,6.05
2019-05-18T14:05:19.361Z,5.28
2019-05-18T14:07:49.373Z,6.05
2019-05-18T14:10:21.206Z,7.55
2019-05-18T14:12:50.529Z,6.87
2019-05-18T14:15:23.029Z,6.58
2019-05-18T14:17:52.377Z,6.80
2019-05-18T14:20:21.618Z,6.65
2019-05-18T14:22:50.906Z,6.87
2019-05-18T14:25:20.463Z,5.78
2019-05-18T14:27:49.906Z,5.27
2019-05-18T14:30:19.514Z,6.57
2019-05-18T14:32:48.783Z,5.95
2019-05-18T14:35:18.215Z,6.65
2019-05-18T14:37:47.497Z,4.97
2019-05-18T14:40:17.022Z,5.50
2019-05-18T14:42:46.449Z,5.67
2019-05-18T14:45:15.834Z,7.07
2019-05-18T14:47:45.270Z,5.70
2019-05-18T14:50:15.247Z,6.05
2019-05-18T14:52:44.674Z,8.00
2019-05-18T14:55:14.231Z,5.47
2019-05-18T14:57:44.118Z,5.30
2019-05-18T15:00:14.164Z,7.58
2019-05-18T15:02:43.539Z,4.58
2019-05-18T15:05:13.710Z,5.37
2019-05-18T15:07:43.013Z,5.57
2019-05-18T15:10:13.798Z,9.60
2019-05-18T15:12:43.074Z,6.13
2019-05-18T15:15:12.879Z,7.30
2019-05-18T15:17:42.242Z,6.27
2019-05-18T15:20:11.933Z,5.87
2019-05-18T15:22:41.200Z,7.73
2019-05-18T15:25:10.750Z,5.97
2019-05-18T15:27:40.049Z,6.00
2019-05-18T15:30:10.167Z,5.90
2019-05-18T15:32:39.433Z,6.40
2019-05-18T15:35:10.198Z,7.30
2019-05-18T15:37:39.491Z,7.63
2019-05-18T15:40:08.947Z,9.23
2019-05-18T15:42:38.323Z,9.75
2019-05-18T15:45:08.065Z,11.33
2019-05-18T15:47:38.131Z,11.18
2019-05-18T15:50:08.121Z,9.28
2019-05-18T15:52:37.614Z,7.30
2019-05-18T15:55:08.160Z,6.90
2019-05-18T15:57:37.530Z,7.75
2019-05-18T16:00:09.195Z,7.03
2019-05-18T16:02:38.555Z,5.43
2019-05-18T16:05:08.289Z,8.60
2019-05-18T16:07:37.659Z,7.23
2019-05-18T16:10:08.891Z,4.85
2019-05-18T16:12:38.513Z,5.72
2019-05-18T16:15:08.685Z,5.58
2019-05-18T16:17:39.790Z,6.77
2019-05-18T16:20:09.567Z,5.73
2019-05-18T16:22:38.854Z,6.47
2019-05-18T16:25:08.525Z,6.23
2019-05-18T16:27:37.815Z,5.75
2019-05-18T16:30:07.402Z,8.87
2019-05-18T16:32:36.666Z,7.77
2019-05-18T16:35:06.506Z,8.93
2019-05-18T16:37:35.814Z,7.67
2019-05-18T16:40:05.606Z,9.00
2019-05-18T16:42:34.894Z,7.70
2019-05-18T16:45:04.449Z,6.10
2019-05-18T16:47:33.801Z,8.87
2019-05-18T16:50:03.243Z,7.50
2019-05-18T16:52:32.543Z,6.30
2019-05-18T16:55:01.896Z,6.60
2019-05-18T16:57:31.158Z,6.03
2019-05-18T17:00:00.444Z,5.83
2019-05-18T17:02:31.968Z,5.77
2019-05-18T17:05:00.691Z,5.27
2019-05-18T17:07:30.006Z,5.97
2019-05-18T17:09:59.267Z,8.77
2019-05-18T17:12:28.518Z,5.43
2019-05-18T17:14:57.805Z,6.40
2019-05-18T17:17:27.178Z,5.87
2019-05-18T17:19:56.456Z,8.77
2019-05-18T17:22:25.724Z,10.93
2019-05-18T17:24:55.033Z,8.17
2019-05-18T17:27:24.317Z,7.67
2019-05-18T17:29:53.728Z,8.70
2019-05-18T17:32:23.045Z,8.30
2019-05-18T17:34:52.330Z,10.60
2019-05-18T17:37:21.752Z,8.63
2019-05-18T17:39:51.632Z,11.27
2019-05-18T17:42:20.996Z,8.33
2019-05-18T17:44:50.297Z,7.20
2019-05-18T17:47:19.558Z,8.10
2019-05-18T17:49:48.801Z,6.40
2019-05-18T17:52:18.224Z,6.70
2019-05-18T17:54:47.574Z,7.43
2019-05-18T17:57:16.826Z,7.60
2019-05-18T17:59:49.424Z,5.33
2019-05-18T18:02:17.186Z,5.67
2019-05-18T18:04:46.441Z,5.90
2019-05-18T18:07:15.778Z,8.17
2019-05-18T18:09:45.042Z,8.10
2019-05-18T18:12:14.326Z,15.00
2019-05-18T18:14:43.602Z,15.27
2019-05-18T18:17:13.055Z,9.67
2019-05-18T18:19:42.373Z,13.33
2019-05-18T18:22:11.724Z,10.63
2019-05-18T18:24:41.081Z,10.80
2019-05-18T18:27:24.177Z,11.73
2019-05-18T18:29:41.414Z,11.93
2019-05-18T18:32:10.670Z,9.73
2019-05-18T18:34:39.954Z,8.30
2019-05-18T18:37:09.239Z,7.53
2019-05-18T18:39:38.498Z,6.43
2019-05-18T18:42:07.785Z,8.33
2019-05-18T18:44:37.046Z,6.67
2019-05-18T18:47:06.494Z,7.33
2019-05-18T18:49:35.856Z,6.07
2019-05-18T18:52:05.382Z,7.57
2019-05-18T18:54:35.066Z,6.33
2019-05-18T18:57:04.430Z,7.83
2019-05-18T18:59:33.694Z,6.97
2019-05-18T19:02:03.053Z,6.30
2019-05-18T19:04:32.402Z,5.30
2019-05-18T19:07:01.685Z,4.43
2019-05-18T19:09:30.989Z,4.40
2019-05-18T19:12:00.266Z,6.37
2019-05-18T19:14:29.632Z,8.93
2019-05-18T19:16:59.051Z,9.27
2019-05-18T19:19:28.325Z,9.57
2019-05-18T19:21:57.923Z,9.00
2019-05-18T19:24:27.385Z,10.63
2019-05-18T19:26:56.778Z,9.77
2019-05-18T19:29:26.112Z,8.47
2019-05-18T19:31:55.446Z,6.97
2019-05-18T19:34:24.763Z,7.07
2019-05-18T19:36:54.021Z,5.77
2019-05-18T19:39:23.298Z,4.23
2019-05-18T19:41:52.556Z,4.47
2019-05-18T19:44:23.914Z,6.17
2019-05-18T19:46:52.842Z,4.17
2019-05-18T19:49:22.140Z,5.40
2019-05-18T19:51:51.514Z,5.13
2019-05-18T19:54:20.769Z,5.13
2019-05-18T19:56:50.458Z,4.73
2019-05-18T19:59:19.885Z,5.40
2019-05-18T20:01:49.155Z,7.83
2019-05-18T20:04:18.479Z,8.00
2019-05-18T20:06:47.796Z,4.43
2019-05-18T20:09:17.142Z,4.60
2019-05-18T20:11:46.393Z,4.57
2019-05-18T20:14:15.663Z,4.73
2019-05-18T20:16:45.019Z,4.20
2019-05-18T20:19:14.445Z,6.40
2019-05-18T20:21:43.841Z,5.73
2019-05-18T20:24:13.403Z,4.90
2019-05-18T20:26:42.698Z,4.03
2019-05-18T20:29:12.106Z,5.33
2019-05-18T20:31:41.425Z,4.70
2019-05-18T20:34:10.689Z,3.60
2019-05-18T20:36:39.958Z,3.93
2019-05-18T20:39:09.243Z,4.67
2019-05-18T20:41:38.678Z,4.10
2019-05-18T20:44:07.970Z,5.63
2019-05-18T20:46:39.634Z,6.03
2019-05-18T20:49:08.879Z,5.17
2019-05-18T20:51:38.321Z,4.50
2019-05-18T20:54:07.603Z,6.70
2019-05-18T20:56:36.882Z,6.33
2019-05-18T20:59:06.153Z,4.97
2019-05-18T21:01:35.449Z,5.80
2019-05-18T21:04:04.767Z,6.93
2019-05-18T21:06:34.058Z,8.20
2019-05-18T21:09:04.769Z,7.00
2019-05-18T21:11:34.071Z,7.53
2019-05-18T21:14:03.372Z,6.57
2019-05-18T21:16:32.709Z,6.73
2019-05-18T21:19:02.050Z,6.13
2019-05-18T21:21:31.451Z,6.73
2019-05-18T21:24:00.819Z,5.90
2019-05-18T21:26:30.169Z,5.47
2019-05-18T21:29:00.822Z,5.83
2019-05-18T21:31:30.718Z,6.73
2019-05-18T21:34:00.070Z,5.83
2019-05-18T21:36:29.351Z,5.80
2019-05-18T21:38:58.702Z,5.07
2019-05-18T21:41:27.974Z,6.37
2019-05-18T21:43:57.245Z,5.60
2019-05-18T21:46:26.494Z,5.37
2019-05-18T21:48:55.810Z,6.50
2019-05-18T21:51:25.078Z,6.87
2019-05-18T21:53:54.350Z,6.00
2019-05-18T21:56:23.617Z,6.13
2019-05-18T21:58:52.869Z,6.03
2019-05-18T22:01:22.379Z,5.47
2019-05-18T22:03:51.627Z,6.40
2019-05-18T22:06:20.909Z,8.10
2019-05-18T22:08:50.193Z,5.63
2019-05-18T22:11:19.558Z,5.93
2019-05-18T22:13:48.917Z,6.20
2019-05-18T22:16:18.212Z,4.67
2019-05-18T22:18:47.539Z,6.87
2019-05-18T22:21:16.830Z,7.03
2019-05-18T22:23:46.181Z,7.30
2019-05-18T22:26:15.450Z,4.87
2019-05-18T22:28:44.734Z,7.13
2019-05-18T22:31:14.005Z,6.43
2019-05-18T22:33:43.277Z,5.73
2019-05-18T22:36:12.606Z,6.17
2019-05-18T22:38:41.886Z,6.90
2019-05-18T22:41:11.163Z,8.87
2019-05-18T22:43:40.421Z,6.47
2019-05-18T22:46:09.749Z,9.43
2019-05-18T22:48:41.589Z,8.30
2019-05-18T22:51:10.308Z,8.47
2019-05-18T22:53:39.640Z,10.47
2019-05-18T22:56:08.901Z,10.20
2019-05-18T22:58:38.198Z,8.97
2019-05-18T23:01:07.570Z,9.33
2019-05-18T23:03:36.825Z,9.27
2019-05-18T23:06:06.094Z,8.67
2019-05-18T23:08:35.353Z,10.83
2019-05-18T23:11:04.645Z,10.53
2019-05-18T23:13:33.902Z,9.50
2019-05-18T23:16:03.163Z,9.23
2019-05-18T23:18:32.518Z,8.97
2019-05-18T23:21:01.770Z,9.40
2019-05-18T23:23:31.046Z,10.43
2019-05-18T23:26:00.334Z,11.87
2019-05-18T23:28:29.594Z,10.03
2019-05-18T23:30:58.926Z,10.73
2019-05-18T23:33:28.217Z,10.30
2019-05-18T23:35:57.481Z,9.83
2019-05-18T23:38:26.750Z,9.67
2019-05-18T23:40:56.018Z,11.00
2019-05-18T23:43:25.275Z,11.53
2019-05-18T23:45:54.559Z,11.80
2019-05-18T23:48:23.826Z,10.73
2019-05-18T23:50:53.156Z,9.23
2019-05-18T23:53:22.417Z,11.10
2019-05-18T23:55:51.710Z,11.13
2019-05-18T23:58:20.996Z,11.03
