createdAt,value
2022-09-01T00:01:41.535Z,14.73
2022-09-01T00:04:09.992Z,13.45
2022-09-01T00:06:38.631Z,14.57
2022-09-01T00:09:07.250Z,14.98
2022-09-01T00:11:34.141Z,15.23
2022-09-01T00:14:01.700Z,14.57
2022-09-01T00:16:29.183Z,14.70
2022-09-01T00:18:55.894Z,14.93
2022-09-01T00:21:26.443Z,14.90
2022-09-01T00:23:53.135Z,14.57
2022-09-01T00:26:19.767Z,14.35
2022-09-01T00:28:46.412Z,14.25
2022-09-01T00:31:15.094Z,13.48
2022-09-01T00:33:42.212Z,15.65
2022-09-01T00:36:09.813Z,14.73
2022-09-01T00:38:37.376Z,14.98
2022-09-01T00:41:05.857Z,14.63
2022-09-01T00:43:36.358Z,14.77
2022-09-01T00:46:11.050Z,14.23
2022-09-01T00:48:37.885Z,14.27
2022-09-01T00:51:05.414Z,14.45
2022-09-01T00:53:32.624Z,14.13
2022-09-01T00:55:59.637Z,13.15
2022-09-01T00:58:26.216Z,14.88
2022-09-01T01:00:53.257Z,14.23
2022-09-01T01:03:20.270Z,13.82
2022-09-01T01:05:54.244Z,12.98
2022-09-01T01:08:36.366Z,13.48
2022-09-01T01:11:05.567Z,12.77
2022-09-01T01:13:36.191Z,12.52
2022-09-01T01:16:04.010Z,12.60
2022-09-01T01:18:30.591Z,12.60
2022-09-01T01:21:25.664Z,12.80
2022-09-01T01:23:58.145Z,12.55
2022-09-01T01:26:24.760Z,12.45
2022-09-01T01:28:52.732Z,13.23
2022-09-01T01:31:24.239Z,13.45
2022-09-01T01:33:53.463Z,13.65
2022-09-01T01:36:27.058Z,13.05
2022-09-01T01:38:55.629Z,13.13
2022-09-01T01:41:24.263Z,14.18
2022-09-01T01:43:51.172Z,13.63
2022-09-01T01:46:18.245Z,13.43
2022-09-01T01:48:47.297Z,12.18
2022-09-01T01:51:13.999Z,13.10
2022-09-01T01:53:40.920Z,13.88
2022-09-01T01:56:09.098Z,14.18
2022-09-01T01:58:36.098Z,13.85
2022-09-01T02:01:03.671Z,14.65
2022-09-01T02:03:36.375Z,13.57
2022-09-01T02:06:04.840Z,13.15
2022-09-01T02:08:31.406Z,13.88
2022-09-01T02:11:00.228Z,14.77
2022-09-01T02:13:30.958Z,15.18
2022-09-01T02:16:03.959Z,16.35
2022-09-01T02:18:38.527Z,15.63
2022-09-01T02:21:12.771Z,16.15
2022-09-01T02:23:41.845Z,15.73
2022-09-01T02:26:18.514Z,16.48
2022-09-01T02:28:54.435Z,14.50
2022-09-01T02:31:23.112Z,15.38
2022-09-01T02:33:49.942Z,15.30
2022-09-01T02:36:19.346Z,15.68
2022-09-01T02:38:53.178Z,17.30
2022-09-01T02:41:23.828Z,17.48
2022-09-01T02:43:50.916Z,15.88
2022-09-01T02:46:17.686Z,16.05
2022-09-01T02:48:46.290Z,17.55
2022-09-01T02:51:15.955Z,15.57
2022-09-01T02:53:43.288Z,16.40
2022-09-01T02:56:14.303Z,16.48
2022-09-01T02:58:51.656Z,16.88
2022-09-01T03:01:29.278Z,16.20
2022-09-01T03:04:02.619Z,15.63
2022-09-01T03:09:01.695Z,15.93
2022-09-01T03:11:30.707Z,16.08
2022-09-01T03:13:57.540Z,16.05
2022-09-01T03:16:24.364Z,17.25
2022-09-01T03:18:51.856Z,16.42
2022-09-01T03:21:19.881Z,16.75
2022-09-01T03:23:47.424Z,16.73
2022-09-01T03:26:14.849Z,16.45
2022-09-01T03:28:41.580Z,15.77
2022-09-01T03:31:09.151Z,15.73
2022-09-01T03:33:36.848Z,15.88
2022-09-01T03:36:04.975Z,16.73
2022-09-01T03:38:44.102Z,16.77
2022-09-01T03:41:13.234Z,17.48
2022-09-01T03:43:45.962Z,16.95
2022-09-01T03:46:24.409Z,17.55
2022-09-01T03:48:55.248Z,18.00
2022-09-01T03:51:23.407Z,16.75
2022-09-01T03:53:54.575Z,18.25
2022-09-01T03:56:24.230Z,19.25
2022-09-01T03:58:52.459Z,18.33
2022-09-01T04:01:19.526Z,20.30
2022-09-01T04:03:47.671Z,19.60
2022-09-01T04:06:15.269Z,19.40
2022-09-01T04:08:43.078Z,18.75
2022-09-01T04:11:23.624Z,20.40
2022-09-01T04:13:51.072Z,19.20
2022-09-01T04:16:42.593Z,18.90
2022-09-01T04:19:20.314Z,18.73
2022-09-01T04:21:50.413Z,17.15
2022-09-01T04:24:19.145Z,19.70
2022-09-01T04:26:48.960Z,19.02
2022-09-01T04:29:19.413Z,19.95
2022-09-01T04:31:48.902Z,18.75
2022-09-01T04:34:16.399Z,19.58
2022-09-01T04:36:44.925Z,19.50
2022-09-01T04:39:13.371Z,20.45
2022-09-01T04:41:46.155Z,20.75
2022-09-01T04:44:16.036Z,18.45
2022-09-01T04:46:46.478Z,17.55
2022-09-01T04:49:19.320Z,19.52
2022-09-01T04:51:52.558Z,20.92
2022-09-01T04:54:21.539Z,19.38
2022-09-01T04:56:50.898Z,20.60
2022-09-01T04:59:20.438Z,21.27
2022-09-01T05:01:50.529Z,19.38
2022-09-01T05:04:19.933Z,20.10
2022-09-01T05:06:49.501Z,22.35
2022-09-01T05:09:17.819Z,21.02
2022-09-01T05:11:45.578Z,23.15
2022-09-01T05:14:12.800Z,22.38
2022-09-01T05:16:41.331Z,25.58
2022-09-01T05:19:10.440Z,23.85
2022-09-01T05:21:38.428Z,23.42
2022-09-01T05:24:05.340Z,22.17
2022-09-01T05:26:33.801Z,22.70
2022-09-01T05:29:03.556Z,21.25
2022-09-01T05:31:35.112Z,22.40
2022-09-01T05:34:03.375Z,22.73
2022-09-01T05:36:33.956Z,23.00
2022-09-01T05:39:01.904Z,22.85
2022-09-01T05:41:29.048Z,22.85
2022-09-01T05:44:00.278Z,22.58
2022-09-01T05:46:28.462Z,22.92
2022-09-01T05:48:55.919Z,21.05
2022-09-01T05:51:43.211Z,22.85
2022-09-01T05:54:12.206Z,21.48
2022-09-01T05:56:43.631Z,20.95
2022-09-01T05:59:27.060Z,22.50
2022-09-01T06:01:54.959Z,21.63
2022-09-01T06:04:23.060Z,21.45
2022-09-01T06:07:07.919Z,20.92
2022-09-01T06:09:44.338Z,21.83
2022-09-01T06:12:18.505Z,20.70
2022-09-01T06:14:46.920Z,21.55
2022-09-01T06:17:16.437Z,19.92
2022-09-01T06:19:43.620Z,19.95
2022-09-01T06:22:10.755Z,20.77
2022-09-01T06:24:39.945Z,19.50
2022-09-01T06:27:10.145Z,18.88
2022-09-01T06:29:42.491Z,19.02
2022-09-01T06:32:13.239Z,18.33
2022-09-01T06:34:42.693Z,17.50
2022-09-01T06:37:13.563Z,18.90
2022-09-01T06:39:40.374Z,18.65
2022-09-01T06:42:09.617Z,17.35
2022-09-01T06:44:40.713Z,17.52
2022-09-01T06:47:09.207Z,17.10
2022-09-01T06:49:36.711Z,15.63
2022-09-01T06:52:04.443Z,16.52
2022-09-01T06:54:34.145Z,15.95
2022-09-01T07:02:39.863Z,16.05
2022-09-01T07:05:08.041Z,15.68
2022-09-01T07:10:23.214Z,14.05
2022-09-01T07:13:11.623Z,13.35
2022-09-01T07:18:30.901Z,13.27
2022-09-01T07:21:10.727Z,14.13
2022-09-01T07:23:49.165Z,13.43
2022-09-01T07:26:31.453Z,13.00
2022-09-01T07:29:01.737Z,12.43
2022-09-01T07:39:52.069Z,10.35
2022-09-01T07:41:43.316Z,14.60
2022-09-01T07:42:30.978Z,16.90
2022-09-01T07:45:27.626Z,10.45
2022-09-01T07:47:55.439Z,9.48
2022-09-01T07:50:39.753Z,9.68
2022-09-01T07:53:09.482Z,9.75
2022-09-01T07:55:40.411Z,9.23
2022-09-01T07:58:07.088Z,8.77
2022-09-01T08:00:34.440Z,8.73
2022-09-01T08:03:01.479Z,8.65
2022-09-01T08:05:28.983Z,8.20
2022-09-01T08:07:55.663Z,9.07
2022-09-01T08:10:22.375Z,8.88
2022-09-01T08:12:57.492Z,8.38
2022-09-01T08:16:06.366Z,7.97
2022-09-01T08:18:14.380Z,7.05
2022-09-01T08:20:45.672Z,8.07
2022-09-01T08:23:14.970Z,8.60
2022-09-01T08:25:42.736Z,7.95
2022-09-01T08:28:09.891Z,7.15
2022-09-01T08:30:39.063Z,7.40
2022-09-01T08:33:12.934Z,7.72
2022-09-01T08:35:43.891Z,7.20
2022-09-01T08:38:10.677Z,6.50
2022-09-01T08:40:37.631Z,5.70
2022-09-01T08:43:15.470Z,5.30
2022-09-01T08:45:45.210Z,5.75
2022-09-01T08:51:41.015Z,5.47
2022-09-01T08:54:37.560Z,5.75
2022-09-01T08:57:22.095Z,5.00
2022-09-01T08:59:48.957Z,4.97
2022-09-01T09:02:51.561Z,4.55
2022-09-01T09:05:33.986Z,4.88
2022-09-01T09:08:07.888Z,4.65
2022-09-01T09:10:52.288Z,4.82
2022-09-01T09:13:24.204Z,4.15
2022-09-01T09:16:11.160Z,3.88
2022-09-01T09:18:58.059Z,4.40
2022-09-01T09:21:30.471Z,3.67
2022-09-01T09:24:18.117Z,4.30
2022-09-01T09:26:49.931Z,4.75
2022-09-01T09:29:18.176Z,4.88
2022-09-01T09:31:49.995Z,4.18
2022-09-01T09:34:35.466Z,4.20
2022-09-01T09:37:28.412Z,4.35
2022-09-01T09:40:11.871Z,4.05
2022-09-01T09:42:39.991Z,3.83
2022-09-01T09:45:34.632Z,4.55
2022-09-01T09:48:10.206Z,4.07
2022-09-01T09:50:42.911Z,3.33
2022-09-01T09:53:30.479Z,3.15
2022-09-01T09:56:16.459Z,3.35
2022-09-01T09:58:43.825Z,3.50
2022-09-01T10:01:28.674Z,2.97
2022-09-01T10:04:00.248Z,3.20
2022-09-01T10:06:30.473Z,3.65
2022-09-01T10:08:58.264Z,3.50
2022-09-01T10:11:40.795Z,3.20
2022-09-01T10:14:35.525Z,3.25
2022-09-01T10:17:43.680Z,3.17
2022-09-01T10:20:17.128Z,3.03
2022-09-01T10:22:44.785Z,3.03
2022-09-01T10:25:17.448Z,3.35
2022-09-01T10:27:47.214Z,2.65
2022-09-01T10:30:19.824Z,3.13
2022-09-01T10:32:55.656Z,3.00
2022-09-01T10:35:33.733Z,3.40
2022-09-01T10:38:02.749Z,3.40
2022-09-01T10:41:07.751Z,3.47
2022-09-01T10:43:38.024Z,3.63
2022-09-01T10:46:24.797Z,3.42
2022-09-01T10:49:02.755Z,2.95
2022-09-01T10:51:36.329Z,3.00
2022-09-01T10:54:50.908Z,3.00
2022-09-01T10:57:42.247Z,2.83
2022-09-01T11:00:40.059Z,2.85
2022-09-01T11:06:17.746Z,2.72
2022-09-01T11:08:58.886Z,2.67
2022-09-01T11:11:42.844Z,3.00
2022-09-01T11:14:22.182Z,2.65
2022-09-01T11:17:10.790Z,2.65
2022-09-01T11:19:58.456Z,2.90
2022-09-01T11:22:26.725Z,2.80
2022-09-01T11:25:12.187Z,3.00
2022-09-01T11:27:48.391Z,3.17
2022-09-01T11:30:21.841Z,3.50
2022-09-01T11:32:51.911Z,2.80
2022-09-01T11:35:21.289Z,2.15
2022-09-01T11:37:52.341Z,2.92
2022-09-01T11:40:25.351Z,2.70
2022-09-01T11:42:57.010Z,2.53
2022-09-01T11:45:28.509Z,2.63
2022-09-01T11:47:58.080Z,2.20
2022-09-01T11:50:37.197Z,2.40
2022-09-01T11:53:05.731Z,2.38
2022-09-01T11:55:44.945Z,2.75
2022-09-01T11:58:34.535Z,2.72
2022-09-01T12:01:24.108Z,2.75
2022-09-01T12:03:53.369Z,2.42
2022-09-01T12:06:23.001Z,2.75
2022-09-01T12:08:56.151Z,2.90
2022-09-01T12:11:30.423Z,2.42
2022-09-01T12:14:04.717Z,2.72
2022-09-01T12:16:37.228Z,2.35
2022-09-01T12:19:05.062Z,2.00
2022-09-01T12:21:33.104Z,2.33
2022-09-01T12:24:25.017Z,2.50
2022-09-01T12:26:54.740Z,2.33
2022-09-01T12:29:23.182Z,2.47
2022-09-01T12:31:52.742Z,1.77
2022-09-01T12:34:37.865Z,2.10
2022-09-01T12:37:14.565Z,2.33
2022-09-01T12:39:44.983Z,2.42
2022-09-01T12:42:27.549Z,2.17
2022-09-01T12:45:03.295Z,2.00
2022-09-01T12:47:36.284Z,1.92
2022-09-01T12:50:12.421Z,2.13
2022-09-01T12:52:46.502Z,2.28
2022-09-01T12:58:06.272Z,1.83
2022-09-01T13:00:39.654Z,1.90
2022-09-01T13:03:15.023Z,2.03
2022-09-01T13:05:47.188Z,2.30
2022-09-01T13:08:18.319Z,2.00
2022-09-01T13:10:44.997Z,2.10
2022-09-01T13:13:12.846Z,1.80
2022-09-01T13:15:48.313Z,2.03
2022-09-01T13:18:16.427Z,2.28
2022-09-01T13:20:43.585Z,2.15
2022-09-01T13:23:10.633Z,2.03
2022-09-01T13:25:37.271Z,1.85
2022-09-01T13:28:03.932Z,2.10
2022-09-01T13:30:31.316Z,2.17
2022-09-01T13:35:44.783Z,1.88
2022-09-01T13:38:11.899Z,2.47
2022-09-01T13:40:38.566Z,2.67
2022-09-01T13:43:06.291Z,2.15
2022-09-01T13:45:33.692Z,1.95
2022-09-01T13:48:16.681Z,2.10
2022-09-01T13:53:31.481Z,2.08
2022-09-01T13:58:29.825Z,1.80
2022-09-01T14:00:59.552Z,2.10
2022-09-01T14:03:26.257Z,1.98
2022-09-01T14:05:53.950Z,2.45
2022-09-01T14:08:22.801Z,2.13
2022-09-01T14:10:51.271Z,2.30
2022-09-01T14:13:19.339Z,2.00
2022-09-01T14:15:47.190Z,1.92
2022-09-01T14:18:16.345Z,2.05
2022-09-01T14:20:45.233Z,2.38
2022-09-01T14:23:13.506Z,2.70
2022-09-01T14:25:49.004Z,1.98
2022-09-01T14:28:16.412Z,2.17
2022-09-01T14:30:46.815Z,1.83
2022-09-01T14:33:13.613Z,2.30
2022-09-01T14:35:42.519Z,1.77
2022-09-01T14:38:09.961Z,2.28
2022-09-01T14:40:38.168Z,2.40
2022-09-01T14:43:10.423Z,2.17
2022-09-01T14:45:37.846Z,1.90
2022-09-01T14:48:04.962Z,2.42
2022-09-01T14:50:32.818Z,2.10
2022-09-01T14:53:00.800Z,2.05
2022-09-01T14:55:29.939Z,2.22
2022-09-01T14:57:57.153Z,1.80
2022-09-01T15:00:25.336Z,1.70
2022-09-01T15:02:52.779Z,2.35
2022-09-01T15:05:19.771Z,2.00
2022-09-01T15:07:46.559Z,1.95
2022-09-01T15:10:24.326Z,2.00
2022-09-01T15:12:53.769Z,1.98
2022-09-01T15:15:21.471Z,1.75
2022-09-01T15:17:48.133Z,2.03
2022-09-01T15:20:33.282Z,1.60
2022-09-01T15:23:00.756Z,1.90
2022-09-01T15:25:27.448Z,2.10
2022-09-01T15:27:54.050Z,1.95
2022-09-01T15:30:21.774Z,2.55
2022-09-01T15:32:50.857Z,2.00
2022-09-01T15:35:18.336Z,2.10
2022-09-01T15:37:47.007Z,1.80
2022-09-01T15:40:13.685Z,2.28
2022-09-01T15:42:40.648Z,1.80
2022-09-01T15:45:10.206Z,1.98
2022-09-01T15:47:39.564Z,1.73
2022-09-01T15:50:09.690Z,1.88
2022-09-01T15:53:08.608Z,3.10
2022-09-01T15:55:41.052Z,1.95
2022-09-01T15:58:08.700Z,1.90
2022-09-01T16:00:35.595Z,2.15
2022-09-01T16:03:02.584Z,2.00
2022-09-01T16:05:33.133Z,2.15
2022-09-01T16:08:01.589Z,2.17
2022-09-01T16:10:32.417Z,2.10
2022-09-01T16:13:02.021Z,2.10
2022-09-01T16:15:28.664Z,2.47
2022-09-01T16:17:58.553Z,2.20
2022-09-01T16:20:28.920Z,2.40
2022-09-01T16:22:58.507Z,2.05
2022-09-01T16:25:29.838Z,2.22
2022-09-01T16:27:56.742Z,2.55
2022-09-01T16:30:27.762Z,2.38
2022-09-01T16:32:56.190Z,2.50
2022-09-01T16:35:28.611Z,2.20
2022-09-01T16:38:30.291Z,2.85
2022-09-01T16:41:10.932Z,2.67
2022-09-01T16:43:43.561Z,2.38
2022-09-01T16:49:58.522Z,2.75
2022-09-01T16:52:29.154Z,3.67
2022-09-01T16:55:20.046Z,3.00
2022-09-01T16:57:59.073Z,3.47
2022-09-01T17:00:30.152Z,3.22
2022-09-01T17:03:02.803Z,3.40
2022-09-01T17:08:23.995Z,3.28
2022-09-01T17:10:58.439Z,3.30
2022-09-01T17:13:32.953Z,2.85
2022-09-01T17:16:11.921Z,3.00
2022-09-01T17:18:39.977Z,3.00
2022-09-01T17:21:28.031Z,2.88
2022-09-01T17:24:32.129Z,2.85
2022-09-01T17:27:07.713Z,3.20
2022-09-01T17:29:45.000Z,2.92
2022-09-01T17:32:40.577Z,3.22
2022-09-01T17:35:11.314Z,2.90
2022-09-01T17:37:46.667Z,2.70
2022-09-01T17:40:20.082Z,2.63
2022-09-01T17:42:55.573Z,3.28
2022-09-01T17:45:29.571Z,3.17
2022-09-01T17:48:04.738Z,2.88
2022-09-01T17:51:06.577Z,2.95
2022-09-01T17:54:08.321Z,2.83
2022-09-01T17:56:42.661Z,2.95
2022-09-01T17:59:20.903Z,3.40
2022-09-01T18:02:13.618Z,2.83
2022-09-01T18:04:49.341Z,2.90
2022-09-01T18:07:31.891Z,3.05
2022-09-01T18:10:00.542Z,2.88
2022-09-01T18:12:35.836Z,2.83
2022-09-01T18:15:09.013Z,3.08
2022-09-01T18:17:41.959Z,3.10
2022-09-01T18:20:29.671Z,3.25
2022-09-01T18:23:04.334Z,3.30
2022-09-01T18:25:41.803Z,3.17
2022-09-01T18:28:09.081Z,3.35
2022-09-01T18:31:01.445Z,3.30
2022-09-01T18:33:30.465Z,2.90
2022-09-01T18:36:08.701Z,3.30
2022-09-01T18:38:40.947Z,2.97
2022-09-01T18:41:19.935Z,2.88
2022-09-01T18:44:20.848Z,3.13
2022-09-01T18:46:59.296Z,3.10
2022-09-01T18:49:44.266Z,2.60
2022-09-01T18:52:35.640Z,2.95
2022-09-01T18:55:02.155Z,3.17
2022-09-01T18:57:36.501Z,2.85
2022-09-01T19:00:12.966Z,3.20
2022-09-01T19:03:30.028Z,3.00
2022-09-01T19:06:02.540Z,3.60
2022-09-01T19:08:53.222Z,3.33
2022-09-01T19:11:28.751Z,3.05
2022-09-01T19:14:30.205Z,2.75
2022-09-01T19:17:24.867Z,2.90
2022-09-01T19:20:16.192Z,2.72
2022-09-01T19:22:56.840Z,2.47
2022-09-01T19:25:39.027Z,2.72
2022-09-01T19:28:37.943Z,2.33
2022-09-01T19:31:13.519Z,2.53
2022-09-01T19:34:01.399Z,2.78
2022-09-01T19:36:47.237Z,2.75
2022-09-01T19:39:19.606Z,2.47
2022-09-01T19:41:51.575Z,2.60
2022-09-01T19:44:23.168Z,2.77
2022-09-01T19:46:52.751Z,2.90
2022-09-01T19:49:41.236Z,2.65
2022-09-01T19:52:09.073Z,2.78
2022-09-01T19:54:46.488Z,2.80
2022-09-01T19:57:31.049Z,3.25
2022-09-01T20:00:21.220Z,2.53
2022-09-01T20:03:01.232Z,2.47
2022-09-01T20:05:34.644Z,3.00
2022-09-01T20:08:03.400Z,3.58
2022-09-01T20:10:39.200Z,2.78
2022-09-01T20:13:11.655Z,3.15
2022-09-01T20:15:48.153Z,2.63
2022-09-01T20:18:32.972Z,2.97
2022-09-01T20:21:02.909Z,2.78
2022-09-01T20:23:33.503Z,3.03
2022-09-01T20:26:23.387Z,2.97
2022-09-01T20:28:55.317Z,3.47
2022-09-01T20:31:45.604Z,3.10
2022-09-01T20:34:42.276Z,3.00
2022-09-01T20:37:33.227Z,3.33
2022-09-01T20:40:19.593Z,3.00
2022-09-01T20:43:12.855Z,3.10
2022-09-01T20:48:13.945Z,3.15
2022-09-01T20:51:07.886Z,3.40
2022-09-01T20:53:50.600Z,3.28
2022-09-01T20:56:38.082Z,3.13
2022-09-01T20:59:35.947Z,3.75
2022-09-01T21:02:24.887Z,3.05
2022-09-01T21:05:29.260Z,3.30
2022-09-01T21:08:18.025Z,3.38
2022-09-01T21:10:50.657Z,3.60
2022-09-01T21:13:25.001Z,3.72
2022-09-01T21:16:11.379Z,4.32
2022-09-01T21:18:56.803Z,3.90
2022-09-01T21:21:26.030Z,3.33
2022-09-01T21:23:52.664Z,3.50
2022-09-01T21:26:19.343Z,3.83
2022-09-01T21:28:48.297Z,4.70
2022-09-01T21:31:15.078Z,3.25
2022-09-01T21:33:41.789Z,3.50
2022-09-01T21:36:08.856Z,3.65
2022-09-01T21:38:35.689Z,4.22
2022-09-01T21:41:02.552Z,3.85
2022-09-01T21:43:37.860Z,3.97
2022-09-01T21:46:05.516Z,3.88
2022-09-01T21:48:32.361Z,3.63
2022-09-01T21:50:59.058Z,3.92
2022-09-01T21:53:25.661Z,4.18
2022-09-01T21:55:52.285Z,3.33
2022-09-01T21:58:18.876Z,4.15
2022-09-01T22:00:45.547Z,4.25
2022-09-01T22:03:12.481Z,4.00
2022-09-01T22:05:44.872Z,3.80
2022-09-01T22:08:12.868Z,3.78
2022-09-01T22:10:49.512Z,4.05
2022-09-01T22:13:16.595Z,4.03
2022-09-01T22:15:44.768Z,3.97
2022-09-01T22:18:11.574Z,3.92
2022-09-01T22:20:38.700Z,3.78
2022-09-01T22:23:05.329Z,4.50
2022-09-01T22:25:32.916Z,3.90
2022-09-01T22:28:01.858Z,3.72
2022-09-01T22:30:28.503Z,4.10
2022-09-01T22:32:55.300Z,4.03
2022-09-01T22:35:22.076Z,3.90
2022-09-01T22:37:48.978Z,3.75
2022-09-01T22:40:16.608Z,4.40
2022-09-01T22:42:43.554Z,5.18
2022-09-01T22:45:11.244Z,4.40
2022-09-01T22:47:38.606Z,4.40
2022-09-01T22:50:06.246Z,4.30
2022-09-01T22:52:32.906Z,4.60
2022-09-01T22:54:59.535Z,4.32
2022-09-01T22:57:26.194Z,3.92
2022-09-01T22:59:52.856Z,4.40
2022-09-01T23:02:21.114Z,4.15
2022-09-01T23:04:47.904Z,4.43
2022-09-01T23:07:14.548Z,4.45
2022-09-01T23:09:41.169Z,5.05
2022-09-01T23:12:07.881Z,4.40
2022-09-01T23:14:34.561Z,4.60
2022-09-01T23:17:01.220Z,4.93
2022-09-01T23:19:27.956Z,4.35
2022-09-01T23:21:54.726Z,4.32
2022-09-01T23:24:21.497Z,4.85
2022-09-01T23:26:48.415Z,4.32
2022-09-01T23:29:15.020Z,4.20
2022-09-01T23:31:41.809Z,4.60
2022-09-01T23:34:08.763Z,4.53
2022-09-01T23:36:35.854Z,4.22
2022-09-01T23:39:02.882Z,4.55
2022-09-01T23:41:31.320Z,4.75
2022-09-01T23:44:01.446Z,4.63
2022-09-01T23:46:31.087Z,5.32
2022-09-01T23:48:57.784Z,5.00
2022-09-01T23:51:25.181Z,5.32
2022-09-01T23:53:51.857Z,4.65
2022-09-01T23:56:21.119Z,4.35
2022-09-01T23:58:48.864Z,5.38
