createdAt,value
2023-04-29T00:01:36.681Z,16.92
2023-04-29T00:04:04.114Z,15.55
2023-04-29T00:06:31.347Z,13.50
2023-04-29T00:08:59.313Z,17.10
2023-04-29T00:11:26.532Z,15.02
2023-04-29T00:13:53.846Z,19.70
2023-04-29T00:16:21.187Z,14.88
2023-04-29T00:18:48.760Z,16.45
2023-04-29T00:21:16.072Z,15.05
2023-04-29T00:23:43.422Z,14.68
2023-04-29T00:26:10.723Z,16.08
2023-04-29T00:28:37.975Z,24.90
2023-04-29T00:31:05.664Z,16.65
2023-04-29T00:33:33.561Z,18.67
2023-04-29T00:36:01.164Z,18.85
2023-04-29T00:38:28.420Z,18.15
2023-04-29T00:40:56.359Z,13.55
2023-04-29T00:43:23.792Z,18.45
2023-04-29T00:45:51.424Z,15.93
2023-04-29T00:48:18.897Z,15.90
2023-04-29T00:50:46.109Z,15.30
2023-04-29T00:53:14.115Z,19.10
2023-04-29T00:55:43.402Z,17.55
2023-04-29T00:58:11.501Z,14.80
2023-04-29T01:00:38.754Z,12.05
2023-04-29T01:03:06.595Z,13.90
2023-04-29T01:05:34.321Z,14.57
2023-04-29T01:08:20.129Z,21.63
2023-04-29T01:13:51.237Z,16.65
2023-04-29T01:16:39.436Z,20.15
2023-04-29T01:19:38.821Z,14.45
2023-04-29T01:22:08.381Z,18.02
2023-04-29T01:24:35.726Z,18.88
2023-04-29T01:27:24.425Z,15.20
2023-04-29T01:30:25.636Z,21.20
2023-04-29T01:33:40.444Z,14.90
2023-04-29T01:36:26.375Z,17.15
2023-04-29T01:39:07.963Z,19.90
2023-04-29T01:41:56.827Z,13.63
2023-04-29T01:44:27.582Z,18.25
2023-04-29T01:46:55.541Z,16.33
2023-04-29T01:49:29.260Z,14.45
2023-04-29T01:51:57.272Z,15.90
2023-04-29T01:54:24.485Z,17.30
2023-04-29T01:56:52.486Z,14.77
2023-04-29T01:59:19.677Z,14.27
2023-04-29T02:01:46.829Z,17.77
2023-04-29T02:04:14.252Z,14.48
2023-04-29T02:06:41.660Z,11.68
2023-04-29T02:09:08.843Z,18.23
2023-04-29T02:11:36.176Z,13.85
2023-04-29T02:14:03.501Z,14.43
2023-04-29T02:16:30.768Z,17.23
2023-04-29T02:18:58.281Z,15.15
2023-04-29T02:21:25.959Z,18.25
2023-04-29T02:23:54.818Z,19.27
2023-04-29T02:26:23.087Z,15.93
2023-04-29T02:28:50.803Z,16.42
2023-04-29T02:31:17.950Z,14.90
2023-04-29T02:33:45.200Z,19.15
2023-04-29T02:36:12.331Z,18.08
2023-04-29T02:38:39.405Z,15.02
2023-04-29T02:41:06.741Z,22.52
2023-04-29T02:43:34.163Z,18.77
2023-04-29T02:46:01.471Z,16.60
2023-04-29T02:48:28.698Z,16.70
2023-04-29T02:50:55.906Z,20.10
2023-04-29T02:53:23.587Z,22.48
2023-04-29T02:55:50.587Z,26.83
2023-04-29T02:58:17.966Z,20.67
2023-04-29T03:00:45.200Z,18.77
2023-04-29T03:03:12.591Z,16.38
2023-04-29T03:05:40.243Z,17.95
2023-04-29T03:08:07.984Z,17.67
2023-04-29T03:10:35.254Z,20.63
2023-04-29T03:13:02.705Z,19.38
2023-04-29T03:15:29.793Z,23.08
2023-04-29T03:17:57.142Z,17.65
2023-04-29T03:20:25.058Z,17.85
2023-04-29T03:22:52.360Z,20.90
2023-04-29T03:25:19.706Z,20.58
2023-04-29T03:27:47.506Z,21.02
2023-04-29T03:30:14.867Z,15.45
2023-04-29T03:32:42.256Z,18.73
2023-04-29T03:35:15.589Z,19.58
2023-04-29T03:37:44.841Z,22.15
2023-04-29T03:40:13.029Z,37.10
2023-04-29T03:42:40.300Z,21.73
2023-04-29T03:45:08.151Z,18.30
2023-04-29T03:47:36.514Z,23.05
2023-04-29T03:50:04.873Z,20.45
2023-04-29T03:52:32.465Z,20.85
2023-04-29T03:54:59.535Z,22.02
2023-04-29T03:57:27.098Z,23.17
2023-04-29T03:59:54.796Z,26.58
2023-04-29T04:02:22.320Z,21.40
2023-04-29T04:04:49.860Z,22.30
2023-04-29T04:07:17.423Z,28.23
2023-04-29T04:09:44.613Z,27.00
2023-04-29T04:12:11.992Z,27.65
2023-04-29T04:14:39.102Z,24.13
2023-04-29T04:17:06.574Z,26.20
2023-04-29T04:19:34.062Z,19.95
2023-04-29T04:22:03.467Z,22.73
2023-04-29T04:24:30.731Z,20.23
2023-04-29T04:26:58.047Z,27.00
2023-04-29T04:29:25.181Z,22.67
2023-04-29T04:31:52.404Z,23.15
2023-04-29T04:34:20.025Z,24.73
2023-04-29T04:36:47.433Z,20.90
2023-04-29T04:39:14.615Z,26.27
2023-04-29T04:41:41.907Z,25.02
2023-04-29T04:44:09.065Z,17.00
2023-04-29T04:46:37.074Z,23.63
2023-04-29T04:49:04.190Z,20.52
2023-04-29T04:51:31.591Z,21.35
2023-04-29T04:53:58.730Z,22.00
2023-04-29T04:56:25.950Z,23.77
2023-04-29T04:58:53.217Z,19.15
2023-04-29T05:01:20.704Z,21.80
2023-04-29T05:03:48.590Z,21.73
2023-04-29T05:06:16.212Z,27.73
2023-04-29T05:08:43.428Z,22.90
2023-04-29T05:11:21.390Z,21.45
2023-04-29T05:13:49.271Z,25.40
2023-04-29T05:16:19.011Z,35.03
2023-04-29T05:18:46.838Z,31.33
2023-04-29T05:21:15.984Z,30.35
2023-04-29T05:23:44.892Z,32.30
2023-04-29T05:26:12.113Z,32.97
2023-04-29T05:28:39.468Z,31.50
2023-04-29T05:31:06.918Z,33.58
2023-04-29T05:33:34.347Z,28.55
2023-04-29T05:36:01.863Z,32.55
2023-04-29T05:38:29.371Z,30.13
2023-04-29T05:40:57.200Z,28.88
2023-04-29T05:43:25.100Z,31.85
2023-04-29T05:45:52.237Z,25.35
2023-04-29T05:48:19.689Z,27.35
2023-04-29T05:50:48.485Z,24.25
2023-04-29T05:53:15.856Z,22.52
2023-04-29T05:55:45.280Z,26.42
2023-04-29T05:58:13.551Z,24.67
2023-04-29T06:00:41.098Z,22.50
2023-04-29T06:03:08.277Z,24.73
2023-04-29T06:05:36.186Z,26.00
2023-04-29T06:08:05.034Z,22.25
2023-04-29T06:10:33.617Z,21.58
2023-04-29T06:13:01.446Z,23.88
2023-04-29T06:15:28.876Z,26.20
2023-04-29T06:17:56.165Z,21.55
2023-04-29T06:20:23.418Z,27.33
2023-04-29T06:22:52.098Z,20.58
2023-04-29T06:25:19.320Z,19.48
2023-04-29T06:27:46.676Z,22.20
2023-04-29T06:30:14.135Z,34.55
2023-04-29T06:32:41.492Z,15.25
2023-04-29T06:35:09.377Z,13.80
2023-04-29T06:37:38.093Z,19.67
2023-04-29T06:40:06.770Z,16.50
2023-04-29T06:42:34.437Z,14.57
2023-04-29T06:45:01.867Z,15.43
2023-04-29T06:47:29.582Z,16.35
2023-04-29T06:49:56.816Z,17.42
2023-04-29T06:52:24.062Z,12.93
2023-04-29T06:54:51.347Z,20.02
2023-04-29T06:57:18.648Z,14.40
2023-04-29T06:59:45.864Z,14.40
2023-04-29T07:02:13.936Z,15.02
2023-04-29T07:04:41.812Z,16.05
2023-04-29T07:07:08.946Z,15.80
2023-04-29T07:09:36.287Z,16.88
2023-04-29T07:12:05.008Z,13.85
2023-04-29T07:14:32.516Z,16.02
2023-04-29T07:16:59.963Z,13.35
2023-04-29T07:19:27.411Z,15.07
2023-04-29T07:21:54.630Z,16.00
2023-04-29T07:24:23.832Z,11.38
2023-04-29T07:26:51.211Z,12.02
2023-04-29T07:29:18.545Z,12.48
2023-04-29T07:31:45.765Z,11.05
2023-04-29T07:34:13.380Z,13.63
2023-04-29T07:36:42.648Z,7.05
2023-04-29T07:39:10.032Z,10.38
2023-04-29T07:41:37.112Z,8.48
2023-04-29T07:44:04.401Z,8.18
2023-04-29T07:46:31.785Z,12.70
2023-04-29T07:48:59.086Z,12.27
2023-04-29T07:51:29.374Z,15.38
2023-04-29T07:53:56.533Z,9.20
2023-04-29T07:56:24.015Z,11.18
2023-04-29T07:58:51.114Z,12.65
2023-04-29T08:01:18.294Z,12.90
2023-04-29T08:03:46.104Z,32.90
2023-04-29T08:06:13.867Z,10.35
2023-04-29T08:08:41.363Z,9.57
2023-04-29T08:11:08.561Z,8.77
2023-04-29T08:13:35.550Z,9.13
2023-04-29T08:16:02.819Z,13.30
2023-04-29T08:18:30.298Z,11.73
2023-04-29T08:20:57.554Z,9.18
2023-04-29T08:23:27.640Z,8.75
2023-04-29T08:25:57.655Z,11.57
2023-04-29T08:28:25.008Z,17.23
2023-04-29T08:30:52.321Z,8.07
2023-04-29T08:33:19.674Z,6.93
2023-04-29T08:35:46.924Z,19.42
2023-04-29T08:38:14.464Z,7.47
2023-04-29T08:40:47.302Z,11.52
2023-04-29T08:43:17.520Z,6.03
2023-04-29T08:45:45.560Z,5.93
2023-04-29T08:48:13.936Z,8.57
2023-04-29T08:50:42.524Z,9.65
2023-04-29T08:53:14.496Z,9.57
2023-04-29T08:55:47.012Z,8.32
2023-04-29T08:58:15.635Z,8.20
2023-04-29T09:00:44.433Z,7.07
2023-04-29T09:03:36.099Z,12.13
2023-04-29T09:06:05.624Z,10.05
2023-04-29T09:08:36.499Z,9.65
2023-04-29T09:11:05.522Z,6.85
2023-04-29T09:13:33.288Z,6.50
2023-04-29T09:16:00.569Z,8.23
2023-04-29T09:18:45.269Z,6.00
2023-04-29T09:21:24.270Z,5.60
2023-04-29T09:23:54.111Z,10.15
2023-04-29T09:26:22.669Z,7.25
2023-04-29T09:29:08.412Z,11.85
2023-04-29T09:31:37.582Z,7.85
2023-04-29T09:34:04.849Z,5.95
2023-04-29T09:36:48.213Z,13.32
2023-04-29T09:39:20.567Z,9.90
2023-04-29T09:41:53.549Z,18.55
2023-04-29T09:44:23.771Z,7.10
2023-04-29T09:46:58.833Z,7.95
2023-04-29T09:49:37.636Z,4.90
2023-04-29T09:52:14.313Z,8.43
2023-04-29T09:54:43.168Z,6.38
2023-04-29T09:57:12.448Z,9.82
2023-04-29T09:59:41.024Z,7.18
2023-04-29T10:02:16.057Z,5.88
2023-04-29T10:04:46.675Z,6.28
2023-04-29T10:07:18.440Z,14.05
2023-04-29T10:09:49.764Z,7.32
2023-04-29T10:12:18.815Z,9.18
2023-04-29T10:15:02.231Z,5.68
2023-04-29T10:17:35.310Z,6.05
2023-04-29T10:20:06.930Z,10.13
2023-04-29T10:22:42.839Z,10.02
2023-04-29T10:25:12.071Z,4.07
2023-04-29T10:27:43.422Z,5.32
2023-04-29T10:30:20.674Z,4.07
2023-04-29T10:32:52.197Z,10.00
2023-04-29T10:35:25.973Z,6.43
2023-04-29T10:37:54.637Z,8.00
2023-04-29T10:40:46.917Z,4.00
2023-04-29T10:43:14.752Z,6.13
2023-04-29T10:45:41.938Z,8.35
2023-04-29T10:48:13.487Z,6.45
2023-04-29T10:50:49.857Z,9.75
2023-04-29T10:53:21.091Z,8.52
2023-04-29T10:55:49.551Z,5.13
2023-04-29T10:58:46.231Z,6.95
2023-04-29T11:01:16.106Z,8.27
2023-04-29T11:04:00.793Z,6.22
2023-04-29T11:06:42.717Z,22.63
2023-04-29T11:09:14.773Z,9.77
2023-04-29T11:11:47.023Z,6.70
2023-04-29T11:14:15.004Z,8.23
2023-04-29T11:16:51.492Z,10.05
2023-04-29T11:19:18.883Z,4.63
2023-04-29T11:21:47.713Z,7.75
2023-04-29T11:24:18.324Z,6.57
2023-04-29T11:26:46.601Z,6.20
2023-04-29T11:29:14.998Z,5.78
2023-04-29T11:31:42.470Z,11.43
2023-04-29T11:34:09.804Z,6.07
2023-04-29T11:36:37.227Z,7.20
2023-04-29T11:39:05.283Z,10.32
2023-04-29T11:41:33.017Z,6.65
2023-04-29T11:44:01.570Z,13.55
2023-04-29T11:46:31.920Z,5.47
2023-04-29T11:49:02.518Z,9.20
2023-04-29T11:51:29.864Z,5.75
2023-04-29T11:54:00.884Z,7.75
2023-04-29T11:56:28.432Z,4.93
2023-04-29T11:58:57.194Z,6.18
2023-04-29T12:01:26.742Z,11.32
2023-04-29T12:04:03.517Z,6.15
2023-04-29T12:06:30.922Z,6.68
2023-04-29T12:09:00.837Z,9.65
2023-04-29T12:11:30.109Z,8.40
2023-04-29T12:13:58.442Z,6.93
2023-04-29T12:16:27.065Z,5.57
2023-04-29T12:18:54.836Z,11.63
2023-04-29T12:21:25.281Z,9.88
2023-04-29T12:23:52.887Z,7.90
2023-04-29T12:26:23.615Z,6.35
2023-04-29T12:28:55.887Z,8.07
2023-04-29T12:31:24.508Z,8.07
2023-04-29T12:33:55.805Z,5.55
2023-04-29T12:36:23.875Z,6.97
2023-04-29T12:38:52.837Z,8.48
2023-04-29T12:41:21.436Z,8.45
2023-04-29T12:43:50.613Z,7.60
2023-04-29T12:46:18.189Z,6.45
2023-04-29T12:48:49.905Z,6.28
2023-04-29T12:51:18.334Z,9.70
2023-04-29T12:53:45.591Z,10.98
2023-04-29T12:56:13.581Z,9.88
2023-04-29T12:58:41.209Z,4.30
2023-04-29T13:01:11.184Z,5.32
2023-04-29T13:03:39.082Z,5.35
2023-04-29T13:06:09.819Z,5.97
2023-04-29T13:08:38.193Z,8.90
2023-04-29T13:11:06.130Z,5.43
2023-04-29T13:13:33.406Z,9.55
2023-04-29T13:16:00.741Z,5.38
2023-04-29T13:18:28.375Z,4.07
2023-04-29T13:20:56.115Z,9.52
2023-04-29T13:23:23.404Z,10.75
2023-04-29T13:25:51.423Z,8.60
2023-04-29T13:28:18.692Z,5.38
2023-04-29T13:30:45.863Z,7.80
2023-04-29T13:33:13.734Z,4.85
2023-04-29T13:35:42.115Z,6.22
2023-04-29T13:38:09.724Z,6.43
2023-04-29T13:40:41.635Z,7.78
2023-04-29T13:43:14.511Z,5.05
2023-04-29T13:45:47.613Z,7.65
2023-04-29T13:48:26.043Z,7.68
2023-04-29T13:54:17.301Z,6.15
2023-04-29T14:03:50.904Z,7.10
2023-04-29T14:06:18.276Z,5.47
2023-04-29T14:08:45.474Z,6.10
2023-04-29T14:11:12.905Z,6.25
2023-04-29T14:13:40.117Z,6.50
2023-04-29T14:16:10.577Z,10.10
2023-04-29T14:18:38.066Z,6.25
2023-04-29T14:21:05.589Z,4.28
2023-04-29T14:23:32.898Z,14.32
2023-04-29T14:26:11.492Z,8.07
2023-04-29T14:28:47.434Z,5.38
2023-04-29T14:31:15.517Z,9.48
2023-04-29T14:33:42.670Z,14.25
2023-04-29T14:36:09.785Z,4.65
2023-04-29T14:38:37.212Z,4.90
2023-04-29T14:41:04.658Z,6.43
2023-04-29T14:43:31.803Z,9.52
2023-04-29T14:46:01.960Z,8.27
2023-04-29T14:48:29.417Z,5.47
2023-04-29T14:50:56.648Z,2.72
2023-04-29T14:53:23.952Z,3.40
2023-04-29T14:55:51.415Z,6.57
2023-04-29T14:58:21.413Z,2.88
2023-04-29T15:00:49.558Z,4.35
2023-04-29T15:03:22.625Z,4.25
2023-04-29T15:05:51.631Z,8.63
2023-04-29T15:08:19.647Z,4.00
2023-04-29T15:10:47.842Z,3.95
2023-04-29T15:13:15.848Z,3.67
2023-04-29T15:15:43.120Z,4.53
2023-04-29T15:18:10.279Z,4.95
2023-04-29T15:20:38.220Z,7.55
2023-04-29T15:23:06.933Z,3.40
2023-04-29T15:25:34.906Z,3.53
2023-04-29T15:28:05.039Z,5.63
2023-04-29T15:30:33.017Z,1.90
2023-04-29T15:33:00.516Z,2.72
2023-04-29T15:35:27.957Z,2.67
2023-04-29T15:37:55.457Z,3.55
2023-04-29T15:40:22.790Z,2.13
2023-04-29T15:42:49.981Z,3.30
2023-04-29T15:45:17.347Z,2.50
2023-04-29T15:47:44.585Z,2.65
2023-04-29T15:50:11.992Z,3.40
2023-04-29T15:52:39.810Z,7.32
2023-04-29T15:55:07.805Z,4.45
2023-04-29T15:57:41.373Z,3.60
2023-04-29T16:00:09.522Z,2.13
2023-04-29T16:02:36.871Z,2.30
2023-04-29T16:05:04.505Z,1.83
2023-04-29T16:07:32.416Z,1.35
2023-04-29T16:10:00.640Z,6.30
2023-04-29T16:12:27.983Z,2.42
2023-04-29T16:14:55.233Z,5.78
2023-04-29T16:17:22.538Z,2.30
2023-04-29T16:19:50.036Z,4.90
2023-04-29T16:22:17.567Z,1.85
2023-04-29T16:24:45.479Z,2.65
2023-04-29T16:27:14.437Z,3.40
2023-04-29T16:29:42.377Z,3.75
2023-04-29T16:32:09.634Z,4.38
2023-04-29T16:34:39.307Z,2.75
2023-04-29T16:37:12.880Z,3.17
2023-04-29T16:39:46.624Z,8.60
2023-04-29T16:42:13.916Z,1.67
2023-04-29T16:44:41.156Z,2.53
2023-04-29T16:47:08.564Z,1.25
2023-04-29T16:49:35.958Z,1.10
2023-04-29T16:52:04.816Z,0.90
2023-04-29T16:54:32.364Z,6.53
2023-04-29T16:56:59.793Z,2.17
2023-04-29T16:59:27.140Z,1.10
2023-04-29T17:01:54.909Z,2.85
2023-04-29T17:04:23.066Z,1.05
2023-04-29T17:06:50.714Z,4.57
2023-04-29T17:09:17.961Z,1.77
2023-04-29T17:11:45.400Z,2.28
2023-04-29T17:14:13.295Z,1.88
2023-04-29T17:16:40.509Z,2.08
2023-04-29T17:19:08.510Z,3.30
2023-04-29T17:21:35.827Z,5.97
2023-04-29T17:24:04.312Z,4.05
2023-04-29T17:26:31.919Z,2.75
2023-04-29T17:28:59.451Z,1.88
2023-04-29T17:31:34.028Z,2.05
2023-04-29T17:34:18.809Z,2.50
2023-04-29T17:36:49.574Z,1.93
2023-04-29T17:39:17.063Z,3.80
2023-04-29T17:41:44.646Z,3.53
2023-04-29T17:44:12.200Z,2.70
2023-04-29T17:46:40.883Z,2.97
2023-04-29T17:49:07.965Z,4.07
2023-04-29T17:51:35.395Z,2.08
2023-04-29T17:54:05.090Z,2.70
2023-04-29T17:56:35.537Z,1.83
2023-04-29T17:59:05.389Z,3.35
2023-04-29T18:01:33.713Z,2.53
2023-04-29T18:04:01.269Z,5.18
2023-04-29T18:06:32.157Z,1.60
2023-04-29T18:08:59.761Z,2.90
2023-04-29T18:11:27.497Z,3.17
2023-04-29T18:13:54.848Z,9.38
2023-04-29T18:16:22.054Z,3.60
2023-04-29T18:18:55.262Z,4.22
2023-04-29T18:21:28.235Z,8.43
2023-04-29T18:23:56.370Z,5.32
2023-04-29T18:26:24.229Z,7.32
2023-04-29T18:28:51.613Z,4.97
2023-04-29T18:31:20.313Z,5.97
2023-04-29T18:33:48.655Z,7.72
2023-04-29T18:36:15.851Z,3.67
2023-04-29T18:38:46.064Z,4.85
2023-04-29T18:41:14.151Z,6.55
2023-04-29T18:43:41.747Z,6.28
2023-04-29T18:46:09.174Z,4.82
2023-04-29T18:48:38.490Z,4.32
2023-04-29T18:51:06.440Z,10.05
2023-04-29T18:53:33.746Z,4.50
2023-04-29T18:56:01.200Z,3.08
2023-04-29T18:58:28.635Z,6.32
2023-04-29T19:00:58.201Z,5.68
2023-04-29T19:03:25.638Z,5.30
2023-04-29T19:05:52.883Z,5.90
2023-04-29T19:08:20.328Z,6.70
2023-04-29T19:10:47.552Z,7.50
2023-04-29T19:13:15.301Z,3.30
2023-04-29T19:15:42.554Z,5.18
2023-04-29T19:18:09.844Z,5.30
2023-04-29T19:20:37.277Z,2.35
2023-04-29T19:23:04.836Z,2.53
2023-04-29T19:25:32.127Z,13.55
2023-04-29T19:27:59.377Z,9.27
2023-04-29T19:30:27.088Z,5.40
2023-04-29T19:32:54.386Z,3.85
2023-04-29T19:35:21.839Z,6.05
2023-04-29T19:37:52.016Z,3.17
2023-04-29T19:40:19.651Z,5.60
2023-04-29T19:42:47.026Z,7.32
2023-04-29T19:45:14.061Z,11.10
2023-04-29T19:47:41.623Z,4.10
2023-04-29T19:50:09.897Z,6.40
2023-04-29T19:52:37.370Z,8.57
2023-04-29T19:55:05.237Z,11.27
2023-04-29T19:57:33.472Z,6.15
2023-04-29T20:00:00.713Z,4.55
2023-04-29T20:02:28.069Z,4.88
2023-04-29T20:04:56.255Z,5.53
2023-04-29T20:07:23.407Z,3.40
2023-04-29T20:09:50.706Z,3.35
2023-04-29T20:12:18.395Z,5.80
2023-04-29T20:14:45.861Z,12.63
2023-04-29T20:17:14.025Z,3.72
2023-04-29T20:19:41.754Z,8.80
2023-04-29T20:22:09.102Z,9.80
2023-04-29T20:24:36.689Z,5.70
2023-04-29T20:27:04.753Z,16.10
2023-04-29T20:29:32.345Z,3.20
2023-04-29T20:31:59.527Z,3.75
2023-04-29T20:34:26.615Z,4.38
2023-04-29T20:36:53.995Z,8.73
2023-04-29T20:39:21.225Z,3.03
2023-04-29T20:41:48.923Z,2.03
2023-04-29T20:44:16.047Z,4.50
2023-04-29T20:46:43.325Z,6.82
2023-04-29T20:49:10.394Z,2.70
2023-04-29T20:51:37.775Z,5.60
2023-04-29T20:54:04.978Z,5.85
2023-04-29T20:56:32.419Z,5.88
2023-04-29T20:59:00.167Z,7.68
2023-04-29T21:01:27.739Z,10.73
2023-04-29T21:03:55.006Z,5.93
2023-04-29T21:06:22.721Z,2.88
2023-04-29T21:08:49.966Z,12.93
2023-04-29T21:11:17.307Z,8.88
2023-04-29T21:13:50.173Z,7.65
2023-04-29T21:16:18.102Z,14.65
2023-04-29T21:18:45.793Z,8.90
2023-04-29T21:21:15.295Z,12.38
2023-04-29T21:23:42.370Z,8.40
2023-04-29T21:26:09.665Z,7.07
2023-04-29T21:28:36.893Z,7.32
2023-04-29T21:31:04.339Z,10.60
2023-04-29T21:33:31.627Z,6.97
2023-04-29T21:36:00.177Z,5.68
2023-04-29T21:38:28.516Z,13.55
2023-04-29T21:40:59.526Z,4.85
2023-04-29T21:43:28.384Z,5.35
2023-04-29T21:45:55.872Z,6.55
2023-04-29T21:48:23.548Z,5.80
2023-04-29T21:50:51.350Z,8.77
2023-04-29T21:53:19.493Z,8.75
2023-04-29T21:55:47.022Z,8.07
2023-04-29T21:58:14.403Z,11.82
2023-04-29T22:00:48.253Z,8.73
2023-04-29T22:03:15.741Z,9.75
2023-04-29T22:05:42.941Z,8.32
2023-04-29T22:08:09.976Z,10.05
2023-04-29T22:10:40.318Z,6.80
2023-04-29T22:13:08.363Z,8.88
2023-04-29T22:15:35.949Z,6.88
2023-04-29T22:18:03.398Z,9.70
2023-04-29T22:20:31.294Z,8.10
2023-04-29T22:22:59.743Z,5.10
2023-04-29T22:25:27.099Z,9.45
2023-04-29T22:27:54.278Z,13.48
2023-04-29T22:30:21.665Z,7.93
2023-04-29T22:32:49.205Z,9.60
2023-04-29T22:35:16.846Z,15.52
2023-04-29T22:37:44.092Z,6.88
2023-04-29T22:40:12.115Z,10.60
2023-04-29T22:42:40.016Z,7.43
2023-04-29T22:45:07.836Z,12.85
2023-04-29T22:47:34.860Z,5.15
2023-04-29T22:50:02.158Z,15.82
2023-04-29T22:52:29.346Z,11.35
2023-04-29T22:54:56.586Z,3.78
2023-04-29T22:57:23.679Z,11.70
2023-04-29T22:59:57.420Z,5.03
2023-04-29T23:02:29.684Z,8.07
2023-04-29T23:04:57.957Z,10.10
2023-04-29T23:07:26.409Z,6.60
2023-04-29T23:09:53.762Z,8.73
2023-04-29T23:12:21.304Z,8.70
2023-04-29T23:14:51.438Z,10.48
2023-04-29T23:17:18.780Z,10.60
2023-04-29T23:19:46.314Z,9.93
2023-04-29T23:22:13.640Z,11.18
2023-04-29T23:24:40.977Z,6.57
2023-04-29T23:27:08.075Z,17.52
2023-04-29T23:29:35.614Z,5.75
2023-04-29T23:32:03.607Z,7.43
2023-04-29T23:34:30.870Z,12.35
2023-04-29T23:36:58.273Z,4.47
2023-04-29T23:39:25.690Z,7.30
2023-04-29T23:41:52.972Z,8.32
2023-04-29T23:44:20.287Z,10.02
2023-04-29T23:46:47.769Z,10.02
2023-04-29T23:49:14.888Z,9.95
2023-04-29T23:51:41.968Z,13.38
2023-04-29T23:54:09.129Z,11.38
2023-04-29T23:56:36.297Z,6.50
2023-04-29T23:59:03.538Z,10.23
