createdAt,value
2022-11-24T00:01:16.358Z,77.46
2022-11-24T00:03:45.560Z,77.38
2022-11-24T00:06:15.766Z,77.15
2022-11-24T00:08:45.811Z,77.15
2022-11-24T00:11:20.104Z,77.18
2022-11-24T00:13:47.375Z,76.90
2022-11-24T00:16:16.485Z,76.88
2022-11-24T00:18:45.685Z,76.90
2022-11-24T00:21:14.347Z,76.71
2022-11-24T00:23:41.277Z,76.53
2022-11-24T00:26:22.935Z,76.65
2022-11-24T00:28:52.280Z,76.54
2022-11-24T00:31:24.890Z,76.57
2022-11-24T00:33:55.457Z,76.59
2022-11-24T00:36:25.905Z,76.65
2022-11-24T00:38:58.698Z,76.41
2022-11-24T00:41:26.717Z,76.29
2022-11-24T00:43:53.840Z,76.37
2022-11-24T00:46:22.218Z,76.48
2022-11-24T00:48:49.359Z,76.41
2022-11-24T00:51:18.049Z,76.30
2022-11-24T00:53:45.082Z,76.34
2022-11-24T00:56:13.201Z,76.30
2022-11-24T00:58:39.930Z,76.10
2022-11-24T01:01:09.113Z,76.11
2022-11-24T01:03:36.152Z,76.20
2022-11-24T01:06:06.108Z,76.47
2022-11-24T01:08:34.051Z,76.45
2022-11-24T01:11:10.875Z,76.44
2022-11-24T01:13:38.271Z,76.38
2022-11-24T01:16:05.346Z,76.59
2022-11-24T01:18:32.083Z,76.47
2022-11-24T01:20:59.088Z,76.33
2022-11-24T01:23:25.779Z,76.40
2022-11-24T01:25:52.461Z,76.57
2022-11-24T01:28:19.145Z,76.60
2022-11-24T01:30:47.355Z,76.46
2022-11-24T01:33:14.039Z,76.30
2022-11-24T01:35:40.741Z,76.09
2022-11-24T01:38:07.401Z,76.26
2022-11-24T01:40:34.141Z,76.24
2022-11-24T01:43:00.846Z,76.39
2022-11-24T01:45:35.771Z,76.38
2022-11-24T01:48:08.489Z,76.40
2022-11-24T01:50:36.545Z,76.40
2022-11-24T01:53:04.812Z,76.34
2022-11-24T01:55:36.991Z,76.16
2022-11-24T01:58:17.444Z,76.26
2022-11-24T02:00:45.790Z,76.11
2022-11-24T02:03:16.386Z,76.04
2022-11-24T02:06:12.105Z,76.00
2022-11-24T02:08:51.306Z,76.01
2022-11-24T02:11:20.270Z,75.98
2022-11-24T02:13:48.069Z,76.07
2022-11-24T02:16:14.876Z,76.12
2022-11-24T02:18:42.852Z,76.19
2022-11-24T02:21:13.763Z,76.28
2022-11-24T02:24:23.252Z,76.31
2022-11-24T02:26:52.140Z,76.33
2022-11-24T02:29:20.514Z,76.42
2022-11-24T02:31:55.174Z,76.42
2022-11-24T02:34:21.821Z,76.47
2022-11-24T02:36:48.557Z,76.44
2022-11-24T02:39:16.201Z,76.50
2022-11-24T02:41:49.732Z,76.44
2022-11-24T02:44:20.486Z,76.39
2022-11-24T02:46:47.146Z,76.35
2022-11-24T02:49:13.812Z,76.27
2022-11-24T02:51:41.049Z,76.30
2022-11-24T02:54:07.866Z,76.30
2022-11-24T02:56:34.592Z,76.29
2022-11-24T02:59:01.619Z,76.30
2022-11-24T03:01:28.374Z,76.31
2022-11-24T03:03:55.088Z,76.33
2022-11-24T03:06:21.767Z,76.34
2022-11-24T03:08:48.420Z,76.32
2022-11-24T03:11:15.170Z,76.32
2022-11-24T03:13:41.866Z,76.30
2022-11-24T03:16:10.493Z,76.31
2022-11-24T03:18:37.292Z,76.32
2022-11-24T03:21:04.127Z,76.31
2022-11-24T03:23:30.800Z,76.38
2022-11-24T03:26:12.260Z,76.40
2022-11-24T03:28:39.242Z,76.40
2022-11-24T03:31:07.749Z,76.40
2022-11-24T03:33:35.338Z,76.39
2022-11-24T03:36:03.684Z,76.38
2022-11-24T03:38:30.421Z,76.40
2022-11-24T03:40:57.133Z,76.44
2022-11-24T03:43:23.862Z,76.51
2022-11-24T03:45:50.982Z,76.57
2022-11-24T03:48:21.305Z,76.55
2022-11-24T03:50:59.641Z,76.55
2022-11-24T03:53:29.030Z,76.60
2022-11-24T03:55:56.634Z,76.62
2022-11-24T03:58:24.143Z,76.60
2022-11-24T04:00:53.372Z,76.68
2022-11-24T04:03:21.123Z,76.70
2022-11-24T04:05:48.548Z,76.88
2022-11-24T04:08:16.145Z,76.82
2022-11-24T04:10:43.246Z,76.80
2022-11-24T04:13:18.717Z,76.82
2022-11-24T04:15:45.351Z,76.83
2022-11-24T04:18:13.426Z,76.82
2022-11-24T04:20:41.734Z,76.89
2022-11-24T04:23:09.678Z,76.86
2022-11-24T04:25:37.238Z,76.74
2022-11-24T04:28:04.303Z,76.80
2022-11-24T04:30:31.311Z,76.70
2022-11-24T04:32:58.090Z,76.71
2022-11-24T04:35:25.317Z,76.67
2022-11-24T04:37:51.874Z,76.68
2022-11-24T04:40:19.639Z,76.58
2022-11-24T04:42:56.462Z,76.54
2022-11-24T04:45:24.007Z,76.59
2022-11-24T04:47:50.642Z,76.76
2022-11-24T04:50:18.017Z,76.60
2022-11-24T04:52:44.722Z,76.56
2022-11-24T04:55:11.453Z,76.50
2022-11-24T04:57:38.224Z,76.54
2022-11-24T05:00:06.179Z,76.59
2022-11-24T05:02:32.824Z,76.57
2022-11-24T05:04:59.436Z,76.59
2022-11-24T05:07:26.064Z,76.69
2022-11-24T05:10:11.492Z,76.77
2022-11-24T05:12:39.469Z,76.81
2022-11-24T05:15:07.084Z,76.91
2022-11-24T05:17:37.430Z,76.92
2022-11-24T05:20:06.949Z,76.97
2022-11-24T05:22:34.586Z,77.07
2022-11-24T05:25:01.913Z,77.06
2022-11-24T05:27:28.624Z,77.02
2022-11-24T05:29:55.353Z,77.07
2022-11-24T05:32:21.918Z,77.06
2022-11-24T05:34:48.825Z,77.12
2022-11-24T05:37:15.567Z,77.16
2022-11-24T05:39:42.381Z,77.20
2022-11-24T05:42:27.834Z,77.20
2022-11-24T05:44:54.613Z,77.19
2022-11-24T05:47:21.756Z,77.19
2022-11-24T05:49:48.381Z,77.16
2022-11-24T05:52:16.048Z,77.11
2022-11-24T05:54:42.756Z,77.02
2022-11-24T05:57:09.420Z,76.95
2022-11-24T05:59:36.003Z,76.79
2022-11-24T06:02:03.020Z,76.78
2022-11-24T06:04:29.797Z,76.70
2022-11-24T06:06:56.378Z,76.60
2022-11-24T06:09:22.937Z,76.60
2022-11-24T06:11:49.545Z,76.53
2022-11-24T06:14:16.147Z,76.45
2022-11-24T06:16:42.939Z,76.34
2022-11-24T06:19:11.210Z,76.29
2022-11-24T06:21:38.242Z,76.19
2022-11-24T06:24:05.802Z,76.11
2022-11-24T06:26:32.635Z,76.10
2022-11-24T06:28:59.611Z,76.01
2022-11-24T06:31:26.318Z,75.95
2022-11-24T06:33:53.245Z,75.78
2022-11-24T06:36:20.411Z,75.61
2022-11-24T06:38:47.233Z,75.59
2022-11-24T06:41:15.956Z,75.32
2022-11-24T06:43:42.934Z,75.23
2022-11-24T06:46:09.917Z,75.19
2022-11-24T06:48:36.809Z,75.11
2022-11-24T06:51:11.000Z,75.02
2022-11-24T06:53:38.470Z,74.89
2022-11-24T06:56:16.189Z,74.84
2022-11-24T06:58:49.344Z,74.74
2022-11-24T07:01:19.047Z,74.72
2022-11-24T07:03:46.497Z,74.63
2022-11-24T07:06:13.166Z,74.68
2022-11-24T07:08:39.994Z,74.53
2022-11-24T07:11:15.530Z,74.45
2022-11-24T07:13:44.045Z,74.43
2022-11-24T07:16:19.419Z,74.52
2022-11-24T07:18:48.438Z,74.51
2022-11-24T07:21:16.598Z,74.49
2022-11-24T07:23:43.648Z,74.56
2022-11-24T07:26:11.178Z,74.57
2022-11-24T07:28:38.720Z,74.54
2022-11-24T07:31:12.489Z,74.69
2022-11-24T07:33:39.806Z,74.58
2022-11-24T07:36:08.425Z,74.48
2022-11-24T07:38:36.117Z,74.67
2022-11-24T07:41:07.994Z,74.61
2022-11-24T07:43:37.138Z,74.59
2022-11-24T07:46:06.902Z,74.36
2022-11-24T07:48:34.731Z,74.15
2022-11-24T07:51:03.113Z,74.05
2022-11-24T07:53:29.763Z,74.13
2022-11-24T07:56:01.801Z,74.08
2022-11-24T07:58:34.462Z,73.80
2022-11-24T08:01:16.397Z,73.59
2022-11-24T08:03:44.447Z,73.46
2022-11-24T08:06:25.128Z,73.21
2022-11-24T08:08:55.394Z,73.14
2022-11-24T08:11:22.528Z,72.73
2022-11-24T08:13:49.849Z,72.46
2022-11-24T08:16:18.958Z,72.18
2022-11-24T08:18:54.663Z,71.96
2022-11-24T08:21:25.482Z,71.84
2022-11-24T08:23:56.445Z,71.68
2022-11-24T08:26:25.183Z,71.58
2022-11-24T08:28:58.901Z,71.15
2022-11-24T08:31:33.156Z,70.59
2022-11-24T08:34:02.290Z,70.46
2022-11-24T08:36:29.087Z,69.90
2022-11-24T08:38:58.297Z,69.57
2022-11-24T08:41:26.246Z,69.32
2022-11-24T08:43:54.758Z,69.07
2022-11-24T08:46:21.999Z,69.19
2022-11-24T08:48:51.175Z,68.51
2022-11-24T08:51:22.108Z,68.14
2022-11-24T08:53:49.160Z,67.78
2022-11-24T08:56:15.942Z,67.35
2022-11-24T08:58:42.941Z,66.82
2022-11-24T09:01:16.246Z,66.64
2022-11-24T09:03:49.969Z,66.15
2022-11-24T09:06:22.767Z,65.96
2022-11-24T09:08:59.867Z,65.75
2022-11-24T09:11:27.539Z,65.60
2022-11-24T09:13:55.520Z,64.99
2022-11-24T09:16:26.524Z,65.06
2022-11-24T09:19:02.257Z,65.05
2022-11-24T09:21:31.040Z,64.39
2022-11-24T09:23:58.009Z,64.43
2022-11-24T09:26:34.614Z,64.74
2022-11-24T09:29:04.201Z,64.22
2022-11-24T09:31:35.428Z,64.21
2022-11-24T09:34:04.994Z,63.83
2022-11-24T09:36:34.833Z,63.82
2022-11-24T09:39:01.433Z,63.57
2022-11-24T09:41:52.624Z,63.08
2022-11-24T09:44:40.724Z,63.41
2022-11-24T09:47:26.494Z,63.20
2022-11-24T09:50:04.262Z,63.19
2022-11-24T09:53:05.652Z,63.14
2022-11-24T09:55:50.623Z,62.97
2022-11-24T09:58:55.681Z,62.11
2022-11-24T10:01:38.122Z,61.15
2022-11-24T10:04:18.603Z,60.20
2022-11-24T10:07:13.345Z,58.11
2022-11-24T10:10:48.263Z,57.67
2022-11-24T10:14:01.906Z,56.90
2022-11-24T10:16:58.575Z,57.28
2022-11-24T10:19:37.233Z,56.58
2022-11-24T10:22:06.751Z,57.36
2022-11-24T10:24:57.708Z,58.33
2022-11-24T10:27:38.017Z,60.11
2022-11-24T10:30:18.592Z,61.26
2022-11-24T10:33:12.353Z,62.29
2022-11-24T10:35:54.002Z,63.31
2022-11-24T10:38:30.562Z,63.67
2022-11-24T10:41:07.908Z,64.68
2022-11-24T10:43:34.978Z,65.59
2022-11-24T10:46:19.937Z,66.20
2022-11-24T10:49:05.544Z,67.02
2022-11-24T10:51:57.999Z,68.02
2022-11-24T10:54:24.581Z,67.94
2022-11-24T10:56:53.901Z,68.61
2022-11-24T10:59:29.402Z,68.54
2022-11-24T11:01:56.413Z,68.91
2022-11-24T11:04:35.387Z,68.97
2022-11-24T11:07:18.823Z,69.45
2022-11-24T11:09:47.504Z,69.66
2022-11-24T11:12:47.390Z,69.74
2022-11-24T11:15:34.630Z,70.05
2022-11-24T11:18:01.785Z,70.30
2022-11-24T11:20:37.583Z,70.68
2022-11-24T11:23:26.911Z,70.81
2022-11-24T11:26:19.132Z,71.28
2022-11-24T11:34:54.499Z,72.52
2022-11-24T11:37:25.846Z,72.83
2022-11-24T11:39:54.925Z,73.00
2022-11-24T11:45:28.276Z,73.20
2022-11-24T11:48:21.311Z,73.52
2022-11-24T11:51:24.520Z,73.57
2022-11-24T11:54:16.118Z,73.59
2022-11-24T11:56:46.178Z,73.55
2022-11-24T11:59:39.167Z,73.80
2022-11-24T12:02:57.004Z,73.56
2022-11-24T12:05:51.012Z,73.78
2022-11-24T12:08:31.336Z,73.96
2022-11-24T12:11:26.898Z,73.89
2022-11-24T12:14:24.176Z,74.13
2022-11-24T12:17:40.721Z,74.00
2022-11-24T12:20:28.420Z,74.30
2022-11-24T12:23:58.750Z,74.13
2022-11-24T12:27:10.033Z,73.88
2022-11-24T12:30:08.902Z,73.95
2022-11-24T12:33:15.332Z,73.90
2022-11-24T12:35:46.731Z,73.72
2022-11-24T12:39:16.661Z,73.81
2022-11-24T12:42:12.045Z,73.85
2022-11-24T12:45:28.739Z,74.36
2022-11-24T12:48:15.462Z,74.66
2022-11-24T12:50:44.407Z,74.72
2022-11-24T12:53:13.959Z,74.75
2022-11-24T12:55:42.259Z,74.48
2022-11-24T12:58:36.838Z,74.53
2022-11-24T13:01:21.817Z,74.43
2022-11-24T13:04:05.107Z,74.45
2022-11-24T13:06:49.433Z,74.50
2022-11-24T13:09:17.219Z,74.69
2022-11-24T13:11:46.088Z,74.91
2022-11-24T13:14:29.205Z,74.99
2022-11-24T13:17:28.573Z,75.70
2022-11-24T13:19:50.782Z,75.67
2022-11-24T13:22:25.219Z,75.58
2022-11-24T13:25:15.103Z,75.67
2022-11-24T13:27:57.539Z,75.80
2022-11-24T13:30:33.628Z,75.82
2022-11-24T13:33:16.406Z,75.99
2022-11-24T13:36:02.300Z,76.01
2022-11-24T13:38:49.266Z,76.21
2022-11-24T13:41:31.799Z,76.38
2022-11-24T13:44:13.832Z,76.38
2022-11-24T13:47:06.172Z,76.27
2022-11-24T13:49:46.458Z,76.27
2022-11-24T13:52:58.125Z,76.01
2022-11-24T13:55:33.946Z,75.92
2022-11-24T13:58:31.790Z,75.98
2022-11-24T14:01:12.673Z,76.03
2022-11-24T14:04:28.228Z,76.28
2022-11-24T14:06:57.683Z,76.38
2022-11-24T14:10:06.494Z,76.44
2022-11-24T14:12:34.074Z,76.46
2022-11-24T14:15:22.565Z,76.47
2022-11-24T14:17:49.191Z,76.44
2022-11-24T14:20:25.971Z,76.62
2022-11-24T14:22:53.972Z,76.66
2022-11-24T14:25:30.375Z,76.47
2022-11-24T14:27:57.288Z,76.23
2022-11-24T14:30:25.785Z,75.96
2022-11-24T14:33:02.087Z,75.48
2022-11-24T14:35:34.490Z,75.55
2022-11-24T14:38:06.769Z,75.50
2022-11-24T14:40:51.417Z,75.60
2022-11-24T14:43:33.379Z,75.46
2022-11-24T14:46:09.328Z,75.50
2022-11-24T14:48:47.055Z,75.53
2022-11-24T14:51:24.269Z,75.48
2022-11-24T14:54:00.907Z,73.49
2022-11-24T14:56:38.886Z,72.22
2022-11-24T14:59:24.608Z,73.18
2022-11-24T15:01:51.571Z,74.23
2022-11-24T15:07:24.688Z,74.62
2022-11-24T15:09:59.207Z,75.04
2022-11-24T15:12:39.856Z,74.94
2022-11-24T15:15:15.799Z,75.10
2022-11-24T15:17:52.742Z,75.17
2022-11-24T15:20:42.282Z,75.15
2022-11-24T15:23:29.878Z,75.40
2022-11-24T15:25:58.329Z,76.05
2022-11-24T15:28:28.099Z,76.36
2022-11-24T15:31:00.958Z,76.52
2022-11-24T15:33:27.959Z,76.53
2022-11-24T15:35:55.084Z,76.47
2022-11-24T15:38:22.489Z,76.45
2022-11-24T15:40:52.624Z,76.69
2022-11-24T15:43:39.752Z,76.80
2022-11-24T15:46:08.360Z,77.04
2022-11-24T15:48:35.365Z,77.15
2022-11-24T15:51:05.962Z,77.45
2022-11-24T15:53:38.961Z,77.71
2022-11-24T15:56:12.763Z,77.91
2022-11-24T15:58:39.418Z,78.15
2022-11-24T16:01:06.774Z,78.48
2022-11-24T16:03:49.470Z,78.69
2022-11-24T16:06:25.329Z,78.76
2022-11-24T16:08:54.125Z,78.98
2022-11-24T16:11:22.411Z,79.07
2022-11-24T16:13:52.983Z,79.08
2022-11-24T16:16:21.933Z,79.10
2022-11-24T16:18:48.751Z,79.25
2022-11-24T16:21:15.407Z,79.16
2022-11-24T16:23:42.086Z,78.98
2022-11-24T16:26:09.976Z,78.96
2022-11-24T16:28:36.632Z,79.27
2022-11-24T16:31:03.330Z,79.30
2022-11-24T16:33:30.221Z,79.30
2022-11-24T16:35:56.921Z,79.26
2022-11-24T16:38:23.739Z,79.17
2022-11-24T16:40:56.430Z,79.02
2022-11-24T16:43:24.469Z,78.81
2022-11-24T16:46:25.375Z,78.85
2022-11-24T16:48:55.067Z,78.69
2022-11-24T16:51:26.143Z,78.71
2022-11-24T16:54:00.168Z,78.85
2022-11-24T16:56:31.051Z,78.81
2022-11-24T16:58:57.641Z,78.98
2022-11-24T17:01:25.887Z,79.02
2022-11-24T17:03:52.881Z,79.20
2022-11-24T17:06:19.634Z,79.35
2022-11-24T17:08:47.501Z,79.56
2022-11-24T17:11:24.384Z,80.29
2022-11-24T17:13:52.536Z,80.01
2022-11-24T17:16:24.895Z,80.03
2022-11-24T17:18:52.342Z,80.02
2022-11-24T17:21:22.079Z,80.04
2022-11-24T17:23:59.888Z,80.05
2022-11-24T17:26:27.801Z,80.15
2022-11-24T17:28:56.031Z,80.20
2022-11-24T17:31:25.502Z,80.23
2022-11-24T17:33:57.982Z,80.32
2022-11-24T17:36:25.425Z,80.29
2022-11-24T17:38:52.279Z,80.18
2022-11-24T17:41:20.427Z,80.16
2022-11-24T17:43:58.427Z,80.17
2022-11-24T17:46:27.410Z,80.21
2022-11-24T17:48:54.392Z,80.28
2022-11-24T17:51:24.790Z,80.46
2022-11-24T17:53:53.943Z,80.43
2022-11-24T17:56:24.461Z,80.30
2022-11-24T17:58:57.580Z,80.25
2022-11-24T18:01:26.631Z,80.24
2022-11-24T18:03:54.201Z,80.27
2022-11-24T18:06:25.300Z,80.37
2022-11-24T18:08:54.008Z,80.41
2022-11-24T18:11:32.457Z,80.42
2022-11-24T18:14:02.998Z,80.43
2022-11-24T18:16:34.537Z,80.46
2022-11-24T18:19:09.163Z,80.45
2022-11-24T18:21:40.799Z,80.41
2022-11-24T18:24:12.198Z,80.34
2022-11-24T18:26:40.887Z,80.31
2022-11-24T18:29:08.416Z,80.36
2022-11-24T18:31:35.933Z,80.47
2022-11-24T18:34:05.322Z,80.46
2022-11-24T18:36:33.272Z,80.44
2022-11-24T18:39:08.793Z,80.47
2022-11-24T18:41:36.405Z,80.46
2022-11-24T18:44:07.819Z,80.49
2022-11-24T18:46:35.919Z,80.49
2022-11-24T18:49:02.495Z,80.43
2022-11-24T18:51:29.919Z,80.50
2022-11-24T18:53:59.255Z,80.50
2022-11-24T18:56:26.662Z,80.51
2022-11-24T18:58:55.473Z,80.54
2022-11-24T19:01:26.743Z,80.57
2022-11-24T19:03:56.686Z,80.57
2022-11-24T19:06:36.472Z,80.59
2022-11-24T19:09:08.397Z,80.53
2022-11-24T19:11:38.599Z,80.43
2022-11-24T19:14:08.968Z,80.33
2022-11-24T19:16:36.222Z,80.38
2022-11-24T19:19:03.758Z,80.35
2022-11-24T19:21:33.519Z,80.35
2022-11-24T19:24:04.988Z,80.31
2022-11-24T19:26:35.585Z,80.38
2022-11-24T19:29:03.803Z,80.35
2022-11-24T19:31:30.783Z,80.30
2022-11-24T19:33:59.902Z,80.30
2022-11-24T19:36:26.694Z,80.43
2022-11-24T19:38:56.883Z,80.47
2022-11-24T19:41:30.154Z,80.49
2022-11-24T19:43:58.748Z,80.50
2022-11-24T19:46:29.484Z,80.43
2022-11-24T19:48:59.965Z,80.38
2022-11-24T19:51:34.314Z,80.40
2022-11-24T19:54:02.299Z,80.41
2022-11-24T19:56:34.783Z,80.40
2022-11-24T19:59:04.091Z,80.40
2022-11-24T20:01:34.553Z,80.33
2022-11-24T20:04:05.567Z,80.35
2022-11-24T20:06:43.492Z,80.38
2022-11-24T20:09:14.425Z,80.39
2022-11-24T20:11:42.369Z,80.42
2022-11-24T20:14:13.295Z,80.48
2022-11-24T20:16:41.035Z,80.56
2022-11-24T20:19:12.423Z,80.60
2022-11-24T20:21:41.537Z,80.61
2022-11-24T20:24:15.678Z,80.60
2022-11-24T20:26:49.982Z,80.58
2022-11-24T20:29:17.274Z,80.55
2022-11-24T20:31:56.946Z,80.55
2022-11-24T20:34:24.659Z,80.55
2022-11-24T20:36:53.073Z,80.50
2022-11-24T20:39:26.229Z,80.50
2022-11-24T20:41:54.975Z,80.48
2022-11-24T20:44:23.281Z,80.50
2022-11-24T20:46:49.960Z,80.50
2022-11-24T20:49:20.728Z,80.50
2022-11-24T20:51:47.925Z,80.47
2022-11-24T20:54:17.434Z,80.50
2022-11-24T20:56:46.385Z,80.50
2022-11-24T20:59:16.814Z,80.40
2022-11-24T21:01:46.113Z,80.31
2022-11-24T21:04:21.411Z,80.30
2022-11-24T21:06:48.344Z,80.31
2022-11-24T21:09:15.033Z,80.31
2022-11-24T21:11:41.905Z,80.30
2022-11-24T21:14:10.408Z,80.30
2022-11-24T21:16:40.158Z,80.24
2022-11-24T21:19:11.807Z,80.23
2022-11-24T21:21:41.051Z,80.20
2022-11-24T21:24:15.734Z,80.14
2022-11-24T21:26:47.694Z,80.07
2022-11-24T21:29:22.441Z,80.14
2022-11-24T21:31:49.435Z,80.23
2022-11-24T21:34:18.950Z,80.30
2022-11-24T21:36:46.268Z,80.37
2022-11-24T21:39:14.828Z,80.28
2022-11-24T21:41:42.695Z,80.21
2022-11-24T21:44:12.482Z,80.11
2022-11-24T21:46:44.174Z,80.09
2022-11-24T21:49:13.191Z,80.16
2022-11-24T21:51:40.098Z,80.21
2022-11-24T21:54:07.025Z,80.20
2022-11-24T21:56:33.677Z,80.19
2022-11-24T21:59:00.330Z,80.17
2022-11-24T22:01:28.512Z,80.10
2022-11-24T22:03:55.590Z,80.12
2022-11-24T22:06:22.529Z,80.09
2022-11-24T22:08:49.759Z,79.86
2022-11-24T22:11:22.905Z,79.86
2022-11-24T22:13:51.082Z,79.90
2022-11-24T22:16:23.849Z,79.85
2022-11-24T22:18:51.163Z,79.77
2022-11-24T22:21:30.184Z,79.70
2022-11-24T22:23:57.008Z,79.69
2022-11-24T22:26:25.642Z,79.55
2022-11-24T22:28:54.288Z,79.42
2022-11-24T22:31:28.043Z,79.45
2022-11-24T22:33:56.246Z,79.36
2022-11-24T22:36:26.325Z,79.27
2022-11-24T22:38:59.478Z,79.21
2022-11-24T22:41:26.155Z,79.10
2022-11-24T22:43:54.405Z,79.08
2022-11-24T22:46:26.215Z,79.10
2022-11-24T22:48:54.709Z,79.10
2022-11-24T22:51:25.665Z,79.17
2022-11-24T22:53:55.344Z,79.19
2022-11-24T22:56:23.131Z,79.24
2022-11-24T22:58:50.511Z,79.30
2022-11-24T23:01:24.068Z,79.32
2022-11-24T23:03:54.540Z,79.36
2022-11-24T23:06:27.723Z,79.26
2022-11-24T23:08:55.279Z,79.18
2022-11-24T23:11:34.900Z,79.24
2022-11-24T23:14:08.778Z,79.37
2022-11-24T23:16:35.506Z,79.32
2022-11-24T23:19:02.270Z,79.23
2022-11-24T23:21:33.002Z,79.15
2022-11-24T23:24:02.591Z,79.12
2022-11-24T23:26:33.831Z,79.17
2022-11-24T23:29:00.773Z,79.18
2022-11-24T23:31:28.962Z,79.21
2022-11-24T23:34:01.937Z,79.23
2022-11-24T23:36:29.745Z,79.30
2022-11-24T23:39:02.180Z,79.30
2022-11-24T23:41:30.615Z,79.31
2022-11-24T23:43:57.557Z,79.34
2022-11-24T23:46:27.229Z,79.30
2022-11-24T23:48:55.464Z,79.30
2022-11-24T23:51:26.330Z,79.37
2022-11-24T23:53:54.244Z,79.41
2022-11-24T23:56:24.825Z,79.40
2022-11-24T23:58:51.980Z,79.44
