createdAt,value
2016-08-09T00:02:03.165Z,19.0
2016-08-09T00:07:03.452Z,19.1
2016-08-09T00:12:03.254Z,19.2
2016-08-09T00:17:03.226Z,19.1
2016-08-09T00:22:03.653Z,19.1
2016-08-09T00:27:03.198Z,19.1
2016-08-09T00:32:03.786Z,19.1
2016-08-09T00:37:03.331Z,19.1
2016-08-09T00:42:02.990Z,19.1
2016-08-09T00:47:03.436Z,18.9
2016-08-09T00:52:03.150Z,18.8
2016-08-09T00:57:02.867Z,18.7
2016-08-09T01:02:03.460Z,18.7
2016-08-09T01:07:03.098Z,18.6
2016-08-09T01:12:03.052Z,18.6
2016-08-09T01:17:03.992Z,18.8
2016-08-09T01:22:03.280Z,18.8
2016-08-09T01:27:03.791Z,18.9
2016-08-09T01:32:03.607Z,18.8
2016-08-09T01:37:03.255Z,18.7
2016-08-09T01:42:02.955Z,18.8
2016-08-09T01:47:03.721Z,18.8
2016-08-09T01:52:03.310Z,18.9
2016-08-09T01:57:02.946Z,18.9
2016-08-09T02:02:03.740Z,18.7
2016-08-09T02:07:03.513Z,18.7
2016-08-09T02:12:03.633Z,18.5
2016-08-09T02:17:03.441Z,18.5
2016-08-09T02:22:03.077Z,18.2
2016-08-09T02:27:03.003Z,18.3
2016-08-09T02:32:04.006Z,18.4
2016-08-09T02:37:03.834Z,18.3
2016-08-09T02:42:03.241Z,18.4
2016-08-09T02:47:03.508Z,18.5
2016-08-09T02:52:03.756Z,18.5
2016-08-09T02:57:02.986Z,18.6
2016-08-09T03:02:03.449Z,18.5
2016-08-09T03:07:03.053Z,18.5
2016-08-09T03:12:03.439Z,18.5
2016-08-09T03:17:03.649Z,18.4
2016-08-09T03:22:03.077Z,18.2
2016-08-09T03:27:03.294Z,18.1
2016-08-09T03:32:03.823Z,18.2
2016-08-09T03:37:03.389Z,18.2
2016-08-09T03:42:02.963Z,18.2
2016-08-09T03:47:11.998Z,17.7
2016-08-09T03:52:03.661Z,17.5
2016-08-09T03:57:03.605Z,17.5
2016-08-09T04:02:22.115Z,17.4
2016-08-09T04:07:03.540Z,17.4
2016-08-09T04:12:02.980Z,17.3
2016-08-09T04:17:17.485Z,17.2
2016-08-09T04:22:03.539Z,17.4
2016-08-09T04:27:03.456Z,17.7
2016-08-09T04:32:16.804Z,17.8
2016-08-09T04:37:03.664Z,17.9
2016-08-09T04:42:03.175Z,17.9
2016-08-09T04:47:21.144Z,18.1
2016-08-09T04:52:03.327Z,18.1
2016-08-09T04:57:03.697Z,18.3
2016-08-09T05:02:17.391Z,18.4
2016-08-09T05:07:03.590Z,18.5
2016-08-09T05:12:03.841Z,18.6
2016-08-09T05:17:17.032Z,18.6
2016-08-09T05:22:03.484Z,18.6
2016-08-09T05:27:03.293Z,18.5
2016-08-09T05:32:22.954Z,18.0
2016-08-09T05:37:03.677Z,18.0
2016-08-09T05:42:02.982Z,17.7
2016-08-09T05:47:20.057Z,17.7
2016-08-09T05:52:03.538Z,17.7
2016-08-09T05:57:03.434Z,17.5
2016-08-09T06:02:17.347Z,17.5
2016-08-09T06:07:03.251Z,17.6
2016-08-09T06:12:03.452Z,17.6
2016-08-09T06:17:20.812Z,17.8
2016-08-09T06:22:03.434Z,18.1
2016-08-09T06:27:03.097Z,18.3
2016-08-09T06:32:16.831Z,18.4
2016-08-09T06:37:03.382Z,18.6
2016-08-09T06:42:03.583Z,18.6
2016-08-09T06:47:16.742Z,18.8
2016-08-09T06:52:03.359Z,18.9
2016-08-09T06:57:03.215Z,18.9
2016-08-09T07:02:17.488Z,19.0
2016-08-09T07:07:03.673Z,18.8
2016-08-09T07:12:02.932Z,18.7
2016-08-09T07:17:17.192Z,18.4
2016-08-09T07:22:02.967Z,18.1
2016-08-09T07:27:03.181Z,18.1
2016-08-09T07:32:20.796Z,18.2
2016-08-09T07:37:03.294Z,18.4
2016-08-09T07:42:03.497Z,18.6
2016-08-09T07:47:17.216Z,18.6
2016-08-09T07:52:03.170Z,18.6
2016-08-09T07:57:03.741Z,18.3
2016-08-09T08:02:16.794Z,18.1
2016-08-09T08:07:03.570Z,17.8
2016-08-09T08:12:03.770Z,17.8
2016-08-09T08:17:22.413Z,17.5
2016-08-09T08:22:03.846Z,17.5
2016-08-09T08:27:03.320Z,17.6
2016-08-09T08:32:08.286Z,17.5
2016-08-09T08:37:03.540Z,18.1
2016-08-09T08:42:04.211Z,18.1
2016-08-09T08:47:16.787Z,18.6
2016-08-09T08:52:03.454Z,18.9
2016-08-09T08:57:03.463Z,18.9
2016-08-09T09:02:14.938Z,19.0
2016-08-09T09:07:03.254Z,18.7
2016-08-09T09:12:03.020Z,18.7
2016-08-09T09:17:15.265Z,19.3
2016-08-09T09:22:03.437Z,19.3
2016-08-09T09:27:03.372Z,19.8
2016-08-09T09:32:21.315Z,20.9
2016-08-09T09:37:03.345Z,20.9
2016-08-09T09:42:03.779Z,21.2
2016-08-09T09:47:17.107Z,21.7
2016-08-09T09:52:03.554Z,22.1
2016-08-09T09:57:03.378Z,22.3
2016-08-09T10:02:17.749Z,22.6
2016-08-09T10:07:03.778Z,23.0
2016-08-09T10:12:03.846Z,22.9
2016-08-09T10:17:16.932Z,23.0
2016-08-09T10:22:03.758Z,23.0
2016-08-09T10:27:03.437Z,23.4
2016-08-09T10:32:17.364Z,23.5
2016-08-09T10:37:02.987Z,24.3
2016-08-09T10:42:03.353Z,24.6
2016-08-09T10:47:16.693Z,23.9
2016-08-09T10:52:03.551Z,23.7
2016-08-09T10:57:03.370Z,23.8
2016-08-09T11:02:17.081Z,23.7
2016-08-09T11:07:03.132Z,23.7
2016-08-09T11:12:03.383Z,23.7
2016-08-09T11:17:16.832Z,23.5
2016-08-09T11:22:03.526Z,23.5
2016-08-09T11:27:03.390Z,23.8
2016-08-09T11:32:22.065Z,23.9
2016-08-09T11:37:03.235Z,23.9
2016-08-09T11:42:02.953Z,24.6
2016-08-09T11:47:12.721Z,25.6
2016-08-09T11:52:03.169Z,25.6
2016-08-09T11:57:03.456Z,25.1
2016-08-09T12:02:44.224Z,25.4
2016-08-09T12:07:03.548Z,26.0
2016-08-09T12:12:02.971Z,26.0
2016-08-09T12:17:16.761Z,26.9
2016-08-09T12:22:03.185Z,26.3
2016-08-09T12:27:03.313Z,26.3
2016-08-09T12:32:17.576Z,26.1
2016-08-09T12:37:03.670Z,25.9
2016-08-09T12:42:03.620Z,25.9
2016-08-09T12:47:22.716Z,24.7
2016-08-09T12:52:03.117Z,24.1
2016-08-09T12:57:02.885Z,24.1
2016-08-09T13:02:17.075Z,23.8
2016-08-09T13:07:03.175Z,23.7
2016-08-09T13:12:03.779Z,23.9
2016-08-09T13:17:17.548Z,23.7
2016-08-09T13:22:03.327Z,23.8
2016-08-09T13:27:03.101Z,23.8
2016-08-09T13:32:21.690Z,23.9
2016-08-09T13:37:03.810Z,23.9
2016-08-09T13:42:03.326Z,23.9
2016-08-09T13:47:16.453Z,24.1
2016-08-09T13:52:03.505Z,24.5
2016-08-09T13:57:03.565Z,24.6
2016-08-09T20:02:03.063Z,17.6
2016-08-09T20:07:03.590Z,17.7
2016-08-09T20:12:03.559Z,17.7
2016-08-09T20:17:03.251Z,17.8
2016-08-09T20:22:03.386Z,17.7
2016-08-09T20:27:03.387Z,17.6
2016-08-09T20:32:03.454Z,17.6
2016-08-09T20:37:03.075Z,17.4
2016-08-09T20:42:03.321Z,17.4
2016-08-09T20:47:03.089Z,17.4
2016-08-09T20:52:04.238Z,17.4
2016-08-09T20:57:03.457Z,17.3
2016-08-09T21:02:03.353Z,17.3
2016-08-09T21:07:03.591Z,17.1
2016-08-09T21:12:03.438Z,17.1
2016-08-09T21:17:03.425Z,17.1
2016-08-09T21:22:03.139Z,17.1
2016-08-09T21:27:03.207Z,17.2
2016-08-09T21:32:03.087Z,17.3
2016-08-09T21:37:03.783Z,17.4
2016-08-09T21:42:03.187Z,17.3
2016-08-09T21:47:03.545Z,17.4
2016-08-09T21:52:03.458Z,17.4
2016-08-09T21:57:03.300Z,17.4
2016-08-09T22:02:03.505Z,17.3
2016-08-09T22:07:03.785Z,17.3
2016-08-09T22:12:03.240Z,17.4
2016-08-09T22:22:03.528Z,17.3
2016-08-09T22:27:03.421Z,17.3
2016-08-09T22:32:03.302Z,17.3
2016-08-09T22:37:03.233Z,17.3
2016-08-09T22:42:03.126Z,17.2
2016-08-09T22:47:03.292Z,17.3
2016-08-09T22:52:03.472Z,17.3
2016-08-09T22:57:03.554Z,17.2
2016-08-09T23:02:03.711Z,17.1
2016-08-09T23:07:03.073Z,17.2
2016-08-09T23:12:03.025Z,17.1
2016-08-09T23:17:03.774Z,16.9
2016-08-09T23:22:03.700Z,16.9
2016-08-09T23:27:03.470Z,16.9
2016-08-09T23:32:03.352Z,16.9
2016-08-09T23:37:03.036Z,16.9
2016-08-09T23:42:03.704Z,16.9
2016-08-09T23:47:03.652Z,16.9
2016-08-09T23:52:02.999Z,16.9
2016-08-09T23:57:03.559Z,17.0
