createdAt,value
2018-11-27T00:02:47.982Z,17.07
2018-11-27T00:06:44.579Z,16.87
2018-11-27T00:10:41.337Z,16.73
2018-11-27T00:14:38.272Z,16.17
2018-11-27T00:18:35.554Z,17.63
2018-11-27T00:22:32.095Z,16.67
2018-11-27T00:26:28.844Z,16.20
2018-11-27T00:30:25.390Z,16.87
2018-11-27T00:34:21.936Z,16.93
2018-11-27T00:38:18.769Z,16.70
2018-11-27T00:42:15.429Z,16.87
2018-11-27T00:46:15.140Z,17.33
2018-11-27T00:50:22.549Z,16.90
2018-11-27T00:54:20.075Z,18.07
2018-11-27T00:58:18.828Z,17.77
2018-11-27T01:02:15.595Z,17.70
2018-11-27T01:06:12.414Z,17.80
2018-11-27T01:10:15.396Z,17.73
2018-11-27T01:14:12.042Z,17.27
2018-11-27T01:18:09.148Z,17.23
2018-11-27T01:22:06.595Z,16.93
2018-11-27T01:26:03.314Z,16.57
2018-11-27T01:30:20.017Z,17.30
2018-11-27T01:34:16.886Z,16.87
2018-11-27T01:38:14.019Z,16.27
2018-11-27T01:42:10.728Z,16.77
2018-11-27T01:46:07.869Z,15.90
2018-11-27T01:50:08.523Z,17.17
2018-11-27T01:54:05.206Z,16.80
2018-11-27T01:58:01.900Z,17.83
2018-11-27T02:01:59.854Z,16.53
2018-11-27T02:05:57.032Z,17.80
2018-11-27T02:09:53.668Z,17.30
2018-11-27T02:13:50.524Z,15.93
2018-11-27T02:17:47.231Z,16.27
2018-11-27T02:21:43.980Z,16.13
2018-11-27T02:25:40.664Z,16.70
2018-11-27T02:29:37.133Z,17.47
2018-11-27T02:33:33.758Z,16.63
2018-11-27T02:37:30.458Z,17.20
2018-11-27T02:41:27.347Z,15.37
2018-11-27T02:45:24.855Z,17.70
2018-11-27T02:49:21.610Z,16.23
2018-11-27T02:53:18.724Z,14.80
2018-11-27T02:57:16.490Z,16.10
2018-11-27T03:01:13.166Z,15.47
2018-11-27T03:05:19.866Z,17.37
2018-11-27T03:09:16.494Z,17.10
2018-11-27T03:13:13.216Z,16.87
2018-11-27T03:17:09.832Z,17.17
2018-11-27T03:21:06.734Z,16.47
2018-11-27T03:25:03.875Z,15.43
2018-11-27T03:29:00.399Z,17.33
2018-11-27T03:32:57.014Z,15.50
2018-11-27T03:36:53.571Z,15.03
2018-11-27T03:40:50.255Z,15.93
2018-11-27T03:44:46.893Z,16.87
2018-11-27T03:48:43.414Z,15.20
2018-11-27T03:52:39.915Z,15.27
2018-11-27T03:56:36.638Z,14.83
2018-11-27T04:00:33.287Z,15.20
2018-11-27T04:04:35.367Z,15.17
2018-11-27T04:08:32.080Z,15.97
2018-11-27T04:12:28.736Z,14.97
2018-11-27T04:16:25.331Z,15.10
2018-11-27T04:20:21.934Z,15.57
2018-11-27T04:24:18.779Z,15.77
2018-11-27T04:28:15.479Z,14.53
2018-11-27T04:32:11.998Z,15.90
2018-11-27T04:36:08.577Z,15.00
2018-11-27T04:40:05.670Z,16.37
2018-11-27T04:44:02.228Z,15.30
2018-11-27T04:47:58.855Z,15.67
2018-11-27T04:51:55.470Z,15.73
2018-11-27T04:55:52.134Z,15.17
2018-11-27T04:59:48.844Z,15.70
2018-11-27T05:03:45.380Z,14.27
2018-11-27T05:07:42.214Z,14.50
2018-11-27T05:11:39.321Z,15.17
2018-11-27T05:15:36.304Z,15.13
2018-11-27T05:19:32.680Z,14.83
2018-11-27T05:23:29.021Z,15.27
2018-11-27T05:27:25.406Z,13.97
2018-11-27T05:31:21.921Z,14.77
2018-11-27T05:35:21.150Z,14.30
2018-11-27T05:39:17.490Z,14.07
2018-11-27T05:43:13.946Z,14.33
2018-11-27T05:47:10.546Z,14.50
2018-11-27T05:51:08.088Z,13.98
2018-11-27T05:55:04.997Z,14.73
2018-11-27T05:59:02.020Z,13.87
2018-11-27T06:03:00.211Z,13.50
2018-11-27T06:06:57.310Z,13.50
2018-11-27T06:10:55.479Z,13.40
2018-11-27T06:14:52.168Z,15.40
2018-11-27T06:18:48.848Z,14.17
2018-11-27T06:22:45.698Z,15.03
2018-11-27T06:26:45.976Z,14.17
2018-11-27T06:30:43.243Z,14.43
2018-11-27T06:34:39.964Z,14.07
2018-11-27T06:38:36.746Z,14.27
2018-11-27T06:42:33.787Z,14.33
2018-11-27T06:46:30.578Z,16.87
2018-11-27T06:50:28.243Z,14.90
2018-11-27T06:54:24.963Z,15.03
2018-11-27T06:58:21.607Z,14.23
2018-11-27T07:02:18.379Z,15.60
2018-11-27T07:06:15.205Z,14.03
2018-11-27T07:10:45.797Z,15.40
2018-11-27T07:14:42.462Z,13.60
2018-11-27T07:18:39.421Z,14.70
2018-11-27T07:22:36.172Z,13.97
2018-11-27T07:26:32.878Z,15.30
2018-11-27T07:30:29.446Z,12.70
2018-11-27T07:34:26.304Z,13.27
2018-11-27T07:38:23.216Z,12.15
2018-11-27T07:42:20.113Z,13.60
2018-11-27T07:46:16.809Z,12.90
2018-11-27T07:50:14.557Z,13.95
2018-11-27T07:54:11.280Z,16.97
2018-11-27T07:58:08.418Z,13.70
2018-11-27T08:02:05.242Z,16.07
2018-11-27T08:06:02.674Z,13.57
2018-11-27T08:10:01.716Z,15.10
2018-11-27T08:13:58.078Z,13.47
2018-11-27T08:17:54.657Z,13.00
2018-11-27T08:21:52.056Z,13.23
2018-11-27T08:25:51.991Z,13.00
2018-11-27T08:29:48.676Z,13.97
2018-11-27T08:33:45.488Z,13.20
2018-11-27T08:37:43.016Z,12.97
2018-11-27T08:41:40.241Z,13.60
2018-11-27T08:45:36.630Z,12.33
2018-11-27T08:49:33.493Z,12.83
2018-11-27T08:53:30.485Z,13.30
2018-11-27T08:57:27.111Z,13.30
2018-11-27T09:01:23.940Z,13.70
2018-11-27T09:05:20.565Z,12.73
2018-11-27T09:09:17.435Z,13.33
2018-11-27T09:13:14.765Z,12.47
2018-11-27T09:17:12.002Z,13.05
2018-11-27T09:21:09.189Z,12.70
2018-11-27T09:25:08.684Z,11.90
2018-11-27T09:29:05.861Z,13.07
2018-11-27T09:33:02.658Z,13.43
2018-11-27T09:37:05.145Z,12.90
2018-11-27T09:41:02.689Z,13.53
2018-11-27T09:45:00.075Z,12.03
2018-11-27T09:48:57.720Z,12.57
2018-11-27T09:52:54.355Z,11.73
2018-11-27T09:56:53.509Z,11.40
2018-11-27T10:01:01.204Z,11.57
2018-11-27T10:04:57.947Z,11.73
2018-11-27T10:08:55.448Z,11.00
2018-11-27T10:12:52.772Z,10.80
2018-11-27T10:16:49.434Z,11.00
2018-11-27T10:20:47.198Z,10.53
2018-11-27T10:24:44.492Z,12.37
2018-11-27T10:28:41.216Z,11.17
2018-11-27T10:32:38.418Z,10.57
2018-11-27T10:36:35.104Z,9.97
2018-11-27T10:40:32.878Z,11.00
2018-11-27T10:44:30.072Z,11.37
2018-11-27T10:48:35.250Z,12.03
2018-11-27T10:52:32.039Z,10.43
2018-11-27T10:56:29.121Z,10.43
2018-11-27T11:00:32.116Z,10.78
2018-11-27T11:04:29.678Z,10.43
2018-11-27T11:08:27.653Z,10.70
2018-11-27T11:12:30.822Z,11.70
2018-11-27T11:16:33.240Z,10.37
2018-11-27T11:20:33.285Z,9.77
2018-11-27T11:24:32.463Z,10.00
2018-11-27T11:28:32.188Z,9.90
2018-11-27T11:32:29.734Z,9.83
2018-11-27T11:36:27.231Z,9.17
2018-11-27T11:40:26.248Z,10.03
2018-11-27T11:44:23.001Z,10.07
2018-11-27T11:48:20.573Z,9.40
2018-11-27T11:52:17.184Z,9.35
2018-11-27T11:56:14.147Z,9.27
2018-11-27T12:00:14.519Z,10.00
2018-11-27T12:04:12.075Z,10.47
2018-11-27T12:08:09.981Z,9.47
2018-11-27T12:12:06.660Z,10.33
2018-11-27T12:16:03.535Z,10.80
2018-11-27T12:20:01.116Z,11.33
2018-11-27T12:23:58.269Z,9.57
2018-11-27T12:27:58.384Z,10.13
2018-11-27T12:31:54.921Z,8.43
2018-11-27T12:35:51.947Z,10.53
2018-11-27T12:39:49.320Z,8.87
2018-11-27T12:43:46.334Z,9.17
2018-11-27T12:47:43.662Z,8.00
2018-11-27T12:51:40.509Z,8.53
2018-11-27T12:55:39.431Z,11.20
2018-11-27T12:59:36.072Z,8.17
2018-11-27T13:03:33.487Z,8.97
2018-11-27T13:07:32.873Z,10.37
2018-11-27T13:11:29.515Z,10.43
2018-11-27T13:15:26.084Z,8.67
2018-11-27T13:19:22.827Z,8.63
2018-11-27T13:23:20.478Z,14.87
2018-11-27T13:27:17.478Z,10.70
2018-11-27T13:31:16.757Z,10.16
2018-11-27T13:35:14.185Z,9.63
2018-11-27T13:39:32.703Z,9.00
2018-11-27T13:43:30.743Z,15.65
2018-11-27T13:47:27.457Z,9.88
2018-11-27T13:51:24.114Z,9.85
2018-11-27T13:55:22.427Z,11.08
2018-11-27T13:59:19.030Z,12.90
2018-11-27T14:03:16.677Z,11.65
2018-11-27T14:07:17.310Z,9.60
2018-11-27T14:11:18.947Z,10.33
2018-11-27T14:15:17.453Z,10.32
2018-11-27T14:19:14.031Z,10.30
2018-11-27T14:23:10.780Z,10.83
2018-11-27T14:27:07.835Z,10.20
2018-11-27T14:31:06.108Z,13.10
2018-11-27T14:35:02.934Z,11.47
2018-11-27T14:38:59.749Z,11.40
2018-11-27T14:42:56.712Z,11.07
2018-11-27T14:47:01.161Z,11.00
2018-11-27T14:50:58.246Z,11.00
2018-11-27T14:54:55.302Z,10.70
2018-11-27T14:58:52.017Z,10.00
2018-11-27T15:02:48.890Z,11.00
2018-11-27T15:06:46.263Z,11.47
2018-11-27T15:10:42.916Z,9.80
2018-11-27T15:14:39.545Z,10.17
2018-11-27T15:18:36.983Z,11.80
2018-11-27T15:22:33.830Z,10.77
2018-11-27T15:26:31.765Z,10.90
2018-11-27T15:30:34.819Z,10.60
2018-11-27T15:34:31.509Z,10.53
2018-11-27T15:38:28.657Z,9.73
2018-11-27T15:42:25.744Z,10.70
2018-11-27T15:46:22.447Z,21.60
2018-11-27T15:50:19.285Z,10.97
2018-11-27T15:54:16.066Z,11.67
2018-11-27T15:58:15.906Z,11.43
2018-11-27T16:02:13.676Z,11.10
2018-11-27T16:06:10.569Z,12.88
2018-11-27T16:10:10.482Z,11.23
2018-11-27T16:14:08.941Z,11.43
2018-11-27T16:18:06.200Z,11.15
2018-11-27T16:22:03.374Z,10.07
2018-11-27T16:26:00.331Z,11.53
2018-11-27T16:29:57.120Z,10.10
2018-11-27T16:33:53.900Z,11.20
2018-11-27T16:38:00.231Z,12.80
2018-11-27T16:41:58.174Z,11.93
2018-11-27T16:45:54.700Z,10.43
2018-11-27T16:49:51.491Z,13.20
2018-11-27T16:53:49.480Z,11.97
2018-11-27T16:57:50.438Z,13.37
2018-11-27T17:01:47.187Z,10.20
2018-11-27T17:05:45.204Z,13.53
2018-11-27T17:09:42.411Z,10.07
2018-11-27T17:13:38.976Z,11.05
2018-11-27T17:17:35.692Z,12.30
2018-11-27T17:21:32.633Z,10.27
2018-11-27T17:25:30.994Z,10.53
2018-11-27T17:29:28.145Z,9.70
2018-11-27T17:33:34.561Z,9.90
2018-11-27T17:37:31.535Z,9.97
2018-11-27T17:41:28.462Z,8.20
2018-11-27T17:45:26.459Z,8.73
2018-11-27T17:49:24.153Z,9.77
2018-11-27T17:53:20.857Z,9.03
2018-11-27T17:57:17.688Z,14.13
2018-11-27T18:01:14.564Z,11.70
2018-11-27T18:05:11.831Z,15.27
2018-11-27T18:09:10.357Z,11.90
2018-11-27T18:13:08.236Z,9.70
2018-11-27T18:17:05.052Z,10.20
2018-11-27T18:21:02.028Z,12.07
2018-11-27T18:24:58.705Z,10.67
2018-11-27T18:28:56.129Z,10.25
2018-11-27T18:32:52.826Z,10.37
2018-11-27T18:36:49.710Z,11.20
2018-11-27T18:40:46.591Z,11.00
2018-11-27T18:44:43.491Z,13.25
2018-11-27T18:48:40.119Z,10.37
2018-11-27T18:52:36.708Z,10.63
2018-11-27T18:56:33.436Z,10.03
2018-11-27T19:00:33.950Z,10.10
2018-11-27T19:04:30.568Z,10.03
2018-11-27T19:08:28.030Z,10.40
2018-11-27T19:12:24.792Z,9.47
2018-11-27T19:16:21.629Z,9.50
2018-11-27T19:20:18.300Z,10.48
2018-11-27T19:24:14.964Z,10.17
2018-11-27T19:28:11.613Z,9.83
2018-11-27T19:32:08.514Z,9.57
2018-11-27T19:36:05.779Z,9.70
2018-11-27T19:40:02.372Z,10.30
2018-11-27T19:43:59.182Z,11.57
2018-11-27T19:47:56.643Z,10.27
2018-11-27T19:51:53.236Z,10.67
2018-11-27T19:55:50.005Z,11.03
2018-11-27T19:59:48.164Z,9.55
2018-11-27T20:03:44.698Z,8.90
2018-11-27T20:07:46.134Z,12.53
2018-11-27T20:11:53.456Z,9.63
2018-11-27T20:15:50.121Z,8.97
2018-11-27T20:19:46.712Z,10.03
2018-11-27T20:23:43.872Z,9.83
2018-11-27T20:27:47.575Z,9.68
2018-11-27T20:31:44.272Z,11.48
2018-11-27T20:35:41.333Z,9.58
2018-11-27T20:39:38.171Z,10.03
2018-11-27T20:43:34.747Z,9.73
2018-11-27T20:47:32.602Z,10.97
2018-11-27T20:51:29.099Z,9.47
2018-11-27T20:55:26.495Z,10.60
2018-11-27T20:59:23.428Z,10.70
2018-11-27T21:03:20.935Z,10.27
2018-11-27T21:07:17.629Z,9.40
2018-11-27T21:11:14.275Z,9.83
2018-11-27T21:15:19.224Z,10.63
2018-11-27T21:19:15.935Z,9.33
2018-11-27T21:23:12.991Z,8.97
2018-11-27T21:27:10.020Z,9.27
2018-11-27T21:31:09.988Z,10.30
2018-11-27T21:35:09.319Z,10.83
2018-11-27T21:39:08.852Z,10.03
2018-11-27T21:43:06.587Z,10.03
2018-11-27T21:47:03.377Z,9.03
2018-11-27T21:51:01.877Z,9.87
2018-11-27T21:54:58.516Z,9.37
2018-11-27T21:58:55.243Z,10.25
2018-11-27T22:02:52.129Z,10.73
2018-11-27T22:06:48.864Z,9.80
2018-11-27T22:10:45.780Z,10.00
2018-11-27T22:14:42.924Z,9.85
2018-11-27T22:18:39.353Z,9.73
2018-11-27T22:22:35.799Z,10.27
2018-11-27T22:26:33.998Z,10.87
2018-11-27T22:30:30.431Z,9.73
2018-11-27T22:34:27.205Z,9.63
2018-11-27T22:38:23.924Z,9.47
2018-11-27T22:42:22.109Z,10.13
2018-11-27T22:46:19.030Z,9.57
2018-11-27T22:50:17.736Z,9.43
2018-11-27T22:54:14.520Z,9.87
2018-11-27T22:58:10.899Z,8.97
2018-11-27T23:02:08.069Z,9.07
2018-11-27T23:06:04.788Z,9.53
2018-11-27T23:10:01.441Z,9.00
2018-11-27T23:13:58.820Z,10.03
2018-11-27T23:17:55.615Z,9.47
2018-11-27T23:21:52.261Z,9.40
2018-11-27T23:25:49.065Z,9.55
2018-11-27T23:29:45.876Z,9.80
2018-11-27T23:33:42.844Z,10.00
2018-11-27T23:37:39.625Z,8.87
2018-11-27T23:41:36.201Z,9.60
2018-11-27T23:45:32.532Z,9.53
2018-11-27T23:49:29.317Z,9.47
2018-11-27T23:53:25.954Z,10.07
2018-11-27T23:57:22.650Z,9.77
