createdAt,value
2017-12-19T00:00:31.340Z,992.52
2017-12-19T00:01:41.050Z,992.56
2017-12-19T00:02:51.031Z,992.59
2017-12-19T00:04:01.006Z,992.54
2017-12-19T00:05:10.990Z,992.56
2017-12-19T00:06:20.736Z,992.57
2017-12-19T00:07:30.710Z,992.54
2017-12-19T00:08:40.694Z,992.55
2017-12-19T00:09:50.139Z,992.55
2017-12-19T00:11:00.192Z,992.55
2017-12-19T00:12:10.172Z,992.5
2017-12-19T00:13:20.150Z,992.44
2017-12-19T00:14:29.859Z,992.44
2017-12-19T00:15:39.833Z,992.37
2017-12-19T00:16:49.543Z,992.42
2017-12-19T00:17:59.523Z,992.45
2017-12-19T00:19:09.499Z,992.42
2017-12-19T00:20:19.211Z,992.44
2017-12-19T00:21:29.222Z,992.45
2017-12-19T00:22:39.197Z,992.44
2017-12-19T00:23:49.170Z,992.49
2017-12-19T00:24:59.147Z,992.51
2017-12-19T00:26:08.862Z,992.58
2017-12-19T00:27:18.571Z,992.59
2017-12-19T00:28:28.554Z,992.53
2017-12-19T00:29:38.536Z,992.54
2017-12-19T00:30:48.519Z,992.56
2017-12-19T00:31:58.496Z,992.53
2017-12-19T00:33:07.940Z,992.53
2017-12-19T00:34:17.914Z,992.57
2017-12-19T00:35:27.895Z,992.58
2017-12-19T00:36:37.610Z,992.57
2017-12-19T00:37:47.604Z,992.57
2017-12-19T00:38:57.317Z,992.52
2017-12-19T00:40:07.295Z,992.48
2017-12-19T00:41:17.008Z,992.46
2017-12-19T00:42:26.984Z,992.46
2017-12-19T00:43:36.962Z,992.49
2017-12-19T00:44:46.941Z,992.49
2017-12-19T00:45:56.656Z,992.46
2017-12-19T00:47:06.631Z,992.48
2017-12-19T00:48:16.606Z,992.45
2017-12-19T00:49:26.590Z,992.64
2017-12-19T00:50:38.927Z,992.69
2017-12-19T00:51:48.635Z,992.63
2017-12-19T00:52:58.610Z,992.57
2017-12-19T00:54:08.318Z,992.51
2017-12-19T00:55:17.501Z,992.51
2017-12-19T00:56:27.481Z,992.51
2017-12-19T00:57:37.458Z,992.53
2017-12-19T00:58:47.433Z,992.6
2017-12-19T00:59:57.411Z,992.64
2017-12-19T01:01:07.126Z,992.6
2017-12-19T01:02:17.104Z,992.64
2017-12-19T01:03:27.088Z,992.63
2017-12-19T01:04:36.800Z,992.69
2017-12-19T01:05:46.519Z,992.75
2017-12-19T01:06:56.501Z,992.65
2017-12-19T01:08:06.210Z,992.63
2017-12-19T01:09:16.188Z,992.55
2017-12-19T01:10:26.163Z,992.56
2017-12-19T01:11:36.185Z,992.59
2017-12-19T01:12:46.171Z,992.6
2017-12-19T01:13:56.145Z,992.55
2017-12-19T01:15:06.125Z,992.53
2017-12-19T01:16:15.835Z,992.58
2017-12-19T01:17:25.557Z,992.61
2017-12-19T01:18:35.534Z,992.65
2017-12-19T01:19:45.514Z,992.68
2017-12-19T01:20:55.554Z,992.61
2017-12-19T01:22:05.532Z,992.63
2017-12-19T01:23:15.560Z,992.64
2017-12-19T01:24:25.537Z,992.72
2017-12-19T01:25:35.246Z,992.73
2017-12-19T01:26:44.964Z,992.75
2017-12-19T01:27:54.674Z,992.74
2017-12-19T01:29:04.450Z,992.82
2017-12-19T01:30:14.161Z,992.76
2017-12-19T01:31:23.869Z,992.72
2017-12-19T01:32:33.867Z,992.78
2017-12-19T01:33:43.844Z,992.75
2017-12-19T01:34:53.897Z,992.82
2017-12-19T01:36:03.878Z,992.84
2017-12-19T01:37:13.857Z,992.8
2017-12-19T01:38:23.852Z,992.8
2017-12-19T01:39:33.832Z,992.79
2017-12-19T01:40:43.814Z,992.82
2017-12-19T01:41:53.524Z,992.81
2017-12-19T01:43:03.500Z,992.89
2017-12-19T01:44:12.945Z,992.86
2017-12-19T01:45:22.932Z,992.84
2017-12-19T01:46:32.917Z,992.84
2017-12-19T01:47:42.898Z,992.88
2017-12-19T01:48:52.616Z,992.95
2017-12-19T01:50:02.333Z,992.91
2017-12-19T01:51:12.307Z,992.9
2017-12-19T01:52:22.027Z,992.92
2017-12-19T01:53:31.738Z,992.83
2017-12-19T01:54:41.724Z,992.81
2017-12-19T01:55:51.698Z,992.71
2017-12-19T01:57:01.675Z,992.66
2017-12-19T01:58:11.649Z,992.67
2017-12-19T01:59:21.638Z,992.81
2017-12-19T02:00:31.616Z,992.9
2017-12-19T02:01:41.332Z,993.1
2017-12-19T02:02:51.313Z,993.03
2017-12-19T02:04:01.298Z,993.02
2017-12-19T02:05:11.014Z,992.98
2017-12-19T02:06:20.989Z,992.87
2017-12-19T02:07:30.700Z,992.92
2017-12-19T02:08:40.682Z,992.95
2017-12-19T02:09:50.661Z,992.91
2017-12-19T02:11:00.639Z,992.95
2017-12-19T02:12:10.625Z,992.95
2017-12-19T02:13:20.600Z,992.94
2017-12-19T02:14:30.584Z,992.9
2017-12-19T02:15:40.563Z,992.82
2017-12-19T02:16:50.274Z,992.79
2017-12-19T02:18:00.251Z,992.72
2017-12-19T02:19:09.962Z,992.71
2017-12-19T02:20:19.950Z,992.8
2017-12-19T02:21:29.946Z,992.98
2017-12-19T02:22:39.926Z,992.99
2017-12-19T02:23:49.961Z,993.04
2017-12-19T02:24:59.937Z,992.99
2017-12-19T02:26:09.650Z,992.97
2017-12-19T02:27:19.626Z,992.99
2017-12-19T02:28:29.602Z,993.03
2017-12-19T02:29:39.590Z,993
2017-12-19T02:30:49.294Z,992.95
2017-12-19T02:31:59.278Z,992.91
2017-12-19T02:33:09.268Z,992.93
2017-12-19T02:34:19.247Z,992.94
2017-12-19T02:35:29.234Z,993.05
2017-12-19T02:36:39.216Z,993.07
2017-12-19T02:37:48.926Z,993.04
2017-12-19T02:38:58.908Z,992.97
2017-12-19T02:40:08.355Z,992.98
2017-12-19T02:41:19.803Z,993.04
2017-12-19T02:42:29.781Z,993.07
2017-12-19T02:43:39.756Z,993.04
2017-12-19T02:44:49.738Z,993.02
2017-12-19T02:45:59.775Z,992.94
2017-12-19T02:47:09.228Z,992.92
2017-12-19T02:48:19.211Z,992.93
2017-12-19T02:49:29.185Z,992.93
2017-12-19T02:50:39.167Z,992.98
2017-12-19T02:51:49.143Z,993
2017-12-19T02:52:59.114Z,993.01
2017-12-19T02:54:09.095Z,993.03
2017-12-19T02:55:19.074Z,993.01
2017-12-19T02:56:29.050Z,993
2017-12-19T02:57:39.027Z,992.97
2017-12-19T02:58:49.009Z,992.95
2017-12-19T02:59:58.987Z,993
2017-12-19T03:01:08.695Z,993.03
2017-12-19T03:02:18.669Z,993.03
2017-12-19T03:03:28.381Z,993.03
2017-12-19T03:04:38.358Z,993.06
2017-12-19T03:05:48.334Z,993.18
2017-12-19T03:06:58.313Z,993.12
2017-12-19T03:08:08.289Z,993.14
2017-12-19T03:09:18.269Z,993.2
2017-12-19T03:10:28.295Z,993.23
2017-12-19T03:11:38.011Z,993.18
2017-12-19T03:12:48.003Z,993.2
2017-12-19T03:13:57.977Z,993.17
2017-12-19T03:15:07.693Z,993.13
2017-12-19T03:16:17.402Z,993.14
2017-12-19T03:17:27.377Z,993.15
2017-12-19T03:18:37.085Z,993.13
2017-12-19T03:19:47.061Z,993.14
2017-12-19T03:20:57.040Z,993.14
2017-12-19T03:22:06.757Z,993.08
2017-12-19T03:23:16.737Z,993.09
2017-12-19T03:24:26.709Z,993.05
2017-12-19T03:25:36.685Z,993.06
2017-12-19T03:26:46.134Z,993.06
2017-12-19T03:27:56.115Z,993.04
2017-12-19T03:29:06.093Z,993
2017-12-19T03:30:16.075Z,992.99
2017-12-19T03:31:26.072Z,993.01
2017-12-19T03:32:36.057Z,992.96
2017-12-19T03:33:46.044Z,992.95
2017-12-19T03:34:56.028Z,993.03
2017-12-19T03:36:06.009Z,993.09
2017-12-19T03:37:16.007Z,993.08
2017-12-19T03:38:25.453Z,993.13
2017-12-19T03:39:35.435Z,993.14
2017-12-19T03:40:45.420Z,993.23
2017-12-19T03:41:55.129Z,993.24
2017-12-19T03:43:04.841Z,993.23
2017-12-19T03:44:14.849Z,993.22
2017-12-19T03:45:24.840Z,993.19
2017-12-19T03:46:34.818Z,993.19
2017-12-19T03:47:44.795Z,993.19
2017-12-19T03:48:54.776Z,993.17
2017-12-19T03:50:04.755Z,993.2
2017-12-19T03:51:14.200Z,993.13
2017-12-19T03:52:24.180Z,993.16
2017-12-19T03:53:33.889Z,993.13
2017-12-19T03:54:43.959Z,993.1
2017-12-19T03:55:53.951Z,993.07
2017-12-19T03:57:03.929Z,993.09
2017-12-19T03:58:13.372Z,993.09
2017-12-19T03:59:23.355Z,993.13
2017-12-19T04:04:31.430Z,993.17
2017-12-19T04:05:41.414Z,993.19
2017-12-19T04:06:51.401Z,993.18
2017-12-19T04:08:01.407Z,993.16
2017-12-19T04:09:10.856Z,993.2
2017-12-19T04:10:20.575Z,993.17
2017-12-19T04:11:30.565Z,993.2
2017-12-19T04:12:40.542Z,993.2
2017-12-19T04:13:50.516Z,993.17
2017-12-19T04:15:00.489Z,993.14
2017-12-19T04:16:10.205Z,993.11
2017-12-19T04:17:20.184Z,993.05
2017-12-19T04:18:30.166Z,993.03
2017-12-19T04:19:39.929Z,992.96
2017-12-19T04:20:49.641Z,992.91
2017-12-19T04:21:59.352Z,992.98
2017-12-19T04:23:09.326Z,993.03
2017-12-19T04:24:19.305Z,993.11
2017-12-19T04:25:29.289Z,993.15
2017-12-19T04:26:38.997Z,993.21
2017-12-19T04:27:49.035Z,993.17
2017-12-19T04:28:59.022Z,993.07
2017-12-19T04:30:09.049Z,993
2017-12-19T04:31:19.032Z,993.04
2017-12-19T04:32:29.012Z,993.03
2017-12-19T04:33:38.999Z,993
2017-12-19T04:34:48.450Z,993.05
2017-12-19T04:35:58.426Z,993.07
2017-12-19T04:37:07.873Z,993.15
2017-12-19T04:38:17.864Z,993.23
2017-12-19T04:39:27.849Z,993.24
2017-12-19T04:40:37.827Z,993.28
2017-12-19T04:41:47.806Z,993.22
2017-12-19T04:42:57.786Z,993.18
2017-12-19T04:44:07.766Z,993.17
2017-12-19T04:45:17.743Z,993.22
2017-12-19T04:46:27.464Z,993.22
2017-12-19T04:47:37.443Z,993.24
2017-12-19T04:48:47.153Z,993.25
2017-12-19T04:49:57.160Z,993.31
2017-12-19T04:51:07.151Z,993.31
2017-12-19T04:52:17.124Z,993.36
2017-12-19T04:53:26.848Z,993.34
2017-12-19T04:54:36.558Z,993.29
2017-12-19T04:55:46.540Z,993.32
2017-12-19T04:56:56.519Z,993.32
2017-12-19T04:58:06.493Z,993.36
2017-12-19T04:59:16.466Z,993.38
2017-12-19T05:00:26.453Z,993.42
2017-12-19T05:01:36.430Z,993.47
2017-12-19T05:02:46.419Z,993.53
2017-12-19T05:03:56.400Z,993.55
2017-12-19T05:05:06.383Z,993.54
2017-12-19T05:06:16.166Z,993.48
2017-12-19T05:07:25.880Z,993.44
2017-12-19T05:08:35.863Z,993.44
2017-12-19T05:09:45.873Z,993.38
2017-12-19T05:10:55.866Z,993.32
2017-12-19T05:12:05.857Z,993.22
2017-12-19T05:13:15.836Z,993.19
2017-12-19T05:14:25.883Z,993.16
2017-12-19T05:15:35.875Z,993.13
2017-12-19T05:16:45.856Z,993.14
2017-12-19T05:17:55.832Z,993.16
2017-12-19T05:19:05.809Z,993.19
2017-12-19T05:20:15.791Z,993.22
2017-12-19T05:21:25.769Z,993.2
2017-12-19T05:22:35.747Z,993.22
2017-12-19T05:23:45.725Z,993.22
2017-12-19T05:24:55.708Z,993.17
2017-12-19T05:26:05.422Z,993.16
2017-12-19T05:27:15.404Z,993.16
2017-12-19T05:28:24.906Z,993.19
2017-12-19T05:29:34.885Z,993.18
2017-12-19T05:30:44.597Z,993.18
2017-12-19T05:31:54.577Z,993.23
2017-12-19T05:33:04.310Z,993.28
2017-12-19T05:34:14.348Z,993.27
2017-12-19T05:35:24.338Z,993.24
2017-12-19T05:36:34.327Z,993.22
2017-12-19T05:37:44.309Z,993.25
2017-12-19T05:38:54.289Z,993.21
2017-12-19T05:40:04.004Z,993.16
2017-12-19T05:41:13.717Z,993.12
2017-12-19T05:42:23.438Z,993.24
2017-12-19T05:43:33.422Z,993.25
2017-12-19T05:44:43.467Z,993.22
2017-12-19T05:45:52.915Z,993.17
2017-12-19T05:47:02.898Z,993.11
2017-12-19T05:48:12.879Z,993.03
2017-12-19T05:49:22.657Z,993.07
2017-12-19T05:50:32.639Z,993.14
2017-12-19T05:51:42.614Z,993.19
2017-12-19T05:52:52.600Z,993.23
2017-12-19T05:54:02.579Z,993.22
2017-12-19T05:55:12.290Z,993.19
2017-12-19T05:56:22.272Z,993.21
2017-12-19T05:57:32.252Z,993.24
2017-12-19T05:58:42.240Z,993.27
2017-12-19T05:59:52.224Z,993.29
2017-12-19T06:01:02.203Z,993.35
2017-12-19T06:02:12.178Z,993.34
2017-12-19T06:03:22.857Z,993.34
2017-12-19T06:04:32.834Z,993.34
2017-12-19T06:05:42.871Z,993.38
2017-12-19T06:06:52.843Z,993.43
2017-12-19T06:08:02.819Z,993.47
2017-12-19T06:09:12.529Z,993.46
2017-12-19T06:10:22.502Z,993.52
2017-12-19T06:11:32.491Z,993.55
2017-12-19T06:12:42.468Z,993.59
2017-12-19T06:13:52.445Z,993.57
2017-12-19T06:15:02.427Z,993.45
2017-12-19T06:16:12.408Z,993.4
2017-12-19T06:17:22.120Z,993.36
2017-12-19T06:18:32.099Z,993.33
2017-12-19T06:19:41.812Z,993.28
2017-12-19T06:20:51.791Z,993.32
2017-12-19T06:22:01.770Z,993.34
2017-12-19T06:23:11.745Z,993.36
2017-12-19T06:24:21.720Z,993.4
2017-12-19T06:25:31.695Z,993.36
2017-12-19T06:26:41.673Z,993.34
2017-12-19T06:27:51.655Z,993.28
2017-12-19T06:29:01.636Z,993.24
2017-12-19T06:30:11.368Z,993.31
2017-12-19T06:31:21.340Z,993.28
2017-12-19T06:32:31.323Z,993.31
2017-12-19T06:33:41.040Z,993.3
2017-12-19T06:34:51.023Z,993.28
2017-12-19T06:36:01.009Z,993.29
2017-12-19T06:37:10.988Z,993.28
2017-12-19T06:38:20.699Z,993.26
2017-12-19T06:39:30.727Z,993.35
2017-12-19T06:40:40.438Z,993.45
2017-12-19T06:41:50.423Z,993.45
2017-12-19T06:43:00.398Z,993.44
2017-12-19T06:44:10.379Z,993.41
2017-12-19T06:45:20.356Z,993.35
2017-12-19T06:46:30.641Z,993.34
2017-12-19T06:47:40.622Z,993.36
2017-12-19T06:48:50.600Z,993.43
2017-12-19T06:50:00.579Z,993.4
2017-12-19T06:51:10.295Z,993.48
2017-12-19T06:52:20.007Z,993.5
2017-12-19T06:53:29.989Z,993.53
2017-12-19T06:54:39.969Z,993.52
2017-12-19T06:55:49.682Z,993.53
2017-12-19T06:56:59.661Z,993.49
2017-12-19T06:58:09.645Z,993.49
2017-12-19T06:59:19.616Z,993.45
2017-12-19T07:00:29.601Z,993.4
2017-12-19T07:01:39.582Z,993.39
2017-12-19T07:02:49.566Z,993.37
2017-12-19T07:03:59.279Z,993.31
2017-12-19T07:05:09.262Z,993.34
2017-12-19T07:06:19.240Z,993.33
2017-12-19T07:07:29.221Z,993.38
2017-12-19T07:08:39.200Z,993.34
2017-12-19T07:09:49.195Z,993.37
2017-12-19T07:10:59.176Z,993.38
2017-12-19T07:12:09.155Z,993.42
2017-12-19T07:13:18.870Z,993.38
2017-12-19T07:14:28.855Z,993.39
2017-12-19T07:15:38.831Z,993.4
2017-12-19T07:16:48.811Z,993.41
2017-12-19T07:17:58.792Z,993.42
2017-12-19T07:19:08.508Z,993.44
2017-12-19T07:20:18.225Z,993.44
2017-12-19T07:21:28.210Z,993.38
2017-12-19T07:22:38.195Z,993.45
2017-12-19T07:23:48.176Z,993.47
2017-12-19T07:24:58.162Z,993.47
2017-12-19T07:26:07.876Z,993.4
2017-12-19T07:27:17.865Z,993.48
2017-12-19T07:28:27.582Z,993.45
2017-12-19T07:29:37.564Z,993.48
2017-12-19T07:30:47.069Z,993.5
2017-12-19T07:31:56.781Z,993.47
2017-12-19T07:33:06.490Z,993.5
2017-12-19T07:34:16.259Z,993.48
2017-12-19T07:35:26.248Z,993.44
2017-12-19T07:36:36.227Z,993.47
2017-12-19T07:37:46.208Z,993.43
2017-12-19T07:38:57.885Z,993.47
2017-12-19T07:40:07.862Z,993.46
2017-12-19T07:41:17.840Z,993.43
2017-12-19T07:42:27.820Z,993.45
2017-12-19T07:43:37.807Z,993.47
2017-12-19T07:44:47.680Z,993.53
2017-12-19T07:45:57.511Z,993.57
2017-12-19T07:47:07.488Z,993.55
2017-12-19T07:48:17.464Z,993.59
2017-12-19T07:49:27.499Z,993.63
2017-12-19T07:50:37.547Z,993.72
2017-12-19T07:51:47.544Z,993.73
2017-12-19T07:52:57.522Z,993.77
2017-12-19T07:54:07.291Z,993.74
2017-12-19T07:55:17.002Z,993.76
2017-12-19T07:56:26.994Z,993.75
2017-12-19T07:57:36.977Z,993.79
2017-12-19T07:58:46.960Z,993.85
2017-12-19T07:59:56.950Z,993.86
2017-12-19T08:01:06.680Z,993.87
2017-12-19T08:02:16.657Z,993.89
2017-12-19T08:03:26.389Z,993.89
2017-12-19T08:04:36.372Z,993.92
2017-12-19T08:05:46.361Z,993.89
2017-12-19T08:06:55.814Z,993.86
2017-12-19T08:08:05.530Z,993.9
2017-12-19T08:09:15.509Z,993.82
2017-12-19T08:10:25.485Z,993.89
2017-12-19T08:11:35.465Z,993.86
2017-12-19T08:12:45.446Z,993.85
2017-12-19T08:13:57.163Z,993.84
2017-12-19T08:15:06.880Z,993.83
2017-12-19T08:16:16.862Z,993.89
2017-12-19T08:17:26.849Z,993.88
2017-12-19T08:18:36.828Z,993.85
2017-12-19T08:19:46.814Z,993.81
2017-12-19T08:20:56.860Z,993.79
2017-12-19T08:22:06.841Z,993.81
2017-12-19T08:23:16.823Z,993.85
2017-12-19T08:24:26.803Z,993.87
2017-12-19T08:25:36.841Z,993.89
2017-12-19T08:26:46.819Z,993.82
2017-12-19T08:27:56.806Z,993.85
2017-12-19T08:29:06.799Z,993.86
2017-12-19T08:30:16.794Z,993.84
2017-12-19T08:31:26.506Z,993.86
2017-12-19T08:32:36.495Z,993.84
2017-12-19T08:33:46.483Z,993.86
2017-12-19T08:34:56.200Z,993.81
2017-12-19T08:36:06.188Z,993.78
2017-12-19T08:37:16.178Z,993.79
2017-12-19T08:38:25.899Z,993.81
2017-12-19T08:39:35.877Z,993.83
2017-12-19T08:40:45.604Z,993.84
2017-12-19T08:41:55.584Z,993.89
2017-12-19T08:43:05.566Z,993.91
2017-12-19T08:44:15.548Z,993.91
2017-12-19T08:45:25.537Z,993.93
2017-12-19T08:46:35.518Z,993.93
2017-12-19T08:47:45.500Z,993.9
2017-12-19T08:48:55.217Z,993.88
2017-12-19T08:50:05.195Z,993.89
2017-12-19T08:51:15.181Z,993.86
2017-12-19T08:52:24.913Z,993.81
2017-12-19T08:53:34.628Z,993.85
2017-12-19T08:54:44.603Z,993.85
2017-12-19T08:55:54.583Z,993.88
2017-12-19T08:57:04.625Z,993.88
2017-12-19T08:58:14.338Z,993.95
2017-12-19T08:59:24.322Z,993.95
2017-12-19T09:00:34.039Z,993.98
2017-12-19T09:01:44.023Z,994
2017-12-19T09:02:53.748Z,994.01
2017-12-19T09:04:03.739Z,994.05
2017-12-19T09:05:13.720Z,994.01
2017-12-19T09:06:23.708Z,994.03
2017-12-19T09:07:33.430Z,993.96
2017-12-19T09:08:43.410Z,993.96
2017-12-19T09:09:53.135Z,993.93
2017-12-19T09:11:02.590Z,993.94
2017-12-19T09:12:12.590Z,994.01
2017-12-19T09:13:22.574Z,993.98
2017-12-19T09:14:32.565Z,993.94
2017-12-19T09:15:42.547Z,993.94
2017-12-19T09:16:52.529Z,993.98
2017-12-19T09:18:02.510Z,994.04
2017-12-19T09:19:12.233Z,994.12
2017-12-19T09:20:22.217Z,994.07
2017-12-19T09:21:32.200Z,994.03
2017-12-19T09:22:41.926Z,994.11
2017-12-19T09:23:51.907Z,994.13
2017-12-19T09:25:01.621Z,994.09
2017-12-19T09:26:11.605Z,994.11
2017-12-19T09:27:21.320Z,994.06
2017-12-19T09:28:31.305Z,994.05
2017-12-19T09:29:41.778Z,994.05
2017-12-19T09:30:51.777Z,994.05
2017-12-19T09:32:01.537Z,994.07
2017-12-19T09:33:11.532Z,994.07
2017-12-19T09:34:21.260Z,994.1
2017-12-19T09:35:31.266Z,994.07
2017-12-19T09:36:41.255Z,994.08
2017-12-19T09:37:50.973Z,994.04
2017-12-19T09:39:00.961Z,994.02
2017-12-19T09:40:10.944Z,994.01
2017-12-19T09:41:20.924Z,994
2017-12-19T09:42:30.639Z,994
2017-12-19T09:43:40.361Z,994.05
2017-12-19T09:44:50.342Z,994.05
2017-12-19T09:46:00.341Z,994.11
2017-12-19T09:47:10.330Z,994.07
2017-12-19T09:48:20.336Z,994.03
2017-12-19T09:49:30.057Z,993.99
2017-12-19T09:50:40.043Z,994
2017-12-19T09:51:50.025Z,993.97
2017-12-19T09:53:00.012Z,993.93
2017-12-19T09:54:10.000Z,993.92
2017-12-19T09:55:19.981Z,993.92
2017-12-19T09:56:29.959Z,993.9
2017-12-19T09:57:39.954Z,993.91
2017-12-19T09:58:49.931Z,993.86
2017-12-19T09:59:59.914Z,993.83
2017-12-19T10:01:09.893Z,993.89
2017-12-19T10:02:19.612Z,993.92
2017-12-19T10:03:29.600Z,993.9
2017-12-19T10:04:39.332Z,993.91
2017-12-19T10:05:49.313Z,993.89
2017-12-19T10:06:59.027Z,993.92
2017-12-19T10:08:08.743Z,993.85
2017-12-19T10:09:18.727Z,993.83
2017-12-19T10:10:28.442Z,993.81
2017-12-19T10:11:38.160Z,993.81
2017-12-19T10:12:48.143Z,993.85
2017-12-19T10:13:58.125Z,993.86
2017-12-19T10:15:08.114Z,993.83
2017-12-19T10:16:18.105Z,993.86
2017-12-19T10:17:28.090Z,993.95
2017-12-19T10:18:38.127Z,993.94
2017-12-19T10:19:47.853Z,993.96
2017-12-19T10:20:57.575Z,993.97
2017-12-19T10:22:07.298Z,993.94
2017-12-19T10:23:17.283Z,993.95
2017-12-19T10:24:27.283Z,993.85
2017-12-19T10:25:37.277Z,993.74
2017-12-19T10:26:47.260Z,993.79
2017-12-19T10:27:56.973Z,993.79
2017-12-19T10:29:06.690Z,993.79
2017-12-19T10:30:16.404Z,993.76
2017-12-19T10:31:26.388Z,993.71
2017-12-19T10:32:36.111Z,993.71
2017-12-19T10:33:46.091Z,993.67
2017-12-19T10:34:56.070Z,993.67
2017-12-19T10:36:05.789Z,993.61
2017-12-19T10:37:15.779Z,993.58
2017-12-19T10:38:25.492Z,993.63
2017-12-19T10:39:35.478Z,993.66
2017-12-19T10:40:45.507Z,993.72
2017-12-19T10:41:55.230Z,993.72
2017-12-19T10:43:05.219Z,993.63
2017-12-19T10:44:15.203Z,993.59
2017-12-19T10:45:25.194Z,993.59
2017-12-19T10:46:35.184Z,993.56
2017-12-19T10:47:45.169Z,993.57
2017-12-19T10:48:55.153Z,993.6
2017-12-19T10:50:05.134Z,993.58
2017-12-19T10:51:14.586Z,993.47
2017-12-19T10:52:24.570Z,993.5
2017-12-19T10:53:34.550Z,993.55
2017-12-19T10:54:44.289Z,993.65
2017-12-19T10:55:54.322Z,993.64
2017-12-19T10:57:04.400Z,993.63
2017-12-19T10:58:14.397Z,993.61
2017-12-19T10:59:24.383Z,993.58
2017-12-19T11:00:34.369Z,993.61
2017-12-19T11:01:44.353Z,993.61
2017-12-19T11:02:56.358Z,993.65
2017-12-19T11:04:06.142Z,993.71
2017-12-19T11:05:16.137Z,993.75
2017-12-19T11:06:25.861Z,993.71
2017-12-19T11:07:35.851Z,993.63
2017-12-19T11:08:45.838Z,993.61
2017-12-19T11:09:55.822Z,993.63
2017-12-19T11:11:05.544Z,993.58
2017-12-19T11:12:15.523Z,993.56
2017-12-19T11:13:25.242Z,993.59
2017-12-19T11:14:35.229Z,993.59
2017-12-19T11:15:45.221Z,993.55
2017-12-19T11:16:54.944Z,993.54
2017-12-19T11:18:04.675Z,993.54
2017-12-19T11:19:14.135Z,993.56
2017-12-19T11:20:24.114Z,993.49
2017-12-19T11:21:34.126Z,993.52
2017-12-19T11:22:44.113Z,993.54
2017-12-19T11:23:54.096Z,993.56
2017-12-19T11:25:03.545Z,993.5
2017-12-19T11:26:13.552Z,993.56
2017-12-19T11:27:23.536Z,993.56
2017-12-19T11:28:33.515Z,993.59
2017-12-19T11:29:42.967Z,993.56
2017-12-19T11:30:52.686Z,993.56
2017-12-19T11:32:02.666Z,993.55
2017-12-19T11:33:12.658Z,993.48
2017-12-19T11:34:22.640Z,993.4
2017-12-19T11:35:32.357Z,993.42
2017-12-19T11:36:42.076Z,993.45
2017-12-19T11:37:52.059Z,993.44
2017-12-19T11:39:01.776Z,993.42
2017-12-19T11:40:11.491Z,993.45
2017-12-19T11:41:21.474Z,993.47
2017-12-19T11:42:31.454Z,993.51
2017-12-19T11:43:41.439Z,993.48
2017-12-19T11:44:51.426Z,993.47
2017-12-19T11:46:01.407Z,993.49
2017-12-19T11:47:11.411Z,993.43
2017-12-19T11:48:21.127Z,993.43
2017-12-19T11:49:31.163Z,993.39
2017-12-19T11:50:41.145Z,993.38
2017-12-19T11:51:51.137Z,993.38
2017-12-19T11:53:01.123Z,993.37
2017-12-19T11:54:10.838Z,993.38
2017-12-19T11:55:20.935Z,993.38
2017-12-19T11:56:30.912Z,993.43
2017-12-19T11:57:40.897Z,993.43
2017-12-19T11:58:50.886Z,993.45
2017-12-19T12:00:01.205Z,993.57
2017-12-19T12:01:10.936Z,993.64
2017-12-19T12:02:20.649Z,993.68
2017-12-19T12:03:30.366Z,993.66
2017-12-19T12:04:40.348Z,993.59
2017-12-19T12:05:50.070Z,993.61
2017-12-19T12:06:59.791Z,993.57
2017-12-19T12:08:09.775Z,993.62
2017-12-19T12:09:19.490Z,993.63
2017-12-19T12:10:28.936Z,993.59
2017-12-19T12:11:38.923Z,993.6
2017-12-19T12:12:48.640Z,993.61
2017-12-19T12:13:58.630Z,993.62
2017-12-19T12:15:08.344Z,993.62
2017-12-19T12:16:18.067Z,993.6
2017-12-19T12:17:28.046Z,993.59
2017-12-19T12:18:37.761Z,993.59
2017-12-19T12:19:47.746Z,993.55
2017-12-19T12:20:57.725Z,993.58
2017-12-19T12:22:07.707Z,993.58
2017-12-19T12:23:17.688Z,993.48
2017-12-19T12:24:27.139Z,993.46
2017-12-19T12:25:37.125Z,993.41
2017-12-19T12:26:46.308Z,993.4
2017-12-19T12:27:56.026Z,993.42
2017-12-19T12:29:06.052Z,993.49
2017-12-19T12:30:15.238Z,993.47
2017-12-19T12:31:24.688Z,993.48
2017-12-19T12:32:34.667Z,993.48
2017-12-19T12:33:44.387Z,993.47
2017-12-19T12:34:54.367Z,993.45
2017-12-19T12:36:04.095Z,993.39
2017-12-19T12:37:13.804Z,993.4
2017-12-19T12:38:23.790Z,993.43
2017-12-19T12:39:33.776Z,993.45
2017-12-19T12:40:43.753Z,993.47
2017-12-19T12:41:53.739Z,993.54
2017-12-19T12:43:03.449Z,993.51
2017-12-19T12:44:13.164Z,993.5
2017-12-19T12:45:22.881Z,993.58
2017-12-19T12:46:32.867Z,993.6
2017-12-19T12:47:43.312Z,993.61
2017-12-19T12:48:53.293Z,993.67
2017-12-19T12:50:03.279Z,993.63
2017-12-19T12:51:13.004Z,993.59
2017-12-19T12:52:22.453Z,993.57
2017-12-19T12:53:32.165Z,993.61
2017-12-19T12:54:41.888Z,993.55
2017-12-19T12:55:51.610Z,993.57
2017-12-19T12:57:01.333Z,993.55
2017-12-19T12:58:11.316Z,993.5
2017-12-19T12:59:20.774Z,993.57
2017-12-19T13:00:30.762Z,993.58
2017-12-19T13:01:40.575Z,993.52
2017-12-19T13:02:50.293Z,993.62
2017-12-19T13:04:00.282Z,993.66
2017-12-19T13:05:10.320Z,993.62
2017-12-19T13:06:20.301Z,993.58
2017-12-19T13:07:30.299Z,993.53
2017-12-19T13:08:40.286Z,993.51
2017-12-19T13:09:50.321Z,993.5
2017-12-19T13:11:00.108Z,993.46
2017-12-19T13:12:10.090Z,993.53
2017-12-19T13:13:20.114Z,993.54
2017-12-19T13:14:29.835Z,993.52
2017-12-19T13:15:39.813Z,993.56
2017-12-19T13:16:49.577Z,993.58
2017-12-19T13:17:59.558Z,993.54
2017-12-19T13:19:09.283Z,993.6
2017-12-19T13:20:19.278Z,993.61
2017-12-19T13:21:28.993Z,993.57
2017-12-19T13:22:38.709Z,993.6
2017-12-19T13:23:48.688Z,993.58
2017-12-19T13:24:58.669Z,993.56
2017-12-19T13:26:08.385Z,993.6
2017-12-19T13:27:18.374Z,993.6
2017-12-19T13:28:28.357Z,993.63
2017-12-19T13:29:38.073Z,993.61
2017-12-19T13:30:47.797Z,993.63
2017-12-19T13:31:57.522Z,993.64
2017-12-19T13:33:06.968Z,993.6
2017-12-19T13:34:17.005Z,993.55
2017-12-19T13:35:26.991Z,993.55
2017-12-19T13:36:36.710Z,993.58
2017-12-19T13:37:46.423Z,993.55
2017-12-19T13:38:56.427Z,993.56
2017-12-19T13:40:05.931Z,993.54
2017-12-19T13:41:15.646Z,993.54
2017-12-19T13:42:25.360Z,993.5
2017-12-19T13:43:35.342Z,993.54
2017-12-19T13:44:45.321Z,993.6
2017-12-19T13:45:54.768Z,993.62
2017-12-19T13:47:04.753Z,993.56
2017-12-19T13:48:14.470Z,993.62
2017-12-19T13:49:24.184Z,993.54
2017-12-19T13:50:34.165Z,993.54
2017-12-19T13:51:43.897Z,993.51
2017-12-19T13:52:53.882Z,993.5
2017-12-19T13:54:03.863Z,993.51
2017-12-19T13:55:13.313Z,993.5
2017-12-19T13:56:23.315Z,993.49
2017-12-19T13:57:33.297Z,993.52
2017-12-19T13:58:43.281Z,993.48
2017-12-19T13:59:53.271Z,993.52
2017-12-19T14:01:02.985Z,993.48
2017-12-19T14:02:12.975Z,993.44
2017-12-19T14:03:22.961Z,993.47
2017-12-19T14:04:32.944Z,993.42
2017-12-19T14:05:42.943Z,993.41
2017-12-19T14:06:52.921Z,993.4
2017-12-19T14:08:02.693Z,993.42
2017-12-19T14:09:12.678Z,993.41
2017-12-19T14:10:22.395Z,993.4
2017-12-19T14:11:32.108Z,993.45
2017-12-19T14:12:42.144Z,993.46
2017-12-19T14:13:52.125Z,993.44
2017-12-19T14:15:03.840Z,993.45
2017-12-19T14:16:13.558Z,993.5
2017-12-19T14:17:23.536Z,993.47
2017-12-19T14:18:33.250Z,993.48
2017-12-19T14:19:42.966Z,993.48
2017-12-19T14:20:52.950Z,993.47
2017-12-19T14:22:02.931Z,993.4
2017-12-19T14:23:12.646Z,993.39
2017-12-19T14:24:22.625Z,993.36
2017-12-19T14:25:32.610Z,993.3
2017-12-19T14:26:42.600Z,993.38
2017-12-19T14:27:52.589Z,993.44
2017-12-19T14:29:02.581Z,993.47
2017-12-19T14:30:12.570Z,993.46
2017-12-19T14:31:22.562Z,993.47
2017-12-19T14:32:32.372Z,993.48
2017-12-19T14:33:42.363Z,993.51
2017-12-19T14:34:52.349Z,993.45
2017-12-19T14:36:02.333Z,993.44
2017-12-19T14:37:12.311Z,993.48
2017-12-19T14:38:22.292Z,993.44
2017-12-19T14:39:32.005Z,993.44