createdAt,value
2017-06-24T00:00:24.853Z,11.03
2017-06-24T00:02:50.796Z,12.20
2017-06-24T00:05:16.746Z,11.70
2017-06-24T00:07:42.938Z,12.43
2017-06-24T00:10:09.178Z,11.50
2017-06-24T00:12:35.330Z,11.47
2017-06-24T00:15:02.343Z,12.37
2017-06-24T00:17:28.480Z,11.23
2017-06-24T00:19:54.499Z,11.87
2017-06-24T00:22:20.575Z,12.03
2017-06-24T00:24:46.540Z,11.80
2017-06-24T00:27:12.468Z,12.10
2017-06-24T00:29:38.445Z,12.00
2017-06-24T00:32:05.113Z,11.47
2017-06-24T00:34:31.050Z,12.17
2017-06-24T00:36:57.017Z,11.33
2017-06-24T00:39:23.082Z,11.93
2017-06-24T00:41:49.056Z,10.90
2017-06-24T00:44:15.145Z,11.63
2017-06-24T00:46:41.114Z,12.07
2017-06-24T00:49:07.798Z,11.50
2017-06-24T00:51:33.723Z,12.27
2017-06-24T00:53:59.666Z,11.63
2017-06-24T00:56:25.717Z,12.00
2017-06-24T00:58:51.798Z,11.77
2017-06-24T01:01:18.685Z,11.63
2017-06-24T01:03:44.699Z,12.30
2017-06-24T01:06:10.762Z,12.00
2017-06-24T01:08:36.775Z,11.97
2017-06-24T01:11:02.769Z,11.80
2017-06-24T01:13:29.159Z,11.83
2017-06-24T01:15:55.275Z,11.70
2017-06-24T01:18:21.379Z,12.07
2017-06-24T01:20:48.060Z,12.50
2017-06-24T01:23:13.986Z,12.00
2017-06-24T01:25:39.920Z,13.70
2017-06-24T01:28:05.870Z,14.13
2017-06-24T01:30:31.914Z,12.83
2017-06-24T01:32:57.840Z,13.40
2017-06-24T01:35:23.788Z,12.70
2017-06-24T01:37:49.729Z,12.50
2017-06-24T01:40:15.810Z,13.17
2017-06-24T01:42:41.894Z,13.00
2017-06-24T01:45:08.046Z,12.67
2017-06-24T01:47:34.028Z,11.77
2017-06-24T01:50:00.086Z,11.67
2017-06-24T01:52:26.932Z,11.20
2017-06-24T01:54:52.900Z,12.37
2017-06-24T01:57:18.977Z,11.70
2017-06-24T01:59:45.040Z,11.37
2017-06-24T02:02:10.972Z,10.73
2017-06-24T02:04:36.913Z,11.20
2017-06-24T02:07:02.844Z,10.50
2017-06-24T02:09:28.776Z,11.07
2017-06-24T02:11:55.457Z,11.30
2017-06-24T02:14:21.376Z,10.50
2017-06-24T02:16:47.308Z,9.90
2017-06-24T02:19:13.232Z,10.10
2017-06-24T02:21:39.178Z,10.53
2017-06-24T02:24:05.112Z,10.80
2017-06-24T02:26:31.784Z,10.03
2017-06-24T02:28:57.714Z,10.40
2017-06-24T02:31:23.646Z,10.93
2017-06-24T02:33:49.595Z,10.23
2017-06-24T02:36:15.533Z,10.63
2017-06-24T02:38:41.456Z,11.43
2017-06-24T02:41:07.385Z,12.03
2017-06-24T02:43:33.320Z,10.40
2017-06-24T02:45:59.272Z,9.73
2017-06-24T02:48:25.217Z,10.87
2017-06-24T02:50:51.157Z,10.47
2017-06-24T02:53:17.820Z,9.90
2017-06-24T02:55:43.748Z,10.23
2017-06-24T02:58:09.677Z,10.30
2017-06-24T03:00:35.609Z,9.83
2017-06-24T03:03:01.554Z,9.90
2017-06-24T03:05:27.481Z,10.20
2017-06-24T03:07:53.416Z,9.70
2017-06-24T03:10:19.341Z,10.13
2017-06-24T03:12:46.017Z,10.03
2017-06-24T03:15:11.952Z,10.30
2017-06-24T03:17:37.880Z,10.20
2017-06-24T03:20:03.869Z,10.40
2017-06-24T03:22:29.803Z,10.30
2017-06-24T03:24:55.768Z,9.87
2017-06-24T03:27:21.705Z,9.27
2017-06-24T03:29:48.376Z,10.20
2017-06-24T03:32:14.337Z,10.07
2017-06-24T03:34:40.268Z,10.50
2017-06-24T03:37:06.952Z,9.97
2017-06-24T03:39:32.896Z,10.17
2017-06-24T03:41:58.840Z,10.10
2017-06-24T03:44:24.762Z,9.90
2017-06-24T03:46:50.700Z,10.60
2017-06-24T03:49:17.368Z,9.97
2017-06-24T03:51:43.311Z,9.73
2017-06-24T03:54:09.268Z,9.03
2017-06-24T03:56:35.205Z,9.77
2017-06-24T03:59:01.869Z,9.17
2017-06-24T04:01:27.826Z,8.97
2017-06-24T04:04:01.600Z,9.03
2017-06-24T04:06:27.537Z,8.63
2017-06-24T04:08:53.459Z,8.40
2017-06-24T04:11:19.383Z,8.70
2017-06-24T04:13:45.317Z,7.80
2017-06-24T04:16:11.239Z,7.93
2017-06-24T04:18:37.188Z,7.30
2017-06-24T04:21:03.867Z,6.80
2017-06-24T04:23:29.801Z,7.43
2017-06-24T04:25:55.720Z,7.17
2017-06-24T04:28:21.648Z,7.30
2017-06-24T04:30:47.587Z,7.20
2017-06-24T04:33:13.530Z,7.60
2017-06-24T04:35:40.200Z,7.43
2017-06-24T04:38:06.356Z,7.23
2017-06-24T04:40:32.293Z,7.50
2017-06-24T04:42:58.219Z,6.90
2017-06-24T04:45:24.152Z,7.47
2017-06-24T04:47:50.081Z,7.80
2017-06-24T04:50:16.025Z,6.63
2017-06-24T04:52:41.972Z,6.73
2017-06-24T04:55:07.920Z,6.97
2017-06-24T04:57:33.840Z,6.77
2017-06-24T04:59:59.764Z,7.63
2017-06-24T05:02:25.721Z,7.20
2017-06-24T05:04:51.649Z,6.80
2017-06-24T05:07:17.596Z,6.57
2017-06-24T05:09:43.530Z,6.93
2017-06-24T05:12:09.460Z,6.60
2017-06-24T05:14:35.397Z,6.77
2017-06-24T05:17:02.075Z,6.57
2017-06-24T05:19:28.016Z,6.30
2017-06-24T05:21:53.978Z,6.40
2017-06-24T05:24:19.901Z,6.00
2017-06-24T05:26:46.570Z,7.03
2017-06-24T05:29:12.501Z,6.60
2017-06-24T05:31:38.452Z,6.30
2017-06-24T05:34:04.369Z,6.70
2017-06-24T05:36:30.341Z,5.80
2017-06-24T05:38:56.301Z,6.23
2017-06-24T05:41:22.228Z,5.77
2017-06-24T05:43:48.244Z,6.30
2017-06-24T05:46:14.367Z,6.30
2017-06-24T05:48:40.441Z,6.30
2017-06-24T05:51:07.159Z,6.00
2017-06-24T05:53:33.455Z,6.63
2017-06-24T05:55:59.644Z,6.50
2017-06-24T05:58:25.641Z,6.53
2017-06-24T06:00:51.585Z,6.13
2017-06-24T06:03:18.522Z,6.47
2017-06-24T06:05:44.780Z,7.20
2017-06-24T06:08:10.869Z,6.77
2017-06-24T06:10:37.552Z,7.70
2017-06-24T06:13:03.644Z,7.30
2017-06-24T06:15:29.895Z,8.43
2017-06-24T06:17:56.274Z,8.10
2017-06-24T06:20:22.322Z,8.73
2017-06-24T06:22:48.448Z,8.00
2017-06-24T06:25:14.667Z,8.80
2017-06-24T06:27:40.644Z,8.50
2017-06-24T06:30:06.574Z,9.43
2017-06-24T06:32:32.567Z,10.70
2017-06-24T06:34:58.558Z,9.77
2017-06-24T06:37:24.512Z,10.40
2017-06-24T06:39:50.498Z,10.30
2017-06-24T06:42:17.353Z,10.70
2017-06-24T06:44:44.133Z,12.00
2017-06-24T06:47:10.073Z,12.37
2017-06-24T06:49:36.796Z,12.33
2017-06-24T06:52:03.500Z,12.83
2017-06-24T06:54:29.423Z,13.20
2017-06-24T06:56:55.344Z,14.00
2017-06-24T06:59:21.272Z,13.30
2017-06-24T07:01:47.200Z,13.07
2017-06-24T07:04:13.134Z,12.80
2017-06-24T07:06:39.049Z,13.00
2017-06-24T07:09:04.976Z,13.57
2017-06-24T07:11:30.896Z,13.17
2017-06-24T07:13:56.829Z,13.50
2017-06-24T07:16:23.508Z,12.47
2017-06-24T07:18:49.452Z,12.70
2017-06-24T07:21:15.379Z,12.63
2017-06-24T07:23:41.313Z,12.57
2017-06-24T07:26:07.237Z,12.63
2017-06-24T07:28:33.180Z,11.80
2017-06-24T07:30:59.117Z,12.50
2017-06-24T07:33:25.040Z,12.33
2017-06-24T07:35:50.964Z,12.43
2017-06-24T07:38:16.904Z,13.07
2017-06-24T07:40:42.833Z,12.27
2017-06-24T07:43:08.753Z,12.80
2017-06-24T07:45:34.690Z,13.60
2017-06-24T07:48:00.638Z,13.13
2017-06-24T07:50:26.616Z,12.40
2017-06-24T07:52:52.611Z,13.10
2017-06-24T07:55:18.565Z,13.30
2017-06-24T07:57:44.504Z,12.70
2017-06-24T08:00:10.438Z,12.70
2017-06-24T08:02:37.140Z,12.43
2017-06-24T08:05:03.073Z,12.17
2017-06-24T08:07:29.057Z,12.13
2017-06-24T08:09:55.028Z,12.40
2017-06-24T08:12:20.965Z,12.07
2017-06-24T08:14:47.637Z,13.13
2017-06-24T08:17:13.581Z,13.00
2017-06-24T08:19:39.556Z,12.63
2017-06-24T08:22:05.499Z,12.00
2017-06-24T08:24:31.446Z,12.50
2017-06-24T08:26:57.433Z,11.53
2017-06-24T08:29:23.376Z,10.93
2017-06-24T08:31:49.329Z,11.60
2017-06-24T08:34:15.263Z,10.53
2017-06-24T08:36:41.217Z,10.67
2017-06-24T08:39:07.152Z,10.87
2017-06-24T08:41:33.098Z,10.33
2017-06-24T08:43:59.034Z,10.60
2017-06-24T08:46:24.972Z,10.70
2017-06-24T08:48:50.917Z,10.50
2017-06-24T08:51:16.872Z,11.70
2017-06-24T08:53:42.809Z,11.07
2017-06-24T08:56:08.776Z,11.40
2017-06-24T08:58:35.461Z,10.77
2017-06-24T09:01:01.416Z,10.63
2017-06-24T09:03:28.116Z,10.83
2017-06-24T09:05:54.096Z,10.47
2017-06-24T09:08:20.037Z,10.63
2017-06-24T09:10:45.985Z,10.37
2017-06-24T09:13:11.931Z,10.27
2017-06-24T09:15:54.785Z,10.23
2017-06-24T09:18:20.712Z,10.07
2017-06-24T09:20:46.661Z,9.87
2017-06-24T09:23:12.601Z,10.73
2017-06-24T09:25:38.544Z,9.67
2017-06-24T09:28:05.249Z,9.80
2017-06-24T09:30:31.201Z,9.87
2017-06-24T09:32:57.911Z,9.90
2017-06-24T09:35:23.860Z,9.57
2017-06-24T09:37:50.554Z,9.00
2017-06-24T09:40:16.506Z,9.20
2017-06-24T09:42:42.475Z,9.60
2017-06-24T09:45:08.433Z,9.57
2017-06-24T09:47:34.389Z,8.90
2017-06-24T09:50:00.361Z,8.77
2017-06-24T09:52:26.341Z,9.37
2017-06-24T09:54:52.300Z,9.10
2017-06-24T09:57:18.257Z,9.10
2017-06-24T09:59:44.418Z,9.13
2017-06-24T10:02:11.368Z,9.03
2017-06-24T10:04:37.453Z,8.87
2017-06-24T10:07:03.454Z,9.57
2017-06-24T10:09:29.454Z,8.30
2017-06-24T10:11:56.287Z,8.67
2017-06-24T10:14:23.019Z,8.43
2017-06-24T10:16:49.731Z,8.30
2017-06-24T10:19:15.835Z,8.43
2017-06-24T10:21:42.314Z,7.93
2017-06-24T10:24:08.420Z,8.77
2017-06-24T10:26:34.829Z,9.27
2017-06-24T10:29:02.057Z,8.97
2017-06-24T10:31:29.328Z,9.20
2017-06-24T10:33:56.151Z,9.90
2017-06-24T10:36:22.763Z,8.23
2017-06-24T10:38:48.857Z,8.90
2017-06-24T10:41:14.820Z,9.43
2017-06-24T10:43:40.767Z,9.10
2017-06-24T10:46:06.764Z,8.53
2017-06-24T10:48:32.786Z,9.20
2017-06-24T10:50:59.173Z,8.23
2017-06-24T10:53:25.176Z,9.10
2017-06-24T10:55:51.280Z,9.00
2017-06-24T10:58:17.228Z,9.50
2017-06-24T11:00:43.216Z,9.10
2017-06-24T11:03:09.167Z,8.37
2017-06-24T11:05:35.117Z,8.43
2017-06-24T11:08:01.092Z,9.20
2017-06-24T11:10:27.045Z,8.00
2017-06-24T11:12:52.989Z,7.87
2017-06-24T11:15:18.937Z,6.87
2017-06-24T11:17:45.626Z,7.87
2017-06-24T11:20:11.809Z,7.10
2017-06-24T11:22:37.872Z,7.10
2017-06-24T11:25:04.125Z,7.53
2017-06-24T11:27:30.511Z,7.20
2017-06-24T11:29:56.517Z,7.77
2017-06-24T11:32:22.473Z,7.27
2017-06-24T11:34:48.461Z,7.40
2017-06-24T11:37:14.888Z,7.30
2017-06-24T11:39:41.633Z,8.60
2017-06-24T11:42:07.854Z,8.27
2017-06-24T11:44:33.984Z,8.23
2017-06-24T11:46:59.953Z,8.40
2017-06-24T11:49:25.897Z,7.90
2017-06-24T11:51:51.852Z,8.70
2017-06-24T11:54:17.792Z,8.47
2017-06-24T11:56:43.760Z,8.00
2017-06-24T11:59:10.437Z,7.87
2017-06-24T12:01:36.378Z,7.70
2017-06-24T12:04:02.356Z,7.97
2017-06-24T12:06:28.308Z,7.50
2017-06-24T12:08:54.268Z,6.97
2017-06-24T12:11:20.944Z,6.80
2017-06-24T12:13:46.890Z,6.87
2017-06-24T12:16:12.832Z,6.80
2017-06-24T12:18:38.788Z,6.70
2017-06-24T12:21:04.729Z,6.13
2017-06-24T12:23:30.682Z,7.27
2017-06-24T12:25:56.633Z,6.87
2017-06-24T12:28:23.355Z,7.20
2017-06-24T12:30:49.289Z,7.03
2017-06-24T12:33:15.973Z,7.73
2017-06-24T12:35:41.917Z,8.27
2017-06-24T12:38:07.861Z,7.60
2017-06-24T12:40:34.556Z,7.90
2017-06-24T12:43:00.505Z,9.20
2017-06-24T12:45:26.453Z,7.93
2017-06-24T12:47:53.160Z,8.60
2017-06-24T12:50:19.112Z,9.03
2017-06-24T12:52:45.832Z,8.50
2017-06-24T12:55:11.812Z,8.80
2017-06-24T12:57:43.905Z,8.57
2017-06-24T13:00:09.840Z,9.03
2017-06-24T13:02:35.782Z,9.17
2017-06-24T13:05:02.485Z,8.90
2017-06-24T13:07:35.596Z,9.40
2017-06-24T13:10:01.534Z,9.37
2017-06-24T13:12:27.488Z,9.73
2017-06-24T13:14:53.432Z,10.17
2017-06-24T13:17:19.400Z,10.90
2017-06-24T13:19:45.349Z,10.83
2017-06-24T13:22:11.292Z,11.20
2017-06-24T13:24:37.270Z,11.57
2017-06-24T13:27:03.229Z,11.27
2017-06-24T13:29:29.196Z,11.80
2017-06-24T13:31:55.887Z,10.80
2017-06-24T13:34:21.865Z,11.90
2017-06-24T13:36:47.832Z,11.77
2017-06-24T13:39:13.770Z,11.73
2017-06-24T13:41:39.734Z,10.87
2017-06-24T13:44:05.694Z,11.47
2017-06-24T13:46:31.642Z,12.40
2017-06-24T13:48:58.354Z,11.70
2017-06-24T13:51:24.329Z,11.43
2017-06-24T13:53:50.272Z,10.40
2017-06-24T13:56:16.224Z,10.83
2017-06-24T13:58:42.173Z,11.23
2017-06-24T14:01:08.121Z,10.70
2017-06-24T14:03:34.060Z,10.57
2017-06-24T14:06:00.004Z,10.30
2017-06-24T14:08:25.965Z,10.43
2017-06-24T14:10:52.658Z,9.80
2017-06-24T14:13:18.613Z,10.10
2017-06-24T14:15:44.557Z,9.87
2017-06-24T14:18:11.237Z,9.37
2017-06-24T14:20:37.192Z,10.10
2017-06-24T14:23:03.165Z,10.17
2017-06-24T14:25:29.122Z,9.87
2017-06-24T14:27:55.106Z,9.97
2017-06-24T14:30:21.065Z,9.13
2017-06-24T14:32:47.001Z,10.13
2017-06-24T14:35:13.697Z,9.77
2017-06-24T14:37:39.637Z,9.93
2017-06-24T14:40:05.584Z,9.80
2017-06-24T14:42:32.271Z,9.63
2017-06-24T14:44:58.225Z,10.57
2017-06-24T14:47:24.168Z,10.23
2017-06-24T14:49:50.860Z,10.87
2017-06-24T14:52:16.825Z,11.70
2017-06-24T14:54:43.508Z,11.20
2017-06-24T14:57:09.460Z,11.97
2017-06-24T14:59:35.425Z,12.20
2017-06-24T15:02:02.112Z,11.60
2017-06-24T15:04:28.068Z,11.97
2017-06-24T15:06:54.765Z,12.57
2017-06-24T15:09:20.701Z,12.20
2017-06-24T15:11:46.661Z,11.97
2017-06-24T15:14:12.608Z,13.77
2017-06-24T15:16:38.576Z,13.17
2017-06-24T15:19:04.510Z,13.33
2017-06-24T15:21:31.326Z,13.27
2017-06-24T15:23:57.273Z,12.63
2017-06-24T15:26:23.961Z,12.90
2017-06-24T15:28:49.905Z,12.27
2017-06-24T15:31:15.864Z,13.03
2017-06-24T15:33:41.834Z,13.50
2017-06-24T15:36:07.781Z,12.50
2017-06-24T15:38:33.749Z,13.43
2017-06-24T15:40:59.700Z,13.40
2017-06-24T15:43:25.650Z,12.60
2017-06-24T15:45:51.596Z,12.27
2017-06-24T15:48:17.544Z,12.67
2017-06-24T15:50:43.489Z,12.57
2017-06-24T15:53:09.429Z,12.30
2017-06-24T15:55:35.398Z,12.47
2017-06-24T15:58:01.347Z,13.10
2017-06-24T16:00:27.292Z,13.37
2017-06-24T16:02:53.992Z,13.40
2017-06-24T16:05:19.949Z,12.93
2017-06-24T16:07:45.896Z,12.83
2017-06-24T16:10:11.849Z,13.20
2017-06-24T16:12:37.812Z,13.17
2017-06-24T16:15:03.765Z,13.53
2017-06-24T16:17:29.708Z,13.40
2017-06-24T16:19:55.666Z,14.37
2017-06-24T16:22:21.636Z,14.00
2017-06-24T16:24:47.610Z,14.50
2017-06-24T16:27:13.553Z,16.20
2017-06-24T16:29:40.249Z,16.00
2017-06-24T16:32:06.217Z,16.27
2017-06-24T16:34:32.911Z,17.40
2017-06-24T16:36:58.855Z,18.30
2017-06-24T16:39:24.817Z,18.83
2017-06-24T16:41:50.806Z,19.60
2017-06-24T16:44:16.769Z,18.87
2017-06-24T16:46:42.735Z,20.27
2017-06-24T16:49:08.726Z,20.70
2017-06-24T16:51:34.713Z,20.07
2017-06-24T16:54:00.680Z,19.40
2017-06-24T16:56:26.648Z,19.00
2017-06-24T16:58:52.617Z,18.83
2017-06-24T17:01:18.597Z,19.47
2017-06-24T17:03:44.573Z,20.20
2017-06-24T17:06:10.550Z,18.80
2017-06-24T17:08:36.536Z,20.43
2017-06-24T17:11:02.480Z,18.53
2017-06-24T17:13:29.164Z,18.67
2017-06-24T17:15:55.097Z,18.30
2017-06-24T17:18:21.043Z,18.40
2017-06-24T17:20:47.076Z,17.77
2017-06-24T17:23:13.773Z,18.63
2017-06-24T17:25:39.722Z,18.30
2017-06-24T17:28:05.676Z,17.80
2017-06-24T17:30:31.617Z,18.23
2017-06-24T17:32:57.568Z,18.53
2017-06-24T17:35:23.508Z,17.83
2017-06-24T17:37:50.582Z,18.37
2017-06-24T17:40:16.680Z,17.77
2017-06-24T17:42:42.974Z,16.77
2017-06-24T17:45:10.110Z,18.33
2017-06-24T17:47:36.068Z,17.90
2017-06-24T17:50:02.069Z,18.33
2017-06-24T17:52:28.061Z,16.80
2017-06-24T17:54:54.033Z,16.83
2017-06-24T17:57:19.977Z,16.57
2017-06-24T17:59:47.063Z,17.33
2017-06-24T18:02:13.079Z,16.67
2017-06-24T18:04:39.024Z,17.37
2017-06-24T18:07:04.965Z,16.90
2017-06-24T18:09:34.833Z,16.97
2017-06-24T18:12:01.606Z,16.73
2017-06-24T18:14:28.128Z,16.70
2017-06-24T18:16:54.468Z,16.70
2017-06-24T18:19:20.481Z,16.40
2017-06-24T18:21:46.651Z,16.23
2017-06-24T18:24:12.893Z,16.30
2017-06-24T18:26:39.150Z,15.90
2017-06-24T18:29:05.205Z,15.70
2017-06-24T18:31:31.398Z,15.30
2017-06-24T18:34:01.780Z,15.00
2017-06-24T18:36:29.499Z,13.80
2017-06-24T18:38:56.117Z,14.73
2017-06-24T18:41:22.203Z,15.10
2017-06-24T18:43:48.334Z,14.30
2017-06-24T18:46:14.329Z,13.93
2017-06-24T18:48:40.440Z,14.57
2017-06-24T18:51:06.632Z,14.70
2017-06-24T18:53:32.912Z,14.50
2017-06-24T18:55:58.908Z,14.60
2017-06-24T18:58:25.823Z,15.57
2017-06-24T19:00:52.784Z,14.30
2017-06-24T19:03:19.034Z,16.30
2017-06-24T19:05:45.353Z,15.47
2017-06-24T19:08:11.426Z,15.50
2017-06-24T19:10:37.650Z,16.10
2017-06-24T19:13:03.799Z,16.93
2017-06-24T19:15:30.028Z,15.80
2017-06-24T19:17:56.035Z,15.97
2017-06-24T19:20:22.979Z,16.13
2017-06-24T19:22:48.966Z,16.40
2017-06-24T19:25:14.925Z,16.97
2017-06-24T19:27:40.877Z,15.87
2017-06-24T19:30:07.009Z,16.30
2017-06-24T19:32:33.001Z,16.23
2017-06-24T19:34:58.941Z,16.60
2017-06-24T19:37:25.183Z,16.80
2017-06-24T19:39:52.224Z,15.30
2017-06-24T19:42:18.213Z,16.37
2017-06-24T19:44:44.896Z,15.63
2017-06-24T19:47:10.870Z,16.67
2017-06-24T19:49:36.808Z,16.40
2017-06-24T19:52:02.745Z,16.90
2017-06-24T19:54:28.742Z,16.90
2017-06-24T19:56:54.704Z,16.67
2017-06-24T19:59:20.661Z,16.60
2017-06-24T20:01:47.346Z,16.40
2017-06-24T20:04:13.502Z,15.57
2017-06-24T20:06:39.484Z,17.00
2017-06-24T20:09:05.460Z,15.87
2017-06-24T20:11:31.411Z,16.43
2017-06-24T20:13:57.360Z,16.30
2017-06-24T20:16:23.333Z,15.17
2017-06-24T20:18:50.008Z,14.83
2017-06-24T20:21:16.001Z,14.80
2017-06-24T20:23:42.677Z,14.80
2017-06-24T20:26:08.625Z,14.70
2017-06-24T20:28:34.574Z,14.27
2017-06-24T20:31:01.269Z,14.00
2017-06-24T20:33:27.226Z,13.70
2017-06-24T20:35:53.909Z,13.37
2017-06-24T20:38:19.869Z,13.10
2017-06-24T20:40:45.808Z,12.13
2017-06-24T20:43:11.756Z,12.00
2017-06-24T20:45:37.712Z,12.00
2017-06-24T20:48:03.656Z,12.07
2017-06-24T20:50:29.613Z,11.83
2017-06-24T20:52:55.565Z,12.00
2017-06-24T20:55:21.505Z,12.67
2017-06-24T20:57:47.476Z,12.20
2017-06-24T21:00:14.168Z,11.90
2017-06-24T21:02:40.125Z,11.80
2017-06-24T21:05:06.809Z,11.77
2017-06-24T21:07:32.769Z,11.80
2017-06-24T21:09:59.671Z,12.20
2017-06-24T21:12:25.856Z,12.00
2017-06-24T21:14:51.850Z,12.07
2017-06-24T21:17:18.876Z,13.30
2017-06-24T21:19:44.820Z,12.87
2017-06-24T21:22:10.773Z,12.93
2017-06-24T21:24:36.741Z,14.73
2017-06-24T21:27:02.672Z,15.20
2017-06-24T21:29:28.628Z,15.10
2017-06-24T21:31:55.328Z,16.70
2017-06-24T21:34:21.264Z,16.73
2017-06-24T21:36:47.208Z,16.83
2017-06-24T21:39:13.163Z,16.67
2017-06-24T21:41:39.104Z,16.80
2017-06-24T21:44:05.040Z,15.30
2017-06-24T21:46:30.981Z,16.10
2017-06-24T21:48:57.672Z,16.37
2017-06-24T21:51:23.620Z,14.80
2017-06-24T21:53:49.560Z,14.60
2017-06-24T21:56:16.261Z,13.97
2017-06-24T21:58:42.215Z,13.57
2017-06-24T22:01:08.924Z,12.57
2017-06-24T22:03:34.868Z,13.57
2017-06-24T22:06:00.809Z,12.23
2017-06-24T22:08:27.504Z,11.90
2017-06-24T22:10:53.448Z,11.67
2017-06-24T22:13:19.394Z,11.77
2017-06-24T22:15:45.364Z,10.57
2017-06-24T22:18:11.320Z,10.40
2017-06-24T22:20:37.268Z,10.13
2017-06-24T22:23:03.255Z,11.00
2017-06-24T22:25:29.265Z,8.93
2017-06-24T22:27:55.220Z,8.70
2017-06-24T22:30:21.930Z,7.50
2017-06-24T22:32:47.887Z,7.87
2017-06-24T22:35:13.832Z,6.80
2017-06-24T22:37:39.780Z,7.43
2017-06-24T22:40:05.809Z,7.70
2017-06-24T22:53:31.396Z,5.70
2017-06-24T22:55:59.672Z,6.77
2017-06-24T22:58:28.626Z,5.50
2017-06-24T23:00:56.822Z,5.10
2017-06-24T23:03:25.005Z,5.37
2017-06-24T23:05:53.304Z,5.10
2017-06-24T23:08:21.560Z,4.80
2017-06-24T23:10:50.660Z,4.90
2017-06-24T23:13:19.605Z,4.47
2017-06-24T23:15:47.832Z,4.60
2017-06-24T23:18:16.788Z,4.50
2017-06-24T23:20:44.994Z,4.80
2017-06-24T23:23:13.944Z,4.47
2017-06-24T23:25:42.158Z,5.87
2017-06-24T23:28:11.153Z,5.10
2017-06-24T23:30:40.097Z,5.00
2017-06-24T23:33:08.316Z,4.53
2017-06-24T23:35:36.513Z,4.50
2017-06-24T23:38:04.701Z,4.60
2017-06-24T23:40:32.936Z,4.50
2017-06-24T23:43:01.131Z,4.37
2017-06-24T23:45:30.098Z,4.50
2017-06-24T23:47:58.853Z,4.20
2017-06-24T23:50:27.517Z,4.10
2017-06-24T23:52:56.044Z,3.80
2017-06-24T23:55:24.698Z,3.93
2017-06-24T23:57:52.886Z,3.93
