createdAt,value
2023-02-09T00:00:02.335Z,30.20
2023-02-09T00:10:01.519Z,37.10
2023-02-09T00:20:01.019Z,26.40
2023-02-09T00:30:03.182Z,25.30
2023-02-09T00:40:01.085Z,31.20
2023-02-09T00:50:01.357Z,37.30
2023-02-09T01:00:02.018Z,28.30
2023-02-09T01:10:01.289Z,31.60
2023-02-09T01:20:02.829Z,35.30
2023-02-09T01:30:01.533Z,29.50
2023-02-09T01:40:01.296Z,28.60
2023-02-09T01:50:01.540Z,29.30
2023-02-09T02:00:00.997Z,29.80
2023-02-09T02:10:01.126Z,32.60
2023-02-09T02:20:01.061Z,27.60
2023-02-09T02:30:01.371Z,31.40
2023-02-09T02:40:01.009Z,29.80
2023-02-09T02:50:02.109Z,25.40
2023-02-09T03:00:01.265Z,31.50
2023-02-09T03:10:03.159Z,31.30
2023-02-09T03:20:01.305Z,23.40
2023-02-09T03:30:01.279Z,28.50
2023-02-09T03:40:01.271Z,37.40
2023-02-09T03:50:01.132Z,69.90
2023-02-09T04:00:01.063Z,109.20
2023-02-09T04:10:01.083Z,81.50
2023-02-09T04:20:01.976Z,65.10
2023-02-09T04:50:01.314Z,64.10
2023-02-09T05:00:01.308Z,79.60
2023-02-09T05:10:01.297Z,42.50
2023-02-09T05:20:01.325Z,50.70
2023-02-09T05:30:01.075Z,70.70
2023-02-09T05:40:01.339Z,27.40
2023-02-09T05:50:01.307Z,59.60
2023-02-09T06:00:01.064Z,79.40
2023-02-09T06:10:01.938Z,32.50
2023-02-09T06:20:04.129Z,22.50
2023-02-09T06:30:02.191Z,22.80
2023-02-09T06:40:01.443Z,23.70
2023-02-09T06:50:01.552Z,27.80
2023-02-09T07:00:01.054Z,25.90
2023-02-09T07:10:01.280Z,25.00
2023-02-09T07:20:01.596Z,26.60
2023-02-09T07:30:01.469Z,23.90
2023-02-09T07:40:01.290Z,37.20
2023-02-09T07:50:01.595Z,34.00
2023-02-09T08:00:00.269Z,23.00
2023-02-09T08:10:01.566Z,26.70
2023-02-09T08:20:02.950Z,33.60
2023-02-09T08:30:02.722Z,28.10
2023-02-09T08:40:01.084Z,29.20
2023-02-09T08:50:02.107Z,26.70
2023-02-09T09:00:04.062Z,37.00
2023-02-09T09:10:01.403Z,30.50
2023-02-09T09:20:01.078Z,20.60
2023-02-09T09:30:02.498Z,31.30
2023-02-09T09:40:01.228Z,30.10
2023-02-09T09:50:01.736Z,28.70
2023-02-09T10:00:03.774Z,33.10
2023-02-09T10:10:00.350Z,31.70
2023-02-09T10:20:00.785Z,39.90
2023-02-09T10:30:01.722Z,21.50
2023-02-09T10:40:02.170Z,17.70
2023-02-09T10:50:02.174Z,18.00
2023-02-09T11:00:01.049Z,31.50
2023-02-09T11:10:01.949Z,35.00
2023-02-09T11:20:01.190Z,48.20
2023-02-09T11:30:01.361Z,49.00
2023-02-09T11:40:01.061Z,58.10
2023-02-09T12:00:00.289Z,51.40
2023-02-09T12:10:01.546Z,47.00
2023-02-09T12:20:01.282Z,44.90
2023-02-09T12:30:02.920Z,33.30
2023-02-09T12:40:02.101Z,34.90
2023-02-09T12:50:01.094Z,37.40
2023-02-09T13:00:01.144Z,30.40
2023-02-09T13:10:02.004Z,34.10
2023-02-09T13:20:02.224Z,23.20
2023-02-09T13:30:01.338Z,25.50
2023-02-09T13:40:02.955Z,26.00
2023-02-09T13:50:04.287Z,29.00
2023-02-09T14:00:02.352Z,21.50
2023-02-09T14:10:01.295Z,24.50
2023-02-09T14:20:01.646Z,19.60
2023-02-09T14:30:01.204Z,22.40
2023-02-09T14:40:02.360Z,23.20
2023-02-09T14:50:01.663Z,21.20
2023-02-09T15:00:01.088Z,21.30
2023-02-09T15:10:00.875Z,20.40
2023-02-09T15:20:01.871Z,19.40
2023-02-09T15:30:04.459Z,22.50
2023-02-09T15:40:01.360Z,19.80
2023-02-09T15:50:01.351Z,23.40
2023-02-09T16:00:03.506Z,26.60
2023-02-09T16:10:01.168Z,28.30
2023-02-09T16:20:02.204Z,23.00
2023-02-09T16:30:04.161Z,23.50
2023-02-09T16:40:01.506Z,24.00
2023-02-09T16:50:01.631Z,17.20
2023-02-09T17:00:02.224Z,18.90
2023-02-09T17:10:01.291Z,22.60
2023-02-09T17:20:01.099Z,21.80
2023-02-09T17:30:01.045Z,27.10
2023-02-09T17:40:01.149Z,21.80
2023-02-09T17:50:01.568Z,18.80
2023-02-09T18:00:01.026Z,21.10
2023-02-09T18:10:01.996Z,15.50
2023-02-09T18:20:01.036Z,25.40
2023-02-09T18:30:01.223Z,21.90
2023-02-09T18:40:02.190Z,21.20
2023-02-09T18:50:01.183Z,20.10
2023-02-09T19:00:01.032Z,22.50
2023-02-09T19:10:01.140Z,19.70
2023-02-09T19:20:03.368Z,15.80
2023-02-09T19:30:01.152Z,20.20
2023-02-09T19:40:02.258Z,24.20
2023-02-09T19:50:02.988Z,23.90
2023-02-09T20:00:06.120Z,20.60
2023-02-09T20:10:01.331Z,22.30
2023-02-09T20:20:02.245Z,24.60
2023-02-09T20:30:01.358Z,21.40
2023-02-09T20:40:02.238Z,17.10
2023-02-09T20:50:01.056Z,21.50
2023-02-09T21:00:01.360Z,19.80
2023-02-09T21:10:03.696Z,25.80
2023-02-09T21:20:01.723Z,21.50
2023-02-09T21:30:01.096Z,23.90
2023-02-09T21:40:01.316Z,18.20
2023-02-09T21:50:01.072Z,20.60
2023-02-09T22:00:01.039Z,18.30
2023-02-09T22:10:01.544Z,23.10
2023-02-09T22:20:01.556Z,20.40
2023-02-09T22:30:02.517Z,20.00
2023-02-09T22:40:01.519Z,22.40
2023-02-09T22:50:01.597Z,17.70
2023-02-09T23:00:01.156Z,22.30
2023-02-09T23:10:01.295Z,22.90
2023-02-09T23:20:00.939Z,24.10
2023-02-09T23:30:01.320Z,25.60
2023-02-09T23:40:00.926Z,21.80
2023-02-09T23:50:01.560Z,18.70
