createdAt,value
2023-03-11T00:03:05.751Z,97597.30
2023-03-11T00:08:13.319Z,97595.13
2023-03-11T00:13:17.468Z,97593.01
2023-03-11T00:18:20.613Z,97588.27
2023-03-11T00:23:24.988Z,97588.43
2023-03-11T00:28:28.334Z,97584.02
2023-03-11T00:33:31.821Z,97585.86
2023-03-11T00:38:35.075Z,97576.88
2023-03-11T00:43:38.716Z,97571.07
2023-03-11T00:48:42.020Z,97566.31
2023-03-11T00:53:45.367Z,97559.25
2023-03-11T00:58:48.565Z,97550.14
2023-03-11T01:03:52.048Z,97546.53
2023-03-11T01:08:55.279Z,97547.03
2023-03-11T01:13:58.845Z,97540.48
2023-03-11T01:19:02.044Z,97542.57
2023-03-11T01:24:05.510Z,97541.54
2023-03-11T01:29:08.629Z,97545.94
2023-03-11T01:34:12.915Z,97540.70
2023-03-11T01:39:17.832Z,97534.84
2023-03-11T01:44:21.038Z,97529.83
2023-03-11T01:49:24.449Z,97527.16
2023-03-11T01:54:34.359Z,97524.11
2023-03-11T01:59:41.872Z,97518.00
2023-03-11T02:04:45.968Z,97520.48
2023-03-11T02:09:49.242Z,97521.75
2023-03-11T02:14:54.781Z,97521.06
2023-03-11T02:20:16.518Z,97514.83
2023-03-11T02:25:31.253Z,97512.88
2023-03-11T02:30:41.892Z,97507.35
2023-03-11T02:35:45.526Z,97505.11
2023-03-11T02:41:10.155Z,97503.63
2023-03-11T02:46:15.193Z,97503.45
2023-03-11T02:51:19.073Z,97503.85
2023-03-11T02:56:22.914Z,97508.14
2023-03-11T03:01:26.333Z,97507.85
2023-03-11T03:06:32.432Z,97501.98
2023-03-11T03:11:36.019Z,97499.07
2023-03-11T03:16:39.361Z,97500.41
2023-03-11T03:21:42.776Z,97498.86
2023-03-11T03:26:46.575Z,97498.33
2023-03-11T03:32:03.491Z,97497.99
2023-03-11T03:37:18.551Z,97496.14
2023-03-11T03:42:25.451Z,97488.40
2023-03-11T03:47:52.938Z,97490.98
2023-03-11T03:52:57.336Z,97492.35
2023-03-11T03:58:03.383Z,97490.33
2023-03-11T04:03:09.410Z,97476.36
2023-03-11T04:08:19.460Z,97466.33
2023-03-11T04:13:23.315Z,97466.00
2023-03-11T04:18:26.785Z,97470.90
2023-03-11T04:23:30.774Z,97461.23
2023-03-11T04:28:34.751Z,97453.31
2023-03-11T04:33:38.428Z,97455.71
2023-03-11T04:38:42.882Z,97462.42
2023-03-11T04:43:46.842Z,97462.98
2023-03-11T04:48:50.163Z,97460.89
2023-03-11T04:53:53.999Z,97462.54
2023-03-11T04:59:10.101Z,97472.53
2023-03-11T05:04:13.800Z,97472.88
2023-03-11T05:09:17.641Z,97473.33
2023-03-11T05:14:21.085Z,97472.52
2023-03-11T05:19:32.215Z,97468.60
2023-03-11T05:24:36.813Z,97462.89
2023-03-11T05:29:45.309Z,97472.20
2023-03-11T05:35:09.226Z,97473.08
2023-03-11T05:40:13.067Z,97469.33
2023-03-11T05:45:16.530Z,97474.56
2023-03-11T05:50:21.365Z,97467.58
2023-03-11T05:55:25.384Z,97462.02
2023-03-11T06:00:29.639Z,97460.45
2023-03-11T06:05:34.816Z,97460.98
2023-03-11T06:10:38.282Z,97466.81
2023-03-11T06:15:44.839Z,97470.30
2023-03-11T06:20:48.641Z,97476.60
2023-03-11T06:26:01.748Z,97482.48
2023-03-11T06:31:11.898Z,97487.89
2023-03-11T06:36:17.474Z,97492.99
2023-03-11T06:41:21.130Z,97497.43
2023-03-11T06:46:24.654Z,97506.59
2023-03-11T06:51:29.138Z,97505.09
2023-03-11T06:56:32.586Z,97503.51
2023-03-11T07:01:39.705Z,97507.43
2023-03-11T07:06:43.712Z,97515.79
2023-03-11T07:11:54.180Z,97520.80
2023-03-11T07:17:02.278Z,97527.13
2023-03-11T07:22:25.929Z,97527.96
2023-03-11T07:27:29.591Z,97531.17
2023-03-11T07:32:32.983Z,97543.13
2023-03-11T07:37:36.282Z,97541.14
2023-03-11T07:42:40.506Z,97538.61
2023-03-11T07:47:44.120Z,97545.11
2023-03-11T07:52:47.616Z,97547.08
2023-03-11T07:57:51.791Z,97549.39
2023-03-11T08:02:58.850Z,97562.89
2023-03-11T08:08:02.152Z,97558.44
2023-03-11T08:13:05.880Z,97556.52
2023-03-11T08:18:11.063Z,97563.38
2023-03-11T08:23:14.389Z,97569.80
2023-03-11T08:28:17.580Z,97580.77
2023-03-11T08:33:20.752Z,97584.02
2023-03-11T08:38:24.043Z,97587.11
2023-03-11T08:43:27.386Z,97598.13
2023-03-11T08:48:30.945Z,97604.45
2023-03-11T08:53:34.413Z,97608.42
2023-03-11T08:58:37.941Z,97616.95
2023-03-11T09:03:41.360Z,97625.29
2023-03-11T09:08:46.225Z,97634.59
2023-03-11T09:13:50.106Z,97639.32
2023-03-11T09:18:53.809Z,97642.11
2023-03-11T09:23:57.070Z,97649.09
2023-03-11T09:29:00.340Z,97659.09
2023-03-11T09:34:03.972Z,97667.63
2023-03-11T09:39:10.690Z,97685.05
2023-03-11T09:44:23.029Z,97702.40
2023-03-11T09:49:34.911Z,97723.04
2023-03-11T09:54:46.916Z,97742.85
2023-03-11T09:59:50.930Z,97754.89
2023-03-11T10:05:13.469Z,97765.64
2023-03-11T10:10:18.587Z,97774.29
2023-03-11T10:15:42.265Z,97787.14
2023-03-11T10:21:21.100Z,97793.85
2023-03-11T10:26:41.592Z,97804.80
2023-03-11T10:31:55.067Z,97819.70
2023-03-11T10:37:36.016Z,97833.00
2023-03-11T10:42:54.902Z,97857.99
2023-03-11T10:48:01.505Z,97877.05
2023-03-11T10:53:15.359Z,97885.58
2023-03-11T10:58:31.178Z,97907.23
2023-03-11T11:03:43.561Z,97912.17
2023-03-11T11:08:47.074Z,97928.42
2023-03-11T11:13:58.579Z,97945.91
2023-03-11T11:19:08.058Z,97959.25
2023-03-11T11:24:51.440Z,97964.95
2023-03-11T11:30:32.760Z,97989.54
2023-03-11T11:35:50.252Z,98005.64
2023-03-11T11:41:12.260Z,98016.86
2023-03-11T11:46:23.497Z,98033.05
2023-03-11T11:52:12.980Z,98053.76
2023-03-11T11:57:28.282Z,98068.95
2023-03-11T12:03:06.092Z,98080.64
2023-03-11T12:08:56.323Z,98100.13
2023-03-11T12:14:25.969Z,98114.02
2023-03-11T12:20:11.441Z,98126.33
2023-03-11T12:26:21.156Z,98149.92
2023-03-11T12:31:32.077Z,98162.12
2023-03-11T12:37:12.724Z,98177.98
2023-03-11T12:42:27.059Z,98194.06
2023-03-11T12:47:41.366Z,98213.54
2023-03-11T12:53:16.800Z,98234.88
2023-03-11T12:58:40.705Z,98247.41
2023-03-11T13:03:49.852Z,98261.73
2023-03-11T13:08:59.039Z,98273.14
2023-03-11T13:14:28.731Z,98287.38
2023-03-11T13:20:02.778Z,98299.38
2023-03-11T13:25:27.753Z,98317.98
2023-03-11T13:30:39.088Z,98333.73
2023-03-11T13:36:23.796Z,98350.39
2023-03-11T13:42:37.018Z,98368.27
2023-03-11T13:47:56.474Z,98382.27
2023-03-11T13:53:20.037Z,98387.29
2023-03-11T13:58:26.407Z,98408.83
2023-03-11T14:03:36.653Z,98420.03
2023-03-11T14:08:40.880Z,98432.56
2023-03-11T14:13:54.501Z,98441.16
2023-03-11T14:19:49.107Z,98462.70
2023-03-11T14:25:18.483Z,98480.77
2023-03-11T14:30:34.186Z,98493.27
2023-03-11T14:36:00.450Z,98510.26
2023-03-11T14:41:56.671Z,98524.33
2023-03-11T14:47:18.932Z,98528.59
2023-03-11T14:52:50.449Z,98552.83
2023-03-11T14:58:00.648Z,98563.64
2023-03-11T15:03:17.317Z,98572.88
2023-03-11T15:08:23.745Z,98588.13
2023-03-11T15:13:50.383Z,98599.75
2023-03-11T15:18:54.725Z,98618.86
2023-03-11T15:24:31.256Z,98628.50
2023-03-11T15:30:02.928Z,98638.27
2023-03-11T15:35:20.259Z,98653.55
2023-03-11T15:41:10.160Z,98668.42
2023-03-11T15:47:14.059Z,98674.33
2023-03-11T15:52:21.808Z,98687.08
2023-03-11T15:57:31.557Z,98701.79
2023-03-11T16:03:05.737Z,98707.32
2023-03-11T16:08:11.763Z,98726.25
2023-03-11T16:13:20.590Z,98737.59
2023-03-11T16:18:53.165Z,98751.81
2023-03-11T16:23:56.590Z,98765.02
2023-03-11T16:29:16.575Z,98775.70
2023-03-11T16:34:22.596Z,98797.91
2023-03-11T16:39:36.260Z,98814.27
2023-03-11T16:44:42.814Z,98823.21
2023-03-11T16:49:46.396Z,98833.71
2023-03-11T16:54:53.219Z,98839.80
2023-03-11T17:00:19.366Z,98860.46
2023-03-11T17:05:23.145Z,98876.48
2023-03-11T17:10:45.901Z,98885.58
2023-03-11T17:16:02.364Z,98898.79
2023-03-11T17:21:49.591Z,98913.52
2023-03-11T17:27:03.326Z,98917.28
2023-03-11T17:32:09.515Z,98920.20
2023-03-11T17:37:33.415Z,98933.09
2023-03-11T17:42:40.010Z,98934.52
2023-03-11T17:47:44.155Z,98948.11
2023-03-11T17:52:50.815Z,98959.60
2023-03-11T17:57:56.739Z,98976.08
2023-03-11T18:03:20.312Z,98983.80
2023-03-11T18:08:29.364Z,98988.98
2023-03-11T18:13:43.103Z,99002.73
2023-03-11T18:18:47.594Z,99012.30
2023-03-11T18:23:59.556Z,99018.48
2023-03-11T18:29:14.381Z,99030.85
2023-03-11T18:34:18.062Z,99038.29
2023-03-11T18:39:21.968Z,99048.80
2023-03-11T18:44:27.995Z,99058.27
2023-03-11T18:49:34.726Z,99063.07
2023-03-11T18:54:41.745Z,99075.79
2023-03-11T19:00:04.341Z,99079.41
2023-03-11T19:05:10.870Z,99091.30
2023-03-11T19:10:24.543Z,99097.64
2023-03-11T19:15:27.964Z,99103.11
2023-03-11T19:21:26.028Z,99112.40
2023-03-11T19:26:43.778Z,99126.48
2023-03-11T19:31:51.198Z,99136.97
2023-03-11T19:37:20.360Z,99150.70
2023-03-11T19:42:26.506Z,99159.96
2023-03-11T19:47:33.077Z,99166.30
2023-03-11T19:52:39.595Z,99170.96
2023-03-11T19:57:56.946Z,99181.44
2023-03-11T20:03:02.451Z,99187.80
2023-03-11T20:08:12.187Z,99194.49
2023-03-11T20:13:27.810Z,99197.93
2023-03-11T20:18:31.528Z,99200.35
2023-03-11T20:23:35.434Z,99205.70
2023-03-11T20:28:42.431Z,99214.80
2023-03-11T20:33:49.962Z,99222.70
2023-03-11T20:38:57.005Z,99226.80
2023-03-11T20:44:00.530Z,99229.73
2023-03-11T20:49:24.468Z,99233.14
2023-03-11T20:54:27.942Z,99236.91
2023-03-11T20:59:31.789Z,99240.16
2023-03-11T21:04:56.411Z,99245.45
2023-03-11T21:10:12.846Z,99251.09
2023-03-11T21:15:16.478Z,99254.32
2023-03-11T21:21:11.744Z,99258.77
2023-03-11T21:26:37.007Z,99262.72
2023-03-11T21:31:40.544Z,99268.73
2023-03-11T21:37:55.706Z,99273.20
2023-03-11T21:43:02.420Z,99276.46
2023-03-11T21:48:17.016Z,99279.04
2023-03-11T21:53:20.699Z,99282.80
2023-03-11T21:58:24.407Z,99286.73
2023-03-11T22:03:28.528Z,99288.29
2023-03-11T22:09:12.592Z,99288.11
2023-03-11T22:14:22.478Z,99293.05
2023-03-11T22:19:37.229Z,99293.72
2023-03-11T22:25:00.956Z,99300.91
2023-03-11T22:31:07.515Z,99307.78
2023-03-11T22:36:14.540Z,99314.14
2023-03-11T22:41:20.515Z,99320.17
2023-03-11T22:46:24.251Z,99324.99
2023-03-11T22:52:31.325Z,99329.61
2023-03-11T22:57:58.117Z,99325.50
2023-03-11T23:03:21.961Z,99325.35
2023-03-11T23:09:25.956Z,99328.96
2023-03-11T23:15:42.020Z,99335.13
2023-03-11T23:21:25.132Z,99338.40
2023-03-11T23:33:03.965Z,99347.14
2023-03-11T23:38:26.291Z,99350.23
2023-03-11T23:43:43.635Z,99356.73
2023-03-11T23:48:47.239Z,99360.67
2023-03-11T23:53:53.699Z,99360.52
2023-03-11T23:59:19.910Z,99364.29
