createdAt,value
2022-07-30T00:01:39.935Z,99.90
2022-07-30T00:04:06.788Z,99.90
2022-07-30T00:06:33.651Z,99.90
2022-07-30T00:09:00.367Z,99.90
2022-07-30T00:11:28.083Z,99.90
2022-07-30T00:13:55.904Z,99.90
2022-07-30T00:16:22.940Z,99.90
2022-07-30T00:18:49.857Z,99.90
2022-07-30T00:21:34.666Z,99.90
2022-07-30T00:24:03.783Z,99.90
2022-07-30T00:26:30.478Z,99.90
2022-07-30T00:28:57.288Z,99.90
2022-07-30T00:31:24.060Z,99.90
2022-07-30T00:33:50.709Z,99.90
2022-07-30T00:36:17.707Z,99.90
2022-07-30T00:38:45.353Z,99.90
2022-07-30T00:41:12.234Z,99.90
2022-07-30T00:43:39.589Z,99.90
2022-07-30T00:46:06.410Z,99.90
2022-07-30T00:48:33.172Z,99.90
2022-07-30T00:50:59.875Z,99.90
2022-07-30T00:53:26.779Z,99.90
2022-07-30T00:55:53.535Z,99.90
2022-07-30T00:58:20.230Z,99.90
2022-07-30T01:00:47.901Z,99.90
2022-07-30T01:03:14.641Z,99.90
2022-07-30T01:05:41.307Z,99.90
2022-07-30T01:08:08.550Z,99.90
2022-07-30T01:10:35.422Z,99.90
2022-07-30T01:13:02.175Z,99.90
2022-07-30T01:15:29.625Z,99.90
2022-07-30T01:18:00.245Z,99.90
2022-07-30T01:21:07.421Z,99.90
2022-07-30T01:23:43.277Z,99.90
2022-07-30T01:26:13.715Z,99.90
2022-07-30T01:28:50.165Z,99.90
2022-07-30T01:31:18.196Z,99.90
2022-07-30T01:33:47.498Z,99.90
2022-07-30T01:36:16.967Z,99.90
2022-07-30T01:38:46.107Z,99.90
2022-07-30T01:41:15.224Z,99.90
2022-07-30T01:43:43.501Z,99.90
2022-07-30T01:46:10.978Z,99.90
2022-07-30T01:48:41.006Z,99.90
2022-07-30T01:51:12.945Z,99.90
2022-07-30T01:53:44.317Z,99.90
2022-07-30T01:56:16.602Z,99.90
2022-07-30T01:58:46.504Z,99.90
2022-07-30T02:01:19.368Z,99.90
2022-07-30T02:03:46.338Z,99.90
2022-07-30T02:06:21.809Z,99.90
2022-07-30T02:08:58.160Z,99.90
2022-07-30T02:11:45.785Z,99.90
2022-07-30T02:14:38.883Z,99.90
2022-07-30T02:17:18.855Z,99.90
2022-07-30T02:19:52.989Z,99.90
2022-07-30T02:22:23.357Z,99.90
2022-07-30T02:24:52.094Z,99.90
2022-07-30T02:27:26.405Z,99.90
2022-07-30T02:29:57.514Z,99.90
2022-07-30T02:32:26.917Z,99.90
2022-07-30T02:35:01.352Z,99.90
2022-07-30T02:37:43.002Z,99.90
2022-07-30T02:40:14.754Z,99.90
2022-07-30T02:42:43.346Z,99.90
2022-07-30T02:45:13.305Z,99.90
2022-07-30T02:47:42.535Z,99.90
2022-07-30T02:50:10.726Z,99.90
2022-07-30T02:52:40.358Z,99.90
2022-07-30T02:55:10.955Z,99.90
2022-07-30T02:57:43.291Z,99.90
2022-07-30T03:00:12.143Z,99.90
2022-07-30T03:02:40.697Z,99.90
2022-07-30T03:05:13.923Z,99.90
2022-07-30T03:07:41.270Z,99.90
2022-07-30T03:10:08.809Z,99.90
2022-07-30T03:12:37.207Z,99.90
2022-07-30T03:15:04.448Z,99.90
2022-07-30T03:17:37.364Z,99.90
2022-07-30T03:20:08.482Z,99.90
2022-07-30T03:22:41.397Z,99.90
2022-07-30T03:25:10.261Z,99.90
2022-07-30T03:27:38.518Z,99.90
2022-07-30T03:30:07.336Z,99.90
2022-07-30T03:32:36.385Z,99.90
2022-07-30T03:35:06.364Z,99.90
2022-07-30T03:37:40.618Z,99.90
2022-07-30T03:40:08.253Z,99.90
2022-07-30T03:42:36.101Z,99.90
2022-07-30T03:45:07.473Z,99.90
2022-07-30T03:47:37.530Z,99.90
2022-07-30T03:50:06.063Z,99.90
2022-07-30T03:52:37.176Z,99.90
2022-07-30T03:55:11.459Z,99.90
2022-07-30T03:57:38.632Z,99.90
2022-07-30T04:00:14.343Z,99.90
2022-07-30T04:02:45.819Z,99.90
2022-07-30T04:05:27.473Z,99.90
2022-07-30T04:08:04.851Z,99.90
2022-07-30T04:10:33.008Z,99.90
2022-07-30T04:13:00.323Z,99.90
2022-07-30T04:16:05.540Z,99.90
2022-07-30T04:18:18.754Z,99.90
2022-07-30T04:20:48.985Z,99.90
2022-07-30T04:23:16.137Z,99.90
2022-07-30T04:25:44.460Z,99.90
2022-07-30T04:28:11.783Z,99.90
2022-07-30T04:30:40.335Z,99.90
2022-07-30T04:33:08.348Z,99.90
2022-07-30T04:35:57.861Z,99.90
2022-07-30T04:38:32.351Z,99.90
2022-07-30T04:40:59.111Z,99.90
2022-07-30T04:43:28.387Z,99.90
2022-07-30T04:45:55.207Z,99.90
2022-07-30T04:48:22.091Z,99.90
2022-07-30T04:51:02.231Z,99.90
2022-07-30T04:53:30.970Z,99.90
2022-07-30T04:56:02.474Z,99.90
2022-07-30T04:58:30.889Z,99.90
2022-07-30T05:00:59.564Z,99.90
2022-07-30T05:03:31.403Z,99.90
2022-07-30T05:05:58.776Z,99.90
2022-07-30T05:08:29.845Z,99.90
2022-07-30T05:11:00.112Z,99.90
2022-07-30T05:13:27.581Z,99.90
2022-07-30T05:16:02.880Z,99.90
2022-07-30T05:18:29.709Z,99.90
2022-07-30T05:20:56.739Z,99.90
2022-07-30T05:23:28.915Z,99.90
2022-07-30T05:26:12.165Z,99.90
2022-07-30T05:28:43.213Z,99.90
2022-07-30T05:31:13.975Z,99.90
2022-07-30T05:33:47.825Z,99.90
2022-07-30T05:36:17.544Z,99.90
2022-07-30T05:38:44.483Z,99.90
2022-07-30T05:41:32.848Z,99.90
2022-07-30T05:44:10.351Z,99.20
2022-07-30T05:46:37.360Z,99.90
2022-07-30T05:49:04.320Z,99.90
2022-07-30T05:51:32.078Z,94.00
2022-07-30T05:53:58.754Z,88.90
2022-07-30T05:56:42.585Z,88.00
2022-07-30T05:59:13.726Z,88.20
2022-07-30T06:02:00.714Z,84.80
2022-07-30T06:04:35.633Z,76.00
2022-07-30T06:07:04.845Z,69.70
2022-07-30T06:09:37.076Z,67.50
2022-07-30T06:12:05.620Z,66.80
2022-07-30T06:14:32.550Z,70.30
2022-07-30T06:16:59.985Z,74.50
2022-07-30T06:19:32.024Z,80.50
2022-07-30T06:22:05.270Z,85.30
2022-07-30T06:24:35.958Z,87.70
2022-07-30T06:27:10.499Z,90.00
2022-07-30T06:29:38.502Z,91.40
2022-07-30T06:32:05.785Z,92.40
2022-07-30T06:34:32.593Z,92.50
2022-07-30T06:37:00.265Z,92.70
2022-07-30T06:39:55.863Z,92.60
2022-07-30T06:42:32.616Z,92.30
2022-07-30T06:45:19.882Z,92.10
2022-07-30T06:48:06.730Z,92.20
2022-07-30T06:50:33.497Z,91.70
2022-07-30T06:53:00.278Z,91.40
2022-07-30T06:55:38.527Z,91.90
2022-07-30T06:58:05.275Z,90.40
2022-07-30T07:00:50.841Z,90.10
2022-07-30T07:03:18.389Z,89.60
2022-07-30T07:05:45.097Z,89.30
2022-07-30T07:08:12.289Z,89.60
2022-07-30T07:10:44.209Z,88.00
2022-07-30T07:13:15.582Z,87.10
2022-07-30T07:15:43.026Z,87.80
2022-07-30T07:18:15.356Z,87.30
2022-07-30T07:20:49.619Z,87.20
2022-07-30T07:23:16.807Z,87.50
2022-07-30T07:25:47.493Z,88.20
2022-07-30T07:28:14.459Z,88.80
2022-07-30T07:30:44.687Z,87.40
2022-07-30T07:33:13.327Z,87.70
2022-07-30T07:35:49.676Z,87.90
2022-07-30T07:38:30.038Z,88.30
2022-07-30T07:40:57.761Z,88.50
2022-07-30T07:43:25.296Z,86.10
2022-07-30T07:45:56.910Z,85.40
2022-07-30T07:48:26.429Z,86.00
2022-07-30T07:51:09.564Z,83.80
2022-07-30T07:53:36.890Z,85.50
2022-07-30T07:56:04.035Z,84.60
2022-07-30T07:58:31.276Z,84.40
2022-07-30T08:01:01.173Z,83.10
2022-07-30T08:03:48.375Z,84.60
2022-07-30T08:06:36.558Z,80.70
2022-07-30T08:09:22.369Z,81.10
2022-07-30T08:12:15.106Z,79.00
2022-07-30T08:15:00.617Z,79.20
2022-07-30T08:17:46.739Z,77.80
2022-07-30T08:20:18.101Z,77.20
2022-07-30T08:22:45.240Z,77.30
2022-07-30T08:25:12.115Z,75.70
2022-07-30T08:27:49.490Z,75.50
2022-07-30T08:30:16.656Z,73.70
2022-07-30T08:32:43.526Z,73.90
2022-07-30T08:35:10.490Z,74.40
2022-07-30T08:37:37.851Z,72.90
2022-07-30T08:40:05.325Z,73.50
2022-07-30T08:42:34.794Z,73.10
2022-07-30T08:45:01.842Z,72.60
2022-07-30T08:47:32.329Z,72.20
2022-07-30T08:50:11.589Z,71.50
2022-07-30T08:53:07.621Z,70.10
2022-07-30T08:55:34.960Z,71.40
2022-07-30T08:58:03.068Z,69.10
2022-07-30T09:00:31.466Z,67.50
2022-07-30T09:02:59.095Z,67.30
2022-07-30T09:05:25.883Z,67.60
2022-07-30T09:07:52.734Z,67.40
2022-07-30T09:10:24.913Z,66.00
2022-07-30T09:12:51.847Z,66.40
2022-07-30T09:15:20.783Z,67.10
2022-07-30T09:18:02.279Z,65.60
2022-07-30T09:20:36.114Z,63.50
2022-07-30T09:23:07.073Z,63.60
2022-07-30T09:25:42.451Z,63.40
2022-07-30T09:28:30.711Z,62.80
2022-07-30T09:31:16.765Z,61.90
2022-07-30T09:34:02.246Z,60.30
2022-07-30T09:37:00.017Z,59.80
2022-07-30T09:39:59.426Z,60.20
2022-07-30T09:43:10.604Z,60.20
2022-07-30T09:45:57.143Z,60.80
2022-07-30T09:48:27.679Z,60.90
2022-07-30T09:50:57.279Z,60.80
2022-07-30T09:53:24.753Z,59.50
2022-07-30T09:55:51.647Z,60.90
2022-07-30T09:58:27.500Z,59.50
2022-07-30T10:00:59.332Z,59.40
2022-07-30T10:03:48.468Z,58.90
2022-07-30T10:06:34.452Z,58.80
2022-07-30T10:09:14.034Z,58.30
2022-07-30T10:11:44.836Z,58.40
2022-07-30T10:14:12.394Z,57.30
2022-07-30T10:16:39.715Z,57.40
2022-07-30T10:19:07.167Z,56.80
2022-07-30T10:22:17.207Z,56.80
2022-07-30T10:24:48.273Z,56.80
2022-07-30T10:27:57.819Z,56.10
2022-07-30T10:30:29.454Z,55.80
2022-07-30T10:32:58.636Z,55.80
2022-07-30T10:35:31.227Z,55.90
2022-07-30T10:38:09.387Z,55.60
2022-07-30T10:40:52.593Z,55.90
2022-07-30T10:43:31.558Z,55.60
2022-07-30T10:46:20.106Z,55.70
2022-07-30T10:49:18.500Z,55.90
2022-07-30T10:51:52.393Z,55.40
2022-07-30T10:54:39.245Z,56.40
2022-07-30T10:57:14.694Z,56.60
2022-07-30T10:59:58.562Z,56.10
2022-07-30T11:02:28.773Z,56.70
2022-07-30T11:05:27.129Z,56.00
2022-07-30T11:08:36.421Z,55.60
2022-07-30T11:11:59.488Z,55.70
2022-07-30T11:14:12.849Z,54.90
2022-07-30T11:16:39.718Z,55.20
2022-07-30T11:19:53.354Z,54.70
2022-07-30T11:22:31.380Z,55.20
2022-07-30T11:24:59.723Z,54.70
2022-07-30T11:27:48.465Z,54.70
2022-07-30T11:30:21.018Z,54.30
2022-07-30T11:33:16.594Z,53.90
2022-07-30T11:35:43.849Z,54.60
2022-07-30T11:38:15.398Z,54.40
2022-07-30T11:40:49.050Z,54.30
2022-07-30T11:43:35.022Z,54.10
2022-07-30T11:46:07.112Z,54.70
2022-07-30T11:48:39.086Z,54.80
2022-07-30T11:51:06.338Z,54.00
2022-07-30T11:53:33.234Z,54.30
2022-07-30T11:56:02.591Z,54.80
2022-07-30T11:58:31.870Z,55.80
2022-07-30T12:01:13.139Z,54.70
2022-07-30T12:03:41.583Z,54.40
2022-07-30T12:06:13.657Z,54.60
2022-07-30T12:08:42.188Z,55.10
2022-07-30T12:11:09.662Z,54.70
2022-07-30T12:13:45.158Z,54.50
2022-07-30T12:16:18.445Z,54.90
2022-07-30T12:18:46.658Z,55.40
2022-07-30T12:21:16.068Z,55.10
2022-07-30T12:23:53.723Z,54.50
2022-07-30T12:26:22.334Z,54.00
2022-07-30T12:28:49.386Z,53.90
2022-07-30T12:31:17.028Z,53.70
2022-07-30T12:33:44.141Z,53.40
2022-07-30T12:36:25.847Z,52.50
2022-07-30T12:38:54.461Z,51.60
2022-07-30T12:41:22.499Z,51.10
2022-07-30T12:43:55.826Z,51.20
2022-07-30T12:46:27.517Z,48.70
2022-07-30T12:48:58.120Z,48.40
2022-07-30T12:51:50.175Z,47.10
2022-07-30T12:54:19.377Z,46.80
2022-07-30T12:57:04.803Z,46.90
2022-07-30T12:59:33.592Z,47.00
2022-07-30T13:02:00.975Z,47.20
2022-07-30T13:04:28.266Z,46.90
2022-07-30T13:07:06.491Z,47.20
2022-07-30T13:09:33.569Z,46.80
2022-07-30T13:12:00.601Z,46.30
2022-07-30T13:14:27.633Z,46.40
2022-07-30T13:16:56.857Z,46.20
2022-07-30T13:19:24.957Z,46.50
2022-07-30T13:21:51.657Z,46.70
2022-07-30T13:24:19.203Z,46.40
2022-07-30T13:26:46.334Z,46.00
2022-07-30T13:29:13.561Z,47.00
2022-07-30T13:31:43.212Z,45.90
2022-07-30T13:34:11.305Z,44.90
2022-07-30T13:36:38.080Z,45.20
2022-07-30T13:39:04.788Z,45.70
2022-07-30T13:41:31.605Z,45.00
2022-07-30T13:43:58.355Z,45.50
2022-07-30T13:46:25.116Z,45.60
2022-07-30T13:48:52.029Z,45.20
2022-07-30T13:51:18.820Z,44.80
2022-07-30T13:53:45.617Z,44.30
2022-07-30T13:56:13.054Z,44.70
2022-07-30T13:58:40.538Z,43.90
2022-07-30T14:01:07.640Z,44.40
2022-07-30T14:03:35.216Z,45.00
2022-07-30T14:06:10.894Z,45.00
2022-07-30T14:08:38.797Z,44.70
2022-07-30T14:11:05.664Z,45.00
2022-07-30T14:13:32.385Z,45.30
2022-07-30T14:15:59.085Z,45.00
2022-07-30T14:18:25.999Z,45.00
2022-07-30T14:20:53.680Z,45.60
2022-07-30T14:23:20.582Z,44.60
2022-07-30T14:25:47.539Z,45.00
2022-07-30T14:28:14.621Z,45.10
2022-07-30T14:30:42.089Z,45.10
2022-07-30T14:33:09.017Z,44.90
2022-07-30T14:35:35.779Z,44.20
2022-07-30T14:38:03.469Z,45.70
2022-07-30T14:40:30.318Z,45.00
2022-07-30T14:42:57.023Z,45.30
2022-07-30T14:45:25.617Z,45.00
2022-07-30T14:47:52.553Z,44.70
2022-07-30T14:50:19.355Z,44.50
2022-07-30T14:52:47.437Z,43.90
2022-07-30T14:55:14.193Z,44.00
2022-07-30T14:57:40.979Z,43.20
2022-07-30T15:00:10.876Z,42.70
2022-07-30T15:02:37.989Z,43.00
2022-07-30T15:05:05.179Z,43.20
2022-07-30T15:07:32.478Z,42.20
2022-07-30T15:10:01.825Z,42.90
2022-07-30T15:12:28.735Z,43.10
2022-07-30T15:14:55.626Z,43.80
2022-07-30T15:17:22.369Z,43.60
2022-07-30T15:19:50.286Z,43.20
2022-07-30T15:22:19.329Z,43.20
2022-07-30T15:24:46.186Z,43.60
2022-07-30T15:27:12.887Z,43.10
2022-07-30T15:29:39.713Z,42.70
2022-07-30T15:32:07.111Z,43.20
2022-07-30T15:34:34.499Z,43.00
2022-07-30T15:37:02.590Z,43.50
2022-07-30T15:39:32.183Z,43.40
2022-07-30T15:41:59.760Z,43.60
2022-07-30T15:44:26.741Z,43.70
2022-07-30T15:46:53.995Z,43.60
2022-07-30T15:49:20.831Z,43.40
2022-07-30T15:51:48.619Z,42.70
2022-07-30T15:54:22.896Z,42.90
2022-07-30T15:56:50.996Z,43.00
2022-07-30T15:59:17.995Z,43.00
2022-07-30T16:01:45.129Z,43.10
2022-07-30T16:04:19.140Z,42.80
2022-07-30T16:06:47.566Z,43.60
2022-07-30T16:09:15.273Z,44.00
2022-07-30T16:11:42.983Z,42.50
2022-07-30T16:14:10.365Z,42.30
2022-07-30T16:16:37.083Z,42.60
2022-07-30T16:19:03.821Z,42.40
2022-07-30T16:21:30.568Z,41.90
2022-07-30T16:23:57.281Z,42.50
2022-07-30T16:26:23.997Z,42.80
2022-07-30T16:28:50.910Z,42.90
2022-07-30T16:31:17.712Z,42.40
2022-07-30T16:33:44.516Z,42.10
2022-07-30T16:36:11.863Z,42.90
2022-07-30T16:38:38.582Z,42.80
2022-07-30T16:41:05.507Z,42.40
2022-07-30T16:43:32.234Z,42.40
2022-07-30T16:45:59.852Z,42.30
2022-07-30T16:48:26.906Z,42.70
2022-07-30T16:50:54.621Z,42.20
2022-07-30T16:53:21.485Z,42.50
2022-07-30T16:55:48.276Z,42.30
2022-07-30T16:58:15.193Z,42.30
2022-07-30T17:00:42.194Z,43.30
2022-07-30T17:03:09.290Z,43.10
2022-07-30T17:05:45.277Z,43.20
2022-07-30T17:08:12.562Z,43.40
2022-07-30T17:10:39.316Z,43.30
2022-07-30T17:13:07.721Z,43.80
2022-07-30T17:15:34.585Z,43.40
2022-07-30T17:18:02.082Z,43.30
2022-07-30T17:20:30.065Z,43.60
2022-07-30T17:22:57.385Z,43.40
2022-07-30T17:25:27.794Z,43.80
2022-07-30T17:27:55.594Z,43.90
2022-07-30T17:30:23.265Z,44.40
2022-07-30T17:32:50.642Z,44.30
2022-07-30T17:35:17.797Z,44.70
2022-07-30T17:37:44.583Z,44.50
2022-07-30T17:40:26.912Z,44.40
2022-07-30T17:43:03.578Z,45.60
2022-07-30T17:45:32.361Z,44.30
2022-07-30T17:48:01.311Z,44.80
2022-07-30T17:50:28.361Z,44.60
2022-07-30T17:52:55.194Z,45.20
2022-07-30T17:55:22.194Z,45.30
2022-07-30T17:57:48.964Z,45.00
2022-07-30T18:00:16.137Z,45.20
2022-07-30T18:02:42.904Z,45.10
2022-07-30T18:05:10.635Z,45.10
2022-07-30T18:07:37.953Z,44.80
2022-07-30T18:10:05.145Z,44.90
2022-07-30T18:12:31.897Z,46.50
2022-07-30T18:14:59.243Z,46.70
2022-07-30T18:17:26.703Z,47.10
2022-07-30T18:19:53.732Z,47.10
2022-07-30T18:22:29.103Z,48.20
2022-07-30T18:24:57.369Z,47.80
2022-07-30T18:27:24.170Z,48.50
2022-07-30T18:29:50.897Z,48.40
2022-07-30T18:32:17.695Z,48.50
2022-07-30T18:34:44.545Z,48.90
2022-07-30T18:37:11.250Z,49.10
2022-07-30T18:39:38.117Z,49.20
2022-07-30T18:42:05.519Z,49.70
2022-07-30T18:44:32.891Z,49.70
2022-07-30T18:46:59.804Z,49.60
2022-07-30T18:49:36.687Z,50.10
2022-07-30T18:52:05.014Z,50.10
2022-07-30T18:54:32.066Z,50.30
2022-07-30T18:56:58.804Z,50.70
2022-07-30T18:59:25.516Z,51.20
2022-07-30T19:01:52.226Z,51.70
2022-07-30T19:04:19.049Z,53.10
2022-07-30T19:06:46.201Z,53.60
2022-07-30T19:09:17.770Z,54.10
2022-07-30T19:11:48.191Z,54.90
2022-07-30T19:14:15.678Z,54.80
2022-07-30T19:16:43.946Z,55.10
2022-07-30T19:19:13.487Z,55.60
2022-07-30T19:21:40.915Z,56.00
2022-07-30T19:24:08.767Z,56.60
2022-07-30T19:26:39.309Z,56.80
2022-07-30T19:29:07.841Z,56.80
2022-07-30T19:31:35.354Z,57.30
2022-07-30T19:34:02.279Z,57.30
2022-07-30T19:36:30.194Z,57.70
2022-07-30T19:39:00.611Z,58.40
2022-07-30T19:41:40.673Z,58.70
2022-07-30T19:44:09.320Z,59.10
2022-07-30T19:46:36.373Z,59.30
2022-07-30T19:49:03.533Z,59.40
2022-07-30T19:52:02.261Z,59.40
2022-07-30T19:54:20.370Z,60.40
2022-07-30T19:56:48.577Z,60.30
2022-07-30T19:59:15.894Z,60.10
2022-07-30T20:01:44.083Z,60.20
2022-07-30T20:04:11.890Z,60.70
2022-07-30T20:06:46.224Z,61.00
2022-07-30T20:09:14.587Z,60.70
2022-07-30T20:11:43.315Z,61.00
2022-07-30T20:14:10.347Z,61.30
2022-07-30T20:16:37.257Z,61.50
2022-07-30T20:19:04.672Z,61.50
2022-07-30T20:21:57.601Z,61.60
2022-07-30T20:24:20.348Z,62.30
2022-07-30T20:26:47.855Z,62.20
2022-07-30T20:29:18.965Z,63.20
2022-07-30T20:31:46.694Z,62.70
2022-07-30T20:34:17.946Z,64.10
2022-07-30T20:36:44.963Z,62.90
2022-07-30T20:39:13.363Z,63.40
2022-07-30T20:41:44.982Z,63.50
2022-07-30T20:44:14.970Z,64.00
2022-07-30T20:46:50.942Z,63.50
2022-07-30T20:49:23.611Z,63.90
2022-07-30T20:51:51.686Z,64.20
2022-07-30T20:54:18.489Z,63.70
2022-07-30T20:56:47.623Z,63.80
2022-07-30T20:59:15.630Z,64.20
2022-07-30T21:01:42.426Z,65.50
2022-07-30T21:04:09.593Z,64.90
2022-07-30T21:06:50.998Z,64.90
2022-07-30T21:09:17.760Z,65.20
2022-07-30T21:11:50.251Z,65.60
2022-07-30T21:14:18.425Z,66.20
2022-07-30T21:16:47.067Z,66.20
2022-07-30T21:19:16.451Z,66.30
2022-07-30T21:21:48.165Z,66.80
2022-07-30T21:24:18.862Z,67.50
2022-07-30T21:26:51.387Z,67.60
2022-07-30T21:29:18.911Z,67.50
2022-07-30T21:32:01.817Z,68.00
2022-07-30T21:34:35.988Z,67.60
2022-07-30T21:37:07.578Z,67.80
2022-07-30T21:39:40.015Z,67.90
2022-07-30T21:42:08.574Z,68.40
2022-07-30T21:44:36.221Z,69.00
2022-07-30T21:47:10.417Z,68.50
2022-07-30T21:49:38.419Z,68.50
2022-07-30T21:52:06.342Z,69.30
2022-07-30T21:54:45.133Z,69.40
2022-07-30T21:57:12.728Z,70.00
2022-07-30T21:59:40.544Z,69.70
2022-07-30T22:02:15.915Z,69.10
2022-07-30T22:04:47.603Z,69.40
2022-07-30T22:07:17.418Z,69.70
2022-07-30T22:09:44.106Z,69.60
2022-07-30T22:12:12.517Z,69.80
2022-07-30T22:14:40.242Z,70.10
2022-07-30T22:17:22.337Z,70.50
2022-07-30T22:19:51.487Z,70.60
2022-07-30T22:22:26.574Z,71.00
2022-07-30T22:24:57.360Z,72.10
2022-07-30T22:27:25.235Z,73.10
2022-07-30T22:29:55.604Z,72.60
2022-07-30T22:32:23.684Z,72.20
2022-07-30T22:34:51.625Z,71.70
2022-07-30T22:37:21.604Z,72.40
2022-07-30T22:42:46.812Z,72.50
2022-07-30T22:45:17.520Z,73.10
2022-07-30T22:48:10.920Z,73.80
2022-07-30T22:50:53.144Z,74.10
2022-07-30T22:54:02.774Z,74.70
2022-07-30T22:56:07.094Z,74.40
2022-07-30T22:58:41.221Z,74.10
2022-07-30T23:01:09.628Z,73.90
2022-07-30T23:03:37.928Z,74.20
2022-07-30T23:06:04.760Z,75.30
2022-07-30T23:08:33.354Z,75.20
2022-07-30T23:11:00.281Z,75.50
2022-07-30T23:12:32.860Z,72.20
2022-07-30T23:13:28.369Z,74.80
2022-07-30T23:15:55.092Z,74.50
2022-07-30T23:18:21.841Z,74.60
2022-07-30T23:20:48.565Z,74.80
2022-07-30T23:23:15.320Z,75.40
2022-07-30T23:25:42.712Z,75.90
2022-07-30T23:28:09.496Z,75.50
2022-07-30T23:30:36.278Z,75.70
2022-07-30T23:33:03.309Z,76.20
2022-07-30T23:35:30.595Z,76.70
2022-07-30T23:37:57.340Z,76.70
2022-07-30T23:40:24.193Z,77.00
2022-07-30T23:42:51.902Z,77.70
2022-07-30T23:45:18.890Z,77.70
2022-07-30T23:48:02.050Z,78.50
2022-07-30T23:50:31.841Z,78.70
2022-07-30T23:52:59.180Z,79.50
2022-07-30T23:55:27.038Z,79.70
2022-07-30T23:57:53.935Z,79.90
