createdAt,value
2019-02-08T00:00:21.074Z,20.10
2019-02-08T00:00:58.498Z,19.05
2019-02-08T00:01:30.943Z,20.23
2019-02-08T00:02:04.239Z,19.60
2019-02-08T00:02:37.456Z,20.15
2019-02-08T00:03:10.319Z,19.40
2019-02-08T00:03:42.900Z,20.15
2019-02-08T00:04:15.636Z,19.32
2019-02-08T00:04:48.139Z,18.02
2019-02-08T00:05:21.305Z,19.70
2019-02-08T00:05:53.809Z,19.40
2019-02-08T00:06:27.203Z,20.32
2019-02-08T00:06:59.686Z,18.82
2019-02-08T00:07:32.731Z,19.57
2019-02-08T00:08:05.901Z,19.92
2019-02-08T00:08:38.637Z,19.75
2019-02-08T00:09:11.140Z,21.00
2019-02-08T00:09:44.290Z,20.72
2019-02-08T00:10:17.268Z,20.37
2019-02-08T00:10:49.860Z,19.62
2019-02-08T00:11:22.439Z,19.98
2019-02-08T00:11:54.920Z,21.12
2019-02-08T00:12:27.396Z,20.32
2019-02-08T00:12:59.885Z,21.50
2019-02-08T00:13:32.376Z,20.32
2019-02-08T00:14:04.963Z,20.40
2019-02-08T00:14:37.441Z,20.88
2019-02-08T00:15:10.167Z,19.50
2019-02-08T00:15:42.742Z,20.60
2019-02-08T00:16:15.216Z,18.35
2019-02-08T00:16:48.590Z,20.50
2019-02-08T00:17:21.063Z,19.62
2019-02-08T00:17:53.538Z,20.32
2019-02-08T00:18:26.013Z,19.85
2019-02-08T00:18:58.506Z,19.82
2019-02-08T00:19:30.979Z,18.70
2019-02-08T00:20:05.089Z,20.10
2019-02-08T00:20:37.562Z,19.42
2019-02-08T00:21:10.330Z,19.95
2019-02-08T00:21:42.850Z,20.52
2019-02-08T00:22:15.336Z,18.95
2019-02-08T00:22:47.800Z,20.45
2019-02-08T00:23:26.894Z,19.80
2019-02-08T00:23:54.851Z,19.80
2019-02-08T00:24:27.354Z,19.25
2019-02-08T00:25:00.440Z,19.00
2019-02-08T00:25:33.027Z,20.05
2019-02-08T00:26:06.110Z,19.12
2019-02-08T00:26:38.844Z,19.45
2019-02-08T00:27:11.535Z,20.40
2019-02-08T00:27:44.493Z,20.05
2019-02-08T00:28:16.967Z,19.80
2019-02-08T00:28:49.444Z,17.92
2019-02-08T00:29:21.935Z,19.73
2019-02-08T00:29:54.423Z,20.30
2019-02-08T00:30:27.022Z,19.85
2019-02-08T00:30:59.772Z,20.05
2019-02-08T00:31:32.217Z,18.90
2019-02-08T00:32:04.700Z,20.92
2019-02-08T00:32:37.793Z,19.37
2019-02-08T00:33:10.374Z,20.88
2019-02-08T00:33:43.136Z,19.48
2019-02-08T00:34:15.878Z,19.57
2019-02-08T00:34:48.367Z,19.77
2019-02-08T00:35:21.207Z,19.77
2019-02-08T00:35:54.326Z,19.35
2019-02-08T00:36:27.005Z,19.55
2019-02-08T00:36:59.463Z,20.10
2019-02-08T00:37:32.599Z,20.90
2019-02-08T00:38:05.089Z,19.15
2019-02-08T00:38:37.583Z,19.48
2019-02-08T00:39:11.133Z,19.48
2019-02-08T00:39:43.597Z,21.05
2019-02-08T00:40:16.438Z,18.07
2019-02-08T00:40:48.948Z,19.70
2019-02-08T00:41:21.419Z,19.20
2019-02-08T00:41:54.172Z,19.00
2019-02-08T00:42:28.267Z,19.17
2019-02-08T00:43:00.755Z,19.12
2019-02-08T00:43:33.243Z,19.17
2019-02-08T00:44:05.724Z,20.45
2019-02-08T00:44:38.199Z,19.87
2019-02-08T00:45:12.768Z,19.23
2019-02-08T00:45:45.244Z,19.90
2019-02-08T00:46:17.746Z,19.80
2019-02-08T00:46:50.746Z,19.40
2019-02-08T00:47:23.231Z,18.70
2019-02-08T00:47:56.393Z,19.35
2019-02-08T00:48:29.228Z,19.75
2019-02-08T00:49:02.139Z,19.55
2019-02-08T00:49:34.606Z,19.62
2019-02-08T00:50:10.355Z,18.73
2019-02-08T00:50:42.826Z,19.10
2019-02-08T00:51:15.435Z,20.50
2019-02-08T00:51:47.935Z,21.23
2019-02-08T00:52:20.711Z,18.48
2019-02-08T00:52:53.489Z,20.80
2019-02-08T00:53:33.107Z,18.73
2019-02-08T00:54:00.335Z,19.80
2019-02-08T00:54:33.092Z,18.67
2019-02-08T00:55:05.812Z,20.05
2019-02-08T00:55:38.296Z,19.85
2019-02-08T00:56:10.755Z,19.12
2019-02-08T00:56:43.516Z,21.05
2019-02-08T00:57:16.294Z,20.72
2019-02-08T00:57:48.778Z,18.67
2019-02-08T00:58:21.898Z,18.60
2019-02-08T00:58:54.647Z,19.10
2019-02-08T00:59:27.522Z,18.42
2019-02-08T01:00:00.307Z,18.67
2019-02-08T01:00:32.930Z,19.37
2019-02-08T01:01:05.416Z,19.95
2019-02-08T01:01:38.592Z,18.57
2019-02-08T01:02:11.075Z,19.67
2019-02-08T01:02:44.486Z,19.95
2019-02-08T01:03:16.983Z,19.40
2019-02-08T01:03:49.467Z,19.35
2019-02-08T01:04:21.935Z,20.08
2019-02-08T01:04:54.410Z,19.25
2019-02-08T01:05:27.507Z,20.45
2019-02-08T01:06:00.251Z,18.45
2019-02-08T01:06:32.739Z,19.57
2019-02-08T01:07:05.520Z,18.65
2019-02-08T01:07:38.518Z,21.40
2019-02-08T01:08:11.585Z,19.55
2019-02-08T01:08:44.747Z,20.82
2019-02-08T01:09:17.542Z,20.62
2019-02-08T01:09:50.011Z,20.30
2019-02-08T01:10:25.131Z,20.27
2019-02-08T01:10:57.656Z,19.70
2019-02-08T01:11:30.125Z,18.50
2019-02-08T01:12:02.602Z,19.52
2019-02-08T01:12:35.088Z,19.70
2019-02-08T01:13:07.938Z,19.35
2019-02-08T01:13:40.437Z,18.85
2019-02-08T01:14:13.028Z,20.05
2019-02-08T01:14:45.513Z,19.07
2019-02-08T01:15:19.205Z,20.32
2019-02-08T01:15:51.729Z,19.95
2019-02-08T01:16:24.488Z,19.32
2019-02-08T01:16:57.547Z,18.07
2019-02-08T01:17:30.027Z,18.62
2019-02-08T01:18:02.839Z,19.82
2019-02-08T01:18:35.315Z,20.02
2019-02-08T01:19:08.346Z,18.73
2019-02-08T01:19:41.270Z,19.75
2019-02-08T01:20:15.678Z,20.17
2019-02-08T01:20:48.434Z,18.90
2019-02-08T01:21:20.915Z,17.60
2019-02-08T01:21:53.408Z,17.87
2019-02-08T01:22:26.196Z,19.45
2019-02-08T01:22:58.677Z,18.25
2019-02-08T01:23:31.156Z,19.90
2019-02-08T01:24:03.799Z,19.15
2019-02-08T01:24:36.609Z,19.65
2019-02-08T01:25:11.835Z,19.10
2019-02-08T01:25:44.321Z,19.65
2019-02-08T01:26:16.821Z,17.80
2019-02-08T01:26:49.594Z,20.62
2019-02-08T01:27:22.088Z,19.67
2019-02-08T01:27:54.674Z,18.90
2019-02-08T01:28:27.147Z,18.57
2019-02-08T01:28:59.767Z,19.55
2019-02-08T01:29:32.269Z,18.40
2019-02-08T01:30:08.510Z,19.55
2019-02-08T01:30:41.267Z,19.10
2019-02-08T01:31:14.032Z,19.77
2019-02-08T01:31:46.506Z,19.15
2019-02-08T01:32:18.978Z,19.77
2019-02-08T01:32:51.820Z,18.15
2019-02-08T01:33:24.686Z,20.10
2019-02-08T01:33:57.170Z,19.48
2019-02-08T01:34:29.640Z,19.30
2019-02-08T01:35:02.210Z,19.25
2019-02-08T01:35:35.279Z,20.32
2019-02-08T01:36:08.033Z,19.05
2019-02-08T01:36:40.777Z,19.25
2019-02-08T01:37:13.241Z,18.42
2019-02-08T01:37:45.934Z,19.82
2019-02-08T01:38:18.411Z,19.25
2019-02-08T01:38:51.228Z,20.15
2019-02-08T01:39:23.968Z,18.52
2019-02-08T01:39:56.430Z,19.32
2019-02-08T01:40:31.135Z,19.50
2019-02-08T01:41:03.639Z,19.85
2019-02-08T01:41:36.261Z,20.77
2019-02-08T01:42:09.005Z,20.95
2019-02-08T01:42:41.474Z,19.05
2019-02-08T01:43:14.103Z,19.45
2019-02-08T01:43:46.562Z,19.85
2019-02-08T01:44:19.495Z,19.70
2019-02-08T01:44:51.978Z,19.50
2019-02-08T01:45:26.634Z,18.25
2019-02-08T01:45:59.104Z,19.23
2019-02-08T01:46:31.594Z,20.57
2019-02-08T01:47:04.361Z,18.75
2019-02-08T01:47:37.173Z,18.48
2019-02-08T01:48:09.656Z,19.05
2019-02-08T01:48:42.168Z,19.37
2019-02-08T01:49:14.623Z,18.85
2019-02-08T01:49:47.366Z,20.32
2019-02-08T01:50:21.630Z,19.40
2019-02-08T01:50:54.234Z,19.48
2019-02-08T01:51:26.732Z,18.30
2019-02-08T01:51:59.485Z,18.87
2019-02-08T01:52:31.966Z,18.90
2019-02-08T01:53:04.654Z,20.82
2019-02-08T01:53:37.138Z,18.92
2019-02-08T01:54:09.619Z,19.73
2019-02-08T01:54:42.374Z,20.00
2019-02-08T01:55:15.413Z,17.75
2019-02-08T01:55:48.021Z,20.05
2019-02-08T01:56:20.513Z,19.32
2019-02-08T01:56:52.987Z,20.17
2019-02-08T01:57:25.484Z,19.45
2019-02-08T01:57:57.959Z,19.27
2019-02-08T01:58:30.435Z,19.07
2019-02-08T01:59:03.144Z,19.87
2019-02-08T01:59:35.620Z,18.40
2019-02-08T02:00:16.712Z,19.52
2019-02-08T02:00:49.195Z,19.70
2019-02-08T02:01:21.972Z,19.10
2019-02-08T02:01:54.451Z,19.12
2019-02-08T02:02:26.925Z,18.65
2019-02-08T02:02:59.459Z,19.65
2019-02-08T02:03:31.948Z,19.32
2019-02-08T02:04:04.540Z,20.10
2019-02-08T02:04:37.346Z,21.12
2019-02-08T02:05:09.923Z,19.85
2019-02-08T02:05:42.693Z,19.75
2019-02-08T02:06:15.172Z,19.32
2019-02-08T02:06:47.643Z,18.92
2019-02-08T02:07:20.219Z,18.30
2019-02-08T02:07:52.683Z,19.42
2019-02-08T02:08:25.194Z,20.05
2019-02-08T02:08:57.962Z,18.65
2019-02-08T02:09:30.451Z,19.00
2019-02-08T02:10:04.433Z,19.87
2019-02-08T02:10:38.943Z,18.05
2019-02-08T02:11:11.414Z,19.30
2019-02-08T02:11:44.210Z,18.42
2019-02-08T02:12:16.691Z,18.37
2019-02-08T02:12:49.179Z,19.12
2019-02-08T02:13:21.660Z,19.90
2019-02-08T02:13:54.470Z,20.75
2019-02-08T02:14:26.948Z,18.50
2019-02-08T02:14:59.734Z,19.20
2019-02-08T02:15:32.616Z,19.20
2019-02-08T02:16:05.358Z,17.52
2019-02-08T02:16:38.493Z,19.80
2019-02-08T02:17:11.526Z,18.30
2019-02-08T02:17:44.002Z,18.15
2019-02-08T02:18:16.479Z,18.23
2019-02-08T02:18:48.949Z,18.98
2019-02-08T02:19:21.825Z,20.02
2019-02-08T02:19:54.453Z,18.65
2019-02-08T02:20:29.278Z,18.90
2019-02-08T02:21:01.764Z,19.00
2019-02-08T02:21:34.236Z,18.95
2019-02-08T02:22:07.003Z,18.52
2019-02-08T02:22:39.475Z,18.70
2019-02-08T02:23:14.044Z,20.85
2019-02-08T02:23:46.523Z,19.67
2019-02-08T02:24:19.298Z,19.45
2019-02-08T02:24:51.804Z,19.05
2019-02-08T02:25:24.288Z,18.98
2019-02-08T02:25:56.758Z,18.02
2019-02-08T02:26:29.517Z,19.65
2019-02-08T02:27:02.003Z,18.12
2019-02-08T02:27:34.483Z,18.57
2019-02-08T02:28:07.422Z,18.27
2019-02-08T02:28:40.543Z,20.05
2019-02-08T02:29:13.022Z,19.27
2019-02-08T02:29:45.800Z,18.25
2019-02-08T02:30:21.584Z,18.75
2019-02-08T02:30:54.000Z,18.75
2019-02-08T02:31:26.474Z,18.52
2019-02-08T02:31:59.468Z,18.32
2019-02-08T02:32:32.215Z,18.35
2019-02-08T02:33:07.360Z,19.05
2019-02-08T02:33:39.822Z,19.75
2019-02-08T02:34:12.579Z,18.82
2019-02-08T02:34:45.343Z,18.70
2019-02-08T02:35:17.914Z,19.07
2019-02-08T02:35:50.427Z,18.35
2019-02-08T02:36:23.490Z,18.90
2019-02-08T02:36:55.977Z,18.35
2019-02-08T02:37:28.737Z,16.50
2019-02-08T02:38:01.233Z,18.02
2019-02-08T02:38:33.710Z,19.15
2019-02-08T02:39:07.824Z,19.57
2019-02-08T02:39:40.305Z,18.45
2019-02-08T02:40:13.433Z,18.82
2019-02-08T02:40:46.181Z,19.32
2019-02-08T02:41:18.683Z,18.73
2019-02-08T02:41:51.163Z,19.17
2019-02-08T02:42:23.643Z,21.35
2019-02-08T02:42:56.540Z,19.32
2019-02-08T02:43:29.005Z,18.92
2019-02-08T02:44:01.474Z,20.70
2019-02-08T02:44:34.227Z,19.05
2019-02-08T02:45:18.391Z,19.25
2019-02-08T02:45:50.872Z,17.55
2019-02-08T02:46:23.668Z,18.45
2019-02-08T02:46:56.484Z,18.48
2019-02-08T02:47:29.358Z,18.32
2019-02-08T02:48:02.332Z,17.67
2019-02-08T02:48:34.783Z,17.70
2019-02-08T02:49:07.273Z,18.12
2019-02-08T02:49:40.032Z,18.75
2019-02-08T02:50:14.067Z,18.35
2019-02-08T02:50:46.548Z,17.92
2019-02-08T02:51:19.383Z,19.17
2019-02-08T02:51:52.159Z,18.75
2019-02-08T02:52:24.615Z,18.20
2019-02-08T02:52:57.418Z,17.48
2019-02-08T02:53:30.186Z,18.10
2019-02-08T02:54:04.977Z,18.37
2019-02-08T02:54:37.594Z,18.77
2019-02-08T02:55:11.052Z,18.12
2019-02-08T02:55:43.538Z,18.45
2019-02-08T02:56:16.024Z,17.90
2019-02-08T02:56:48.792Z,21.02
2019-02-08T02:57:21.689Z,20.27
2019-02-08T02:57:54.171Z,20.75
2019-02-08T02:58:27.254Z,19.52
2019-02-08T02:58:59.770Z,18.85
2019-02-08T02:59:32.620Z,18.95
2019-02-08T03:00:10.978Z,22.22
2019-02-08T03:00:45.622Z,21.12
2019-02-08T03:01:18.135Z,17.52
2019-02-08T03:01:51.036Z,18.05
2019-02-08T03:02:23.574Z,17.40
2019-02-08T03:02:56.156Z,18.65
2019-02-08T03:03:28.700Z,19.20
2019-02-08T03:04:01.215Z,18.52
2019-02-08T03:04:33.762Z,17.87
2019-02-08T03:05:06.783Z,19.12
2019-02-08T03:05:39.595Z,18.52
2019-02-08T03:06:12.600Z,21.12
2019-02-08T03:06:45.105Z,20.85
2019-02-08T03:07:17.996Z,22.15
2019-02-08T03:07:50.740Z,21.02
2019-02-08T03:08:23.289Z,20.35
2019-02-08T03:08:56.098Z,19.42
2019-02-08T03:09:28.648Z,18.55
2019-02-08T03:10:01.784Z,18.87
2019-02-08T03:10:34.609Z,18.73
2019-02-08T03:11:07.130Z,18.23
2019-02-08T03:11:39.965Z,18.75
2019-02-08T03:12:12.508Z,19.92
2019-02-08T03:12:45.093Z,19.32
2019-02-08T03:13:17.924Z,17.70
2019-02-08T03:13:50.463Z,18.85
2019-02-08T03:14:22.957Z,19.40
2019-02-08T03:14:56.158Z,20.05
2019-02-08T03:15:28.706Z,17.12
2019-02-08T03:16:01.515Z,18.52
2019-02-08T03:16:34.037Z,19.40
2019-02-08T03:17:06.666Z,18.90
2019-02-08T03:17:39.160Z,17.20
2019-02-08T03:18:12.030Z,18.48
2019-02-08T03:18:45.284Z,17.82
2019-02-08T03:19:17.858Z,18.30
2019-02-08T03:19:50.390Z,18.70
2019-02-08T03:20:22.925Z,18.62
2019-02-08T03:20:55.441Z,17.25
2019-02-08T03:21:27.967Z,17.80
2019-02-08T03:22:00.503Z,19.17
2019-02-08T03:22:33.032Z,17.85
2019-02-08T03:23:05.563Z,18.25
2019-02-08T03:23:38.102Z,18.12
2019-02-08T03:24:13.117Z,18.57
2019-02-08T03:24:45.870Z,20.12
2019-02-08T03:25:20.665Z,19.60
2019-02-08T03:25:53.187Z,18.92
2019-02-08T03:26:25.686Z,19.55
2019-02-08T03:26:58.564Z,17.98
2019-02-08T03:27:31.093Z,17.98
2019-02-08T03:28:04.144Z,19.42
2019-02-08T03:28:36.649Z,19.45
2019-02-08T03:29:09.628Z,18.50
2019-02-08T03:29:42.517Z,17.98
2019-02-08T03:30:18.905Z,19.52
2019-02-08T03:30:53.492Z,18.48
2019-02-08T03:31:26.008Z,17.98
2019-02-08T03:31:58.505Z,17.73
2019-02-08T03:32:31.033Z,18.30
2019-02-08T03:33:03.903Z,18.57
2019-02-08T03:33:36.801Z,17.62
2019-02-08T03:34:09.306Z,17.73
2019-02-08T03:34:41.804Z,17.65
2019-02-08T03:35:17.204Z,18.65
2019-02-08T03:35:49.910Z,18.80
2019-02-08T03:36:22.428Z,18.32
2019-02-08T03:36:55.240Z,18.67
2019-02-08T03:37:27.727Z,18.98
2019-02-08T03:38:00.342Z,17.27
2019-02-08T03:38:32.883Z,18.30
2019-02-08T03:39:07.570Z,18.30
2019-02-08T03:39:40.347Z,17.65
2019-02-08T03:40:16.094Z,18.45
2019-02-08T03:40:48.641Z,18.87
2019-02-08T03:41:21.331Z,18.12
2019-02-08T03:41:54.331Z,18.48
2019-02-08T03:42:27.107Z,18.05
2019-02-08T03:42:59.702Z,17.67
2019-02-08T03:43:32.529Z,18.55
2019-02-08T03:44:06.052Z,17.23
2019-02-08T03:44:38.592Z,19.25
2019-02-08T03:45:12.482Z,18.05
2019-02-08T03:45:45.607Z,17.60
2019-02-08T03:46:18.454Z,17.57
2019-02-08T03:46:51.065Z,17.15
2019-02-08T03:47:23.630Z,19.37
2019-02-08T03:47:56.551Z,16.40
2019-02-08T03:48:29.459Z,16.52
2019-02-08T03:49:01.945Z,17.35
2019-02-08T03:49:34.744Z,18.48
2019-02-08T03:50:10.032Z,17.02
2019-02-08T03:50:42.908Z,18.20
2019-02-08T03:51:15.461Z,16.42
2019-02-08T03:51:48.032Z,18.05
2019-02-08T03:52:20.962Z,18.30
2019-02-08T03:52:53.846Z,19.60
2019-02-08T03:53:26.343Z,17.10
2019-02-08T03:53:58.858Z,17.48
2019-02-08T03:54:31.736Z,17.52
2019-02-08T03:55:04.959Z,16.77
2019-02-08T03:55:38.626Z,17.50
2019-02-08T03:56:11.176Z,17.55
2019-02-08T03:56:43.808Z,17.00
2019-02-08T03:57:16.367Z,17.40
2019-02-08T03:57:49.443Z,17.05
2019-02-08T03:58:21.955Z,17.48
2019-02-08T03:58:54.442Z,16.27
2019-02-08T03:59:27.288Z,18.23
2019-02-08T04:00:00.227Z,17.92
2019-02-08T04:00:37.381Z,18.15
2019-02-08T04:01:11.073Z,17.77
2019-02-08T04:01:43.707Z,18.65
2019-02-08T04:02:16.235Z,18.30
2019-02-08T04:02:48.759Z,18.67
2019-02-08T04:03:21.579Z,17.67
2019-02-08T04:04:11.069Z,17.90
2019-02-08T04:04:43.983Z,15.48
2019-02-08T04:05:16.782Z,16.00
2019-02-08T04:05:49.376Z,16.42
2019-02-08T04:06:21.880Z,16.02
2019-02-08T04:06:54.393Z,17.65
2019-02-08T04:07:26.884Z,17.05
2019-02-08T04:07:59.690Z,17.10
2019-02-08T04:08:32.235Z,19.17
2019-02-08T04:09:06.941Z,16.77
2019-02-08T04:09:39.432Z,16.32
2019-02-08T04:10:13.166Z,17.05
2019-02-08T04:10:45.727Z,15.93
2019-02-08T04:11:18.228Z,16.82
2019-02-08T04:11:51.083Z,16.55
2019-02-08T04:12:23.951Z,17.60
2019-02-08T04:12:56.817Z,17.17
2019-02-08T04:13:29.612Z,17.35
2019-02-08T04:14:02.449Z,16.57
2019-02-08T04:14:34.983Z,16.20
2019-02-08T04:15:10.538Z,17.48
2019-02-08T04:15:43.349Z,16.77
2019-02-08T04:16:15.863Z,17.32
2019-02-08T04:16:48.368Z,18.30
2019-02-08T04:17:21.212Z,16.90
2019-02-08T04:17:54.023Z,18.85
2019-02-08T04:18:26.507Z,17.25
2019-02-08T04:18:59.051Z,16.95
2019-02-08T04:19:31.634Z,15.63
2019-02-08T04:20:04.862Z,17.00
2019-02-08T04:20:37.820Z,16.10
2019-02-08T04:21:10.340Z,17.65
2019-02-08T04:21:42.852Z,15.58
2019-02-08T04:22:16.397Z,18.85
2019-02-08T04:22:48.937Z,16.90
2019-02-08T04:23:21.527Z,18.12
2019-02-08T04:23:54.034Z,17.70
2019-02-08T04:24:29.952Z,17.10
2019-02-08T04:25:01.207Z,16.80
2019-02-08T04:25:33.710Z,15.85
2019-02-08T04:26:06.231Z,17.65
2019-02-08T04:26:39.083Z,17.35
2019-02-08T04:27:11.616Z,17.65
2019-02-08T04:27:44.485Z,18.57
2019-02-08T04:28:17.296Z,17.80
2019-02-08T04:28:50.582Z,17.05
2019-02-08T04:29:23.479Z,16.70
2019-02-08T04:29:56.807Z,16.57
2019-02-08T04:30:29.485Z,16.87
2019-02-08T04:31:02.371Z,17.07
2019-02-08T04:31:34.962Z,16.85
2019-02-08T04:32:07.898Z,18.10
2019-02-08T04:32:40.806Z,17.62
2019-02-08T04:33:13.356Z,17.17
2019-02-08T04:33:45.857Z,18.65
2019-02-08T04:34:18.351Z,16.50
2019-02-08T04:34:50.892Z,18.30
2019-02-08T04:35:23.544Z,16.23
2019-02-08T04:35:56.423Z,17.82
2019-02-08T04:36:29.261Z,18.75
2019-02-08T04:37:01.752Z,17.40
2019-02-08T04:37:34.278Z,15.98
2019-02-08T04:38:06.843Z,18.05
2019-02-08T04:38:39.668Z,17.42
2019-02-08T04:39:12.848Z,17.85
2019-02-08T04:39:45.359Z,19.05
2019-02-08T04:40:19.315Z,17.73
2019-02-08T04:40:51.905Z,17.25
2019-02-08T04:41:24.474Z,18.00
2019-02-08T04:41:57.002Z,17.15
2019-02-08T04:42:29.925Z,18.30
2019-02-08T04:43:02.469Z,17.85
2019-02-08T04:43:35.067Z,16.32
2019-02-08T04:44:07.591Z,17.92
2019-02-08T04:44:40.542Z,16.57
2019-02-08T04:45:13.910Z,17.37
2019-02-08T04:45:46.559Z,17.62
2019-02-08T04:46:19.465Z,19.37
2019-02-08T04:46:52.438Z,18.10
2019-02-08T04:47:25.346Z,17.00
2019-02-08T04:47:57.855Z,17.42
2019-02-08T04:48:30.829Z,17.67
2019-02-08T04:49:03.438Z,17.20
2019-02-08T04:49:35.988Z,16.73
2019-02-08T04:50:10.624Z,18.95
2019-02-08T04:50:43.142Z,17.60
2019-02-08T04:51:15.997Z,18.52
2019-02-08T04:51:48.912Z,17.65
2019-02-08T04:52:21.840Z,19.15
2019-02-08T04:52:55.054Z,19.27
2019-02-08T04:53:28.136Z,17.35
2019-02-08T04:54:01.004Z,17.48
2019-02-08T04:54:38.409Z,18.65
2019-02-08T04:55:08.704Z,17.62
2019-02-08T04:55:41.619Z,17.92
2019-02-08T04:56:14.177Z,18.85
2019-02-08T04:56:46.702Z,17.32
2019-02-08T04:57:19.212Z,17.98
2019-02-08T04:57:51.985Z,18.40
2019-02-08T04:58:24.511Z,18.00
2019-02-08T04:58:57.032Z,17.15
2019-02-08T04:59:29.519Z,18.25
2019-02-08T05:00:02.159Z,17.15
2019-02-08T05:00:35.453Z,17.42
2019-02-08T05:01:08.962Z,17.98
2019-02-08T05:01:41.866Z,17.32
2019-02-08T05:02:14.852Z,18.05
2019-02-08T05:02:47.346Z,15.70
2019-02-08T05:03:20.342Z,16.97
2019-02-08T05:03:53.151Z,16.52
2019-02-08T05:04:26.040Z,16.67
2019-02-08T05:04:58.503Z,17.27
2019-02-08T05:05:31.124Z,17.07
2019-02-08T05:06:03.823Z,17.60
2019-02-08T05:06:36.615Z,18.37
2019-02-08T05:07:09.165Z,16.42
2019-02-08T05:07:42.473Z,17.60
2019-02-08T05:08:14.963Z,17.10
2019-02-08T05:08:47.832Z,18.55
2019-02-08T05:09:20.772Z,16.80
2019-02-08T05:09:53.305Z,16.17
2019-02-08T05:10:28.024Z,17.62
2019-02-08T05:11:00.542Z,17.27
2019-02-08T05:11:33.060Z,18.20
2019-02-08T05:12:05.606Z,17.30
2019-02-08T05:12:38.463Z,16.70
2019-02-08T05:13:11.252Z,17.42
2019-02-08T05:13:43.803Z,17.77
2019-02-08T05:14:16.362Z,16.17
2019-02-08T05:14:48.883Z,16.60
2019-02-08T05:15:23.098Z,17.98
2019-02-08T05:15:56.093Z,15.93
2019-02-08T05:16:28.955Z,17.00
2019-02-08T05:17:02.246Z,16.73
2019-02-08T05:17:35.118Z,16.57
2019-02-08T05:18:07.841Z,17.62
2019-02-08T05:18:40.386Z,18.07
2019-02-08T05:19:12.971Z,17.75
2019-02-08T05:19:45.836Z,17.20
2019-02-08T05:20:20.094Z,16.12
2019-02-08T05:20:52.670Z,16.60
2019-02-08T05:21:25.562Z,17.12
2019-02-08T05:21:58.383Z,16.67
2019-02-08T05:22:30.876Z,16.85
2019-02-08T05:23:03.756Z,15.72
2019-02-08T05:23:37.097Z,17.40
2019-02-08T05:24:09.628Z,16.67
2019-02-08T05:24:46.062Z,16.75
2019-02-08T05:25:17.062Z,17.40
2019-02-08T05:25:49.872Z,17.37
2019-02-08T05:26:22.413Z,16.80
2019-02-08T05:26:54.922Z,16.57
2019-02-08T05:27:27.487Z,15.55
2019-02-08T05:28:00.364Z,16.62
2019-02-08T05:28:32.889Z,17.20
2019-02-08T05:29:06.112Z,18.17
2019-02-08T05:29:38.656Z,15.93
2019-02-08T05:30:17.213Z,16.30
2019-02-08T05:30:49.810Z,15.83
2019-02-08T05:31:22.338Z,15.98
2019-02-08T05:31:55.235Z,16.65
2019-02-08T05:32:27.794Z,16.62
2019-02-08T05:33:01.056Z,17.02
2019-02-08T05:33:33.968Z,15.90
2019-02-08T05:34:06.491Z,16.93
2019-02-08T05:34:39.351Z,17.45
2019-02-08T05:35:12.033Z,16.87
2019-02-08T05:35:44.525Z,16.40
2019-02-08T05:36:17.073Z,17.40
2019-02-08T05:36:49.589Z,16.87
2019-02-08T05:37:22.169Z,16.02
2019-02-08T05:37:55.024Z,16.10
2019-02-08T05:38:27.535Z,18.52
2019-02-08T05:39:00.072Z,15.78
2019-02-08T05:39:32.574Z,17.37
2019-02-08T05:40:06.821Z,16.60
2019-02-08T05:40:39.365Z,17.75
2019-02-08T05:41:12.267Z,17.05
2019-02-08T05:41:45.269Z,15.83
2019-02-08T05:42:18.290Z,17.23
2019-02-08T05:42:50.819Z,16.50
2019-02-08T05:43:23.380Z,17.25
2019-02-08T05:43:55.916Z,15.43
2019-02-08T05:44:28.436Z,15.93
2019-02-08T05:45:01.301Z,15.98
2019-02-08T05:45:33.833Z,15.48
2019-02-08T05:46:06.363Z,17.55
2019-02-08T05:46:38.883Z,16.48
2019-02-08T05:47:11.513Z,16.12
2019-02-08T05:47:44.049Z,15.25
2019-02-08T05:48:16.610Z,16.27
2019-02-08T05:48:49.139Z,16.00
2019-02-08T05:49:21.724Z,16.50
2019-02-08T05:49:54.305Z,15.15
2019-02-08T05:50:26.951Z,15.75
2019-02-08T05:50:59.480Z,16.17
2019-02-08T05:51:31.968Z,16.73
2019-02-08T05:52:06.058Z,16.15
2019-02-08T05:52:38.839Z,15.83
2019-02-08T05:53:11.911Z,16.15
2019-02-08T05:53:44.707Z,16.87
2019-02-08T05:54:17.865Z,16.07
2019-02-08T05:54:54.394Z,15.28
2019-02-08T05:55:27.238Z,16.37
2019-02-08T05:55:59.781Z,17.37
2019-02-08T05:56:32.301Z,17.37
2019-02-08T05:57:04.956Z,15.72
2019-02-08T05:57:37.889Z,16.67
2019-02-08T05:58:10.472Z,15.43
2019-02-08T05:58:43.027Z,16.37
2019-02-08T05:59:15.545Z,16.65
2019-02-08T05:59:48.056Z,14.43
2019-02-08T06:00:49.623Z,15.18
2019-02-08T06:01:22.127Z,14.53
2019-02-08T06:01:55.303Z,16.27
2019-02-08T06:02:27.794Z,15.18
2019-02-08T06:03:00.942Z,16.57
2019-02-08T06:03:33.497Z,15.23
2019-02-08T06:04:06.116Z,15.48
2019-02-08T06:04:38.963Z,16.02
2019-02-08T06:05:11.880Z,16.95
2019-02-08T06:05:44.936Z,14.95
2019-02-08T06:06:17.537Z,15.60
2019-02-08T06:06:50.600Z,15.20
2019-02-08T06:07:23.149Z,14.87
2019-02-08T06:07:55.709Z,16.82
2019-02-08T06:08:28.252Z,16.23
2019-02-08T06:09:00.869Z,15.93
2019-02-08T06:09:33.688Z,16.42
2019-02-08T06:10:07.875Z,16.05
2019-02-08T06:10:40.496Z,16.50
2019-02-08T06:11:13.289Z,15.83
2019-02-08T06:11:45.788Z,17.10
2019-02-08T06:12:18.330Z,16.60
2019-02-08T06:12:50.852Z,15.98
2019-02-08T06:13:23.489Z,16.45
2019-02-08T06:13:56.354Z,17.00
2019-02-08T06:14:29.341Z,15.48
2019-02-08T06:15:01.884Z,16.50
2019-02-08T06:15:34.608Z,17.20
2019-02-08T06:16:07.797Z,16.15
2019-02-08T06:16:40.281Z,16.80
2019-02-08T06:17:12.797Z,14.98
2019-02-08T06:17:45.408Z,17.00
2019-02-08T06:18:18.605Z,16.48
2019-02-08T06:18:51.122Z,17.10
2019-02-08T06:19:24.234Z,16.07
2019-02-08T06:19:57.164Z,17.75
2019-02-08T06:20:29.707Z,16.90
2019-02-08T06:21:02.487Z,13.75
2019-02-08T06:21:35.022Z,16.25
2019-02-08T06:22:07.538Z,17.10
2019-02-08T06:22:40.367Z,15.38
2019-02-08T06:23:12.995Z,15.70
2019-02-08T06:23:45.506Z,17.00
2019-02-08T06:24:18.104Z,15.70
2019-02-08T06:24:50.915Z,18.12
2019-02-08T06:25:24.093Z,15.93
2019-02-08T06:25:56.641Z,15.80
2019-02-08T06:26:29.128Z,16.15
2019-02-08T06:27:01.673Z,16.75
2019-02-08T06:27:34.231Z,15.15
2019-02-08T06:28:07.095Z,16.65
2019-02-08T06:28:39.967Z,16.10
2019-02-08T06:29:12.488Z,18.80
2019-02-08T06:29:45.057Z,16.77
2019-02-08T06:30:19.677Z,18.00
2019-02-08T06:30:52.627Z,15.38
2019-02-08T06:31:25.112Z,16.40
2019-02-08T06:31:57.658Z,17.60
2019-02-08T06:32:30.572Z,16.15
2019-02-08T06:33:04.570Z,15.88
2019-02-08T06:33:37.148Z,17.32
2019-02-08T06:34:09.676Z,16.82
2019-02-08T06:34:42.460Z,18.30
2019-02-08T06:35:17.072Z,16.02
2019-02-08T06:35:49.595Z,15.70
2019-02-08T06:36:22.188Z,16.10
2019-02-08T06:36:54.686Z,15.18
2019-02-08T06:37:27.183Z,16.65
2019-02-08T06:37:59.675Z,17.12
2019-02-08T06:38:32.887Z,16.37
2019-02-08T06:39:07.924Z,16.93
2019-02-08T06:39:40.525Z,16.90
2019-02-08T06:40:15.575Z,16.70
2019-02-08T06:40:48.102Z,16.07
2019-02-08T06:41:20.602Z,17.65
2019-02-08T06:41:53.457Z,16.70
2019-02-08T06:42:26.252Z,16.17
2019-02-08T06:42:59.015Z,16.90
2019-02-08T06:43:31.603Z,17.45
2019-02-08T06:44:04.215Z,17.27
2019-02-08T06:44:37.099Z,13.90
2019-02-08T06:45:11.371Z,15.58
2019-02-08T06:45:43.986Z,15.10
2019-02-08T06:46:16.541Z,17.20
2019-02-08T06:46:49.067Z,16.27
2019-02-08T06:47:21.587Z,16.48
2019-02-08T06:47:54.183Z,17.10
2019-02-08T06:48:26.987Z,16.45
2019-02-08T06:48:59.492Z,16.20
2019-02-08T06:49:32.832Z,16.55
2019-02-08T06:50:06.739Z,16.45
2019-02-08T06:50:39.587Z,17.30
2019-02-08T06:51:12.093Z,16.97
2019-02-08T06:51:44.606Z,16.52
2019-02-08T06:52:17.492Z,16.30
2019-02-08T06:52:51.834Z,16.27
2019-02-08T06:53:24.578Z,17.40
2019-02-08T06:53:57.054Z,16.42
2019-02-08T06:54:29.868Z,16.85
2019-02-08T06:55:02.388Z,17.12
2019-02-08T06:55:35.318Z,17.32
2019-02-08T06:56:11.255Z,17.40
2019-02-08T06:57:05.321Z,16.12
2019-02-08T06:57:56.435Z,15.03
2019-02-08T06:58:33.202Z,16.35
2019-02-08T06:59:22.574Z,16.35
2019-02-08T07:00:21.184Z,16.82
2019-02-08T07:01:16.419Z,15.13
2019-02-08T07:02:01.141Z,16.55
2019-02-08T07:02:59.199Z,15.63
2019-02-08T07:03:51.318Z,16.02
2019-02-08T07:04:41.490Z,15.68
2019-02-08T07:05:36.180Z,16.73
2019-02-08T07:06:17.158Z,16.48
2019-02-08T07:07:08.140Z,16.45
2019-02-08T07:08:02.930Z,16.50
2019-02-08T07:08:45.793Z,16.25