createdAt,value
2023-03-22T00:01:32.348Z,9.70
2023-03-22T00:04:00.775Z,7.40
2023-03-22T00:06:28.277Z,7.57
2023-03-22T00:08:55.815Z,8.77
2023-03-22T00:11:26.811Z,7.93
2023-03-22T00:13:54.762Z,9.35
2023-03-22T00:16:22.492Z,9.63
2023-03-22T00:18:49.801Z,7.22
2023-03-22T00:21:18.390Z,9.98
2023-03-22T00:23:46.419Z,9.07
2023-03-22T00:26:15.469Z,10.48
2023-03-22T00:28:43.631Z,9.60
2023-03-22T00:31:11.733Z,10.38
2023-03-22T00:33:39.083Z,10.43
2023-03-22T00:36:11.109Z,7.97
2023-03-22T00:38:42.844Z,8.90
2023-03-22T00:41:20.857Z,8.15
2023-03-22T00:43:50.394Z,9.02
2023-03-22T00:46:21.142Z,9.02
2023-03-22T00:48:49.339Z,9.27
2023-03-22T00:51:18.049Z,11.82
2023-03-22T00:53:49.489Z,8.02
2023-03-22T00:56:16.982Z,9.63
2023-03-22T00:59:06.421Z,8.38
2023-03-22T01:01:33.700Z,10.90
2023-03-22T01:04:03.052Z,9.50
2023-03-22T01:06:33.275Z,8.55
2023-03-22T01:09:00.663Z,10.20
2023-03-22T01:11:28.562Z,8.45
2023-03-22T01:13:55.830Z,7.65
2023-03-22T01:16:23.101Z,9.27
2023-03-22T01:18:50.343Z,9.23
2023-03-22T01:21:18.345Z,7.53
2023-03-22T01:23:46.611Z,8.52
2023-03-22T01:26:13.921Z,7.80
2023-03-22T01:28:41.144Z,8.68
2023-03-22T01:31:08.524Z,8.18
2023-03-22T01:33:35.725Z,8.00
2023-03-22T01:36:03.426Z,6.65
2023-03-22T01:38:31.244Z,11.35
2023-03-22T01:41:01.001Z,9.07
2023-03-22T01:43:31.973Z,8.95
2023-03-22T01:46:00.036Z,9.43
2023-03-22T01:48:46.615Z,14.13
2023-03-22T01:51:25.330Z,9.57
2023-03-22T01:54:44.858Z,8.35
2023-03-22T01:57:42.290Z,8.20
2023-03-22T02:00:16.755Z,8.85
2023-03-22T02:03:04.403Z,9.77
2023-03-22T02:05:37.141Z,7.63
2023-03-22T02:08:05.477Z,9.02
2023-03-22T02:10:51.412Z,8.45
2023-03-22T02:13:56.169Z,8.13
2023-03-22T02:17:13.569Z,7.57
2023-03-22T02:20:22.091Z,8.50
2023-03-22T02:23:39.247Z,10.45
2023-03-22T02:26:46.964Z,8.48
2023-03-22T02:30:13.101Z,8.35
2023-03-22T02:33:16.733Z,8.90
2023-03-22T02:36:25.749Z,9.90
2023-03-22T02:39:36.158Z,8.48
2023-03-22T02:42:35.353Z,7.80
2023-03-22T02:45:29.037Z,8.00
2023-03-22T02:48:06.671Z,9.98
2023-03-22T02:50:54.634Z,12.00
2023-03-22T02:53:48.316Z,8.85
2023-03-22T02:56:39.251Z,10.75
2023-03-22T02:59:12.098Z,11.05
2023-03-22T03:01:58.251Z,9.18
2023-03-22T03:04:32.960Z,9.73
2023-03-22T03:07:09.390Z,9.80
2023-03-22T03:09:42.898Z,8.30
2023-03-22T03:12:26.536Z,10.07
2023-03-22T03:14:56.218Z,12.00
2023-03-22T03:17:51.245Z,9.52
2023-03-22T03:20:49.530Z,14.73
2023-03-22T03:23:38.571Z,8.32
2023-03-22T03:26:45.453Z,8.65
2023-03-22T03:29:33.002Z,10.45
2023-03-22T03:32:38.443Z,8.63
2023-03-22T03:35:22.574Z,11.85
2023-03-22T03:37:57.723Z,11.27
2023-03-22T03:40:35.391Z,9.63
2023-03-22T03:43:06.643Z,12.52
2023-03-22T03:45:37.102Z,12.88
2023-03-22T03:48:21.833Z,9.80
2023-03-22T03:50:53.692Z,12.57
2023-03-22T03:53:21.063Z,8.10
2023-03-22T03:55:48.755Z,8.98
2023-03-22T03:58:16.831Z,11.05
2023-03-22T04:00:47.688Z,13.27
2023-03-22T04:03:40.746Z,11.20
2023-03-22T04:06:13.701Z,9.88
2023-03-22T04:08:46.060Z,10.30
2023-03-22T04:11:16.191Z,8.10
2023-03-22T04:13:45.600Z,9.18
2023-03-22T04:16:17.420Z,11.57
2023-03-22T04:18:44.701Z,8.63
2023-03-22T04:21:13.505Z,13.32
2023-03-22T04:23:50.210Z,10.02
2023-03-22T04:26:18.618Z,10.20
2023-03-22T04:29:00.490Z,11.55
2023-03-22T04:31:28.631Z,12.20
2023-03-22T04:34:06.567Z,12.90
2023-03-22T04:36:49.819Z,12.23
2023-03-22T04:39:40.474Z,15.15
2023-03-22T04:42:34.890Z,10.10
2023-03-22T04:45:29.231Z,11.65
2023-03-22T04:48:01.224Z,12.88
2023-03-22T04:50:29.299Z,13.48
2023-03-22T04:53:00.686Z,12.48
2023-03-22T04:55:28.013Z,10.30
2023-03-22T04:57:55.294Z,9.45
2023-03-22T05:00:24.598Z,9.82
2023-03-22T05:02:53.776Z,12.35
2023-03-22T05:05:33.152Z,11.82
2023-03-22T05:08:02.809Z,13.07
2023-03-22T05:10:29.992Z,9.95
2023-03-22T05:12:58.754Z,11.93
2023-03-22T05:15:35.617Z,11.93
2023-03-22T05:18:04.628Z,9.65
2023-03-22T05:20:32.516Z,12.85
2023-03-22T05:23:21.234Z,12.63
2023-03-22T05:25:54.521Z,10.35
2023-03-22T05:28:22.758Z,13.45
2023-03-22T05:31:21.710Z,10.93
2023-03-22T05:34:08.071Z,14.05
2023-03-22T05:36:36.998Z,13.90
2023-03-22T05:39:24.531Z,10.93
2023-03-22T05:41:52.669Z,15.00
2023-03-22T05:44:20.244Z,11.75
2023-03-22T05:47:09.554Z,11.65
2023-03-22T05:49:48.365Z,14.23
2023-03-22T05:52:15.787Z,11.35
2023-03-22T05:55:03.982Z,12.52
2023-03-22T05:57:31.464Z,13.30
2023-03-22T05:59:59.332Z,11.00
2023-03-22T06:02:41.552Z,12.10
2023-03-22T06:05:13.858Z,13.00
2023-03-22T06:07:42.957Z,13.20
2023-03-22T06:10:17.692Z,13.55
2023-03-22T06:12:45.484Z,10.65
2023-03-22T06:15:22.244Z,12.25
2023-03-22T06:18:09.760Z,10.35
2023-03-22T06:20:42.112Z,14.70
2023-03-22T06:23:15.798Z,11.70
2023-03-22T06:25:46.162Z,11.88
2023-03-22T06:28:13.771Z,11.40
2023-03-22T06:30:48.999Z,12.48
2023-03-22T06:33:25.649Z,10.68
2023-03-22T06:36:00.940Z,15.10
2023-03-22T06:39:00.865Z,11.70
2023-03-22T06:41:28.434Z,13.23
2023-03-22T06:43:55.863Z,10.98
2023-03-22T06:46:47.484Z,12.43
2023-03-22T06:49:26.875Z,11.02
2023-03-22T06:51:56.110Z,11.82
2023-03-22T06:54:23.829Z,14.43
2023-03-22T06:56:51.168Z,11.88
2023-03-22T06:59:18.524Z,10.27
2023-03-22T07:01:46.119Z,12.63
2023-03-22T07:04:13.397Z,9.32
2023-03-22T07:06:41.555Z,11.48
2023-03-22T07:09:10.256Z,10.52
2023-03-22T07:11:38.294Z,11.32
2023-03-22T07:14:05.788Z,8.48
2023-03-22T07:16:50.584Z,10.80
2023-03-22T07:19:19.443Z,6.85
2023-03-22T07:21:47.728Z,7.78
2023-03-22T07:24:15.362Z,7.47
2023-03-22T07:26:42.879Z,7.18
2023-03-22T07:29:15.139Z,6.18
2023-03-22T07:31:42.739Z,6.00
2023-03-22T07:34:22.208Z,7.55
2023-03-22T07:37:03.068Z,6.33
2023-03-22T07:39:31.527Z,7.00
2023-03-22T07:41:59.209Z,6.07
2023-03-22T07:44:27.241Z,6.43
2023-03-22T07:47:12.746Z,6.65
2023-03-22T07:49:47.540Z,4.93
2023-03-22T07:52:19.362Z,5.35
2023-03-22T07:54:49.021Z,5.40
2023-03-22T07:57:16.557Z,7.97
2023-03-22T07:59:53.631Z,5.88
2023-03-22T08:02:21.387Z,5.03
2023-03-22T08:04:56.420Z,5.47
2023-03-22T08:07:39.149Z,7.75
2023-03-22T08:10:07.294Z,5.90
2023-03-22T08:12:36.457Z,10.80
2023-03-22T08:15:14.072Z,5.00
2023-03-22T08:17:42.946Z,6.47
2023-03-22T08:20:20.156Z,6.32
2023-03-22T08:22:55.425Z,6.18
2023-03-22T08:26:01.304Z,6.18
2023-03-22T08:28:28.738Z,4.72
2023-03-22T08:30:56.108Z,3.63
2023-03-22T08:33:23.849Z,5.57
2023-03-22T08:35:52.443Z,6.15
2023-03-22T08:38:20.470Z,6.28
2023-03-22T08:40:51.973Z,6.82
2023-03-22T08:43:23.184Z,6.00
2023-03-22T08:45:52.021Z,5.10
2023-03-22T08:48:21.187Z,4.82
2023-03-22T08:51:07.911Z,5.90
2023-03-22T08:54:03.938Z,5.50
2023-03-22T08:56:50.284Z,5.68
2023-03-22T08:59:40.935Z,8.43
2023-03-22T09:02:22.971Z,6.47
2023-03-22T09:04:50.847Z,5.50
2023-03-22T09:07:24.221Z,3.97
2023-03-22T09:10:07.312Z,6.82
2023-03-22T09:12:39.096Z,3.72
2023-03-22T09:15:07.616Z,6.57
2023-03-22T09:17:37.329Z,5.72
2023-03-22T09:20:12.807Z,5.82
2023-03-22T09:22:42.939Z,6.20
2023-03-22T09:25:13.280Z,4.13
2023-03-22T09:27:43.555Z,4.75
2023-03-22T09:30:11.638Z,4.57
2023-03-22T09:32:42.271Z,2.28
2023-03-22T09:35:12.215Z,2.85
2023-03-22T09:37:56.202Z,3.13
2023-03-22T09:40:30.677Z,2.05
2023-03-22T09:43:04.695Z,3.33
2023-03-22T09:45:49.016Z,3.70
2023-03-22T09:48:39.650Z,2.70
2023-03-22T09:51:43.923Z,2.92
2023-03-22T09:54:34.241Z,2.42
2023-03-22T09:57:38.950Z,2.72
2023-03-22T10:00:20.892Z,3.25
2023-03-22T10:02:51.329Z,2.80
2023-03-22T10:05:53.325Z,3.58
2023-03-22T10:09:20.454Z,3.53
2023-03-22T10:12:30.449Z,2.55
2023-03-22T10:15:06.407Z,3.10
2023-03-22T10:17:39.758Z,3.13
2023-03-22T10:20:40.565Z,2.22
2023-03-22T10:23:20.888Z,2.47
2023-03-22T10:25:50.651Z,1.98
2023-03-22T10:28:30.344Z,2.63
2023-03-22T10:30:59.010Z,2.88
2023-03-22T10:33:52.097Z,2.25
2023-03-22T10:36:27.043Z,2.90
2023-03-22T10:39:16.728Z,3.00
2023-03-22T10:41:46.677Z,2.10
2023-03-22T10:44:20.540Z,3.40
2023-03-22T10:46:51.954Z,2.67
2023-03-22T10:49:35.936Z,2.97
2023-03-22T10:52:37.424Z,2.33
2023-03-22T10:55:11.967Z,2.40
2023-03-22T10:57:40.085Z,1.70
2023-03-22T11:00:12.662Z,3.38
2023-03-22T11:02:59.608Z,3.22
2023-03-22T11:05:30.236Z,2.90
2023-03-22T11:07:59.090Z,2.65
2023-03-22T11:10:32.915Z,2.80
2023-03-22T11:13:09.497Z,3.08
2023-03-22T11:15:43.599Z,2.28
2023-03-22T11:18:16.868Z,3.15
2023-03-22T11:20:59.192Z,2.60
2023-03-22T11:23:38.649Z,2.95
2023-03-22T11:26:12.105Z,3.13
2023-03-22T11:28:51.199Z,1.95
2023-03-22T11:31:20.888Z,2.45
2023-03-22T11:34:01.472Z,2.35
2023-03-22T11:36:29.525Z,1.58
2023-03-22T11:39:07.360Z,3.00
2023-03-22T11:41:40.834Z,3.47
2023-03-22T11:44:18.318Z,4.15
2023-03-22T11:47:02.428Z,2.65
2023-03-22T11:49:52.078Z,2.95
2023-03-22T11:52:26.504Z,2.85
2023-03-22T11:54:56.168Z,4.07
2023-03-22T11:57:31.558Z,2.13
2023-03-22T12:00:21.456Z,2.95
2023-03-22T12:03:01.968Z,3.72
2023-03-22T12:05:33.795Z,2.85
2023-03-22T12:08:11.323Z,2.22
2023-03-22T12:10:52.665Z,2.65
2023-03-22T12:13:31.984Z,2.05
2023-03-22T12:16:06.698Z,1.98
2023-03-22T12:18:50.849Z,3.67
2023-03-22T12:21:18.284Z,3.45
2023-03-22T12:23:45.686Z,2.63
2023-03-22T12:26:26.049Z,1.92
2023-03-22T12:29:09.797Z,5.07
2023-03-22T12:31:43.681Z,2.13
2023-03-22T12:34:21.659Z,4.28
2023-03-22T12:36:56.476Z,2.22
2023-03-22T12:39:35.462Z,2.70
2023-03-22T12:42:57.675Z,2.05
2023-03-22T12:45:33.119Z,2.47
2023-03-22T12:48:18.277Z,3.47
2023-03-22T12:51:18.661Z,2.00
2023-03-22T12:53:55.344Z,2.45
2023-03-22T12:56:35.779Z,2.65
2023-03-22T12:59:13.999Z,3.67
2023-03-22T13:02:30.138Z,3.50
2023-03-22T13:05:06.713Z,2.55
2023-03-22T13:07:48.159Z,4.65
2023-03-22T13:10:51.011Z,2.88
2023-03-22T13:13:24.258Z,2.80
2023-03-22T13:16:09.146Z,2.05
2023-03-22T13:18:37.750Z,2.25
2023-03-22T13:21:37.596Z,3.03
2023-03-22T13:24:15.457Z,2.50
2023-03-22T13:26:55.355Z,2.55
2023-03-22T13:29:36.272Z,2.38
2023-03-22T13:32:33.172Z,2.25
2023-03-22T13:35:00.892Z,2.38
2023-03-22T13:38:02.868Z,2.20
2023-03-22T13:41:03.601Z,2.03
2023-03-22T13:43:46.947Z,1.58
2023-03-22T13:46:49.910Z,3.17
2023-03-22T13:49:58.314Z,2.42
2023-03-22T13:52:43.302Z,2.13
2023-03-22T13:55:54.455Z,2.83
2023-03-22T13:58:36.077Z,2.60
2023-03-22T14:01:14.745Z,2.92
2023-03-22T14:03:47.456Z,2.28
2023-03-22T14:06:26.970Z,2.95
2023-03-22T14:09:06.136Z,4.45
2023-03-22T14:11:56.539Z,1.98
2023-03-22T14:14:35.612Z,3.38
2023-03-22T14:17:50.421Z,4.90
2023-03-22T14:20:23.695Z,1.55
