createdAt,value
2017-07-03T03:30:19.152Z,7.87
2017-07-03T03:32:47.690Z,7.00
2017-07-03T03:35:15.444Z,8.00
2017-07-03T03:37:43.168Z,8.90
2017-07-03T03:40:11.297Z,7.90
2017-07-03T03:42:39.005Z,7.17
2017-07-03T03:45:07.472Z,7.70
2017-07-03T03:47:35.206Z,8.10
2017-07-03T03:50:02.923Z,7.03
2017-07-03T03:52:30.637Z,8.67
2017-07-03T03:54:58.436Z,8.33
2017-07-03T03:57:26.309Z,9.73
2017-07-03T03:59:54.037Z,7.63
2017-07-03T04:02:21.741Z,6.90
2017-07-03T04:04:49.455Z,7.30
2017-07-03T04:07:17.184Z,7.97
2017-07-03T04:09:44.968Z,7.37
2017-07-03T04:12:12.702Z,7.40
2017-07-03T04:14:40.457Z,7.70
2017-07-03T04:17:08.193Z,7.40
2017-07-03T04:19:36.485Z,7.17
2017-07-03T04:22:05.057Z,7.90
2017-07-03T04:24:33.581Z,7.63
2017-07-03T04:27:01.304Z,8.07
2017-07-03T04:29:29.029Z,7.93
2017-07-03T04:31:56.758Z,7.67
2017-07-03T04:34:24.448Z,7.83
2017-07-03T04:36:52.495Z,7.80
2017-07-03T04:39:20.248Z,8.13
2017-07-03T04:41:47.962Z,7.33
2017-07-03T04:44:15.703Z,7.57
2017-07-03T04:46:43.463Z,8.20
2017-07-03T04:49:11.257Z,8.00
2017-07-03T04:51:38.926Z,8.47
2017-07-03T04:54:06.601Z,7.13
2017-07-03T04:56:34.262Z,7.80
2017-07-03T04:59:03.193Z,7.73
2017-07-03T05:01:30.831Z,8.30
2017-07-03T05:03:58.479Z,7.40
2017-07-03T05:06:26.142Z,8.37
2017-07-03T05:08:53.788Z,7.70
2017-07-03T05:11:21.454Z,7.90
2017-07-03T05:13:49.241Z,7.80
2017-07-03T05:16:16.920Z,8.10
2017-07-03T05:18:45.335Z,8.83
2017-07-03T05:21:12.993Z,8.47
2017-07-03T05:23:40.655Z,8.10
2017-07-03T05:26:08.310Z,8.97
2017-07-03T05:28:35.955Z,8.27
2017-07-03T05:31:03.749Z,8.33
2017-07-03T05:33:31.433Z,8.10
2017-07-03T05:35:59.104Z,8.17
2017-07-03T05:38:27.455Z,8.77
2017-07-03T05:40:55.110Z,7.60
2017-07-03T05:43:28.785Z,7.50
2017-07-03T05:45:56.434Z,7.67
2017-07-03T05:48:24.867Z,8.50
2017-07-03T05:50:52.578Z,10.27
2017-07-03T05:53:21.253Z,7.83
2017-07-03T05:55:49.683Z,8.77
2017-07-03T05:58:17.356Z,12.87
2017-07-03T06:00:45.208Z,8.80
2017-07-03T06:03:12.875Z,15.33
2017-07-03T06:05:40.705Z,13.90
2017-07-03T06:08:09.124Z,11.77
2017-07-03T06:10:36.771Z,9.30
2017-07-03T06:13:04.497Z,10.43
2017-07-03T06:15:32.923Z,8.47
2017-07-03T06:18:00.596Z,7.97
2017-07-03T06:20:28.293Z,7.70
2017-07-03T06:22:55.986Z,7.33
2017-07-03T06:25:23.627Z,7.70
2017-07-03T06:27:51.692Z,7.03
2017-07-03T06:30:19.354Z,8.03
2017-07-03T06:32:47.750Z,6.83
2017-07-03T06:35:15.447Z,7.47
2017-07-03T06:37:43.094Z,7.00
2017-07-03T06:40:10.758Z,7.60
2017-07-03T06:42:38.569Z,7.17
2017-07-03T06:45:06.230Z,7.93
2017-07-03T06:47:34.331Z,7.50
2017-07-03T06:50:01.999Z,7.43
2017-07-03T06:52:29.694Z,7.80
2017-07-03T06:54:57.356Z,8.17
2017-07-03T06:57:25.515Z,7.30
2017-07-03T06:59:53.167Z,8.03
2017-07-03T07:02:20.826Z,6.97
2017-07-03T07:04:48.482Z,7.03
2017-07-03T07:07:16.955Z,7.10
2017-07-03T07:09:45.392Z,7.33
2017-07-03T07:12:13.042Z,7.40
2017-07-03T07:14:40.735Z,7.27
2017-07-03T07:17:08.379Z,6.80
2017-07-03T07:19:36.042Z,7.47
2017-07-03T07:22:03.682Z,7.27
2017-07-03T07:24:31.336Z,7.17
2017-07-03T07:26:58.968Z,7.50
2017-07-03T07:29:27.694Z,7.70
2017-07-03T07:31:55.399Z,7.40
2017-07-03T07:34:23.060Z,7.30
2017-07-03T07:36:50.723Z,7.73
2017-07-03T07:39:18.383Z,7.27
2017-07-03T07:41:46.043Z,7.17
2017-07-03T07:44:14.107Z,7.43
2017-07-03T07:46:41.880Z,7.20
2017-07-03T07:49:09.599Z,6.60
2017-07-03T07:51:37.257Z,6.63
2017-07-03T07:54:04.925Z,6.87
2017-07-03T07:56:32.556Z,6.63
2017-07-03T07:59:00.195Z,7.70
2017-07-03T08:01:27.837Z,6.53
2017-07-03T08:03:55.587Z,6.73
2017-07-03T08:06:23.228Z,6.10
2017-07-03T08:08:50.870Z,6.10
2017-07-03T08:11:18.965Z,6.40
2017-07-03T08:13:46.783Z,6.50
2017-07-03T08:16:15.208Z,6.33
2017-07-03T08:18:43.212Z,6.50
2017-07-03T08:21:10.878Z,7.20
2017-07-03T08:23:38.522Z,6.17
2017-07-03T08:26:06.295Z,6.30
2017-07-03T08:28:33.958Z,6.40
2017-07-03T08:31:01.626Z,5.40
2017-07-03T08:33:29.618Z,5.53
2017-07-03T08:35:58.032Z,6.27
2017-07-03T08:38:25.678Z,6.90
2017-07-03T08:40:53.646Z,5.47
2017-07-03T08:43:21.390Z,5.87
2017-07-03T08:45:49.802Z,7.17
2017-07-03T08:48:17.845Z,6.60
2017-07-03T08:50:45.494Z,4.83
2017-07-03T08:53:13.926Z,5.90
2017-07-03T08:55:41.962Z,5.20
2017-07-03T08:58:10.367Z,5.20
2017-07-03T09:00:37.998Z,5.90
2017-07-03T09:03:06.530Z,6.20
2017-07-03T09:05:34.267Z,5.50
2017-07-03T09:08:02.001Z,7.10
2017-07-03T09:10:30.596Z,8.20
2017-07-03T09:12:58.245Z,7.30
2017-07-03T09:15:25.878Z,6.90
2017-07-03T09:17:53.560Z,6.50
2017-07-03T09:20:21.232Z,6.43
2017-07-03T09:22:48.927Z,7.00
2017-07-03T09:25:16.550Z,7.87
2017-07-03T09:27:44.195Z,4.60
2017-07-03T09:30:11.847Z,6.37
2017-07-03T09:32:40.917Z,6.17
2017-07-03T09:35:08.543Z,6.23
2017-07-03T09:37:37.079Z,6.77
2017-07-03T09:40:04.735Z,6.50
2017-07-03T09:42:32.370Z,7.40
2017-07-03T09:45:00.045Z,7.63
2017-07-03T09:47:27.678Z,6.30
2017-07-03T09:49:56.192Z,5.57
2017-07-03T09:52:23.868Z,6.13
2017-07-03T09:54:51.545Z,4.90
2017-07-03T09:57:19.342Z,5.30
2017-07-03T09:59:47.003Z,3.93
2017-07-03T10:02:15.442Z,3.60
2017-07-03T10:04:43.559Z,4.20
2017-07-03T10:07:11.206Z,3.50
2017-07-03T10:09:38.879Z,3.80
2017-07-03T10:12:07.321Z,4.00
2017-07-03T10:14:34.968Z,4.57
2017-07-03T10:17:02.650Z,3.63
2017-07-03T10:19:30.296Z,4.13
2017-07-03T10:21:58.405Z,5.50
2017-07-03T10:24:26.031Z,5.00
2017-07-03T10:26:53.674Z,4.23
2017-07-03T10:29:24.290Z,4.23
2017-07-03T10:31:52.275Z,3.23
2017-07-03T10:34:19.956Z,3.50
2017-07-03T10:36:47.598Z,3.67
2017-07-03T10:39:15.282Z,4.60
2017-07-03T10:41:42.932Z,4.47
2017-07-03T10:44:10.948Z,3.30
2017-07-03T10:46:38.609Z,4.07
2017-07-03T10:49:07.047Z,3.60
2017-07-03T10:51:34.717Z,3.20
2017-07-03T10:54:06.252Z,3.57
2017-07-03T10:56:34.033Z,3.70
2017-07-03T10:59:01.873Z,2.70
2017-07-03T11:01:29.525Z,2.53
2017-07-03T11:03:58.473Z,2.30
2017-07-03T11:06:26.136Z,2.50
2017-07-03T11:08:53.787Z,2.80
2017-07-03T11:11:21.765Z,2.33
2017-07-03T11:13:49.462Z,2.40
2017-07-03T11:16:17.107Z,2.40
2017-07-03T11:18:45.721Z,2.90
2017-07-03T11:21:13.494Z,2.57
2017-07-03T11:23:41.157Z,2.93
2017-07-03T11:26:09.117Z,3.00
2017-07-03T11:28:36.761Z,3.00
2017-07-03T11:31:04.408Z,2.73
2017-07-03T11:33:32.419Z,2.30
2017-07-03T11:36:00.085Z,2.60
2017-07-03T11:38:27.734Z,2.37
2017-07-03T11:40:55.505Z,2.70
2017-07-03T11:43:23.198Z,2.63
2017-07-03T11:45:50.858Z,2.60
2017-07-03T11:48:19.066Z,2.73
2017-07-03T11:50:47.479Z,2.40
2017-07-03T11:53:15.145Z,3.00
2017-07-03T11:55:43.063Z,3.67
2017-07-03T11:58:10.719Z,3.00
2017-07-03T12:00:38.358Z,3.63
2017-07-03T12:03:06.291Z,3.47
2017-07-03T12:05:33.928Z,3.53
2017-07-03T12:08:02.361Z,2.87
2017-07-03T12:10:30.131Z,3.00
2017-07-03T12:12:57.790Z,2.77
2017-07-03T12:15:25.473Z,2.90
2017-07-03T12:17:53.142Z,3.50
2017-07-03T12:20:20.829Z,2.93
2017-07-03T12:22:48.497Z,2.80
2017-07-03T12:25:17.087Z,3.00
2017-07-03T12:27:45.404Z,2.80
2017-07-03T12:30:13.071Z,3.30
2017-07-03T12:32:42.871Z,2.90
2017-07-03T12:35:10.519Z,2.60
2017-07-03T12:37:38.206Z,3.00
2017-07-03T12:40:06.389Z,2.73
2017-07-03T12:42:34.032Z,2.50
2017-07-03T12:45:01.698Z,2.20
2017-07-03T12:47:29.928Z,2.20
2017-07-03T12:49:57.597Z,2.73
2017-07-03T12:52:25.266Z,2.30
2017-07-03T12:54:53.440Z,2.77
2017-07-03T12:57:21.154Z,2.80
2017-07-03T12:59:50.030Z,2.83
2017-07-03T13:02:18.068Z,2.20
2017-07-03T13:04:45.782Z,2.97
2017-07-03T13:07:13.466Z,2.80
2017-07-03T13:09:41.565Z,2.20
2017-07-03T13:12:09.201Z,2.30
2017-07-03T13:14:37.609Z,2.00
2017-07-03T13:17:05.668Z,2.40
2017-07-03T13:19:33.342Z,2.43
2017-07-03T13:22:00.993Z,2.40
2017-07-03T13:24:29.042Z,3.00
2017-07-03T13:26:57.514Z,2.07
2017-07-03T13:29:25.424Z,2.30
2017-07-03T13:31:53.471Z,2.20
2017-07-03T13:34:21.105Z,2.50
2017-07-03T13:36:48.775Z,2.53
2017-07-03T13:39:16.767Z,2.57
2017-07-03T13:41:44.404Z,2.40
2017-07-03T13:44:12.278Z,2.77
2017-07-03T13:46:40.346Z,2.23
2017-07-03T13:49:07.998Z,2.40
2017-07-03T13:51:35.647Z,2.53
2017-07-03T13:54:03.627Z,2.40
2017-07-03T13:56:31.405Z,2.80
2017-07-03T13:59:00.610Z,2.50
2017-07-03T14:01:29.123Z,2.60
2017-07-03T14:03:56.753Z,2.53
2017-07-03T14:06:25.688Z,2.60
2017-07-03T14:08:53.331Z,2.90
2017-07-03T14:11:21.117Z,3.00
2017-07-03T14:13:48.747Z,3.57
2017-07-03T14:16:16.417Z,3.70
2017-07-03T14:18:44.333Z,3.40
2017-07-03T14:21:11.992Z,3.57
2017-07-03T14:23:39.652Z,3.30
2017-07-03T14:26:07.311Z,3.20
2017-07-03T14:28:35.001Z,3.43
2017-07-03T14:31:02.636Z,3.63
2017-07-03T14:33:30.691Z,5.67
2017-07-03T14:35:58.540Z,4.10
2017-07-03T14:38:26.264Z,4.40
2017-07-03T14:40:53.942Z,3.60
2017-07-03T14:43:21.579Z,3.90
2017-07-03T14:45:49.241Z,4.30
2017-07-03T14:48:16.935Z,2.97
2017-07-03T14:50:44.594Z,3.30
2017-07-03T14:53:13.039Z,3.10
2017-07-03T14:55:40.782Z,2.90
2017-07-03T14:58:08.410Z,2.73
2017-07-03T15:00:36.448Z,2.67
2017-07-03T15:03:04.098Z,3.37
2017-07-03T15:05:31.741Z,2.80
2017-07-03T15:07:59.411Z,3.03
2017-07-03T15:10:27.076Z,2.60
2017-07-03T15:12:54.762Z,2.90
2017-07-03T15:15:23.250Z,2.60
2017-07-03T15:17:51.973Z,3.37
2017-07-03T15:20:19.604Z,2.67
2017-07-03T15:22:48.034Z,2.83
2017-07-03T15:25:15.681Z,3.00
2017-07-03T15:27:43.310Z,3.00
2017-07-03T15:30:11.736Z,3.10
2017-07-03T15:32:39.383Z,2.57
2017-07-03T15:35:07.050Z,2.47
2017-07-03T15:37:34.706Z,3.20
2017-07-03T15:40:02.853Z,2.80
2017-07-03T15:42:30.479Z,3.10
2017-07-03T15:44:58.143Z,2.80
2017-07-03T15:47:25.799Z,2.97
2017-07-03T15:49:53.483Z,3.20
2017-07-03T15:52:21.915Z,3.00
2017-07-03T15:54:49.573Z,2.70
2017-07-03T15:57:17.223Z,2.97
2017-07-03T15:59:44.899Z,2.90
2017-07-03T16:02:12.547Z,2.73
2017-07-03T16:04:40.207Z,2.53
2017-07-03T16:07:07.856Z,2.73
2017-07-03T16:09:35.540Z,2.77
2017-07-03T16:12:03.226Z,2.43
2017-07-03T16:14:30.897Z,2.37
2017-07-03T16:16:58.554Z,2.30
2017-07-03T16:19:26.572Z,3.20
2017-07-03T16:21:54.202Z,2.33
2017-07-03T16:24:21.843Z,2.80
2017-07-03T16:26:49.485Z,3.07
2017-07-03T16:29:17.132Z,3.10
2017-07-03T16:31:45.520Z,2.97
2017-07-03T16:34:13.197Z,2.90
2017-07-03T16:36:41.428Z,2.90
2017-07-03T16:39:09.209Z,3.47
2017-07-03T16:41:37.499Z,3.13
2017-07-03T16:44:09.820Z,2.30
2017-07-03T16:46:38.162Z,2.20
2017-07-03T16:49:05.850Z,2.27
2017-07-03T16:51:33.548Z,2.30
2017-07-03T16:54:01.671Z,2.60
2017-07-03T16:56:29.350Z,2.13
2017-07-03T16:58:57.471Z,2.30
2017-07-03T17:01:25.166Z,2.30
2017-07-03T17:03:52.874Z,2.43
2017-07-03T17:06:20.921Z,2.67
2017-07-03T17:08:48.561Z,2.27
2017-07-03T17:11:16.231Z,1.97
2017-07-03T17:13:44.705Z,2.03
2017-07-03T17:19:15.901Z,2.10
2017-07-03T17:21:43.576Z,1.60
2017-07-03T17:24:11.305Z,1.97
2017-07-03T17:26:39.738Z,1.57
2017-07-03T17:29:07.433Z,1.83
2017-07-03T17:31:35.101Z,1.60
2017-07-03T17:34:03.199Z,1.80
2017-07-03T17:36:30.860Z,1.80
2017-07-03T17:38:59.300Z,2.40
2017-07-03T17:41:26.990Z,2.23
2017-07-03T17:43:55.431Z,1.90
2017-07-03T17:46:23.120Z,1.50
2017-07-03T17:48:50.772Z,1.90
2017-07-03T17:51:18.467Z,1.77
2017-07-03T17:53:46.125Z,1.97
2017-07-03T17:56:15.034Z,1.63
2017-07-03T17:58:42.729Z,1.70
2017-07-03T18:01:10.390Z,1.97
2017-07-03T18:03:38.073Z,2.23
2017-07-03T18:06:05.749Z,2.00
2017-07-03T18:08:34.186Z,1.80
2017-07-03T18:11:02.075Z,1.87
2017-07-03T18:13:29.998Z,1.90
2017-07-03T18:15:57.677Z,2.00
2017-07-03T18:18:25.552Z,1.80
2017-07-03T18:20:53.765Z,1.40
2017-07-03T18:23:22.215Z,2.13
2017-07-03T18:25:49.865Z,1.53
2017-07-03T18:28:18.218Z,1.70
2017-07-03T18:30:46.474Z,1.80
2017-07-03T18:33:14.496Z,2.13
2017-07-03T18:35:42.614Z,2.00
2017-07-03T18:38:11.122Z,2.03
2017-07-03T18:40:38.798Z,1.60
2017-07-03T18:43:07.033Z,1.60
2017-07-03T18:45:35.642Z,2.03
2017-07-03T18:48:03.427Z,1.90
2017-07-03T18:50:31.106Z,2.20
2017-07-03T18:52:58.874Z,1.90
2017-07-03T18:55:26.579Z,1.97
2017-07-03T18:57:54.235Z,2.00
2017-07-03T19:00:23.038Z,1.90
2017-07-03T19:02:50.735Z,1.80
2017-07-03T19:05:18.412Z,2.00
2017-07-03T19:07:46.527Z,1.87
2017-07-03T19:10:14.959Z,2.20
2017-07-03T19:12:42.643Z,2.23
2017-07-03T19:15:10.648Z,2.03
2017-07-03T19:17:38.297Z,1.50
2017-07-03T19:20:06.892Z,1.80
2017-07-03T19:22:35.730Z,2.27
2017-07-03T19:25:03.444Z,2.10
2017-07-03T19:27:31.887Z,2.03
2017-07-03T19:30:00.084Z,2.22
2017-07-03T19:32:29.322Z,2.20
2017-07-03T19:34:56.996Z,2.00
2017-07-03T19:37:25.036Z,2.30
2017-07-03T19:39:54.167Z,2.27
2017-07-03T19:42:21.818Z,1.97
2017-07-03T19:44:49.946Z,2.30
2017-07-03T19:47:18.383Z,1.93
2017-07-03T19:49:46.085Z,2.50
2017-07-03T19:52:14.911Z,2.10
2017-07-03T19:54:42.573Z,1.97
2017-07-03T19:57:10.335Z,2.23
2017-07-03T19:59:38.342Z,2.10
2017-07-03T20:02:06.005Z,1.97
2017-07-03T20:04:34.047Z,2.70
2017-07-03T20:07:02.200Z,2.27
2017-07-03T20:09:29.872Z,2.10
2017-07-03T20:11:57.558Z,2.40
2017-07-03T20:14:25.584Z,2.20
2017-07-03T20:16:54.012Z,2.53
2017-07-03T20:19:21.713Z,2.30
2017-07-03T20:21:50.557Z,1.90
2017-07-03T20:24:18.245Z,2.10
2017-07-03T20:26:45.918Z,1.63
2017-07-03T20:29:14.012Z,2.30
2017-07-03T20:31:42.405Z,2.00
2017-07-03T20:34:10.055Z,2.40
2017-07-03T20:36:38.962Z,2.30
2017-07-03T20:39:06.615Z,2.47
2017-07-03T20:41:34.401Z,2.10
2017-07-03T20:44:02.620Z,2.37
2017-07-03T20:46:30.389Z,2.20
2017-07-03T20:48:58.051Z,2.50
2017-07-03T20:51:26.131Z,2.20
2017-07-03T20:53:53.771Z,2.60
2017-07-03T20:56:21.515Z,2.70
2017-07-03T20:58:49.552Z,2.43
2017-07-03T21:01:17.237Z,2.40
2017-07-03T21:03:44.882Z,2.43
2017-07-03T21:06:13.044Z,2.33
2017-07-03T21:08:40.740Z,2.30
2017-07-03T21:11:08.564Z,2.10
2017-07-03T21:13:37.366Z,2.67
2017-07-03T21:16:05.070Z,2.43
2017-07-03T21:18:32.716Z,2.30
2017-07-03T21:21:00.754Z,2.57
2017-07-03T21:23:28.375Z,2.50
2017-07-03T21:25:56.009Z,2.57
2017-07-03T21:28:24.053Z,2.80
2017-07-03T21:30:51.718Z,2.33
2017-07-03T21:33:19.362Z,2.33
2017-07-03T21:35:48.118Z,2.30
2017-07-03T21:38:15.848Z,2.20
2017-07-03T21:40:43.501Z,2.70
2017-07-03T21:43:11.582Z,2.50
2017-07-03T21:45:39.243Z,2.60
2017-07-03T21:48:06.948Z,2.63
2017-07-03T21:50:35.200Z,2.40
2017-07-03T21:53:02.841Z,2.57
2017-07-03T21:55:30.484Z,2.60
2017-07-03T21:57:58.550Z,2.40
2017-07-03T22:00:26.203Z,2.30
2017-07-03T22:02:54.700Z,2.37
2017-07-03T22:05:22.758Z,3.10
2017-07-03T22:07:51.167Z,2.47
2017-07-03T22:10:18.814Z,2.70
2017-07-03T22:12:46.966Z,3.97
2017-07-03T22:15:15.396Z,2.83
2017-07-03T22:17:43.139Z,2.60
2017-07-03T22:20:11.174Z,2.90
2017-07-03T22:22:39.078Z,2.50
2017-07-03T22:25:06.743Z,2.50
2017-07-03T22:27:35.077Z,2.83
2017-07-03T22:30:02.781Z,2.67
