createdAt,value
2023-11-25T00:00:13.601Z,84.87
2023-11-25T00:02:42.026Z,85.10
2023-11-25T00:05:10.914Z,85.15
2023-11-25T00:07:40.743Z,85.48
2023-11-25T00:10:10.039Z,85.43
2023-11-25T00:12:38.777Z,85.75
2023-11-25T00:15:07.937Z,85.58
2023-11-25T00:17:36.381Z,86.03
2023-11-25T00:20:06.215Z,86.07
2023-11-25T00:22:35.695Z,86.17
2023-11-25T00:25:06.170Z,86.33
2023-11-25T00:27:34.570Z,86.36
2023-11-25T00:30:03.895Z,86.47
2023-11-25T00:32:32.350Z,86.38
2023-11-25T00:35:01.738Z,86.38
2023-11-25T00:37:30.328Z,86.62
2023-11-25T00:40:00.369Z,86.51
2023-11-25T00:42:30.429Z,86.51
2023-11-25T00:44:59.661Z,86.57
2023-11-25T00:47:28.832Z,86.31
2023-11-25T00:49:57.781Z,86.49
2023-11-25T00:52:26.226Z,86.40
2023-11-25T00:54:54.645Z,86.34
2023-11-25T00:57:23.009Z,86.43
2023-11-25T00:59:52.738Z,86.30
2023-11-25T01:02:21.244Z,86.15
2023-11-25T01:04:50.160Z,86.10
2023-11-25T01:07:20.000Z,86.08
2023-11-25T01:09:50.874Z,85.92
2023-11-25T01:12:19.205Z,86.15
2023-11-25T01:14:47.511Z,85.84
2023-11-25T01:17:17.465Z,85.74
2023-11-25T01:19:45.885Z,85.55
2023-11-25T01:22:14.306Z,85.49
2023-11-25T01:24:42.972Z,85.64
2023-11-25T01:27:11.423Z,85.54
2023-11-25T01:29:39.758Z,85.42
2023-11-25T01:32:08.460Z,85.37
2023-11-25T01:34:38.237Z,85.63
2023-11-25T01:37:08.276Z,85.30
2023-11-25T01:39:36.699Z,85.34
2023-11-25T01:42:05.661Z,85.14
2023-11-25T01:44:34.522Z,85.10
2023-11-25T01:47:03.149Z,85.10
2023-11-25T01:49:31.783Z,85.82
2023-11-25T01:52:01.929Z,86.57
2023-11-25T01:54:30.598Z,87.02
2023-11-25T01:57:02.999Z,87.11
2023-11-25T01:59:32.509Z,87.42
2023-11-25T02:02:02.685Z,87.40
2023-11-25T02:04:33.835Z,87.13
2023-11-25T02:07:04.510Z,87.34
2023-11-25T02:09:32.853Z,87.08
2023-11-25T02:12:03.051Z,87.11
2023-11-25T02:14:31.749Z,87.33
2023-11-25T02:17:01.562Z,88.49
2023-11-25T02:19:30.880Z,89.33
2023-11-25T02:21:59.703Z,88.74
2023-11-25T02:24:31.192Z,89.21
2023-11-25T02:27:01.274Z,89.43
2023-11-25T02:29:30.135Z,89.88
2023-11-25T02:31:59.774Z,89.80
2023-11-25T02:34:29.048Z,89.60
2023-11-25T02:36:58.958Z,89.79
2023-11-25T02:39:28.805Z,89.18
2023-11-25T02:41:59.487Z,88.88
2023-11-25T02:44:28.897Z,89.16
2023-11-25T02:46:57.355Z,88.93
2023-11-25T02:49:26.724Z,89.10
2023-11-25T02:51:56.510Z,89.24
2023-11-25T02:54:25.886Z,89.36
2023-11-25T02:56:54.418Z,89.40
2023-11-25T02:59:24.272Z,89.02
2023-11-25T03:01:54.082Z,89.54
2023-11-25T03:04:24.771Z,89.33
2023-11-25T03:06:53.473Z,89.53
2023-11-25T03:09:23.132Z,89.43
2023-11-25T03:11:51.514Z,89.29
2023-11-25T03:14:20.440Z,89.50
2023-11-25T03:16:50.630Z,89.18
2023-11-25T03:19:19.409Z,88.90
2023-11-25T03:21:47.904Z,88.66
2023-11-25T03:24:17.573Z,88.69
2023-11-25T03:26:46.048Z,88.47
2023-11-25T03:29:14.579Z,88.27
2023-11-25T03:31:44.060Z,88.40
2023-11-25T03:34:14.037Z,88.11
2023-11-25T03:36:42.403Z,87.85
2023-11-25T03:39:11.154Z,87.78
2023-11-25T03:41:39.673Z,87.51
2023-11-25T03:44:08.644Z,87.16
2023-11-25T03:46:37.197Z,87.37
2023-11-25T03:49:06.111Z,87.18
2023-11-25T03:51:35.940Z,86.87
2023-11-25T03:54:04.596Z,86.75
2023-11-25T03:56:33.300Z,86.67
2023-11-25T03:59:01.626Z,86.56
2023-11-25T04:01:30.224Z,86.65
2023-11-25T04:03:58.658Z,86.47
2023-11-25T04:06:27.555Z,86.32
2023-11-25T04:08:57.530Z,86.54
2023-11-25T04:11:25.874Z,86.41
2023-11-25T04:13:57.821Z,86.46
2023-11-25T04:16:26.617Z,86.64
2023-11-25T04:18:56.447Z,86.38
2023-11-25T04:21:24.805Z,86.34
2023-11-25T04:23:54.026Z,86.12
2023-11-25T04:26:25.918Z,86.22
2023-11-25T04:28:54.930Z,86.25
2023-11-25T04:31:23.410Z,86.05
2023-11-25T04:33:51.994Z,85.82
2023-11-25T04:36:20.382Z,85.86
2023-11-25T04:38:48.781Z,85.76
2023-11-25T04:41:17.255Z,85.83
2023-11-25T04:43:46.992Z,86.07
2023-11-25T04:46:15.537Z,85.65
2023-11-25T04:48:43.935Z,85.64
2023-11-25T04:51:12.336Z,85.27
2023-11-25T04:53:40.710Z,85.16
2023-11-25T04:56:09.631Z,85.34
2023-11-25T04:58:39.904Z,85.64
2023-11-25T05:01:09.743Z,85.60
2023-11-25T05:03:38.223Z,85.28
2023-11-25T05:06:10.779Z,85.09
2023-11-25T05:08:39.180Z,85.15
2023-11-25T05:11:10.361Z,85.19
2023-11-25T05:13:38.917Z,85.21
2023-11-25T05:16:09.333Z,85.14
2023-11-25T05:18:37.782Z,85.17
2023-11-25T05:21:09.135Z,84.83
2023-11-25T05:23:37.525Z,84.66
2023-11-25T05:26:06.496Z,84.54
2023-11-25T05:28:35.053Z,84.80
2023-11-25T05:31:03.493Z,84.82
2023-11-25T05:33:34.239Z,84.93
2023-11-25T05:36:03.537Z,85.24
2023-11-25T05:38:31.967Z,84.93
2023-11-25T05:41:00.604Z,84.64
2023-11-25T05:43:29.023Z,84.85
2023-11-25T05:45:59.316Z,84.70
2023-11-25T05:48:28.450Z,84.59
2023-11-25T05:50:59.106Z,84.52
2023-11-25T05:53:27.476Z,84.48
2023-11-25T05:55:57.056Z,84.89
2023-11-25T05:58:25.746Z,84.61
2023-11-25T06:00:55.490Z,84.59
2023-11-25T06:03:24.732Z,84.35
2023-11-25T06:05:53.205Z,84.03
2023-11-25T06:08:22.950Z,84.18
2023-11-25T06:10:51.393Z,84.38
2023-11-25T06:13:21.123Z,84.32
2023-11-25T06:15:49.589Z,84.24
2023-11-25T06:18:21.403Z,84.29
2023-11-25T06:20:49.998Z,84.62
2023-11-25T06:23:18.704Z,84.61
2023-11-25T06:25:48.639Z,84.23
2023-11-25T06:28:18.434Z,84.54
2023-11-25T06:30:47.479Z,84.13
2023-11-25T06:33:15.924Z,84.16
2023-11-25T06:35:44.305Z,83.99
2023-11-25T06:38:12.725Z,83.90
2023-11-25T06:40:41.525Z,83.76
2023-11-25T06:43:13.202Z,83.81
2023-11-25T06:45:44.785Z,83.61
2023-11-25T06:48:13.194Z,83.67
2023-11-25T06:50:41.605Z,83.47
2023-11-25T06:53:10.038Z,83.84
2023-11-25T06:55:42.401Z,83.28
2023-11-25T06:58:12.613Z,83.66
2023-11-25T07:00:41.876Z,83.43
2023-11-25T07:03:10.855Z,83.39
2023-11-25T07:05:39.332Z,83.27
2023-11-25T07:08:07.733Z,83.15
2023-11-25T07:10:37.327Z,83.19
2023-11-25T07:13:07.134Z,83.04
2023-11-25T07:15:36.921Z,82.83
2023-11-25T07:18:08.088Z,82.62
2023-11-25T07:20:36.845Z,82.62
2023-11-25T07:23:05.231Z,82.60
2023-11-25T07:25:33.934Z,82.89
2023-11-25T07:28:02.314Z,82.51
2023-11-25T07:30:30.874Z,82.81
2023-11-25T07:33:00.671Z,82.69
2023-11-25T07:35:29.081Z,82.52
2023-11-25T07:37:57.806Z,82.51
2023-11-25T07:40:26.250Z,82.74
2023-11-25T07:42:54.642Z,82.48
2023-11-25T07:45:22.976Z,82.53
2023-11-25T07:47:51.367Z,82.50
2023-11-25T07:50:22.941Z,82.25
2023-11-25T07:52:52.605Z,82.32
2023-11-25T07:55:21.535Z,82.35
2023-11-25T07:57:50.240Z,82.19
2023-11-25T08:00:20.868Z,82.15
2023-11-25T08:02:49.800Z,82.41
2023-11-25T08:05:24.813Z,82.21
2023-11-25T08:07:56.233Z,82.06
2023-11-25T08:10:32.385Z,82.13
2023-11-25T08:13:01.062Z,81.88
2023-11-25T08:15:30.150Z,82.02
2023-11-25T08:17:59.628Z,82.06
2023-11-25T08:20:28.403Z,81.70
2023-11-25T08:22:58.239Z,81.83
2023-11-25T08:25:26.986Z,81.57
2023-11-25T08:27:55.330Z,81.63
2023-11-25T08:30:23.723Z,81.97
2023-11-25T08:32:52.233Z,81.73
2023-11-25T08:35:21.128Z,81.67
2023-11-25T08:37:49.685Z,81.77
2023-11-25T08:40:22.903Z,81.53
2023-11-25T08:42:51.727Z,81.46
2023-11-25T08:45:20.774Z,81.56
2023-11-25T08:47:50.555Z,81.24
2023-11-25T08:50:20.079Z,81.30
2023-11-25T08:52:50.038Z,81.29
2023-11-25T08:55:21.448Z,81.15
2023-11-25T08:57:50.527Z,81.11
2023-11-25T09:00:21.674Z,81.16
2023-11-25T09:02:52.830Z,81.19
2023-11-25T09:05:24.029Z,81.03
2023-11-25T09:07:53.217Z,81.04
2023-11-25T09:10:24.283Z,80.71
2023-11-25T09:12:53.812Z,80.67
2023-11-25T09:15:23.490Z,80.49
2023-11-25T09:17:52.527Z,80.24
2023-11-25T09:20:22.213Z,80.26
2023-11-25T09:22:52.330Z,80.50
2023-11-25T09:25:21.048Z,80.40
2023-11-25T09:27:51.415Z,80.51
2023-11-25T09:30:20.126Z,80.31
2023-11-25T09:32:48.522Z,80.29
2023-11-25T09:35:17.204Z,79.91
2023-11-25T09:37:46.066Z,80.23
2023-11-25T09:40:16.861Z,80.11
2023-11-25T09:42:48.049Z,80.31
2023-11-25T09:45:18.561Z,80.32
2023-11-25T09:47:47.331Z,80.06
2023-11-25T09:50:16.216Z,80.16
2023-11-25T09:52:51.335Z,80.03
2023-11-25T09:55:21.950Z,80.12
2023-11-25T09:57:52.526Z,80.09
2023-11-25T10:00:22.822Z,79.33
2023-11-25T10:02:54.741Z,79.84
2023-11-25T10:05:23.587Z,79.42
2023-11-25T10:07:52.021Z,79.81
2023-11-25T10:10:25.393Z,79.61
2023-11-25T10:12:54.417Z,79.29
2023-11-25T10:15:24.559Z,79.22
2023-11-25T10:17:56.226Z,79.15
2023-11-25T10:20:24.903Z,79.21
2023-11-25T10:22:57.943Z,78.99
2023-11-25T10:25:28.815Z,78.79
2023-11-25T10:27:57.676Z,78.63
2023-11-25T10:30:29.687Z,78.48
2023-11-25T10:33:01.636Z,78.61
2023-11-25T10:35:30.044Z,78.59
2023-11-25T10:37:58.600Z,78.47
2023-11-25T10:40:28.663Z,78.67
2023-11-25T10:42:57.742Z,78.83
2023-11-25T10:45:29.066Z,78.70
2023-11-25T10:47:59.532Z,78.54
2023-11-25T10:50:28.411Z,78.64
2023-11-25T10:52:59.420Z,78.68
2023-11-25T10:55:30.215Z,78.53
2023-11-25T10:58:00.311Z,78.49
2023-11-25T11:00:31.918Z,78.28
2023-11-25T11:03:06.856Z,78.49
2023-11-25T11:05:43.167Z,78.39
2023-11-25T11:08:18.552Z,77.91
2023-11-25T11:10:55.359Z,78.09
2023-11-25T11:13:28.237Z,78.21
2023-11-25T11:16:01.494Z,78.07
2023-11-25T11:18:36.729Z,77.90
2023-11-25T11:21:08.269Z,77.82
2023-11-25T11:23:39.054Z,77.55
2023-11-25T11:26:24.725Z,77.57
2023-11-25T11:29:05.482Z,77.63
2023-11-25T11:32:00.186Z,77.30
2023-11-25T11:34:30.630Z,77.68
2023-11-25T11:36:59.625Z,77.59
2023-11-25T11:39:34.871Z,77.44
2023-11-25T11:42:29.036Z,77.43
2023-11-25T11:45:00.543Z,77.27
2023-11-25T11:47:30.531Z,77.47
2023-11-25T11:49:59.112Z,77.22
2023-11-25T11:52:27.563Z,77.22
2023-11-25T11:54:55.939Z,77.27
2023-11-25T11:57:24.341Z,77.35
2023-11-25T12:00:00.978Z,77.17
2023-11-25T12:02:32.014Z,76.77
2023-11-25T12:05:02.290Z,77.09
2023-11-25T12:07:31.236Z,77.17
2023-11-25T12:09:59.728Z,77.46
2023-11-25T12:12:28.312Z,77.83
2023-11-25T12:14:56.658Z,77.92
2023-11-25T12:17:25.381Z,77.84
2023-11-25T12:19:55.976Z,77.88
2023-11-25T12:22:24.590Z,77.78
2023-11-25T12:24:53.501Z,77.67
2023-11-25T12:27:24.691Z,77.79
2023-11-25T12:29:53.178Z,77.67
2023-11-25T12:32:21.683Z,77.89
2023-11-25T12:34:50.220Z,78.11
2023-11-25T12:37:20.315Z,78.37
2023-11-25T12:39:50.136Z,78.43
2023-11-25T12:42:24.674Z,78.26
2023-11-25T12:44:55.177Z,78.10
2023-11-25T12:47:23.757Z,77.57
2023-11-25T12:50:05.743Z,77.24
2023-11-25T12:52:35.817Z,77.30
2023-11-25T12:55:08.373Z,76.99
2023-11-25T12:57:36.956Z,77.33
2023-11-25T13:00:10.039Z,77.97
2023-11-25T13:02:46.566Z,78.05
2023-11-25T13:05:25.228Z,78.21
2023-11-25T13:07:55.505Z,78.23
2023-11-25T13:10:24.418Z,77.35
2023-11-25T13:12:52.956Z,77.28
2023-11-25T13:15:21.353Z,77.77
2023-11-25T13:17:49.839Z,78.26
2023-11-25T13:20:18.306Z,77.92
2023-11-25T13:22:46.793Z,78.09
2023-11-25T13:25:16.674Z,78.42
2023-11-25T13:27:45.126Z,78.52
2023-11-25T13:30:13.714Z,78.22
2023-11-25T13:32:42.425Z,78.11
2023-11-25T13:35:10.890Z,78.59
2023-11-25T13:37:39.303Z,78.43
2023-11-25T13:40:16.157Z,78.14
2023-11-25T13:42:45.917Z,78.23
2023-11-25T13:45:14.516Z,78.25
2023-11-25T13:47:43.458Z,78.09
2023-11-25T13:50:12.586Z,78.08
2023-11-25T13:52:40.983Z,78.09
2023-11-25T13:55:11.235Z,78.03
2023-11-25T13:57:39.607Z,77.95
2023-11-25T14:00:10.988Z,77.51
2023-11-25T14:02:39.651Z,77.68
2023-11-25T14:05:10.097Z,77.57
2023-11-25T14:07:39.179Z,77.24
2023-11-25T14:10:09.282Z,77.28
2023-11-25T14:12:38.685Z,77.01
2023-11-25T14:15:09.636Z,76.96
2023-11-25T14:17:40.761Z,77.04
2023-11-25T14:20:20.268Z,76.71
2023-11-25T14:22:49.892Z,76.96
2023-11-25T14:25:20.430Z,76.65
2023-11-25T14:27:50.116Z,76.63
2023-11-25T14:30:23.784Z,76.84
2023-11-25T14:32:52.362Z,76.66
2023-11-25T14:35:21.928Z,76.60
2023-11-25T14:37:50.391Z,76.64
2023-11-25T14:40:19.740Z,76.70
2023-11-25T14:42:48.230Z,76.40
2023-11-25T14:45:16.706Z,76.50
2023-11-25T14:47:46.673Z,76.49
2023-11-25T14:50:15.164Z,76.45
2023-11-25T14:52:43.781Z,76.44
2023-11-25T14:55:12.892Z,76.59
2023-11-25T14:57:41.637Z,76.14
2023-11-25T15:00:13.886Z,76.35
2023-11-25T15:02:42.772Z,76.52
2023-11-25T15:05:14.960Z,76.81
2023-11-25T15:07:43.598Z,76.83
2023-11-25T15:10:13.055Z,76.91
2023-11-25T15:12:41.581Z,76.91
2023-11-25T15:15:10.923Z,76.77
2023-11-25T15:17:39.393Z,76.97
2023-11-25T15:20:09.401Z,77.08
2023-11-25T15:22:39.300Z,77.13
2023-11-25T15:25:08.542Z,77.16
2023-11-25T15:27:36.934Z,77.06
2023-11-25T15:30:10.301Z,77.30
2023-11-25T15:32:41.188Z,77.39
2023-11-25T15:35:10.580Z,77.34
2023-11-25T15:37:40.417Z,77.62
2023-11-25T15:40:10.205Z,77.55
2023-11-25T15:42:38.737Z,77.99
2023-11-25T15:45:08.003Z,77.97
2023-11-25T15:47:37.049Z,78.19
2023-11-25T15:50:07.101Z,78.10
2023-11-25T15:52:35.633Z,78.23
2023-11-25T15:55:05.987Z,78.38
2023-11-25T15:57:34.456Z,78.47
2023-11-25T16:00:09.535Z,78.72
2023-11-25T16:02:38.126Z,78.45
2023-11-25T16:05:09.171Z,78.67
2023-11-25T16:07:37.608Z,78.47
2023-11-25T16:10:08.685Z,78.37
2023-11-25T16:12:37.048Z,78.44
2023-11-25T16:15:07.108Z,78.54
2023-11-25T16:17:35.528Z,78.57
2023-11-25T16:20:05.018Z,78.82
2023-11-25T16:22:33.497Z,78.70
2023-11-25T16:25:02.776Z,78.93
2023-11-25T16:27:34.354Z,79.31
2023-11-25T16:30:04.220Z,79.45
2023-11-25T16:32:32.739Z,79.45
2023-11-25T16:35:01.356Z,79.65
2023-11-25T16:37:29.813Z,79.62
2023-11-25T16:39:59.348Z,79.73
2023-11-25T16:42:28.259Z,80.00
2023-11-25T16:44:58.018Z,80.42
2023-11-25T16:47:26.435Z,80.36
2023-11-25T16:49:56.527Z,80.45
2023-11-25T16:52:24.999Z,80.53
2023-11-25T16:54:53.456Z,80.54
2023-11-25T16:57:21.873Z,80.49
2023-11-25T16:59:50.445Z,80.59
2023-11-25T17:02:21.363Z,80.61
2023-11-25T17:04:49.984Z,80.96
2023-11-25T17:07:18.525Z,81.10
2023-11-25T17:09:47.567Z,81.06
2023-11-25T17:12:16.009Z,81.10
2023-11-25T17:14:44.463Z,81.16
2023-11-25T17:17:13.633Z,81.52
2023-11-25T17:19:43.458Z,81.49
2023-11-25T17:22:11.910Z,81.68
2023-11-25T17:24:42.224Z,81.69
2023-11-25T17:27:10.638Z,81.41
2023-11-25T17:29:39.071Z,81.50
2023-11-25T17:32:10.201Z,81.51
2023-11-25T17:34:39.184Z,81.82
2023-11-25T17:37:08.996Z,81.95
2023-11-25T17:39:39.407Z,81.99
2023-11-25T17:42:08.906Z,81.76
2023-11-25T17:44:37.353Z,81.96
2023-11-25T17:47:07.794Z,81.95
2023-11-25T17:49:36.251Z,82.04
2023-11-25T17:52:05.669Z,82.03
2023-11-25T17:54:35.393Z,82.03
2023-11-25T17:57:03.860Z,81.90
2023-11-25T17:59:33.445Z,82.51
2023-11-25T18:02:01.942Z,82.68
2023-11-25T18:04:30.412Z,83.29
2023-11-25T18:06:58.792Z,83.09
2023-11-25T18:09:27.153Z,83.03
2023-11-25T18:11:56.900Z,83.08
2023-11-25T18:14:25.583Z,83.53
2023-11-25T18:16:55.240Z,83.57
2023-11-25T18:19:23.822Z,83.62
2023-11-25T18:21:52.587Z,83.41
2023-11-25T18:24:21.403Z,83.62
2023-11-25T18:26:49.779Z,83.85
2023-11-25T18:29:19.889Z,83.66
2023-11-25T18:31:48.289Z,83.97
2023-11-25T18:34:16.753Z,83.89
2023-11-25T18:36:45.185Z,84.03
2023-11-25T18:39:15.042Z,84.04
2023-11-25T18:41:43.569Z,84.42
2023-11-25T18:44:12.329Z,84.53
2023-11-25T18:46:42.326Z,84.51
2023-11-25T18:49:11.982Z,84.62
2023-11-25T18:51:41.487Z,84.46
2023-11-25T18:54:09.891Z,84.80
2023-11-25T18:56:38.321Z,84.71
2023-11-25T18:59:07.806Z,84.85
2023-11-25T19:01:37.373Z,84.66
2023-11-25T19:04:07.918Z,84.75
2023-11-25T19:06:36.386Z,84.75
2023-11-25T19:09:05.825Z,85.04
2023-11-25T19:11:35.917Z,85.22
2023-11-25T19:14:04.541Z,85.25
2023-11-25T19:16:33.508Z,85.35
2023-11-25T19:19:02.089Z,85.56
2023-11-25T19:21:31.840Z,85.36
2023-11-25T19:24:00.227Z,85.45
2023-11-25T19:26:28.631Z,85.61
2023-11-25T19:28:57.344Z,85.71
2023-11-25T19:31:25.828Z,85.66
2023-11-25T19:33:54.556Z,85.86
2023-11-25T19:36:23.396Z,86.06
2023-11-25T19:38:55.732Z,86.16
2023-11-25T19:41:26.109Z,86.26
2023-11-25T19:43:54.560Z,85.92
2023-11-25T19:46:22.009Z,86.10
2023-11-25T19:48:50.483Z,86.06
2023-11-25T19:51:18.876Z,86.01
2023-11-25T19:53:50.782Z,86.19
2023-11-25T19:56:22.081Z,86.03
2023-11-25T19:58:50.539Z,86.00
2023-11-25T20:01:19.148Z,85.84
2023-11-25T20:03:47.752Z,86.54
2023-11-25T20:06:16.158Z,86.23
2023-11-25T20:08:44.729Z,86.53
2023-11-25T20:11:13.235Z,86.83
2023-11-25T20:13:43.075Z,87.01
2023-11-25T20:16:11.947Z,86.94
2023-11-25T20:18:41.132Z,87.25
2023-11-25T20:21:10.176Z,87.14
2023-11-25T20:23:38.767Z,86.79
2023-11-25T20:26:07.451Z,87.01
2023-11-25T20:28:36.239Z,86.76
2023-11-25T20:31:06.233Z,86.69
2023-11-25T20:33:36.967Z,86.81
2023-11-25T20:36:06.450Z,86.66
2023-11-25T20:38:34.869Z,86.84
2023-11-25T20:41:03.518Z,86.88
2023-11-25T20:43:31.970Z,86.97
2023-11-25T20:46:01.209Z,87.02
2023-11-25T20:48:31.149Z,87.16
2023-11-25T20:51:04.452Z,87.13
2023-11-25T20:53:33.355Z,87.15
2023-11-25T20:56:01.830Z,87.15
2023-11-25T20:58:32.349Z,86.88
2023-11-25T21:01:03.727Z,87.14
2023-11-25T21:03:33.658Z,86.89
2023-11-25T21:06:02.400Z,87.45
2023-11-25T21:08:31.149Z,87.22
2023-11-25T21:10:59.575Z,87.13
2023-11-25T21:13:27.971Z,87.02
2023-11-25T21:15:56.420Z,87.04
2023-11-25T21:18:24.877Z,86.86
2023-11-25T21:20:55.348Z,87.08
2023-11-25T21:23:23.779Z,87.06
2023-11-25T21:25:52.237Z,87.08
2023-11-25T21:28:20.704Z,87.21
2023-11-25T21:30:49.608Z,87.09
2023-11-25T21:33:18.062Z,87.27
2023-11-25T21:35:47.826Z,87.08
2023-11-25T21:38:18.062Z,87.19
2023-11-25T21:40:46.584Z,87.03
2023-11-25T21:43:15.160Z,87.15
2023-11-25T21:45:43.794Z,86.83
2023-11-25T21:48:12.315Z,86.82
2023-11-25T21:50:41.662Z,87.08
2023-11-25T21:53:10.285Z,87.07
2023-11-25T21:55:40.078Z,86.99
2023-11-25T21:58:08.444Z,87.13
2023-11-25T22:00:36.886Z,87.32
2023-11-25T22:03:06.495Z,87.35
2023-11-25T22:05:34.962Z,87.32
2023-11-25T22:08:03.473Z,87.60
2023-11-25T22:10:36.141Z,87.61
2023-11-25T22:13:06.047Z,87.84
2023-11-25T22:15:34.937Z,87.94
2023-11-25T22:18:03.919Z,87.94
2023-11-25T22:20:32.367Z,87.91
2023-11-25T22:23:01.744Z,88.20
2023-11-25T22:25:36.040Z,87.91
2023-11-25T22:28:09.874Z,88.22
2023-11-25T22:30:38.343Z,88.22
2023-11-25T22:33:07.315Z,88.08
2023-11-25T22:35:47.455Z,88.24
2023-11-25T22:38:19.443Z,88.24
2023-11-25T22:40:49.029Z,88.71
2023-11-25T22:43:18.884Z,88.48
2023-11-25T22:45:47.276Z,88.75
2023-11-25T22:48:15.713Z,88.56
2023-11-25T22:50:44.140Z,88.79
2023-11-25T22:53:13.545Z,88.61
2023-11-25T22:55:42.156Z,88.62
2023-11-25T22:58:10.567Z,88.64
2023-11-25T23:00:51.096Z,88.81
2023-11-25T23:03:20.921Z,88.80
2023-11-25T23:05:49.820Z,88.92
2023-11-25T23:08:18.341Z,88.69
2023-11-25T23:10:46.826Z,88.98
2023-11-25T23:13:15.372Z,88.86
2023-11-25T23:15:45.246Z,89.15
2023-11-25T23:18:13.735Z,89.18
2023-11-25T23:20:42.059Z,89.17
2023-11-25T23:23:10.579Z,89.28
2023-11-25T23:25:38.978Z,89.34
2023-11-25T23:28:07.419Z,89.48
2023-11-25T23:30:35.841Z,89.64
2023-11-25T23:33:05.672Z,89.33
2023-11-25T23:35:34.112Z,89.80
2023-11-25T23:38:03.066Z,89.93
2023-11-25T23:40:31.842Z,89.96
2023-11-25T23:43:00.258Z,90.02
2023-11-25T23:45:28.854Z,89.99
2023-11-25T23:47:57.329Z,90.02
2023-11-25T23:50:27.202Z,90.05
2023-11-25T23:52:55.690Z,89.87
2023-11-25T23:55:24.275Z,90.28
2023-11-25T23:57:52.657Z,89.93
