createdAt,value
2017-05-25T00:01:02.120Z,1022.4
2017-05-25T00:02:04.964Z,1022.4
2017-05-25T00:03:08.062Z,1022.4
2017-05-25T00:04:10.404Z,1022.4
2017-05-25T00:05:13.247Z,1022.4
2017-05-25T00:06:15.962Z,1022.4
2017-05-25T00:07:18.308Z,1022.4
2017-05-25T00:08:21.280Z,1022.4
2017-05-25T00:09:24.127Z,1022.4
2017-05-25T00:10:26.837Z,1022.4
2017-05-25T00:12:31.955Z,1022.4
2017-05-25T00:13:34.918Z,1022.4
2017-05-25T00:14:37.501Z,1022.4
2017-05-25T00:15:40.366Z,1022.4
2017-05-25T00:16:42.705Z,1022.4
2017-05-25T00:17:45.558Z,1022.4
2017-05-25T00:18:48.710Z,1022.4
2017-05-25T00:19:50.780Z,1022.5
2017-05-25T00:20:53.861Z,1022.4
2017-05-25T00:21:56.206Z,1022.4
2017-05-25T00:22:59.052Z,1022.4
2017-05-25T00:24:02.006Z,1022.3
2017-05-25T00:25:04.346Z,1022.4
2017-05-25T00:26:07.186Z,1022.3
2017-05-25T00:27:10.130Z,1022.4
2017-05-25T00:28:12.470Z,1022.4
2017-05-25T00:29:15.618Z,1022.4
2017-05-25T00:30:17.962Z,1022.4
2017-05-25T00:31:20.808Z,1022.4
2017-05-25T00:32:23.659Z,1022.4
2017-05-25T00:33:26.003Z,1022.4
2017-05-25T00:34:29.099Z,1022.4
2017-05-25T00:35:31.440Z,1022.4
2017-05-25T00:36:34.151Z,1022.4
2017-05-25T00:37:37.001Z,1022.3
2017-05-25T00:38:39.855Z,1022.3
2017-05-25T00:40:45.373Z,1022.4
2017-05-25T00:41:47.716Z,1022.3
2017-05-25T00:42:50.558Z,1022.3
2017-05-25T00:43:53.454Z,1022.4
2017-05-25T00:44:55.802Z,1022.4
2017-05-25T00:45:58.904Z,1022.3
2017-05-25T00:47:01.242Z,1022.3
2017-05-25T00:48:03.956Z,1022.3
2017-05-25T00:49:06.802Z,1022.3
2017-05-25T00:50:09.650Z,1022.3
2017-05-25T00:51:12.248Z,1022.3
2017-05-25T00:52:15.090Z,1022.3
2017-05-25T00:53:17.434Z,1022.3
2017-05-25T00:54:20.275Z,1022.3
2017-05-25T00:55:22.850Z,1022.3
2017-05-25T00:56:25.815Z,1022.3
2017-05-25T00:57:28.165Z,1022.3
2017-05-25T00:58:31.011Z,1022.3
2017-05-25T00:59:33.859Z,1022.3
2017-05-25T01:00:36.577Z,1022.3
2017-05-25T01:01:39.536Z,1022.2
2017-05-25T01:02:41.928Z,1022.2
2017-05-25T01:03:44.781Z,1022.2
2017-05-25T01:04:47.489Z,1022.2
2017-05-25T01:05:49.833Z,1022.2
2017-05-25T01:07:55.846Z,1022.2
2017-05-25T01:08:58.059Z,1022.3
2017-05-25T01:10:00.910Z,1022.3
2017-05-25T01:11:03.617Z,1022.2
2017-05-25T01:12:05.965Z,1022.2
2017-05-25T01:13:09.068Z,1022.2
2017-05-25T01:14:11.779Z,1022.2
2017-05-25T01:15:14.123Z,1022.2
2017-05-25T01:16:16.970Z,1022.2
2017-05-25T01:17:19.821Z,1022.2
2017-05-25T01:18:22.411Z,1022
2017-05-25T01:19:24.991Z,1022.2
2017-05-25T01:20:27.704Z,1022.2
2017-05-25T01:21:30.549Z,1022.2
2017-05-25T01:22:32.960Z,1022.2
2017-05-25T01:23:36.059Z,1022.2
2017-05-25T01:25:41.050Z,1022
2017-05-25T01:26:43.961Z,1022.2
2017-05-25T01:27:46.807Z,1022.2
2017-05-25T01:28:49.773Z,1022.2
2017-05-25T01:29:52.122Z,1022.3
2017-05-25T01:30:54.842Z,1022.3
2017-05-25T01:31:57.680Z,1022.2
2017-05-25T01:33:00.021Z,1022.2
2017-05-25T01:34:03.126Z,1022.2
2017-05-25T01:35:05.330Z,1022.2
2017-05-25T01:36:08.241Z,1022.2
2017-05-25T01:37:10.951Z,1022.2
2017-05-25T01:38:13.658Z,1022.2
2017-05-25T01:39:16.753Z,1022.2
2017-05-25T01:40:19.098Z,1022
2017-05-25T01:41:21.937Z,1022.2
2017-05-25T01:42:24.329Z,1022.2
2017-05-25T01:43:27.034Z,1022.2
2017-05-25T01:44:30.234Z,1022.2
2017-05-25T01:46:34.984Z,1022.2
2017-05-25T01:47:37.828Z,1022.3
2017-05-25T01:48:40.544Z,1022.2
2017-05-25T01:49:43.511Z,1022.2
2017-05-25T01:50:45.855Z,1022.2
2017-05-25T01:51:48.694Z,1022.2
2017-05-25T01:52:51.410Z,1022.2
2017-05-25T01:53:54.256Z,1022.2
2017-05-25T01:54:57.223Z,1022.2
2017-05-25T01:55:59.567Z,1022.2
2017-05-25T01:57:01.914Z,1022.2
2017-05-25T01:58:04.754Z,1022.2
2017-05-25T01:59:07.600Z,1022.2
2017-05-25T02:00:10.563Z,1022.2
2017-05-25T02:01:12.912Z,1022.2
2017-05-25T02:02:15.759Z,1022.2
2017-05-25T02:03:18.103Z,1022.2
2017-05-25T02:04:20.823Z,1022
2017-05-25T02:05:23.843Z,1022.2
2017-05-25T02:06:26.185Z,1022
2017-05-25T02:07:29.088Z,1022.2
2017-05-25T02:08:31.943Z,1022.2
2017-05-25T02:09:34.292Z,1022.2
2017-05-25T02:10:37.452Z,1022.2
2017-05-25T02:11:39.795Z,1022.2
2017-05-25T02:12:42.505Z,1022.3
2017-05-25T02:13:45.352Z,1022.2
2017-05-25T02:14:47.696Z,1022.3
2017-05-25T02:15:50.839Z,1022.2
2017-05-25T02:16:53.180Z,1022.3
2017-05-25T02:17:56.025Z,1022.3
2017-05-25T02:18:58.737Z,1022.2
2017-05-25T02:20:01.590Z,1022.2
2017-05-25T02:21:04.185Z,1022.2
2017-05-25T02:22:06.524Z,1022.2
2017-05-25T02:23:09.239Z,1022.2
2017-05-25T02:24:12.093Z,1022.2
2017-05-25T02:25:14.941Z,1022.2
2017-05-25T02:26:17.586Z,1022.2
2017-05-25T02:27:19.933Z,1022.2
2017-05-25T02:28:22.646Z,1022.2
2017-05-25T02:29:25.357Z,1022.2
2017-05-25T02:30:28.072Z,1022.2
2017-05-25T02:31:31.174Z,1022.2
2017-05-25T02:32:33.437Z,1022.3
2017-05-25T02:33:36.288Z,1022.3
2017-05-25T02:34:39.133Z,1022.3
2017-05-25T02:35:41.475Z,1022.3
2017-05-25T02:36:44.570Z,1022.3
2017-05-25T02:37:46.913Z,1022.3
2017-05-25T02:39:52.173Z,1022.3
2017-05-25T02:40:55.029Z,1022.3
2017-05-25T02:41:58.135Z,1022.3
2017-05-25T02:43:00.341Z,1022.3
2017-05-25T02:44:03.189Z,1022.3
2017-05-25T02:45:06.030Z,1022.3
2017-05-25T02:46:08.741Z,1022.3
2017-05-25T02:47:11.338Z,1022.3
2017-05-25T02:48:13.703Z,1022.3
2017-05-25T02:49:16.561Z,1022.3
2017-05-25T02:50:19.407Z,1022.3
2017-05-25T02:51:21.743Z,1022.3
2017-05-25T02:52:24.898Z,1022.3
2017-05-25T02:53:27.244Z,1022.4
2017-05-25T02:54:30.091Z,1022.3
2017-05-25T02:55:32.944Z,1022.3
2017-05-25T02:56:35.152Z,1022.3
2017-05-25T02:57:38.119Z,1022.3
2017-05-25T02:58:40.979Z,1022.3
2017-05-25T02:59:43.328Z,1022.3
2017-05-25T03:00:46.173Z,1022.4
2017-05-25T03:02:51.546Z,1022.3
2017-05-25T03:03:54.260Z,1022.4
2017-05-25T03:04:56.612Z,1022.4
2017-05-25T03:05:59.466Z,1022.4
2017-05-25T03:07:02.313Z,1022.4
2017-05-25T03:08:05.413Z,1022.3
2017-05-25T03:09:07.765Z,1022.3
2017-05-25T03:10:10.346Z,1022.3
2017-05-25T03:11:13.201Z,1022.3
2017-05-25T03:12:15.545Z,1022.3
2017-05-25T03:13:18.647Z,1022.3
2017-05-25T03:14:21.004Z,1022.4
2017-05-25T03:15:23.715Z,1022.3
2017-05-25T03:16:26.566Z,1022.3
2017-05-25T03:17:28.908Z,1022.4
2017-05-25T03:18:31.927Z,1022.4
2017-05-25T03:19:34.283Z,1022.4
2017-05-25T03:20:37.131Z,1022.4
2017-05-25T03:21:39.844Z,1022.4
2017-05-25T03:23:45.353Z,1022.4
2017-05-25T03:24:47.705Z,1022.4
2017-05-25T03:25:50.424Z,1022.5
2017-05-25T03:26:53.139Z,1022.5
2017-05-25T03:27:55.848Z,1022.5
2017-05-25T03:28:58.819Z,1022.5
2017-05-25T03:30:01.160Z,1022.5
2017-05-25T03:31:04.014Z,1022.4
2017-05-25T03:32:06.865Z,1022.5
2017-05-25T03:33:09.574Z,1022.5
2017-05-25T03:34:12.171Z,1022.5
2017-05-25T03:35:15.025Z,1022.5
2017-05-25T03:36:17.367Z,1022.6
2017-05-25T03:37:20.218Z,1022.5
2017-05-25T03:38:22.796Z,1022.5
2017-05-25T03:39:25.898Z,1022.5
2017-05-25T03:40:28.247Z,1022.5
2017-05-25T03:41:31.093Z,1022.5
2017-05-25T03:42:33.433Z,1022.5
2017-05-25T03:43:36.276Z,1022.5
2017-05-25T03:45:41.780Z,1022.5
2017-05-25T03:46:44.635Z,1022.5
2017-05-25T03:47:46.974Z,1022.6
2017-05-25T03:48:49.709Z,1022.6
2017-05-25T03:49:52.565Z,1022.5
2017-05-25T03:50:55.714Z,1022.5
2017-05-25T03:51:57.924Z,1022.5
2017-05-25T03:53:00.766Z,1022.6
2017-05-25T03:54:03.480Z,1022.6
2017-05-25T03:55:05.692Z,1022.5
2017-05-25T03:56:08.793Z,1022.6
2017-05-25T03:57:11.505Z,1022.6
2017-05-25T03:58:13.846Z,1022.5
2017-05-25T04:00:19.603Z,1022.6
2017-05-25T04:01:22.565Z,1022.5
2017-05-25T04:02:24.772Z,1022.6
2017-05-25T04:03:27.491Z,1022.6
2017-05-25T04:04:30.341Z,1022.6
2017-05-25T04:05:33.053Z,1022.6
2017-05-25T04:06:35.648Z,1022.6
2017-05-25T04:07:38.499Z,1022.5
2017-05-25T04:08:40.844Z,1022.5
2017-05-25T04:09:43.923Z,1022.6
2017-05-25T04:10:46.267Z,1022.6
2017-05-25T04:11:49.365Z,1022.6
2017-05-25T04:12:51.583Z,1022.6
2017-05-25T04:13:54.677Z,1022.6
2017-05-25T04:14:57.393Z,1022.6
2017-05-25T04:15:59.736Z,1022.5
2017-05-25T04:17:02.834Z,1022.6
2017-05-25T04:19:07.959Z,1022.5
2017-05-25T04:20:10.830Z,1022.6
2017-05-25T04:21:13.676Z,1022.5
2017-05-25T04:22:16.272Z,1022.6
2017-05-25T04:23:18.989Z,1022.5
2017-05-25T04:24:21.338Z,1022.5
2017-05-25T04:25:24.187Z,1022.5
2017-05-25T04:26:27.037Z,1022.5
2017-05-25T04:27:30.050Z,1022.5
2017-05-25T04:28:32.397Z,1022.5
2017-05-25T04:29:35.243Z,1022.5
2017-05-25T04:30:37.587Z,1022.5
2017-05-25T04:31:40.437Z,1022.5
2017-05-25T04:32:43.583Z,1022.5
2017-05-25T04:33:45.794Z,1022.5
2017-05-25T04:34:48.644Z,1022.5
2017-05-25T04:35:51.491Z,1022.5
2017-05-25T04:36:53.831Z,1022.5
2017-05-25T04:37:56.796Z,1022.6
2017-05-25T04:40:02.045Z,1022.6
2017-05-25T04:41:04.758Z,1022.6
2017-05-25T04:42:07.397Z,1022.6
2017-05-25T04:43:10.737Z,1022.6
2017-05-25T04:44:13.085Z,1022.6
2017-05-25T04:45:15.796Z,1022.6
2017-05-25T04:46:18.638Z,1022.7
2017-05-25T04:47:21.219Z,1022.6
2017-05-25T04:48:24.318Z,1022.7
2017-05-25T04:49:26.527Z,1022.7
2017-05-25T04:50:29.373Z,1022.7
2017-05-25T04:51:32.087Z,1022.6
2017-05-25T04:52:34.933Z,1022.6
2017-05-25T04:53:37.913Z,1022.6
2017-05-25T04:54:40.264Z,1022.6
2017-05-25T04:55:43.113Z,1022.7
2017-05-25T04:56:45.467Z,1022.7
2017-05-25T04:57:48.319Z,1022.7
2017-05-25T04:58:51.422Z,1022.7
2017-05-25T04:59:53.834Z,1022.7
2017-05-25T05:00:56.678Z,1022.7
2017-05-25T05:01:59.025Z,1022.7
2017-05-25T05:03:01.868Z,1022.7
2017-05-25T05:04:04.970Z,1022.7
2017-05-25T05:05:07.684Z,1022.8
2017-05-25T05:06:10.263Z,1022.7
2017-05-25T05:07:13.106Z,1022.7
2017-05-25T05:08:15.525Z,1022.7
2017-05-25T05:09:18.620Z,1022.7
2017-05-25T05:10:21.199Z,1022.7
2017-05-25T05:11:24.042Z,1022.7
2017-05-25T05:12:26.893Z,1022.7
2017-05-25T05:13:29.232Z,1022.7
2017-05-25T05:14:32.239Z,1022.6
2017-05-25T05:15:35.092Z,1022.6
2017-05-25T05:16:37.812Z,1022.7
2017-05-25T05:17:40.539Z,1022.7
2017-05-25T05:18:43.391Z,1022.7
2017-05-25T05:19:46.045Z,1022.7
2017-05-25T05:20:48.893Z,1022.7
2017-05-25T05:21:51.237Z,1022.7
2017-05-25T05:22:54.081Z,1022.7
2017-05-25T05:23:56.926Z,1022.7
2017-05-25T05:24:59.902Z,1022.7
2017-05-25T05:26:02.612Z,1022.7
2017-05-25T05:27:05.461Z,1022.7
2017-05-25T05:28:08.310Z,1022.7
2017-05-25T05:29:11.023Z,1022.7
2017-05-25T05:30:14.118Z,1022.7
2017-05-25T05:31:16.460Z,1022.7
2017-05-25T05:32:19.306Z,1022.7
2017-05-25T05:33:22.151Z,1022.7
2017-05-25T05:34:24.496Z,1022.8
2017-05-25T05:35:27.703Z,1022.7
2017-05-25T05:36:30.544Z,1022.8
2017-05-25T05:37:32.896Z,1022.7
2017-05-25T05:38:35.812Z,1022.8
2017-05-25T05:39:38.653Z,1022.8
2017-05-25T05:40:41.752Z,1022.8
2017-05-25T05:41:44.098Z,1022.8
2017-05-25T05:42:46.944Z,1022.8
2017-05-25T05:43:49.788Z,1022.8
2017-05-25T05:44:52.633Z,1022.8
2017-05-25T05:45:55.745Z,1022.8
2017-05-25T05:46:58.094Z,1022.9
2017-05-25T05:48:00.799Z,1022.9
2017-05-25T05:49:03.880Z,1022.9
2017-05-25T05:50:06.722Z,1022.8
2017-05-25T05:51:09.553Z,1022.9
2017-05-25T05:52:12.130Z,1022.9
2017-05-25T05:53:14.846Z,1022.9
2017-05-25T05:54:17.693Z,1022.9
2017-05-25T05:55:20.546Z,1022.9
2017-05-25T05:56:23.649Z,1022.9
2017-05-25T05:57:25.989Z,1022.9
2017-05-25T05:58:28.833Z,1022.9
2017-05-25T05:59:31.682Z,1022.9
2017-05-25T06:00:34.588Z,1022.9
2017-05-25T06:01:37.559Z,1022.9
2017-05-25T06:02:39.909Z,1022.9
2017-05-25T06:03:42.759Z,1022.9
2017-05-25T06:04:45.612Z,1022.9
2017-05-25T06:05:47.959Z,1022.9
2017-05-25T06:06:51.063Z,1022.9
2017-05-25T06:07:53.907Z,1022.9
2017-05-25T06:08:56.758Z,1022.9
2017-05-25T06:09:59.102Z,1022.9
2017-05-25T06:11:01.951Z,1022.8
2017-05-25T06:12:04.918Z,1022.9
2017-05-25T06:13:07.496Z,1022.9
2017-05-25T06:14:10.444Z,1022.9
2017-05-25T06:15:13.296Z,1022.9
2017-05-25T06:16:16.142Z,1022.9
2017-05-25T06:17:19.106Z,1022.9
2017-05-25T06:18:21.449Z,1022.9
2017-05-25T06:19:24.304Z,1022.9
2017-05-25T06:20:27.187Z,1022.9
2017-05-25T06:21:30.034Z,1022.9
2017-05-25T06:22:32.998Z,1022.9
2017-05-25T06:23:35.205Z,1022.9
2017-05-25T06:24:38.297Z,1022.9
2017-05-25T06:25:40.709Z,1022.8
2017-05-25T06:26:43.558Z,1022.9
2017-05-25T06:27:46.528Z,1022.9
2017-05-25T06:29:51.782Z,1022.9
2017-05-25T06:30:54.629Z,1022.9
2017-05-25T06:31:57.348Z,1022.9
2017-05-25T06:33:00.450Z,1022.9
2017-05-25T06:34:03.161Z,1022.9
2017-05-25T06:35:05.871Z,1022.9
2017-05-25T06:36:08.720Z,1022.9
2017-05-25T06:37:11.565Z,1023
2017-05-25T06:39:17.122Z,1023
2017-05-25T06:40:19.976Z,1023
2017-05-25T06:41:22.319Z,1023
2017-05-25T06:42:25.544Z,1023
2017-05-25T06:43:27.888Z,1023
2017-05-25T06:44:31.040Z,1023
2017-05-25T06:45:33.884Z,1023
2017-05-25T06:46:36.231Z,1023
2017-05-25T06:47:39.454Z,1023
2017-05-25T06:48:41.796Z,1023
2017-05-25T06:49:44.906Z,1023
2017-05-25T06:50:47.751Z,1022.9
2017-05-25T06:51:50.596Z,1022.9
2017-05-25T06:52:52.945Z,1023
2017-05-25T06:53:55.800Z,1022.9
2017-05-25T06:54:59.137Z,1023
2017-05-25T06:56:01.361Z,1023
2017-05-25T06:57:04.443Z,1023
2017-05-25T06:58:07.019Z,1023
2017-05-25T06:59:09.739Z,1023
2017-05-25T07:00:13.068Z,1022.9
2017-05-25T07:01:15.415Z,1022.9
2017-05-25T07:02:18.131Z,1022.9
2017-05-25T07:03:20.841Z,1022.9
2017-05-25T07:04:23.789Z,1022.9
2017-05-25T07:05:26.890Z,1022.9
2017-05-25T07:06:29.239Z,1023
2017-05-25T07:07:32.092Z,1023
2017-05-25T07:08:34.949Z,1023
2017-05-25T07:09:37.663Z,1022.9
2017-05-25T07:10:40.767Z,1022.9
2017-05-25T07:11:43.615Z,1022.9
2017-05-25T07:12:46.462Z,1022.9
2017-05-25T07:13:49.310Z,1022.9
2017-05-25T07:14:52.070Z,1023
2017-05-25T07:15:55.174Z,1022.9
2017-05-25T07:16:57.520Z,1022.9
2017-05-25T07:18:00.369Z,1023
2017-05-25T07:19:03.075Z,1023
2017-05-25T07:20:05.787Z,1022.9
2017-05-25T07:21:08.893Z,1022.9
2017-05-25T07:22:11.239Z,1023
2017-05-25T07:23:14.090Z,1022.9
2017-05-25T07:24:16.934Z,1022.9
2017-05-25T07:25:19.786Z,1022.9
2017-05-25T07:26:23.126Z,1022.9
2017-05-25T07:27:25.468Z,1022.9
2017-05-25T07:28:28.183Z,1022.9
2017-05-25T07:30:33.950Z,1022.9
2017-05-25T07:31:37.048Z,1022.9
2017-05-25T07:32:39.393Z,1022.9
2017-05-25T07:33:42.244Z,1022.9
2017-05-25T07:34:45.107Z,1022.9
2017-05-25T07:35:47.959Z,1022.9
2017-05-25T07:36:51.058Z,1022.9
2017-05-25T07:37:53.403Z,1023
2017-05-25T07:38:56.262Z,1022.9
2017-05-25T07:39:59.115Z,1022.9
2017-05-25T07:41:01.833Z,1022.9
2017-05-25T07:42:04.795Z,1022.8
2017-05-25T07:43:07.506Z,1022.8
2017-05-25T07:44:10.087Z,1022.9
2017-05-25T07:45:12.938Z,1022.9
2017-05-25T07:46:15.787Z,1022.9
2017-05-25T07:47:18.885Z,1022.9
2017-05-25T07:48:21.736Z,1022.9
2017-05-25T07:49:24.093Z,1022.9
2017-05-25T07:50:26.943Z,1022.9
2017-05-25T07:51:29.792Z,1022.9
2017-05-25T07:52:32.887Z,1022.8
2017-05-25T07:53:35.748Z,1022.9
2017-05-25T07:54:38.094Z,1022.8
2017-05-25T07:55:40.977Z,1022.8
2017-05-25T07:56:44.190Z,1022.7
2017-05-25T07:57:46.784Z,1022.7
2017-05-25T07:58:49.629Z,1022.6
2017-05-25T07:59:52.338Z,1022.7
2017-05-25T08:00:55.048Z,1022.7
2017-05-25T08:01:58.266Z,1022.7
2017-05-25T08:03:01.363Z,1022.8
2017-05-25T08:04:03.571Z,1022.8
2017-05-25T08:05:06.784Z,1022.8
2017-05-25T08:06:09.390Z,1022.7
2017-05-25T08:07:12.239Z,1022.8
2017-05-25T08:08:15.339Z,1022.8
2017-05-25T08:09:17.682Z,1022.8
2017-05-25T08:10:20.397Z,1022.8
2017-05-25T08:11:23.246Z,1022.8
2017-05-25T08:12:26.096Z,1022.9
2017-05-25T08:13:29.197Z,1022.9
2017-05-25T08:14:32.046Z,1022.8
2017-05-25T08:15:34.892Z,1022.9
2017-05-25T08:16:37.742Z,1022.9
2017-05-25T08:17:40.585Z,1022.9
2017-05-25T08:19:46.461Z,1022.9
2017-05-25T08:21:51.800Z,1022.9
2017-05-25T08:22:54.513Z,1022.9
2017-05-25T08:23:57.360Z,1023
2017-05-25T08:25:00.466Z,1023
2017-05-25T08:26:03.177Z,1023
2017-05-25T08:27:05.577Z,1023
2017-05-25T08:28:08.794Z,1023
2017-05-25T08:29:11.645Z,1023
2017-05-25T08:30:14.477Z,1023
2017-05-25T08:31:16.814Z,1023
2017-05-25T08:32:20.027Z,1023.1
2017-05-25T08:33:22.746Z,1023.1
2017-05-25T08:34:25.350Z,1023.1
2017-05-25T08:35:28.317Z,1023.1
2017-05-25T08:36:31.162Z,1023.1
2017-05-25T08:37:34.010Z,1023.1
2017-05-25T08:38:36.863Z,1023.1
2017-05-25T08:39:39.585Z,1023.1
2017-05-25T08:40:42.686Z,1023.1
2017-05-25T08:41:45.036Z,1023
2017-05-25T08:42:47.884Z,1023
2017-05-25T08:43:50.740Z,1023
2017-05-25T08:44:53.585Z,1022.9
2017-05-25T08:45:56.696Z,1022.9
2017-05-25T08:46:59.093Z,1022.9
2017-05-25T08:48:01.943Z,1022.9
2017-05-25T08:49:05.157Z,1022.9
2017-05-25T08:50:07.500Z,1022.9
2017-05-25T08:51:10.832Z,1022.9
2017-05-25T08:52:13.178Z,1022.9
2017-05-25T08:53:16.395Z,1022.9
2017-05-25T08:54:19.240Z,1023
2017-05-25T08:55:22.084Z,1023
2017-05-25T08:56:25.184Z,1023.1
2017-05-25T08:57:27.529Z,1023.1
2017-05-25T08:58:30.384Z,1023.1
2017-05-25T08:59:33.238Z,1023.1
2017-05-25T09:00:35.956Z,1023.1
2017-05-25T09:01:39.049Z,1023
2017-05-25T09:02:41.759Z,1023.1
2017-05-25T09:03:44.612Z,1023.1
2017-05-25T09:04:47.328Z,1023.2
2017-05-25T09:05:50.045Z,1023.2
2017-05-25T09:06:53.083Z,1023.2
2017-05-25T09:07:55.928Z,1023.2
2017-05-25T09:08:58.775Z,1023.2
2017-05-25T09:10:01.622Z,1023.2
2017-05-25T09:11:04.394Z,1023.2
2017-05-25T09:12:07.363Z,1023.2
2017-05-25T09:13:09.705Z,1023.1
2017-05-25T09:14:12.416Z,1023.1
2017-05-25T09:15:15.633Z,1023.1
2017-05-25T09:16:18.212Z,1023.1
2017-05-25T09:17:21.364Z,1023.1
2017-05-25T09:18:23.708Z,1023.1
2017-05-25T09:19:26.561Z,1023.1
2017-05-25T09:20:29.405Z,1023
2017-05-25T09:21:32.623Z,1023
2017-05-25T09:22:35.282Z,1023.1
2017-05-25T09:23:38.138Z,1023
2017-05-25T09:24:40.856Z,1023.1
2017-05-25T09:25:43.703Z,1023.1
2017-05-25T09:26:46.557Z,1023.1
2017-05-25T09:27:49.656Z,1023
2017-05-25T09:28:52.001Z,1023
2017-05-25T09:29:54.848Z,1023
2017-05-25T09:30:58.070Z,1022.9
2017-05-25T09:32:00.912Z,1023
2017-05-25T09:33:03.568Z,1023
2017-05-25T09:34:06.281Z,1023
2017-05-25T09:35:08.992Z,1023
2017-05-25T09:36:12.077Z,1023.1
2017-05-25T09:37:15.021Z,1023.1
2017-05-25T09:38:18.120Z,1023.1
2017-05-25T09:39:20.469Z,1023
2017-05-25T09:40:23.323Z,1023.1
2017-05-25T09:41:26.174Z,1023.1
2017-05-25T09:42:29.077Z,1023.1
2017-05-25T09:43:32.184Z,1023.1
2017-05-25T09:44:34.583Z,1023
2017-05-25T09:45:37.428Z,1023
2017-05-25T09:46:40.142Z,1023
2017-05-25T09:47:43.360Z,1023.1
2017-05-25T09:48:46.456Z,1023.1
2017-05-25T09:49:48.667Z,1023
2017-05-25T09:50:51.650Z,1023.1
2017-05-25T09:51:54.497Z,1023.1
2017-05-25T09:52:57.344Z,1023.1
2017-05-25T09:54:00.314Z,1023
2017-05-25T09:55:03.158Z,1023
2017-05-25T09:56:05.561Z,1023
2017-05-25T09:57:08.409Z,1023
2017-05-25T09:58:11.255Z,1022.9
2017-05-25T09:59:14.410Z,1022.9
2017-05-25T10:00:17.260Z,1022.8
2017-05-25T10:01:19.974Z,1022.8
2017-05-25T10:02:23.064Z,1022.8
2017-05-25T10:03:25.776Z,1022.8
2017-05-25T10:04:28.885Z,1022.9
2017-05-25T10:05:31.227Z,1022.8
2017-05-25T10:06:34.444Z,1022.8
2017-05-25T10:07:37.297Z,1022.8
2017-05-25T10:08:40.036Z,1022.8
2017-05-25T10:09:43.136Z,1022.9
2017-05-25T10:10:45.481Z,1022.9
2017-05-25T10:11:48.693Z,1022.8
2017-05-25T10:12:51.541Z,1022.8
2017-05-25T10:13:54.388Z,1022.8
2017-05-25T10:14:57.494Z,1022.8
2017-05-25T10:16:00.077Z,1022.8
2017-05-25T10:17:02.976Z,1022.8
2017-05-25T10:18:05.827Z,1022.8
2017-05-25T10:19:08.403Z,1022.8
2017-05-25T10:20:11.873Z,1022.8
2017-05-25T10:21:14.222Z,1022.7
2017-05-25T10:22:17.070Z,1022.8
2017-05-25T10:24:22.694Z,1022.8
2017-05-25T10:25:25.796Z,1022.8
2017-05-25T10:26:28.639Z,1022.8
2017-05-25T10:27:31.490Z,1022.8
2017-05-25T10:28:34.201Z,1022.8
2017-05-25T10:29:37.052Z,1022.8
2017-05-25T10:30:40.151Z,1022.8
2017-05-25T10:33:48.869Z,1022.8
2017-05-25T10:34:51.649Z,1022.8
2017-05-25T10:35:54.780Z,1022.7
2017-05-25T10:36:57.128Z,1022.8
2017-05-25T10:37:59.975Z,1022.8
2017-05-25T10:39:03.055Z,1022.9
2017-05-25T10:40:05.764Z,1022.9
2017-05-25T10:41:08.727Z,1022.9
2017-05-25T10:42:11.575Z,1022.9
2017-05-25T10:43:14.417Z,1022.9
2017-05-25T10:44:17.269Z,1022.9
2017-05-25T10:45:20.123Z,1022.9
2017-05-25T10:46:23.085Z,1022.9
2017-05-25T10:47:25.931Z,1022.9
2017-05-25T10:48:28.845Z,1022.9
2017-05-25T10:49:31.696Z,1022.9
2017-05-25T10:50:34.542Z,1022.9
2017-05-25T10:51:37.560Z,1022.9
2017-05-25T10:52:40.003Z,1022.9
2017-05-25T10:53:42.857Z,1022.9
2017-05-25T10:54:45.705Z,1022.9
2017-05-25T10:55:48.555Z,1022.9
2017-05-25T10:57:54.569Z,1022.9
2017-05-25T10:58:57.422Z,1022.9
2017-05-25T10:59:59.998Z,1022.9
2017-05-25T11:01:02.845Z,1022.9
2017-05-25T11:02:05.932Z,1022.8
2017-05-25T11:03:08.890Z,1022.8
2017-05-25T11:04:11.233Z,1022.9
2017-05-25T11:05:14.139Z,1022.8
2017-05-25T11:06:16.985Z,1022.8
2017-05-25T11:07:19.836Z,1022.8
2017-05-25T11:08:22.938Z,1022.7
2017-05-25T11:09:25.526Z,1022.7
2017-05-25T11:10:28.374Z,1022.6
2017-05-25T11:11:31.228Z,1022.7
2017-05-25T11:12:34.485Z,1022.6
2017-05-25T11:13:37.585Z,1022.7
2017-05-25T11:14:39.937Z,1022.7
2017-05-25T11:15:42.654Z,1022.8
2017-05-25T11:16:45.603Z,1022.7
2017-05-25T11:17:48.505Z,1022.7
2017-05-25T11:18:51.470Z,1022.8
2017-05-25T11:19:54.320Z,1022.8
2017-05-25T11:20:57.167Z,1022.7
2017-05-25T11:21:59.889Z,1022.7
2017-05-25T11:23:03.047Z,1022.7
2017-05-25T11:25:09.052Z,1022.7
2017-05-25T11:26:11.685Z,1022.7
2017-05-25T11:27:14.532Z,1022.7
2017-05-25T11:28:17.106Z,1022.7
2017-05-25T11:29:19.958Z,1022.7
2017-05-25T11:30:23.054Z,1022.7
2017-05-25T11:31:25.765Z,1022.7
2017-05-25T11:32:28.479Z,1022.7
2017-05-25T11:33:31.282Z,1022.7
2017-05-25T11:34:34.132Z,1022.7
2017-05-25T11:35:37.599Z,1022.7
2017-05-25T11:36:40.180Z,1022.7
2017-05-25T11:37:43.085Z,1022.7
2017-05-25T11:38:45.937Z,1022.6
2017-05-25T11:39:48.789Z,1022.7
2017-05-25T11:40:51.888Z,1022.7
2017-05-25T11:41:54.234Z,1022.7
2017-05-25T11:42:57.314Z,1022.6
2017-05-25T11:44:00.160Z,1022.6
2017-05-25T11:45:02.873Z,1022.6
2017-05-25T11:46:06.072Z,1022.6
2017-05-25T11:47:08.712Z,1022.6
2017-05-25T11:48:11.427Z,1022.6
2017-05-25T11:49:14.141Z,1022.5
2017-05-25T11:50:17.220Z,1022.5
2017-05-25T11:51:20.245Z,1022.5
2017-05-25T11:52:22.587Z,1022.5
2017-05-25T11:53:25.809Z,1022.5
2017-05-25T11:54:28.654Z,1022.5
2017-05-25T11:55:31.544Z,1022.5
2017-05-25T11:56:34.649Z,1022.5
2017-05-25T11:57:36.858Z,1022.5
2017-05-25T11:58:39.706Z,1022.5
2017-05-25T11:59:42.932Z,1022.5
2017-05-25T12:00:45.776Z,1022.5
2017-05-25T12:01:48.872Z,1022.4
2017-05-25T12:02:51.218Z,1022.5
2017-05-25T12:03:54.128Z,1022.5
2017-05-25T12:04:56.983Z,1022.5
2017-05-25T12:05:59.833Z,1022.5
2017-05-25T12:07:02.795Z,1022.5
2017-05-25T12:08:05.638Z,1022.4
2017-05-25T12:09:08.348Z,1022.5
2017-05-25T12:10:11.059Z,1022.5
2017-05-25T12:11:13.912Z,1022.5
2017-05-25T12:12:17.247Z,1022.5
2017-05-25T12:13:19.592Z,1022.4
2017-05-25T12:14:22.318Z,1022.4
2017-05-25T12:15:25.163Z,1022.4
2017-05-25T12:16:28.378Z,1022.4
2017-05-25T12:17:31.476Z,1022.4
2017-05-25T12:18:33.696Z,1022.4
2017-05-25T12:19:36.914Z,1022.4
2017-05-25T12:20:39.764Z,1022.4
2017-05-25T12:21:42.474Z,1022.4
2017-05-25T12:22:45.578Z,1022.5
2017-05-25T12:23:47.923Z,1022.5
2017-05-25T12:24:50.768Z,1022.5
2017-05-25T12:25:53.623Z,1022.4
2017-05-25T12:26:56.841Z,1022.4
2017-05-25T12:27:59.940Z,1022.5
2017-05-25T12:29:02.344Z,1022.4
2017-05-25T12:30:05.191Z,1022.4
2017-05-25T12:31:07.905Z,1022.5
2017-05-25T12:32:10.752Z,1022.4
2017-05-25T12:33:13.855Z,1022.4
2017-05-25T12:34:16.434Z,1022.4
2017-05-25T12:35:19.285Z,1022.4
2017-05-25T12:36:22.140Z,1022.4
2017-05-25T12:37:24.986Z,1022.4
2017-05-25T12:38:28.084Z,1022.5
2017-05-25T12:39:30.663Z,1022.4
2017-05-25T12:40:33.518Z,1022.4
2017-05-25T12:41:36.430Z,1022.4
2017-05-25T12:42:39.142Z,1022.4
2017-05-25T12:43:42.114Z,1022.4
2017-05-25T12:44:44.962Z,1022.4
2017-05-25T12:45:47.816Z,1022.4
2017-05-25T12:46:50.663Z,1022.4
2017-05-25T12:47:53.378Z,1022.4
2017-05-25T12:48:56.478Z,1022.4
2017-05-25T12:49:59.195Z,1022.3
2017-05-25T12:51:02.042Z,1022.3
2017-05-25T12:52:04.888Z,1022.4
2017-05-25T12:53:07.632Z,1022.4
2017-05-25T12:55:13.649Z,1022.4
2017-05-25T12:56:15.998Z,1022.4
2017-05-25T12:57:18.904Z,1022.4
2017-05-25T12:58:21.618Z,1022.4
2017-05-25T12:59:24.470Z,1022.4
2017-05-25T13:00:27.939Z,1022.4
2017-05-25T13:01:30.284Z,1022.4
2017-05-25T13:02:33.147Z,1022.4
2017-05-25T13:03:35.992Z,1022.4
2017-05-25T13:04:38.838Z,1022.4
2017-05-25T13:05:41.818Z,1022.3
2017-05-25T13:07:47.308Z,1022.4
2017-05-25T13:08:50.022Z,1022.3
2017-05-25T13:09:52.869Z,1022.4
2017-05-25T13:10:55.968Z,1022.3
2017-05-25T13:11:58.816Z,1022.4
2017-05-25T13:13:01.525Z,1022.4
2017-05-25T13:14:04.239Z,1022.4
2017-05-25T13:15:07.086Z,1022.4
2017-05-25T13:16:10.415Z,1022.4
2017-05-25T13:17:12.766Z,1022.4
2017-05-25T13:18:15.844Z,1022.3
2017-05-25T13:19:18.614Z,1022.4
2017-05-25T13:20:21.470Z,1022.4
2017-05-25T13:21:24.434Z,1022.3
2017-05-25T13:22:27.279Z,1022.3
2017-05-25T13:23:29.871Z,1022.3
2017-05-25T13:24:32.716Z,1022.3
2017-05-25T13:25:35.570Z,1022.3
2017-05-25T13:26:38.669Z,1022.3
2017-05-25T13:27:41.024Z,1022.3
2017-05-25T13:28:43.877Z,1022.3
2017-05-25T13:29:46.728Z,1022.3
2017-05-25T13:30:49.574Z,1022.3
2017-05-25T13:31:52.576Z,1022.2
2017-05-25T13:32:55.156Z,1022.3