createdAt,value
2019-03-09T00:02:28.006Z,5.47
2019-03-09T00:05:00.328Z,3.13
2019-03-09T00:07:33.285Z,4.50
2019-03-09T00:10:06.042Z,5.43
2019-03-09T00:12:50.072Z,4.67
2019-03-09T00:15:22.026Z,4.77
2019-03-09T00:17:53.991Z,4.10
2019-03-09T00:20:28.858Z,2.00
2019-03-09T00:23:10.463Z,3.93
2019-03-09T00:25:44.726Z,4.23
2019-03-09T00:28:22.182Z,3.40
2019-03-09T00:31:00.014Z,5.23
2019-03-09T00:33:32.054Z,4.33
2019-03-09T00:36:04.180Z,7.13
2019-03-09T00:38:36.058Z,3.90
2019-03-09T00:41:08.064Z,4.40
2019-03-09T00:43:40.234Z,5.67
2019-03-09T00:46:31.580Z,2.63
2019-03-09T00:49:03.542Z,2.87
2019-03-09T00:51:35.677Z,2.73
2019-03-09T00:54:07.833Z,3.90
2019-03-09T00:56:41.312Z,3.63
2019-03-09T00:59:13.335Z,2.83
2019-03-09T01:01:45.257Z,3.13
2019-03-09T01:04:17.011Z,2.90
2019-03-09T01:06:50.164Z,4.47
2019-03-09T01:09:21.886Z,3.77
2019-03-09T01:11:54.013Z,2.73
2019-03-09T01:14:27.121Z,4.03
2019-03-09T01:17:00.124Z,3.47
2019-03-09T01:19:33.180Z,4.17
2019-03-09T01:22:05.066Z,4.37
2019-03-09T01:24:36.830Z,4.20
2019-03-09T01:27:08.700Z,2.97
2019-03-09T01:29:40.785Z,5.93
2019-03-09T01:32:13.667Z,2.10
2019-03-09T01:35:04.810Z,3.60
2019-03-09T01:37:36.807Z,4.43
2019-03-09T01:40:10.307Z,3.77
2019-03-09T01:42:42.133Z,2.13
2019-03-09T01:45:14.187Z,3.30
2019-03-09T01:47:46.061Z,2.97
2019-03-09T01:50:37.086Z,2.87
2019-03-09T01:53:10.337Z,2.40
2019-03-09T01:55:42.367Z,3.27
2019-03-09T01:58:14.158Z,2.50
2019-03-09T02:00:45.968Z,3.57
2019-03-09T02:03:18.032Z,1.77
2019-03-09T02:05:49.885Z,3.53
2019-03-09T02:08:21.716Z,4.33
2019-03-09T02:10:53.584Z,3.37
2019-03-09T02:13:25.305Z,4.23
2019-03-09T02:15:57.178Z,2.27
2019-03-09T02:18:30.489Z,1.87
2019-03-09T02:21:02.277Z,3.43
2019-03-09T02:23:34.211Z,2.17
2019-03-09T02:26:06.187Z,2.83
2019-03-09T02:28:37.968Z,2.27
2019-03-09T02:31:10.108Z,2.27
2019-03-09T02:33:41.825Z,2.70
2019-03-09T02:36:21.445Z,2.90
2019-03-09T02:39:21.072Z,2.77
2019-03-09T02:41:53.004Z,3.30
2019-03-09T02:44:24.783Z,3.47
2019-03-09T02:46:56.656Z,2.07
2019-03-09T02:49:28.428Z,2.70
2019-03-09T02:52:00.326Z,2.63
2019-03-09T02:54:33.379Z,3.10
2019-03-09T02:57:05.447Z,2.97
2019-03-09T02:59:38.278Z,1.50
2019-03-09T03:02:34.777Z,2.73
2019-03-09T03:05:08.061Z,2.73
2019-03-09T03:07:39.832Z,2.17
2019-03-09T03:10:11.812Z,2.53
2019-03-09T03:12:44.720Z,3.50
2019-03-09T03:15:31.105Z,3.13
2019-03-09T03:18:03.304Z,3.00
2019-03-09T03:20:34.995Z,1.97
2019-03-09T03:23:06.812Z,2.60
2019-03-09T03:25:38.930Z,1.63
2019-03-09T03:28:10.761Z,1.80
2019-03-09T03:30:42.536Z,1.30
2019-03-09T03:33:14.403Z,2.60
2019-03-09T03:35:48.036Z,2.07
2019-03-09T03:38:19.772Z,2.37
2019-03-09T03:40:51.575Z,1.67
2019-03-09T03:46:07.169Z,2.00
2019-03-09T03:48:38.998Z,1.70
2019-03-09T03:51:10.752Z,2.23
2019-03-09T03:53:42.484Z,1.43
2019-03-09T03:56:16.202Z,1.40
2019-03-09T03:58:48.026Z,2.43
2019-03-09T04:01:19.857Z,2.20
2019-03-09T04:03:51.699Z,2.57
2019-03-09T04:06:44.182Z,3.17
2019-03-09T04:09:17.134Z,1.70
2019-03-09T04:11:48.960Z,1.60
2019-03-09T04:14:20.687Z,1.93
2019-03-09T04:16:52.536Z,2.20
2019-03-09T04:19:24.294Z,2.30
2019-03-09T04:22:08.130Z,1.70
2019-03-09T04:24:40.052Z,2.90
2019-03-09T04:27:13.258Z,1.90
2019-03-09T04:29:46.775Z,1.20
2019-03-09T04:32:18.654Z,1.30
2019-03-09T04:34:50.382Z,1.40
2019-03-09T04:37:22.157Z,1.47
2019-03-09T04:39:54.105Z,1.50
2019-03-09T04:42:25.943Z,1.97
2019-03-09T04:44:57.832Z,1.90
2019-03-09T04:47:29.634Z,2.40
2019-03-09T04:50:02.858Z,1.70
2019-03-09T04:52:34.556Z,2.43
2019-03-09T04:55:06.620Z,1.60
2019-03-09T04:57:38.333Z,1.47
2019-03-09T05:00:10.987Z,1.53
2019-03-09T05:02:45.299Z,1.60
2019-03-09T05:05:17.017Z,1.60
2019-03-09T05:08:23.569Z,1.53
2019-03-09T05:11:13.284Z,1.53
2019-03-09T05:13:56.460Z,1.20
2019-03-09T05:16:28.184Z,2.00
2019-03-09T05:18:59.973Z,1.30
2019-03-09T05:21:31.744Z,1.50
2019-03-09T05:24:03.466Z,2.10
2019-03-09T05:26:35.184Z,2.10
2019-03-09T05:29:07.169Z,2.00
2019-03-09T05:31:38.831Z,1.63
2019-03-09T05:34:11.778Z,2.20
2019-03-09T05:36:43.509Z,1.90
2019-03-09T05:39:15.358Z,2.50
2019-03-09T05:44:50.336Z,2.53
2019-03-09T05:47:22.060Z,4.23
2019-03-09T05:49:53.807Z,4.00
2019-03-09T05:52:37.545Z,4.70
2019-03-09T05:55:21.971Z,4.03
2019-03-09T05:57:53.759Z,4.40
2019-03-09T06:00:25.439Z,4.23
2019-03-09T06:03:00.531Z,5.97
2019-03-09T06:05:44.501Z,5.10
2019-03-09T06:08:16.242Z,5.83
2019-03-09T06:10:59.467Z,5.87
2019-03-09T06:13:31.260Z,6.50
2019-03-09T06:16:03.076Z,4.70
2019-03-09T06:18:35.265Z,4.83
2019-03-09T06:21:07.735Z,4.07
2019-03-09T06:23:39.529Z,4.57
2019-03-09T06:26:11.270Z,5.33
2019-03-09T06:28:43.137Z,6.23
2019-03-09T06:31:15.622Z,4.87
2019-03-09T06:33:50.036Z,4.87
2019-03-09T06:37:17.636Z,6.70
2019-03-09T06:39:53.092Z,7.30
2019-03-09T06:42:47.063Z,6.03
2019-03-09T06:45:20.379Z,7.83
2019-03-09T06:47:52.181Z,7.40
2019-03-09T06:50:25.536Z,6.27
2019-03-09T06:52:58.534Z,6.53
2019-03-09T06:55:30.237Z,6.87
2019-03-09T06:58:01.982Z,8.03
2019-03-09T07:00:43.205Z,6.57
2019-03-09T07:03:16.603Z,5.83
2019-03-09T07:05:48.488Z,6.63
2019-03-09T07:08:22.490Z,7.33
2019-03-09T07:10:54.243Z,6.17
2019-03-09T07:13:26.008Z,7.60
2019-03-09T07:15:57.783Z,8.87
2019-03-09T07:18:37.111Z,8.13
2019-03-09T07:21:08.863Z,9.23
2019-03-09T07:23:59.670Z,6.57
2019-03-09T07:26:31.541Z,6.57
2019-03-09T07:29:03.431Z,6.80
2019-03-09T07:31:35.135Z,7.13
2019-03-09T07:34:26.399Z,6.77
2019-03-09T07:36:58.268Z,7.77
2019-03-09T07:39:30.029Z,6.87
2019-03-09T07:42:01.747Z,6.23
2019-03-09T07:44:33.507Z,6.50
2019-03-09T07:49:47.296Z,6.53
2019-03-09T07:52:36.933Z,8.20
2019-03-09T07:55:13.378Z,8.00
2019-03-09T07:57:45.337Z,6.73
2019-03-09T08:00:19.467Z,5.93
2019-03-09T08:03:10.332Z,6.07
2019-03-09T08:05:42.050Z,7.30
2019-03-09T08:08:13.792Z,8.10
2019-03-09T08:10:46.264Z,6.07
2019-03-09T08:13:18.172Z,5.80
2019-03-09T08:15:50.106Z,5.37
2019-03-09T08:18:22.821Z,7.77
2019-03-09T08:20:54.730Z,6.37
2019-03-09T08:23:26.562Z,6.43
2019-03-09T08:25:58.361Z,6.70
2019-03-09T08:28:30.205Z,6.97
2019-03-09T08:31:01.994Z,4.83
2019-03-09T08:33:34.415Z,5.20
2019-03-09T08:36:06.233Z,5.23
2019-03-09T08:38:39.267Z,5.97
2019-03-09T08:41:11.005Z,3.80
2019-03-09T08:43:42.791Z,4.67
2019-03-09T08:46:15.975Z,3.00
2019-03-09T08:48:47.802Z,4.17
2019-03-09T08:51:19.826Z,3.20
2019-03-09T08:53:51.798Z,3.43
2019-03-09T08:56:23.667Z,3.70
2019-03-09T08:59:07.454Z,5.47
2019-03-09T09:01:39.230Z,4.07
2019-03-09T09:04:11.601Z,4.73
2019-03-09T09:06:45.166Z,3.50
2019-03-09T09:09:17.300Z,5.17
2019-03-09T09:11:49.302Z,3.93
2019-03-09T09:14:21.268Z,5.87
2019-03-09T09:16:53.028Z,4.07
2019-03-09T09:19:24.839Z,6.43
2019-03-09T09:21:56.829Z,3.63
2019-03-09T09:24:35.985Z,3.93
2019-03-09T09:27:07.725Z,3.80
2019-03-09T09:29:39.478Z,6.23
2019-03-09T09:32:11.331Z,5.23
2019-03-09T09:34:44.250Z,7.43
2019-03-09T09:37:34.988Z,4.47
2019-03-09T09:40:09.527Z,5.70
2019-03-09T09:42:41.300Z,3.93
2019-03-09T09:45:13.912Z,4.47
2019-03-09T09:47:47.318Z,4.97
2019-03-09T09:50:19.218Z,9.10
2019-03-09T09:52:52.615Z,4.93
2019-03-09T09:55:43.401Z,5.60
2019-03-09T09:58:15.201Z,7.27
2019-03-09T10:00:47.213Z,5.60
2019-03-09T10:03:19.333Z,4.73
2019-03-09T10:05:51.357Z,4.10
2019-03-09T10:08:23.172Z,5.37
2019-03-09T10:11:14.829Z,7.40
2019-03-09T10:13:46.652Z,4.43
2019-03-09T10:16:18.467Z,4.40
2019-03-09T10:18:50.260Z,3.77
2019-03-09T10:21:23.478Z,5.13
2019-03-09T10:23:55.559Z,7.20
2019-03-09T10:26:27.647Z,3.77
2019-03-09T10:28:59.602Z,3.40
2019-03-09T10:31:32.671Z,5.13
2019-03-09T10:34:04.604Z,4.37
2019-03-09T10:36:36.576Z,5.60
2019-03-09T10:39:28.977Z,6.13
2019-03-09T10:42:00.739Z,3.73
2019-03-09T10:44:34.171Z,5.30
2019-03-09T10:47:06.234Z,5.60
2019-03-09T10:49:38.190Z,8.10
2019-03-09T10:52:11.358Z,4.53
2019-03-09T10:54:46.201Z,8.33
2019-03-09T10:57:18.258Z,4.23
2019-03-09T10:59:50.057Z,5.23
2019-03-09T11:02:23.079Z,4.37
2019-03-09T11:04:55.115Z,4.57
2019-03-09T11:07:27.003Z,3.80
2019-03-09T11:10:00.447Z,5.73
2019-03-09T11:12:32.362Z,4.20
2019-03-09T11:15:04.708Z,8.73
2019-03-09T11:17:36.522Z,4.07
2019-03-09T11:20:09.875Z,5.33
2019-03-09T11:22:41.941Z,4.00
2019-03-09T11:25:15.466Z,6.10
2019-03-09T11:27:49.890Z,6.10
2019-03-09T11:30:33.750Z,6.93
2019-03-09T11:33:06.871Z,8.57
2019-03-09T11:35:38.873Z,5.70
2019-03-09T11:38:12.727Z,4.60
2019-03-09T11:40:44.779Z,7.30
2019-03-09T11:43:17.943Z,5.73
2019-03-09T11:45:49.923Z,6.03
2019-03-09T11:48:21.924Z,4.27
2019-03-09T11:50:55.840Z,4.23
2019-03-09T11:53:27.850Z,6.80
2019-03-09T11:55:59.749Z,7.67
2019-03-09T11:58:33.996Z,8.50
2019-03-09T12:01:05.966Z,6.30
2019-03-09T12:03:38.068Z,9.33
2019-03-09T12:06:21.167Z,5.83
2019-03-09T12:08:53.275Z,8.67
2019-03-09T12:11:25.332Z,6.87
2019-03-09T12:13:57.226Z,5.80
2019-03-09T12:16:33.127Z,4.27
2019-03-09T12:19:04.944Z,4.00
2019-03-09T12:21:36.853Z,6.30
2019-03-09T12:24:16.520Z,5.23
2019-03-09T12:26:42.616Z,6.40
2019-03-09T12:29:14.566Z,4.87
2019-03-09T12:31:46.324Z,4.00
2019-03-09T12:34:18.115Z,4.23
2019-03-09T12:36:51.815Z,3.60
2019-03-09T12:39:24.082Z,3.00
2019-03-09T12:42:14.964Z,4.00
2019-03-09T12:44:46.937Z,4.03
2019-03-09T12:47:19.124Z,5.10
2019-03-09T12:49:59.435Z,4.17
2019-03-09T12:52:32.953Z,4.83
2019-03-09T12:55:16.680Z,5.40
2019-03-09T12:57:50.329Z,5.23
2019-03-09T13:00:24.068Z,7.03
2019-03-09T13:02:57.471Z,4.77
2019-03-09T13:05:31.423Z,6.50
2019-03-09T13:08:03.552Z,4.90
2019-03-09T13:10:35.572Z,8.70
2019-03-09T13:13:13.656Z,6.83
2019-03-09T13:15:45.616Z,5.53
2019-03-09T13:18:18.585Z,7.70
2019-03-09T13:20:53.540Z,8.67
2019-03-09T13:23:25.477Z,6.80
2019-03-09T13:25:57.410Z,6.00
2019-03-09T13:28:29.352Z,8.87
2019-03-09T13:31:01.630Z,10.13
2019-03-09T13:33:33.679Z,8.83
2019-03-09T13:36:08.808Z,11.07
2019-03-09T13:38:42.410Z,10.40
2019-03-09T13:41:34.886Z,8.47
2019-03-09T13:44:08.879Z,11.80
2019-03-09T13:46:40.903Z,10.07
2019-03-09T13:49:13.865Z,8.43
2019-03-09T13:51:45.721Z,13.27
2019-03-09T13:54:17.481Z,11.10
2019-03-09T13:56:49.433Z,8.50
2019-03-09T13:59:21.454Z,10.50
2019-03-09T14:01:54.865Z,8.07
2019-03-09T14:04:26.728Z,6.27
2019-03-09T14:06:59.987Z,7.00
2019-03-09T14:09:32.791Z,10.00
2019-03-09T14:12:04.742Z,10.80
2019-03-09T14:14:37.642Z,9.67
2019-03-09T14:17:11.994Z,7.43
2019-03-09T14:19:45.564Z,13.33
2019-03-09T14:22:17.355Z,12.30
2019-03-09T14:24:49.522Z,8.20
2019-03-09T14:27:23.413Z,8.63
2019-03-09T14:29:55.492Z,9.27
2019-03-09T14:32:27.439Z,8.70
2019-03-09T14:34:59.418Z,9.20
2019-03-09T14:37:31.479Z,12.97
2019-03-09T14:40:04.457Z,13.00
2019-03-09T14:42:36.294Z,12.70
2019-03-09T14:45:12.546Z,8.63
2019-03-09T14:47:44.536Z,8.97
2019-03-09T14:50:17.131Z,7.63
2019-03-09T14:52:49.265Z,7.03
2019-03-09T14:55:21.346Z,6.57
2019-03-09T14:57:53.448Z,9.37
2019-03-09T15:00:26.504Z,9.93
2019-03-09T15:02:59.807Z,9.80
2019-03-09T15:05:31.641Z,12.90
2019-03-09T15:08:06.789Z,11.87
2019-03-09T15:10:38.815Z,13.77
2019-03-09T15:13:10.869Z,11.37
2019-03-09T15:15:44.971Z,13.57
2019-03-09T15:18:16.999Z,12.20
2019-03-09T15:20:49.238Z,18.47
2019-03-09T15:23:23.299Z,13.70
2019-03-09T15:25:55.531Z,9.57
2019-03-09T15:28:27.982Z,13.73
2019-03-09T15:31:00.009Z,14.60
2019-03-09T15:33:52.293Z,11.33
2019-03-09T15:36:26.154Z,11.63
2019-03-09T15:38:58.121Z,11.00
2019-03-09T15:41:32.102Z,15.30
2019-03-09T15:44:04.142Z,14.10
2019-03-09T15:46:36.315Z,11.17
2019-03-09T15:49:08.516Z,11.00
2019-03-09T15:51:41.613Z,8.17
2019-03-09T15:54:13.553Z,7.43
2019-03-09T15:56:45.503Z,11.40
2019-03-09T15:59:17.453Z,6.90
2019-03-09T16:01:49.305Z,5.63
2019-03-09T16:04:21.430Z,6.43
2019-03-09T16:06:54.481Z,6.23
2019-03-09T16:09:30.428Z,10.63
2019-03-09T16:12:02.820Z,5.93
2019-03-09T16:14:34.984Z,8.00
2019-03-09T16:17:11.691Z,6.47
2019-03-09T16:19:43.585Z,3.33
2019-03-09T16:22:15.514Z,6.23
2019-03-09T16:24:50.617Z,3.10
2019-03-09T16:27:28.256Z,5.63
2019-03-09T16:30:00.378Z,3.23
2019-03-09T16:32:32.418Z,3.07
2019-03-09T16:35:04.432Z,2.63
2019-03-09T16:37:37.671Z,5.60
2019-03-09T16:40:11.229Z,2.30
2019-03-09T16:42:46.481Z,3.60
2019-03-09T16:45:18.791Z,2.90
2019-03-09T16:47:53.330Z,2.13
2019-03-09T16:50:25.339Z,2.93
2019-03-09T16:53:01.675Z,3.97
2019-03-09T16:55:33.736Z,4.47
2019-03-09T16:58:06.042Z,4.17
2019-03-09T17:00:38.317Z,3.00
2019-03-09T17:03:13.560Z,2.80
2019-03-09T17:05:45.968Z,4.23
2019-03-09T17:08:18.042Z,5.30
2019-03-09T17:10:49.952Z,3.57
2019-03-09T17:13:26.348Z,3.83
2019-03-09T17:16:00.100Z,3.07
2019-03-09T17:18:34.995Z,2.83
2019-03-09T17:21:07.072Z,5.47
2019-03-09T17:23:46.830Z,4.13
2019-03-09T17:26:18.779Z,5.97
2019-03-09T17:28:50.654Z,3.17
2019-03-09T17:31:34.751Z,4.27
2019-03-09T17:34:07.719Z,3.83
2019-03-09T17:36:39.773Z,7.20
2019-03-09T17:39:12.646Z,4.23
2019-03-09T17:41:45.847Z,7.40
2019-03-09T17:44:29.817Z,3.20
2019-03-09T17:47:01.847Z,4.07
2019-03-09T17:49:33.979Z,3.60
2019-03-09T17:52:05.833Z,6.33
2019-03-09T17:54:37.714Z,5.97
2019-03-09T17:57:11.156Z,5.43
2019-03-09T17:59:43.195Z,3.33
2019-03-09T18:02:15.541Z,3.83
2019-03-09T18:04:47.753Z,5.47
2019-03-09T18:07:21.010Z,4.17
2019-03-09T18:09:53.182Z,4.63
2019-03-09T18:12:25.266Z,5.23
2019-03-09T18:14:57.505Z,5.13
2019-03-09T18:17:32.798Z,3.90
2019-03-09T18:20:18.981Z,5.00
2019-03-09T18:22:54.042Z,6.83
2019-03-09T18:25:26.823Z,6.97
2019-03-09T18:28:05.312Z,5.37
2019-03-09T18:30:37.618Z,4.33
2019-03-09T18:33:09.614Z,5.60
2019-03-09T18:35:53.811Z,6.47
2019-03-09T18:38:26.010Z,4.13
2019-03-09T18:40:58.442Z,4.00
2019-03-09T18:43:30.619Z,6.47
2019-03-09T18:46:04.151Z,6.40
2019-03-09T18:48:36.263Z,7.33
2019-03-09T18:51:10.677Z,8.17
2019-03-09T18:53:42.631Z,4.77
2019-03-09T18:56:14.727Z,4.50
2019-03-09T18:58:47.742Z,5.07
2019-03-09T19:01:19.767Z,4.13
2019-03-09T19:03:51.631Z,3.10
2019-03-09T19:06:32.028Z,6.97
2019-03-09T19:09:06.786Z,7.77
2019-03-09T19:11:40.068Z,5.30
2019-03-09T19:14:11.860Z,7.70
2019-03-09T19:16:47.579Z,5.13
2019-03-09T19:19:19.553Z,5.57
2019-03-09T19:21:51.539Z,6.23
2019-03-09T19:24:23.479Z,5.60
2019-03-09T19:26:55.558Z,7.63
2019-03-09T19:29:27.605Z,5.03
2019-03-09T19:31:59.773Z,6.13
2019-03-09T19:34:31.761Z,9.13
2019-03-09T19:37:07.376Z,6.27
2019-03-09T19:39:39.368Z,5.00
2019-03-09T19:42:11.630Z,7.07
2019-03-09T19:44:43.577Z,8.53
2019-03-09T19:47:15.627Z,7.40
2019-03-09T19:49:47.535Z,8.83
2019-03-09T19:52:19.584Z,9.00
2019-03-09T19:54:51.468Z,6.10
2019-03-09T19:57:24.397Z,8.73
2019-03-09T19:59:56.341Z,7.57
2019-03-09T20:02:30.251Z,8.23
2019-03-09T20:05:02.108Z,4.63
2019-03-09T20:07:34.281Z,5.93
2019-03-09T20:10:07.226Z,7.40
2019-03-09T20:12:50.246Z,8.33
2019-03-09T20:15:22.626Z,6.70
2019-03-09T20:17:54.869Z,7.23
2019-03-09T20:20:26.803Z,4.13
2019-03-09T20:23:00.285Z,5.70
2019-03-09T20:25:35.874Z,5.17
2019-03-09T20:28:10.121Z,6.50
2019-03-09T20:30:41.888Z,5.90
2019-03-09T20:33:35.166Z,7.57
2019-03-09T20:39:14.419Z,4.50
2019-03-09T20:41:47.728Z,4.70
2019-03-09T20:44:20.421Z,5.93
2019-03-09T20:46:56.230Z,6.87
2019-03-09T20:49:34.642Z,5.70
2019-03-09T20:52:08.450Z,6.83
2019-03-09T20:54:42.583Z,6.10
2019-03-09T20:57:15.918Z,4.17
2019-03-09T20:59:58.776Z,4.43
2019-03-09T21:02:31.623Z,4.57
2019-03-09T21:05:04.107Z,6.20
2019-03-09T21:07:36.756Z,5.70
2019-03-09T21:10:14.058Z,4.10
2019-03-09T21:13:11.797Z,8.57
2019-03-09T21:15:49.578Z,4.87
2019-03-09T21:18:21.932Z,4.83
2019-03-09T21:20:54.754Z,3.43
2019-03-09T21:23:30.877Z,5.60
2019-03-09T21:26:03.487Z,8.43
2019-03-09T21:28:36.363Z,6.17
2019-03-09T21:31:09.139Z,2.80
2019-03-09T21:33:44.427Z,3.97
2019-03-09T21:38:55.331Z,4.57
2019-03-09T21:41:32.954Z,5.43
2019-03-09T21:44:04.945Z,8.70
2019-03-09T21:46:36.883Z,6.20
2019-03-09T21:49:08.878Z,4.67
2019-03-09T21:51:41.071Z,5.73
2019-03-09T21:54:15.860Z,3.10
2019-03-09T21:56:49.930Z,6.30
2019-03-09T21:59:23.964Z,7.57
2019-03-09T22:01:56.035Z,6.63
2019-03-09T22:04:28.268Z,5.77
2019-03-09T22:07:00.066Z,3.80
2019-03-09T22:09:33.897Z,3.93
2019-03-09T22:12:05.773Z,3.57
2019-03-09T22:14:38.880Z,6.33
2019-03-09T22:17:10.851Z,6.23
2019-03-09T22:19:42.767Z,5.73
2019-03-09T22:22:14.904Z,5.03
2019-03-09T22:25:07.318Z,7.37
2019-03-09T22:28:00.809Z,6.27
2019-03-09T22:30:32.780Z,5.23
2019-03-09T22:33:12.713Z,7.33
2019-03-09T22:35:44.590Z,6.40
2019-03-09T22:38:16.521Z,6.57
2019-03-09T22:40:48.779Z,10.67
2019-03-09T22:43:22.021Z,6.47
2019-03-09T22:45:54.087Z,6.87
2019-03-09T22:48:26.152Z,8.30
2019-03-09T22:50:58.380Z,5.07
2019-03-09T22:53:30.534Z,11.00
2019-03-09T22:56:02.523Z,6.43
2019-03-09T22:58:35.291Z,5.83
2019-03-09T23:01:07.593Z,10.67
2019-03-09T23:03:39.632Z,8.10
2019-03-09T23:06:12.091Z,8.80
2019-03-09T23:08:44.056Z,7.53
2019-03-09T23:11:16.095Z,10.00
2019-03-09T23:13:48.198Z,7.70
2019-03-09T23:16:21.710Z,9.33
2019-03-09T23:18:53.760Z,6.97
2019-03-09T23:21:26.170Z,7.43
2019-03-09T23:23:58.175Z,7.90
2019-03-09T23:26:30.376Z,8.50
2019-03-09T23:29:02.492Z,10.43
2019-03-09T23:31:35.580Z,8.03
2019-03-09T23:34:07.736Z,9.53
2019-03-09T23:36:39.617Z,7.80
2019-03-09T23:39:11.833Z,13.57
2019-03-09T23:41:46.569Z,12.80
2019-03-09T23:44:18.454Z,11.73
2019-03-09T23:46:51.591Z,6.93
2019-03-09T23:49:23.484Z,9.93
2019-03-09T23:51:55.271Z,12.30
2019-03-09T23:54:27.468Z,13.10
2019-03-09T23:56:59.461Z,11.30
2019-03-09T23:59:31.500Z,10.30
