createdAt,value
2019-01-08T00:02:11.010Z,16.40
2019-01-08T00:04:39.705Z,18.63
2019-01-08T00:07:08.453Z,19.70
2019-01-08T00:09:37.162Z,12.40
2019-01-08T00:12:05.903Z,12.97
2019-01-08T00:14:34.745Z,12.23
2019-01-08T00:17:03.489Z,13.33
2019-01-08T00:19:32.174Z,16.53
2019-01-08T00:22:00.895Z,12.53
2019-01-08T00:24:29.629Z,10.17
2019-01-08T00:26:58.354Z,12.17
2019-01-08T00:29:27.088Z,10.87
2019-01-08T00:31:55.846Z,7.97
2019-01-08T00:34:24.557Z,7.57
2019-01-08T00:36:53.264Z,7.83
2019-01-08T00:39:21.973Z,7.67
2019-01-08T00:41:50.669Z,10.30
2019-01-08T00:44:19.398Z,9.87
2019-01-08T00:46:48.090Z,11.13
2019-01-08T00:49:16.824Z,11.90
2019-01-08T00:51:45.541Z,9.97
2019-01-08T00:54:14.265Z,10.37
2019-01-08T00:56:42.962Z,10.03
2019-01-08T00:59:11.711Z,9.20
2019-01-08T01:01:40.465Z,9.30
2019-01-08T01:04:09.157Z,8.60
2019-01-08T01:06:37.889Z,7.90
2019-01-08T01:09:06.596Z,7.40
2019-01-08T01:11:35.322Z,8.13
2019-01-08T01:14:04.073Z,8.03
2019-01-08T01:16:32.783Z,7.33
2019-01-08T01:19:01.488Z,5.97
2019-01-08T01:21:30.201Z,6.13
2019-01-08T01:23:58.898Z,4.90
2019-01-08T01:26:27.615Z,4.47
2019-01-08T01:29:00.220Z,5.23
2019-01-08T01:31:26.714Z,5.57
2019-01-08T01:33:55.409Z,4.67
2019-01-08T01:36:24.213Z,4.77
2019-01-08T01:38:52.912Z,4.73
2019-01-08T01:41:21.605Z,4.80
2019-01-08T01:43:50.325Z,4.23
2019-01-08T01:46:19.022Z,4.00
2019-01-08T01:48:47.724Z,3.70
2019-01-08T01:51:16.410Z,4.07
2019-01-08T01:53:45.138Z,3.60
2019-01-08T01:56:13.826Z,4.13
2019-01-08T01:58:42.539Z,4.80
2019-01-08T02:01:11.231Z,4.30
2019-01-08T02:03:39.954Z,4.57
2019-01-08T02:06:08.643Z,3.63
2019-01-08T02:08:37.358Z,4.13
2019-01-08T02:11:06.059Z,4.23
2019-01-08T02:13:34.764Z,4.33
2019-01-08T02:16:03.535Z,3.97
2019-01-08T02:18:32.241Z,4.50
2019-01-08T02:21:00.942Z,4.07
2019-01-08T02:23:29.657Z,4.03
2019-01-08T02:25:58.366Z,4.70
2019-01-08T02:28:27.108Z,4.23
2019-01-08T02:30:55.803Z,4.03
2019-01-08T02:33:24.503Z,4.40
2019-01-08T02:35:53.213Z,3.40
2019-01-08T02:38:21.898Z,4.63
2019-01-08T02:40:50.678Z,3.97
2019-01-08T02:43:19.378Z,4.57
2019-01-08T02:45:48.115Z,5.00
2019-01-08T02:48:16.798Z,3.73
2019-01-08T02:50:45.518Z,3.80
2019-01-08T02:53:14.230Z,3.53
2019-01-08T02:55:42.954Z,3.27
2019-01-08T02:58:11.664Z,4.10
2019-01-08T03:00:40.387Z,5.97
2019-01-08T03:03:09.078Z,4.10
2019-01-08T03:05:37.789Z,4.00
2019-01-08T03:08:06.491Z,4.27
2019-01-08T03:10:35.219Z,4.10
2019-01-08T03:13:03.990Z,3.63
2019-01-08T03:15:32.701Z,4.07
2019-01-08T03:18:01.393Z,4.27
2019-01-08T03:20:30.131Z,4.53
2019-01-08T03:22:58.821Z,4.60
2019-01-08T03:25:27.518Z,4.07
2019-01-08T03:27:56.229Z,3.67
2019-01-08T03:30:25.007Z,4.13
2019-01-08T03:32:53.756Z,4.43
2019-01-08T03:35:22.434Z,3.30
2019-01-08T03:37:51.151Z,3.37
2019-01-08T03:40:19.837Z,4.40
2019-01-08T03:42:48.552Z,4.77
2019-01-08T03:45:17.236Z,4.60
2019-01-08T03:47:45.953Z,4.37
2019-01-08T03:50:14.649Z,4.87
2019-01-08T03:52:43.366Z,4.10
2019-01-08T03:55:12.066Z,3.93
2019-01-08T03:57:40.786Z,3.90
2019-01-08T04:00:11.017Z,5.87
2019-01-08T04:05:31.353Z,4.77
2019-01-08T04:08:12.863Z,3.53
2019-01-08T04:10:54.292Z,3.70
2019-01-08T04:13:35.325Z,4.00
2019-01-08T04:16:16.726Z,3.87
2019-01-08T04:18:57.789Z,4.20
2019-01-08T04:21:38.353Z,5.20
2019-01-08T04:24:19.369Z,5.23
2019-01-08T04:27:00.697Z,3.43
2019-01-08T04:29:50.239Z,4.53
2019-01-08T04:32:24.895Z,4.90
2019-01-08T04:35:05.529Z,3.97
2019-01-08T04:37:46.852Z,4.17
2019-01-08T04:40:27.401Z,4.50
2019-01-08T04:43:06.405Z,4.10
2019-01-08T04:45:54.460Z,4.17
2019-01-08T04:48:42.502Z,3.97
2019-01-08T04:51:30.561Z,4.37
2019-01-08T04:54:18.612Z,4.40
2019-01-08T04:57:06.657Z,4.17
2019-01-08T04:59:58.980Z,5.37
2019-01-08T05:03:04.276Z,3.83
2019-01-08T05:06:12.194Z,3.80
2019-01-08T05:09:00.230Z,5.60
2019-01-08T05:11:48.267Z,4.97
2019-01-08T05:14:36.290Z,4.33
2019-01-08T05:17:24.346Z,4.30
2019-01-08T05:20:12.389Z,4.93
2019-01-08T05:23:00.430Z,5.23
2019-01-08T05:26:08.427Z,3.97
2019-01-08T05:28:56.461Z,3.87
2019-01-08T05:31:44.571Z,4.40
2019-01-08T05:34:32.598Z,5.10
2019-01-08T05:37:20.638Z,4.37
2019-01-08T05:40:08.683Z,4.90
2019-01-08T05:42:56.725Z,3.87
2019-01-08T05:45:44.741Z,3.87
2019-01-08T05:48:32.798Z,4.23
2019-01-08T05:51:20.817Z,5.17
2019-01-08T05:54:08.866Z,4.83
2019-01-08T05:56:56.881Z,4.30
2019-01-08T05:59:44.930Z,4.43
2019-01-08T06:02:32.974Z,4.10
2019-01-08T06:05:21.021Z,4.30
2019-01-08T06:08:09.061Z,3.60
2019-01-08T06:10:57.082Z,4.60
2019-01-08T06:13:45.138Z,4.27
2019-01-08T06:16:33.158Z,4.03
2019-01-08T06:19:21.299Z,4.23
2019-01-08T06:22:09.330Z,4.13
2019-01-08T06:24:57.399Z,4.90
2019-01-08T06:27:38.401Z,4.40
2019-01-08T06:30:24.761Z,3.60
2019-01-08T06:33:02.695Z,3.60
2019-01-08T06:35:43.406Z,4.37
2019-01-08T06:38:24.806Z,4.93
2019-01-08T06:41:05.920Z,5.03
2019-01-08T06:43:46.981Z,4.63
2019-01-08T06:46:28.324Z,4.10
2019-01-08T06:49:09.428Z,4.40
2019-01-08T06:51:50.325Z,4.23
2019-01-08T06:54:31.602Z,4.73
2019-01-08T06:57:12.822Z,3.97
2019-01-08T06:59:54.054Z,4.23
2019-01-08T07:02:35.478Z,5.07
2019-01-08T07:05:16.844Z,3.93
2019-01-08T07:07:58.008Z,5.13
2019-01-08T07:10:26.743Z,3.90
2019-01-08T07:12:55.429Z,4.63
2019-01-08T07:15:43.617Z,5.87
2019-01-08T07:18:31.641Z,3.73
2019-01-08T07:21:19.685Z,4.80
2019-01-08T07:24:07.729Z,4.97
2019-01-08T07:26:48.811Z,4.30
2019-01-08T07:29:29.222Z,4.50
2019-01-08T07:32:10.646Z,5.30
2019-01-08T07:34:49.682Z,4.43
2019-01-08T07:37:37.727Z,4.43
2019-01-08T07:40:25.745Z,4.93
2019-01-08T07:43:13.799Z,4.83
2019-01-08T07:46:01.830Z,5.80
2019-01-08T07:48:49.873Z,4.80
2019-01-08T07:51:37.964Z,4.40
2019-01-08T07:54:45.878Z,3.90
2019-01-08T07:57:33.933Z,4.17
2019-01-08T08:00:21.962Z,4.07
2019-01-08T08:03:10.021Z,4.30
2019-01-08T08:05:58.046Z,3.60
2019-01-08T08:08:26.780Z,3.27
2019-01-08T08:11:14.857Z,4.77
2019-01-08T08:14:02.910Z,3.07
2019-01-08T08:16:50.937Z,3.73
2019-01-08T08:19:38.990Z,3.27
2019-01-08T08:22:27.010Z,3.70
2019-01-08T08:25:15.062Z,4.23
2019-01-08T08:27:56.304Z,4.43
2019-01-08T08:30:37.618Z,3.57
2019-01-08T08:33:18.570Z,2.93
2019-01-08T08:35:59.769Z,4.93
2019-01-08T08:38:41.088Z,3.13
2019-01-08T08:41:22.183Z,3.97
2019-01-08T08:44:03.585Z,3.50
2019-01-08T08:46:45.023Z,3.70
2019-01-08T08:49:26.021Z,3.43
2019-01-08T08:52:06.498Z,4.13
2019-01-08T08:54:47.857Z,3.93
2019-01-08T08:57:29.205Z,3.50
2019-01-08T09:00:10.581Z,3.27
2019-01-08T09:02:51.753Z,4.30
2019-01-08T09:05:33.106Z,3.00
2019-01-08T09:08:14.351Z,3.83
2019-01-08T09:10:55.699Z,4.50
2019-01-08T09:13:36.678Z,3.10
2019-01-08T09:16:18.025Z,4.03
2019-01-08T09:18:59.439Z,3.90
2019-01-08T09:21:40.587Z,3.40
2019-01-08T09:24:21.984Z,3.83
2019-01-08T09:27:03.241Z,4.80
2019-01-08T09:29:44.386Z,3.73
2019-01-08T09:32:25.731Z,3.30
2019-01-08T09:35:07.140Z,4.13
2019-01-08T09:37:48.579Z,4.57
2019-01-08T09:40:29.837Z,4.53
2019-01-08T09:43:10.350Z,4.63
2019-01-08T09:45:51.689Z,5.00
2019-01-08T09:48:33.105Z,5.20
2019-01-08T09:51:14.097Z,5.00
2019-01-08T09:53:55.013Z,4.40
2019-01-08T09:56:36.081Z,4.37
2019-01-08T09:59:17.475Z,4.43
2019-01-08T10:01:58.805Z,4.30
2019-01-08T10:04:37.794Z,4.97
2019-01-08T10:07:25.837Z,4.97
2019-01-08T10:10:19.951Z,5.27
2019-01-08T10:13:07.993Z,4.87
2019-01-08T10:15:56.018Z,4.10
2019-01-08T10:18:44.074Z,5.77
2019-01-08T10:21:32.098Z,5.43
2019-01-08T10:24:20.153Z,4.63
2019-01-08T10:27:01.575Z,4.77
2019-01-08T10:29:42.981Z,4.77
2019-01-08T10:32:24.325Z,4.47
2019-01-08T10:35:05.702Z,4.30
2019-01-08T10:37:47.057Z,3.97
2019-01-08T10:40:28.005Z,4.10
2019-01-08T10:43:09.381Z,4.97
2019-01-08T10:45:50.668Z,4.70
2019-01-08T10:48:32.090Z,4.63
2019-01-08T10:51:13.436Z,3.90
2019-01-08T10:53:54.821Z,4.77
2019-01-08T10:56:38.270Z,4.20
2019-01-08T10:59:17.353Z,5.13
2019-01-08T11:02:05.386Z,4.90
2019-01-08T11:04:53.439Z,5.20
2019-01-08T11:07:41.469Z,5.13
2019-01-08T11:10:29.554Z,5.33
2019-01-08T11:13:17.578Z,5.33
2019-01-08T11:16:52.729Z,5.57
2019-01-08T11:19:15.213Z,4.87
2019-01-08T11:22:03.360Z,4.50
2019-01-08T11:25:13.738Z,4.93
2019-01-08T11:27:54.391Z,6.03
2019-01-08T11:30:34.918Z,6.03
2019-01-08T11:33:16.162Z,6.43
2019-01-08T11:35:59.383Z,5.07
2019-01-08T11:38:40.033Z,5.83
2019-01-08T11:41:19.101Z,4.77
2019-01-08T11:44:07.127Z,4.93
2019-01-08T11:46:55.169Z,4.83
2019-01-08T11:49:43.189Z,3.93
2019-01-08T11:52:31.238Z,6.43
2019-01-08T11:55:19.263Z,4.60
2019-01-08T11:58:07.313Z,4.67
2019-01-08T12:00:55.352Z,4.50
2019-01-08T12:03:43.417Z,4.80
2019-01-08T12:06:51.338Z,4.80
2019-01-08T12:09:39.361Z,6.17
2019-01-08T12:12:29.797Z,5.20
2019-01-08T12:15:37.712Z,6.07
2019-01-08T12:18:25.757Z,5.17
2019-01-08T12:21:13.778Z,5.23
2019-01-08T12:24:02.165Z,5.67
2019-01-08T12:27:03.140Z,5.53
2019-01-08T12:29:44.278Z,5.83
2019-01-08T12:32:25.454Z,5.73
2019-01-08T12:35:06.552Z,5.30
2019-01-08T12:37:45.613Z,4.60
2019-01-08T12:40:33.641Z,4.70
2019-01-08T12:43:21.701Z,6.43
2019-01-08T12:46:12.540Z,5.57
2019-01-08T12:49:00.598Z,5.17
2019-01-08T12:51:48.687Z,6.03
2019-01-08T12:54:36.742Z,5.60
2019-01-08T12:57:24.773Z,5.90
2019-01-08T13:00:12.818Z,5.37
2019-01-08T13:03:00.843Z,6.90
2019-01-08T13:05:48.885Z,6.93
2019-01-08T13:08:36.999Z,5.43
2019-01-08T13:11:25.046Z,7.07
2019-01-08T13:14:13.070Z,6.50
2019-01-08T13:17:01.192Z,5.67
2019-01-08T13:19:49.245Z,7.53
2019-01-08T13:22:37.334Z,6.30
2019-01-08T13:25:25.377Z,5.27
2019-01-08T13:28:06.433Z,6.77
2019-01-08T13:30:47.394Z,4.00
2019-01-08T13:33:28.565Z,4.13
2019-01-08T13:36:09.746Z,3.17
2019-01-08T13:38:51.146Z,3.50
2019-01-08T13:41:31.674Z,3.00
2019-01-08T13:44:12.893Z,4.17
2019-01-08T13:46:51.958Z,3.90
2019-01-08T13:49:40.050Z,4.77
2019-01-08T13:52:28.101Z,4.37
2019-01-08T13:55:16.125Z,4.30
2019-01-08T13:58:04.173Z,4.53
2019-01-08T14:00:52.218Z,4.97
2019-01-08T14:03:40.329Z,3.47
2019-01-08T14:06:28.361Z,2.83
2019-01-08T14:09:16.418Z,2.80
2019-01-08T14:12:04.490Z,3.17
2019-01-08T14:14:52.518Z,2.40
2019-01-08T14:17:40.562Z,2.47
2019-01-08T14:20:28.621Z,3.30
2019-01-08T14:23:19.701Z,4.10
2019-01-08T14:26:07.754Z,5.00
2019-01-08T14:28:48.307Z,3.83
2019-01-08T14:31:29.141Z,4.40
2019-01-08T14:34:10.283Z,4.30
2019-01-08T14:36:49.358Z,5.47
2019-01-08T14:39:37.434Z,6.73
2019-01-08T14:42:25.492Z,6.10
2019-01-08T14:45:13.557Z,6.20
2019-01-08T14:48:01.729Z,4.67
2019-01-08T14:50:49.745Z,4.43
2019-01-08T14:53:37.796Z,4.77
2019-01-08T14:56:25.886Z,4.13
2019-01-08T14:59:13.943Z,5.53
2019-01-08T15:02:02.025Z,5.07
2019-01-08T15:04:50.141Z,5.47
2019-01-08T15:07:38.161Z,5.43
2019-01-08T15:10:26.228Z,5.33
2019-01-08T15:13:14.257Z,6.20
2019-01-08T15:16:22.175Z,5.57
2019-01-08T15:19:10.194Z,4.13
2019-01-08T15:21:58.375Z,4.37
2019-01-08T15:24:46.526Z,5.73
2019-01-08T15:27:15.216Z,3.70
2019-01-08T15:29:43.950Z,5.33
2019-01-08T15:32:12.714Z,4.10
2019-01-08T15:34:41.475Z,4.00
2019-01-08T15:37:10.179Z,4.10
2019-01-08T15:39:38.945Z,3.83
2019-01-08T15:42:07.637Z,4.83
2019-01-08T15:44:36.341Z,4.83
2019-01-08T15:47:05.061Z,4.33
2019-01-08T15:49:33.768Z,5.10
2019-01-08T15:52:02.485Z,3.93
2019-01-08T15:54:31.189Z,6.57
2019-01-08T15:56:59.934Z,5.00
2019-01-08T15:59:28.941Z,3.80
2019-01-08T16:01:57.660Z,5.93
2019-01-08T16:04:26.354Z,4.43
2019-01-08T16:06:55.245Z,4.60
2019-01-08T16:09:23.997Z,4.63
2019-01-08T16:11:52.712Z,3.77
2019-01-08T16:14:21.415Z,4.83
2019-01-08T16:16:50.148Z,3.87
2019-01-08T16:19:18.878Z,3.60
2019-01-08T16:21:47.838Z,4.30
2019-01-08T16:24:16.593Z,5.47
2019-01-08T16:26:48.361Z,4.03
2019-01-08T16:29:17.062Z,5.37
2019-01-08T16:31:45.932Z,5.10
2019-01-08T16:34:14.770Z,3.73
2019-01-08T16:36:43.488Z,4.20
2019-01-08T16:39:12.193Z,3.83
2019-01-08T16:41:41.006Z,3.60
2019-01-08T16:44:09.729Z,2.93
2019-01-08T16:46:38.445Z,3.77
2019-01-08T16:49:08.733Z,4.10
2019-01-08T16:51:37.497Z,3.93
2019-01-08T16:54:06.222Z,4.00
2019-01-08T16:56:34.927Z,3.40
2019-01-08T16:59:03.681Z,4.10
2019-01-08T17:01:32.444Z,4.23
2019-01-08T17:04:01.168Z,3.90
2019-01-08T17:06:29.927Z,3.93
2019-01-08T17:08:58.652Z,3.97
2019-01-08T17:11:27.401Z,4.30
2019-01-08T17:13:56.125Z,3.43
2019-01-08T17:16:24.810Z,4.03
2019-01-08T17:18:53.517Z,4.00
2019-01-08T17:21:22.212Z,3.93
2019-01-08T17:23:50.939Z,3.50
2019-01-08T17:26:19.646Z,3.67
2019-01-08T17:28:48.357Z,4.80
2019-01-08T17:31:17.095Z,3.70
2019-01-08T17:33:45.863Z,4.40
2019-01-08T17:36:14.710Z,3.80
2019-01-08T17:38:43.412Z,3.63
2019-01-08T17:41:12.217Z,3.30
2019-01-08T17:43:41.006Z,4.70
2019-01-08T17:46:09.733Z,5.00
2019-01-08T17:48:38.446Z,4.57
2019-01-08T17:51:07.243Z,4.33
2019-01-08T17:53:35.957Z,4.23
2019-01-08T17:56:04.793Z,3.70
2019-01-08T17:58:38.677Z,4.40
2019-01-08T18:01:10.642Z,4.53
2019-01-08T18:03:42.878Z,3.50
2019-01-08T18:06:10.004Z,3.60
2019-01-08T18:08:38.715Z,4.90
2019-01-08T18:11:11.613Z,3.90
2019-01-08T18:13:40.367Z,3.53
2019-01-08T18:16:09.109Z,4.40
2019-01-08T18:18:37.853Z,3.60
2019-01-08T18:21:06.637Z,4.00
2019-01-08T18:23:35.426Z,4.57
2019-01-08T18:26:04.274Z,3.63
2019-01-08T18:28:33.019Z,4.80
2019-01-08T18:31:01.925Z,4.40
2019-01-08T18:33:30.653Z,4.10
2019-01-08T18:35:59.350Z,3.17
2019-01-08T18:38:28.059Z,4.50
2019-01-08T18:40:56.762Z,4.47
2019-01-08T18:43:25.575Z,4.23
2019-01-08T18:45:54.288Z,4.17
2019-01-08T18:48:23.267Z,4.70
2019-01-08T18:50:52.122Z,4.77
2019-01-08T18:53:20.876Z,3.73
2019-01-08T18:55:49.571Z,4.23
2019-01-08T18:58:18.287Z,4.93
2019-01-08T19:00:47.081Z,4.03
2019-01-08T19:03:15.837Z,4.03
2019-01-08T19:05:44.593Z,4.87
2019-01-08T19:08:13.470Z,3.77
2019-01-08T19:10:42.238Z,3.90
2019-01-08T19:13:11.035Z,3.87
2019-01-08T19:15:39.790Z,4.17
2019-01-08T19:18:08.502Z,4.00
2019-01-08T19:20:37.469Z,3.80
2019-01-08T19:23:06.326Z,4.57
2019-01-08T19:25:35.052Z,4.27
2019-01-08T19:28:03.817Z,3.73
2019-01-08T19:30:32.653Z,4.23
2019-01-08T19:33:01.356Z,4.70
2019-01-08T19:35:31.850Z,3.90
2019-01-08T19:38:00.498Z,4.50
2019-01-08T19:40:29.251Z,4.33
2019-01-08T19:42:58.265Z,4.27
2019-01-08T19:45:27.075Z,4.03
2019-01-08T19:47:55.836Z,3.97
2019-01-08T19:50:24.608Z,5.00
2019-01-08T19:52:53.352Z,3.73
2019-01-08T19:55:22.098Z,4.43
2019-01-08T19:57:50.971Z,3.73
2019-01-08T20:00:19.725Z,5.07
2019-01-08T20:02:48.489Z,4.20
2019-01-08T20:05:17.363Z,4.07
2019-01-08T20:07:47.716Z,4.03
2019-01-08T20:10:16.490Z,3.80
2019-01-08T20:12:45.198Z,4.53
2019-01-08T20:15:13.898Z,4.83
2019-01-08T20:17:42.657Z,3.80
2019-01-08T20:20:11.422Z,3.63
2019-01-08T20:22:40.148Z,3.03
2019-01-08T20:25:08.977Z,3.63
2019-01-08T20:27:37.877Z,3.10
2019-01-08T20:30:07.513Z,3.07
2019-01-08T20:32:36.350Z,3.80
2019-01-08T20:35:05.198Z,3.60
2019-01-08T20:37:34.255Z,3.77
2019-01-08T20:40:03.518Z,3.37
2019-01-08T20:42:32.508Z,2.73
2019-01-08T20:45:01.208Z,3.93
2019-01-08T20:47:29.933Z,3.13
2019-01-08T20:49:58.643Z,3.50
2019-01-08T20:52:27.392Z,3.90
2019-01-08T20:54:56.165Z,4.00
2019-01-08T20:57:24.951Z,3.40
2019-01-08T20:59:53.670Z,4.27
2019-01-08T21:02:22.362Z,4.17
2019-01-08T21:04:51.114Z,4.00
2019-01-08T21:07:19.897Z,4.03
2019-01-08T21:09:48.776Z,3.70
2019-01-08T21:12:17.554Z,4.93
2019-01-08T21:14:46.475Z,4.27
2019-01-08T21:17:15.175Z,3.40
2019-01-08T21:19:43.979Z,3.37
2019-01-08T21:22:12.765Z,3.63
2019-01-08T21:24:41.571Z,2.70
2019-01-08T21:27:10.416Z,2.87
2019-01-08T21:29:51.484Z,2.50
2019-01-08T21:32:32.604Z,2.37
2019-01-08T21:35:13.974Z,3.73
2019-01-08T21:37:55.122Z,2.90
2019-01-08T21:40:36.502Z,2.73
2019-01-08T21:43:17.690Z,2.40
2019-01-08T21:45:58.864Z,3.00
2019-01-08T21:48:40.033Z,2.37
2019-01-08T21:51:21.280Z,2.83
2019-01-08T21:54:02.561Z,3.23
2019-01-08T21:56:45.157Z,2.77
2019-01-08T21:59:26.127Z,2.37
2019-01-08T22:02:09.666Z,2.73
2019-01-08T22:04:53.219Z,3.17
2019-01-08T22:07:32.994Z,3.67
2019-01-08T22:10:14.365Z,3.07
2019-01-08T22:12:55.591Z,4.47
2019-01-08T22:15:36.539Z,2.60
2019-01-08T22:18:17.563Z,3.77
2019-01-08T22:20:58.494Z,3.30
2019-01-08T22:23:39.354Z,3.77
2019-01-08T22:26:20.697Z,4.07
2019-01-08T22:29:01.625Z,4.00
2019-01-08T22:31:42.222Z,3.53
2019-01-08T22:34:23.450Z,3.77
2019-01-08T22:37:04.734Z,3.40
2019-01-08T22:39:45.770Z,3.40
2019-01-08T22:42:26.298Z,3.80
2019-01-08T22:45:08.256Z,3.40
2019-01-08T22:47:49.841Z,3.20
2019-01-08T22:50:30.395Z,2.93
2019-01-08T22:55:58.157Z,2.43
2019-01-08T22:58:39.022Z,2.00
2019-01-08T23:01:19.436Z,2.00
2019-01-08T23:04:00.791Z,2.07
2019-01-08T23:06:41.808Z,2.63
2019-01-08T23:09:23.176Z,2.13
2019-01-08T23:12:04.382Z,2.67
2019-01-08T23:14:33.203Z,3.00
2019-01-08T23:17:21.224Z,3.67
2019-01-08T23:20:09.374Z,3.03
2019-01-08T23:22:57.397Z,2.83
2019-01-08T23:25:45.509Z,2.60
2019-01-08T23:28:26.547Z,2.60
2019-01-08T23:31:07.910Z,4.57
2019-01-08T23:33:48.882Z,4.57
2019-01-08T23:36:30.171Z,3.13
2019-01-08T23:39:10.702Z,3.43
2019-01-08T23:41:51.841Z,2.57
2019-01-08T23:44:33.091Z,3.50
2019-01-08T23:47:13.619Z,3.50
2019-01-08T23:49:54.848Z,4.40
2019-01-08T23:52:36.090Z,4.00
2019-01-08T23:55:17.285Z,2.93
2019-01-08T23:57:58.710Z,4.13
