createdAt,value
2019-05-11T00:00:37.546Z,32.46
2019-05-11T00:03:06.988Z,32.46
2019-05-11T00:05:36.502Z,32.41
2019-05-11T00:08:05.945Z,32.38
2019-05-11T00:10:35.664Z,32.42
2019-05-11T00:13:05.289Z,32.37
2019-05-11T00:15:35.015Z,32.37
2019-05-11T00:18:04.550Z,32.38
2019-05-11T00:20:34.065Z,32.35
2019-05-11T00:23:03.578Z,32.32
2019-05-11T00:25:33.055Z,32.29
2019-05-11T00:28:02.569Z,32.30
2019-05-11T00:30:32.010Z,32.27
2019-05-11T00:33:01.618Z,32.27
2019-05-11T00:35:31.142Z,32.25
2019-05-11T00:38:00.634Z,32.22
2019-05-11T00:40:30.076Z,32.22
2019-05-11T00:42:59.618Z,32.21
2019-05-11T00:45:29.117Z,32.19
2019-05-11T00:47:58.569Z,32.22
2019-05-11T00:50:38.829Z,32.20
2019-05-11T00:52:59.331Z,32.16
2019-05-11T00:55:28.873Z,32.18
2019-05-11T00:57:58.405Z,32.17
2019-05-11T01:00:27.896Z,32.16
2019-05-11T01:02:57.503Z,32.17
2019-05-11T01:05:27.121Z,32.19
2019-05-11T01:07:56.641Z,32.20
2019-05-11T01:10:41.079Z,32.22
2019-05-11T01:12:57.339Z,32.19
2019-05-11T01:15:27.728Z,32.18
2019-05-11T01:17:57.249Z,32.17
2019-05-11T01:20:26.721Z,32.12
2019-05-11T01:22:56.188Z,32.14
2019-05-11T01:25:25.667Z,32.13
2019-05-11T01:27:55.156Z,32.11
2019-05-11T01:30:24.601Z,32.11
2019-05-11T01:32:54.086Z,32.08
2019-05-11T01:35:23.617Z,32.08
2019-05-11T01:37:53.130Z,32.06
2019-05-11T01:40:22.904Z,32.05
2019-05-11T01:42:52.457Z,32.02
2019-05-11T01:45:21.926Z,32.01
2019-05-11T01:47:51.426Z,31.98
2019-05-11T01:50:20.909Z,31.95
2019-05-11T01:52:50.347Z,31.94
2019-05-11T01:55:19.802Z,31.92
2019-05-11T01:57:49.261Z,31.90
2019-05-11T02:00:18.810Z,31.94
2019-05-11T02:02:48.305Z,31.91
2019-05-11T02:05:30.606Z,31.89
2019-05-11T02:08:01.976Z,31.87
2019-05-11T02:10:32.624Z,31.89
2019-05-11T02:13:02.104Z,31.93
2019-05-11T02:15:31.651Z,31.93
2019-05-11T02:18:01.149Z,31.92
2019-05-11T02:20:30.625Z,31.90
2019-05-11T02:23:00.141Z,31.87
2019-05-11T02:25:29.671Z,31.79
2019-05-11T02:27:59.115Z,31.78
2019-05-11T02:30:29.013Z,31.77
2019-05-11T02:32:58.484Z,31.78
2019-05-11T02:35:27.990Z,31.74
2019-05-11T02:37:57.525Z,31.77
2019-05-11T02:40:27.201Z,31.73
2019-05-11T02:42:56.704Z,31.68
2019-05-11T02:45:40.868Z,31.65
2019-05-11T02:48:10.649Z,31.62
2019-05-11T02:50:40.315Z,31.54
2019-05-11T02:53:10.953Z,31.51
2019-05-11T02:55:40.395Z,31.46
2019-05-11T02:58:10.133Z,31.44
2019-05-11T03:00:44.033Z,31.37
2019-05-11T03:03:13.706Z,31.32
2019-05-11T03:05:43.218Z,31.31
2019-05-11T03:08:12.694Z,31.25
2019-05-11T03:10:42.193Z,31.22
2019-05-11T03:13:11.632Z,31.21
2019-05-11T03:15:41.095Z,31.17
2019-05-11T03:18:10.659Z,31.16
2019-05-11T03:20:40.131Z,31.16
2019-05-11T03:23:09.745Z,31.21
2019-05-11T03:25:39.316Z,31.13
2019-05-11T03:28:08.791Z,31.11
2019-05-11T03:30:38.446Z,31.07
2019-05-11T03:33:07.974Z,31.04
2019-05-11T03:35:37.643Z,31.02
2019-05-11T03:38:07.144Z,31.02
2019-05-11T03:40:36.661Z,31.03
2019-05-11T03:43:06.284Z,31.00
2019-05-11T03:45:35.789Z,30.99
2019-05-11T03:48:05.402Z,30.97
2019-05-11T03:50:35.099Z,30.95
2019-05-11T03:53:04.762Z,30.94
2019-05-11T03:55:34.297Z,30.94
2019-05-11T03:58:03.872Z,30.91
2019-05-11T04:00:33.369Z,30.94
2019-05-11T04:03:02.912Z,30.93
2019-05-11T04:05:32.651Z,30.95
2019-05-11T04:08:02.202Z,31.00
2019-05-11T04:10:31.691Z,31.05
2019-05-11T04:13:01.251Z,31.10
2019-05-11T04:15:30.713Z,31.14
2019-05-11T04:18:00.281Z,31.15
2019-05-11T04:20:29.920Z,31.14
2019-05-11T04:22:59.391Z,31.18
2019-05-11T04:25:28.814Z,31.14
2019-05-11T04:27:59.130Z,31.08
2019-05-11T04:30:28.571Z,31.04
2019-05-11T04:32:58.172Z,31.02
2019-05-11T04:35:27.696Z,30.95
2019-05-11T04:37:57.211Z,30.91
2019-05-11T04:40:26.655Z,30.87
2019-05-11T04:42:56.517Z,30.82
2019-05-11T04:45:26.285Z,30.77
2019-05-11T04:47:56.175Z,30.74
2019-05-11T04:50:25.622Z,30.75
2019-05-11T04:52:55.172Z,30.71
2019-05-11T04:55:24.601Z,30.67
2019-05-11T04:57:54.055Z,30.64
2019-05-11T05:00:23.819Z,30.59
2019-05-11T05:02:54.331Z,30.57
2019-05-11T05:05:23.799Z,30.52
2019-05-11T05:08:08.265Z,30.44
2019-05-11T05:10:24.579Z,30.42
2019-05-11T05:13:09.334Z,30.38
2019-05-11T05:15:25.438Z,30.34
2019-05-11T05:17:54.952Z,30.29
2019-05-11T05:20:24.437Z,30.26
2019-05-11T05:22:53.865Z,30.23
2019-05-11T05:25:23.880Z,30.23
2019-05-11T05:27:53.401Z,30.20
2019-05-11T05:30:23.071Z,30.17
2019-05-11T05:32:52.633Z,30.14
2019-05-11T05:35:22.890Z,30.10
2019-05-11T05:37:52.755Z,30.08
2019-05-11T05:40:22.326Z,30.07
2019-05-11T05:42:52.153Z,30.03
2019-05-11T05:45:22.131Z,29.99
2019-05-11T05:47:52.039Z,29.96
2019-05-11T05:50:21.688Z,29.93
2019-05-11T05:52:51.176Z,29.90
2019-05-11T05:55:21.109Z,29.88
2019-05-11T05:57:50.594Z,29.88
2019-05-11T06:00:20.448Z,29.85
2019-05-11T06:02:50.122Z,29.86
2019-05-11T06:05:19.718Z,29.83
2019-05-11T06:07:49.415Z,29.79
2019-05-11T06:10:19.102Z,29.78
2019-05-11T06:12:48.672Z,29.74
2019-05-11T06:15:19.355Z,29.68
2019-05-11T06:17:49.023Z,29.59
2019-05-11T06:20:18.704Z,29.52
2019-05-11T06:22:48.183Z,29.45
2019-05-11T06:25:18.063Z,29.34
2019-05-11T06:27:47.610Z,29.24
2019-05-11T06:30:19.265Z,29.15
2019-05-11T06:32:48.931Z,29.05
2019-05-11T06:35:22.105Z,28.97
2019-05-11T06:37:49.679Z,28.90
2019-05-11T06:40:19.241Z,28.81
2019-05-11T06:42:48.687Z,28.73
2019-05-11T06:45:18.610Z,28.64
2019-05-11T06:47:48.317Z,28.59
2019-05-11T06:50:18.051Z,28.53
2019-05-11T06:52:47.844Z,28.50
2019-05-11T06:55:17.361Z,28.46
2019-05-11T06:57:46.872Z,28.42
2019-05-11T07:00:16.580Z,28.41
2019-05-11T07:02:46.280Z,28.37
2019-05-11T07:05:15.990Z,28.34
2019-05-11T07:07:47.907Z,28.32
2019-05-11T07:10:16.765Z,28.29
2019-05-11T07:12:46.660Z,28.24
2019-05-11T07:15:16.495Z,28.23
2019-05-11T07:17:46.099Z,28.20
2019-05-11T07:20:15.681Z,28.16
2019-05-11T07:22:45.215Z,28.13
2019-05-11T07:25:14.872Z,28.10
2019-05-11T07:27:44.474Z,28.10
2019-05-11T07:30:14.468Z,28.06
2019-05-11T07:32:44.006Z,28.03
2019-05-11T07:35:13.709Z,28.01
2019-05-11T07:37:47.903Z,27.98
2019-05-11T07:40:18.813Z,27.94
2019-05-11T07:42:48.782Z,27.94
2019-05-11T07:45:18.490Z,27.90
2019-05-11T07:47:48.804Z,27.88
2019-05-11T07:50:19.156Z,27.89
2019-05-11T07:52:48.646Z,27.88
2019-05-11T07:55:19.673Z,27.87
2019-05-11T07:57:49.190Z,27.85
2019-05-11T08:00:19.300Z,27.84
2019-05-11T08:02:49.175Z,27.82
2019-05-11T08:05:18.744Z,27.81
2019-05-11T08:07:48.485Z,27.83
2019-05-11T08:10:18.873Z,27.83
2019-05-11T08:12:48.494Z,27.88
2019-05-11T08:15:18.635Z,27.99
2019-05-11T08:17:49.029Z,28.33
2019-05-11T08:20:19.003Z,28.79
2019-05-11T08:22:49.040Z,29.04
2019-05-11T08:25:18.868Z,29.17
2019-05-11T08:27:48.731Z,29.11
2019-05-11T08:30:18.928Z,29.33
2019-05-11T08:32:49.400Z,29.38
2019-05-11T08:35:19.994Z,29.54
2019-05-11T08:37:49.683Z,29.48
2019-05-11T08:40:20.304Z,29.50
2019-05-11T08:42:49.922Z,29.68
2019-05-11T08:45:24.223Z,29.86
2019-05-11T08:47:50.871Z,29.92
2019-05-11T08:50:20.713Z,29.94
2019-05-11T08:52:50.280Z,30.04
2019-05-11T08:55:20.175Z,30.22
2019-05-11T08:57:49.750Z,30.23
2019-05-11T09:00:19.649Z,30.17
2019-05-11T09:02:50.665Z,30.24
2019-05-11T09:05:20.759Z,30.22
2019-05-11T09:07:50.243Z,30.20
2019-05-11T09:10:19.828Z,30.17
2019-05-11T09:12:49.389Z,30.25
2019-05-11T09:15:32.508Z,30.24
2019-05-11T09:17:50.235Z,30.28
2019-05-11T09:20:19.949Z,30.27
2019-05-11T09:22:49.442Z,30.29
2019-05-11T09:25:19.360Z,30.25
2019-05-11T09:27:52.070Z,30.25
2019-05-11T09:30:21.613Z,30.25
2019-05-11T09:32:51.192Z,30.22
2019-05-11T09:35:20.791Z,30.24
2019-05-11T09:37:50.309Z,30.24
2019-05-11T09:40:19.968Z,30.24
2019-05-11T09:42:49.620Z,30.25
2019-05-11T09:45:19.180Z,30.26
2019-05-11T09:47:48.765Z,30.30
2019-05-11T09:50:18.580Z,30.32
2019-05-11T09:52:48.970Z,30.34
2019-05-11T09:55:19.314Z,30.42
2019-05-11T09:57:49.012Z,30.43
2019-05-11T10:00:18.969Z,30.41
2019-05-11T10:02:48.923Z,30.40
2019-05-11T10:05:19.036Z,30.39
2019-05-11T10:07:48.814Z,30.37
2019-05-11T10:10:18.902Z,30.36
2019-05-11T10:12:52.533Z,30.37
2019-05-11T10:15:20.291Z,30.35
2019-05-11T10:17:49.940Z,30.33
2019-05-11T10:20:19.488Z,30.34
2019-05-11T10:22:48.978Z,30.37
2019-05-11T10:25:18.546Z,30.36
2019-05-11T10:27:48.932Z,30.36
2019-05-11T10:30:19.789Z,30.38
2019-05-11T10:32:49.471Z,30.37
2019-05-11T10:35:19.055Z,30.37
2019-05-11T10:37:48.689Z,30.39
2019-05-11T10:40:19.083Z,30.39
2019-05-11T10:42:49.008Z,30.39
2019-05-11T10:45:18.573Z,30.40
2019-05-11T10:47:49.030Z,30.43
2019-05-11T10:50:19.096Z,30.41
2019-05-11T10:52:48.760Z,30.40
2019-05-11T10:55:20.487Z,30.44
2019-05-11T10:57:49.968Z,30.44
2019-05-11T11:00:21.349Z,30.46
2019-05-11T11:02:50.811Z,30.49
2019-05-11T11:05:20.623Z,30.48
2019-05-11T11:07:50.220Z,30.50
2019-05-11T11:10:20.506Z,30.86
2019-05-11T11:12:49.974Z,30.99
2019-05-11T11:15:20.433Z,31.16
2019-05-11T11:17:49.925Z,31.30
2019-05-11T11:20:20.194Z,31.41
2019-05-11T11:22:49.758Z,31.70
2019-05-11T11:25:19.240Z,31.92
2019-05-11T11:27:48.937Z,32.07
2019-05-11T11:30:19.780Z,32.26
2019-05-11T11:32:49.373Z,32.37
2019-05-11T11:35:19.020Z,32.47
2019-05-11T11:37:48.466Z,32.65
2019-05-11T11:40:18.259Z,32.76
2019-05-11T11:42:48.064Z,32.88
2019-05-11T11:45:18.434Z,33.00
2019-05-11T11:47:49.292Z,33.10
2019-05-11T11:50:19.789Z,33.19
2019-05-11T11:52:49.346Z,33.30
2019-05-11T11:55:19.059Z,33.36
2019-05-11T11:57:50.418Z,33.45
2019-05-11T12:00:20.573Z,33.52
2019-05-11T12:02:50.126Z,33.58
2019-05-11T12:05:19.711Z,33.63
2019-05-11T12:07:49.345Z,33.73
2019-05-11T12:10:19.059Z,33.82
2019-05-11T12:12:48.601Z,33.86
2019-05-11T12:15:18.522Z,33.84
2019-05-11T12:17:48.454Z,33.88
2019-05-11T12:20:18.451Z,33.91
2019-05-11T12:22:48.032Z,33.93
2019-05-11T12:25:18.678Z,33.96
2019-05-11T12:27:49.221Z,34.00
2019-05-11T12:30:19.033Z,34.04
2019-05-11T12:32:49.912Z,34.05
2019-05-11T12:35:20.008Z,34.07
2019-05-11T12:37:49.552Z,34.12
2019-05-11T12:40:19.573Z,34.17
2019-05-11T12:42:49.248Z,34.16
2019-05-11T12:45:18.967Z,34.17
2019-05-11T12:47:48.841Z,34.17
2019-05-11T12:50:20.232Z,34.17
2019-05-11T12:52:49.747Z,34.18
2019-05-11T12:55:19.504Z,34.19
2019-05-11T12:57:49.008Z,34.17
2019-05-11T13:00:19.143Z,34.19
2019-05-11T13:02:48.798Z,34.23
2019-05-11T13:05:18.320Z,34.21
2019-05-11T13:07:48.431Z,34.23
2019-05-11T13:10:18.386Z,34.24
2019-05-11T13:12:49.387Z,34.22
2019-05-11T13:15:19.089Z,34.22
2019-05-11T13:17:49.329Z,34.26
2019-05-11T13:20:19.335Z,34.25
2019-05-11T13:22:49.360Z,34.26
2019-05-11T13:25:18.834Z,34.24
2019-05-11T13:27:49.189Z,34.24
2019-05-11T13:30:19.301Z,34.22
2019-05-11T13:32:49.300Z,34.20
2019-05-11T13:35:18.969Z,34.18
2019-05-11T13:37:48.558Z,34.16
2019-05-11T13:40:18.574Z,34.15
2019-05-11T13:42:49.018Z,34.16
2019-05-11T13:45:18.908Z,34.11
2019-05-11T13:47:55.275Z,34.13
2019-05-11T13:50:19.914Z,34.14
2019-05-11T13:52:49.467Z,34.08
2019-05-11T13:55:19.026Z,34.05
2019-05-11T13:57:48.825Z,34.09
2019-05-11T14:00:18.642Z,34.07
2019-05-11T14:02:48.738Z,34.08
2019-05-11T14:05:18.897Z,34.09
2019-05-11T14:07:48.950Z,34.08
2019-05-11T14:10:18.950Z,34.06
2019-05-11T14:12:48.494Z,34.04
2019-05-11T14:15:18.843Z,34.03
2019-05-11T14:18:04.427Z,34.01
2019-05-11T14:20:20.697Z,33.99
2019-05-11T14:22:50.382Z,33.97
2019-05-11T14:25:20.025Z,33.97
2019-05-11T14:27:49.514Z,33.93
2019-05-11T14:30:19.389Z,33.93
2019-05-11T14:32:48.950Z,33.93
2019-05-11T14:35:19.005Z,33.89
2019-05-11T14:37:48.948Z,33.84
2019-05-11T14:40:18.707Z,33.83
2019-05-11T14:42:48.919Z,33.81
2019-05-11T14:45:19.040Z,33.79
2019-05-11T14:47:48.713Z,33.75
2019-05-11T14:50:18.903Z,33.74
2019-05-11T14:52:49.202Z,33.71
2019-05-11T14:55:18.847Z,33.69
2019-05-11T14:57:48.831Z,33.69
2019-05-11T15:00:18.879Z,33.68
2019-05-11T15:02:49.632Z,33.67
2019-05-11T15:05:22.208Z,33.64
2019-05-11T15:07:52.822Z,33.65
2019-05-11T15:10:23.577Z,33.64
2019-05-11T15:12:53.107Z,33.67
2019-05-11T15:15:22.860Z,33.67
2019-05-11T15:17:52.366Z,33.70
2019-05-11T15:20:22.151Z,33.71
2019-05-11T15:22:51.682Z,33.71
2019-05-11T15:25:22.107Z,33.70
2019-05-11T15:27:51.617Z,33.72
2019-05-11T15:30:21.589Z,33.74
2019-05-11T15:32:51.119Z,33.73
2019-05-11T15:35:20.605Z,33.75
2019-05-11T15:37:50.279Z,33.75
2019-05-11T15:40:21.795Z,33.74
2019-05-11T15:42:51.405Z,33.75
2019-05-11T15:45:21.407Z,33.74
2019-05-11T15:47:51.011Z,33.76
2019-05-11T15:50:21.257Z,33.77
2019-05-11T15:52:50.779Z,33.78
2019-05-11T15:55:21.675Z,33.79
2019-05-11T15:57:51.210Z,33.79
2019-05-11T16:00:22.592Z,33.75
2019-05-11T16:02:52.159Z,33.76
2019-05-11T16:05:21.815Z,33.76
2019-05-11T16:07:51.297Z,33.74
2019-05-11T16:10:21.651Z,33.75
2019-05-11T16:12:51.235Z,33.74
2019-05-11T16:15:20.836Z,33.72
2019-05-11T16:17:50.831Z,33.72
2019-05-11T16:20:21.156Z,33.73
2019-05-11T16:22:50.877Z,33.72
2019-05-11T16:25:20.581Z,33.74
2019-05-11T16:27:50.186Z,33.71
2019-05-11T16:30:21.711Z,33.71
2019-05-11T16:32:51.555Z,33.73
2019-05-11T16:35:21.134Z,33.73
2019-05-11T16:37:50.640Z,33.74
2019-05-11T16:40:21.033Z,33.75
2019-05-11T16:42:50.818Z,33.76
2019-05-11T16:45:23.531Z,33.76
2019-05-11T16:47:51.877Z,33.78
2019-05-11T16:50:21.447Z,33.78
2019-05-11T16:52:51.089Z,33.77
2019-05-11T16:55:20.691Z,33.77
2019-05-11T16:57:50.195Z,33.75
2019-05-11T17:00:20.046Z,33.75
2019-05-11T17:02:49.741Z,33.74
2019-05-11T17:05:26.650Z,33.76
2019-05-11T17:07:50.484Z,33.78
2019-05-11T17:10:20.135Z,33.76
2019-05-11T17:12:49.950Z,33.77
2019-05-11T17:15:19.437Z,33.78
2019-05-11T17:17:49.203Z,33.77
2019-05-11T17:20:19.543Z,33.74
2019-05-11T17:22:49.436Z,33.73
2019-05-11T17:25:20.049Z,33.75
2019-05-11T17:27:49.683Z,33.72
2019-05-11T17:30:19.971Z,33.73
2019-05-11T17:32:50.268Z,33.72
2019-05-11T17:35:20.106Z,33.67
2019-05-11T17:37:49.682Z,33.72
2019-05-11T17:40:23.407Z,33.91
2019-05-11T17:42:53.608Z,34.07
2019-05-11T17:45:22.599Z,34.82
2019-05-11T17:47:52.294Z,35.40
2019-05-11T17:50:21.986Z,34.95
2019-05-11T17:52:53.964Z,35.11
2019-05-11T17:55:23.691Z,35.63
2019-05-11T17:57:54.155Z,35.67
2019-05-11T18:00:24.023Z,35.80
2019-05-11T18:02:53.685Z,35.92
2019-05-11T18:05:23.382Z,36.18
2019-05-11T18:07:53.048Z,36.58
2019-05-11T18:10:22.664Z,36.78
2019-05-11T18:12:52.370Z,36.85
2019-05-11T18:15:22.086Z,36.84
2019-05-11T18:17:51.732Z,37.05
2019-05-11T18:20:22.223Z,37.11
2019-05-11T18:22:52.018Z,37.08
2019-05-11T18:25:21.613Z,37.45
2019-05-11T18:27:51.774Z,37.57
2019-05-11T18:30:21.340Z,37.28
2019-05-11T18:32:51.167Z,37.09
2019-05-11T18:35:20.717Z,37.02
2019-05-11T18:37:50.357Z,37.01
2019-05-11T18:40:20.208Z,37.00
2019-05-11T18:42:52.027Z,37.13
2019-05-11T18:45:21.572Z,37.19
2019-05-11T18:47:51.253Z,37.34
2019-05-11T18:50:30.441Z,37.31
2019-05-11T18:52:52.172Z,37.19
2019-05-11T18:55:21.820Z,37.09
2019-05-11T18:57:51.348Z,37.00
2019-05-11T19:00:21.039Z,36.97
2019-05-11T19:02:50.743Z,36.90
2019-05-11T19:05:20.319Z,36.84
2019-05-11T19:07:49.827Z,36.82
2019-05-11T19:10:19.590Z,36.76
2019-05-11T19:12:49.245Z,36.72
2019-05-11T19:15:19.430Z,36.65
2019-05-11T19:17:49.570Z,36.61
2019-05-11T19:20:19.466Z,36.58
2019-05-11T19:22:48.991Z,36.56
2019-05-11T19:25:19.533Z,36.51
2019-05-11T19:27:50.704Z,36.47
2019-05-11T19:30:20.486Z,36.41
2019-05-11T19:32:50.042Z,36.38
2019-05-11T19:35:21.036Z,36.31
2019-05-11T19:37:50.801Z,36.28
2019-05-11T19:40:20.439Z,36.26
2019-05-11T19:42:58.997Z,36.20
2019-05-11T19:45:29.315Z,36.16
2019-05-11T19:47:59.227Z,36.12
2019-05-11T19:50:28.777Z,36.05
2019-05-11T19:52:58.314Z,36.04
2019-05-11T19:55:28.594Z,36.00
2019-05-11T19:57:58.502Z,35.96
2019-05-11T20:00:28.087Z,35.93
2019-05-11T20:02:58.595Z,35.88
2019-05-11T20:05:28.768Z,35.84
2019-05-11T20:07:58.869Z,35.80
2019-05-11T20:10:28.607Z,35.78
2019-05-11T20:12:58.741Z,35.73
2019-05-11T20:15:28.526Z,35.68
2019-05-11T20:17:58.654Z,35.64
2019-05-11T20:20:28.670Z,35.61
2019-05-11T20:22:58.648Z,35.58
2019-05-11T20:25:28.932Z,35.54
2019-05-11T20:27:59.662Z,35.50
2019-05-11T20:30:29.936Z,35.46
2019-05-11T20:32:59.590Z,35.42
2019-05-11T20:35:32.263Z,35.38
2019-05-11T20:38:00.591Z,35.32
2019-05-11T20:40:30.555Z,35.30
2019-05-11T20:43:00.119Z,35.27
2019-05-11T20:45:29.689Z,35.21
2019-05-11T20:47:59.320Z,35.19
2019-05-11T20:50:29.000Z,35.15
2019-05-11T20:52:58.489Z,35.12
2019-05-11T20:55:28.557Z,35.10
2019-05-11T20:57:58.598Z,35.05
2019-05-11T21:00:28.260Z,35.01
2019-05-11T21:02:58.807Z,34.98
2019-05-11T21:05:28.509Z,34.94
2019-05-11T21:07:58.084Z,34.92
2019-05-11T21:10:28.256Z,34.88
2019-05-11T21:12:57.989Z,34.84
2019-05-11T21:15:30.798Z,34.82
2019-05-11T21:18:00.405Z,34.78
2019-05-11T21:20:29.996Z,34.74
2019-05-11T21:22:59.515Z,34.69
2019-05-11T21:25:29.025Z,34.67
2019-05-11T21:27:58.514Z,34.63
2019-05-11T21:30:28.063Z,34.60
2019-05-11T21:32:58.266Z,34.56
2019-05-11T21:35:28.228Z,34.54
2019-05-11T21:37:58.164Z,34.48
2019-05-11T21:40:28.962Z,34.47
2019-05-11T21:42:58.978Z,34.43
2019-05-11T21:45:28.578Z,34.39
2019-05-11T21:47:58.249Z,34.36
2019-05-11T21:50:28.031Z,34.31
2019-05-11T21:52:59.031Z,34.28
2019-05-11T21:55:29.437Z,34.24
2019-05-11T21:57:59.120Z,34.21
2019-05-11T22:00:30.761Z,34.15
2019-05-11T22:03:00.634Z,34.11
2019-05-11T22:05:30.306Z,34.06
2019-05-11T22:07:59.895Z,34.04
2019-05-11T22:10:29.405Z,34.04
2019-05-11T22:12:58.850Z,34.10
2019-05-11T22:15:30.794Z,34.10
2019-05-11T22:17:59.856Z,34.10
2019-05-11T22:20:29.444Z,34.09
2019-05-11T22:22:58.970Z,34.09
2019-05-11T22:25:28.900Z,34.08
2019-05-11T22:27:58.472Z,34.08
2019-05-11T22:30:28.047Z,34.06
2019-05-11T22:32:58.387Z,34.03
2019-05-11T22:35:28.754Z,34.04
2019-05-11T22:37:58.394Z,34.02
2019-05-11T22:40:28.362Z,34.00
2019-05-11T22:43:01.115Z,33.99
2019-05-11T22:45:29.270Z,33.98
2019-05-11T22:47:58.740Z,33.98
2019-05-11T22:50:29.111Z,33.95
2019-05-11T22:52:58.837Z,33.94
2019-05-11T22:55:28.349Z,33.91
2019-05-11T22:57:58.097Z,33.91
2019-05-11T23:00:42.150Z,33.89
2019-05-11T23:03:11.735Z,33.89
2019-05-11T23:05:41.994Z,33.85
2019-05-11T23:08:11.626Z,33.85
2019-05-11T23:10:41.173Z,33.84
2019-05-11T23:13:11.399Z,33.81
2019-05-11T23:15:41.399Z,33.77
2019-05-11T23:18:11.060Z,33.74
2019-05-11T23:20:40.549Z,33.71
2019-05-11T23:23:10.352Z,33.68
2019-05-11T23:25:40.182Z,33.68
2019-05-11T23:28:09.901Z,33.67
2019-05-11T23:30:39.452Z,33.69
2019-05-11T23:33:09.086Z,33.68
2019-05-11T23:35:38.611Z,33.66
2019-05-11T23:38:08.363Z,33.63
2019-05-11T23:40:38.238Z,33.61
2019-05-11T23:43:08.566Z,33.64
2019-05-11T23:45:38.593Z,33.66
2019-05-11T23:48:08.159Z,33.64
2019-05-11T23:50:38.616Z,33.61
2019-05-11T23:53:10.154Z,33.61
2019-05-11T23:55:39.789Z,33.56
2019-05-11T23:58:09.373Z,33.56
