createdAt,value
2022-08-17T00:00:43.532Z,20.28
2022-08-17T00:03:11.348Z,19.82
2022-08-17T00:05:45.191Z,19.64
2022-08-17T00:08:13.258Z,19.58
2022-08-17T00:10:41.265Z,20.05
2022-08-17T00:13:09.746Z,20.39
2022-08-17T00:15:39.669Z,20.12
2022-08-17T00:18:53.867Z,20.03
2022-08-17T00:20:56.058Z,19.65
2022-08-17T00:23:24.272Z,19.66
2022-08-17T00:25:52.537Z,19.32
2022-08-17T00:28:20.948Z,19.26
2022-08-17T00:30:53.411Z,19.62
2022-08-17T00:33:25.564Z,19.62
2022-08-17T00:35:55.563Z,19.91
2022-08-17T00:38:24.350Z,19.94
2022-08-17T00:40:55.946Z,20.09
2022-08-17T00:43:33.084Z,20.29
2022-08-17T00:46:07.874Z,20.46
2022-08-17T00:48:36.283Z,20.96
2022-08-17T00:51:09.222Z,21.37
2022-08-17T00:53:41.890Z,20.88
2022-08-17T00:56:12.807Z,20.56
2022-08-17T00:58:41.443Z,20.48
2022-08-17T01:01:12.855Z,20.21
2022-08-17T01:03:51.554Z,19.69
2022-08-17T01:06:20.316Z,19.15
2022-08-17T01:08:48.115Z,18.56
2022-08-17T01:11:25.692Z,18.38
2022-08-17T01:13:53.685Z,18.22
2022-08-17T01:16:26.184Z,18.20
2022-08-17T01:18:56.733Z,18.25
2022-08-17T01:21:33.025Z,18.34
2022-08-17T01:24:02.345Z,18.28
2022-08-17T01:26:31.499Z,18.22
2022-08-17T01:28:59.697Z,19.18
2022-08-17T01:31:31.247Z,19.92
2022-08-17T01:34:01.866Z,20.18
2022-08-17T01:36:29.925Z,19.94
2022-08-17T01:38:57.894Z,19.51
2022-08-17T01:41:28.259Z,18.95
2022-08-17T01:44:00.687Z,18.84
2022-08-17T01:46:35.425Z,19.75
2022-08-17T01:49:07.654Z,20.16
2022-08-17T01:51:35.416Z,20.27
2022-08-17T01:54:09.487Z,20.49
2022-08-17T01:56:42.515Z,20.76
2022-08-17T01:59:10.350Z,20.70
2022-08-17T02:01:38.935Z,20.17
2022-08-17T02:04:08.395Z,19.66
2022-08-17T02:06:52.753Z,19.21
2022-08-17T02:09:24.078Z,19.68
2022-08-17T02:11:55.196Z,20.06
2022-08-17T02:14:25.331Z,20.71
2022-08-17T02:16:53.779Z,21.12
2022-08-17T02:19:21.859Z,21.33
2022-08-17T02:21:51.907Z,21.13
2022-08-17T02:24:58.754Z,20.92
2022-08-17T02:27:12.891Z,20.99
2022-08-17T02:29:40.616Z,20.97
2022-08-17T02:32:22.271Z,21.15
2022-08-17T02:34:55.897Z,21.12
2022-08-17T02:37:23.674Z,20.85
2022-08-17T02:39:51.664Z,19.76
2022-08-17T02:42:27.788Z,19.28
2022-08-17T02:44:55.535Z,19.03
2022-08-17T02:47:23.208Z,18.72
2022-08-17T02:49:54.411Z,18.51
2022-08-17T02:52:42.684Z,18.28
2022-08-17T02:55:13.782Z,18.49
2022-08-17T02:57:42.839Z,18.18
2022-08-17T03:00:14.814Z,18.00
2022-08-17T03:02:44.622Z,17.69
2022-08-17T03:05:15.006Z,17.55
2022-08-17T03:07:43.276Z,17.53
2022-08-17T03:10:12.227Z,17.39
2022-08-17T03:12:43.306Z,17.29
2022-08-17T03:15:13.472Z,17.28
2022-08-17T03:17:41.394Z,17.33
2022-08-17T03:20:10.334Z,18.88
2022-08-17T03:22:39.480Z,19.28
2022-08-17T03:25:10.686Z,19.91
2022-08-17T03:27:38.642Z,20.12
2022-08-17T03:30:13.538Z,20.17
2022-08-17T03:32:42.856Z,20.30
2022-08-17T03:35:12.578Z,20.19
2022-08-17T03:37:42.826Z,20.14
2022-08-17T03:40:12.429Z,19.93
2022-08-17T03:42:41.535Z,19.07
2022-08-17T03:45:15.628Z,18.64
2022-08-17T03:48:06.905Z,18.28
2022-08-17T03:50:52.388Z,18.15
2022-08-17T03:53:37.876Z,17.78
2022-08-17T03:56:23.665Z,17.62
2022-08-17T03:58:51.584Z,17.43
2022-08-17T04:01:20.673Z,17.37
2022-08-17T04:03:48.412Z,17.24
2022-08-17T04:06:16.569Z,17.39
2022-08-17T04:08:44.207Z,18.01
2022-08-17T04:11:11.862Z,17.64
2022-08-17T04:13:39.453Z,17.34
2022-08-17T04:16:07.432Z,17.28
2022-08-17T04:18:36.434Z,17.26
2022-08-17T04:21:04.143Z,17.22
2022-08-17T04:23:33.743Z,17.21
2022-08-17T04:26:01.731Z,17.20
2022-08-17T04:28:29.990Z,17.15
2022-08-17T04:30:58.442Z,17.23
2022-08-17T04:33:27.813Z,17.26
2022-08-17T04:35:59.826Z,17.34
2022-08-17T04:38:29.905Z,17.50
2022-08-17T04:41:15.787Z,18.64
2022-08-17T04:43:44.633Z,19.18
2022-08-17T04:46:14.497Z,19.97
2022-08-17T04:48:44.313Z,19.90
2022-08-17T04:51:16.135Z,19.97
2022-08-17T04:53:46.570Z,20.08
2022-08-17T04:56:22.242Z,20.27
2022-08-17T04:58:53.874Z,20.93
2022-08-17T05:01:24.593Z,21.11
2022-08-17T05:03:53.484Z,21.38
2022-08-17T05:06:23.395Z,21.33
2022-08-17T05:08:51.071Z,21.14
2022-08-17T05:11:19.123Z,21.26
2022-08-17T05:13:49.998Z,21.20
2022-08-17T05:16:19.010Z,21.38
2022-08-17T05:18:47.250Z,21.64
2022-08-17T05:21:16.066Z,21.76
2022-08-17T05:23:50.329Z,21.67
2022-08-17T05:26:26.658Z,21.98
2022-08-17T05:28:57.239Z,22.54
2022-08-17T05:31:28.212Z,22.90
2022-08-17T05:33:55.990Z,23.12
2022-08-17T05:36:41.808Z,22.90
2022-08-17T05:39:16.292Z,23.22
2022-08-17T05:41:45.532Z,23.51
2022-08-17T05:44:13.165Z,24.42
2022-08-17T05:46:44.809Z,25.32
2022-08-17T05:49:14.824Z,26.17
2022-08-17T05:52:00.886Z,27.57
2022-08-17T05:54:39.952Z,28.57
2022-08-17T05:57:39.506Z,28.40
2022-08-17T06:00:17.000Z,27.78
2022-08-17T06:02:59.372Z,28.81
2022-08-17T06:05:39.159Z,29.03
2022-08-17T06:08:14.055Z,29.20
2022-08-17T06:10:48.111Z,30.11
2022-08-17T06:13:23.949Z,30.00
2022-08-17T06:16:03.006Z,30.10
2022-08-17T06:18:37.529Z,30.24
2022-08-17T06:21:08.207Z,29.93
2022-08-17T06:23:39.617Z,29.37
2022-08-17T06:26:13.879Z,29.22
2022-08-17T06:28:48.034Z,29.93
2022-08-17T06:31:22.536Z,29.79
2022-08-17T06:33:51.363Z,29.96
2022-08-17T06:36:40.101Z,29.38
2022-08-17T06:39:26.572Z,29.24
2022-08-17T06:42:05.542Z,29.34
2022-08-17T06:44:49.634Z,30.04
2022-08-17T06:47:28.908Z,30.36
2022-08-17T06:50:09.156Z,30.55
2022-08-17T06:52:46.326Z,31.22
2022-08-17T06:55:21.249Z,31.25
2022-08-17T06:57:52.565Z,32.12
2022-08-17T07:00:23.857Z,31.78
2022-08-17T07:02:57.154Z,32.16
2022-08-17T07:05:27.800Z,32.09
2022-08-17T07:08:02.532Z,31.95
2022-08-17T07:10:36.526Z,32.46
2022-08-17T07:13:29.490Z,33.39
2022-08-17T07:16:07.317Z,34.11
2022-08-17T07:18:34.967Z,34.49
2022-08-17T07:21:14.216Z,34.72
2022-08-17T07:24:01.820Z,35.29
2022-08-17T07:26:29.782Z,35.36
2022-08-17T07:29:02.272Z,35.13
2022-08-17T07:31:33.681Z,34.63
2022-08-17T07:34:08.609Z,35.37
2022-08-17T07:36:36.499Z,33.84
2022-08-17T07:39:05.442Z,33.12
2022-08-17T07:41:57.598Z,34.14
2022-08-17T07:44:28.737Z,34.54
2022-08-17T07:47:14.750Z,34.41
2022-08-17T07:49:46.082Z,35.19
2022-08-17T07:52:50.619Z,34.95
2022-08-17T07:55:27.686Z,35.35
2022-08-17T07:57:57.904Z,34.89
2022-08-17T08:00:32.123Z,35.35
2022-08-17T08:03:05.949Z,34.71
2022-08-17T08:05:50.583Z,35.17
2022-08-17T08:08:27.985Z,34.60
2022-08-17T08:11:02.666Z,33.85
2022-08-17T08:13:32.317Z,32.49
2022-08-17T08:16:26.454Z,33.18
2022-08-17T08:18:57.989Z,33.08
2022-08-17T08:21:37.156Z,33.11
2022-08-17T08:24:23.538Z,33.61
2022-08-17T08:26:57.983Z,33.23
2022-08-17T08:29:31.299Z,33.32
2022-08-17T08:32:10.412Z,34.09
2022-08-17T08:35:02.314Z,33.42
2022-08-17T08:37:43.561Z,33.45
2022-08-17T08:40:29.840Z,32.77
2022-08-17T08:43:08.335Z,32.39
2022-08-17T08:45:47.132Z,32.07
2022-08-17T08:48:53.015Z,31.61
2022-08-17T08:51:34.811Z,31.41
2022-08-17T08:54:09.975Z,31.78
2022-08-17T08:57:11.614Z,31.85
2022-08-17T08:59:35.094Z,31.63
2022-08-17T09:02:23.373Z,31.64
2022-08-17T09:05:14.236Z,31.46
2022-08-17T09:07:56.243Z,31.42
2022-08-17T09:10:30.733Z,31.66
2022-08-17T09:13:10.282Z,31.74
2022-08-17T09:15:43.501Z,31.86
2022-08-17T09:19:03.411Z,31.85
2022-08-17T09:21:12.009Z,32.04
2022-08-17T09:23:49.563Z,31.92
2022-08-17T09:26:22.811Z,31.86
2022-08-17T09:28:53.674Z,31.97
2022-08-17T09:31:26.829Z,32.05
2022-08-17T09:34:00.074Z,31.95
2022-08-17T09:36:34.473Z,31.86
2022-08-17T09:39:07.367Z,31.67
2022-08-17T09:41:49.302Z,31.86
2022-08-17T09:44:25.662Z,32.02
2022-08-17T09:47:00.030Z,31.84
2022-08-17T09:49:32.671Z,31.90
2022-08-17T09:52:06.819Z,32.01
2022-08-17T09:54:39.845Z,32.17
2022-08-17T09:57:31.527Z,32.17
2022-08-17T10:00:16.669Z,32.14
2022-08-17T10:03:08.679Z,32.10
2022-08-17T10:05:46.438Z,31.76
2022-08-17T10:08:23.915Z,31.66
2022-08-17T10:11:06.841Z,31.84
2022-08-17T10:13:53.210Z,31.99
2022-08-17T10:16:27.833Z,32.01
2022-08-17T10:19:04.161Z,31.76
2022-08-17T10:22:01.373Z,32.07
2022-08-17T10:25:23.829Z,32.43
2022-08-17T10:27:55.627Z,32.19
2022-08-17T10:30:27.614Z,31.98
2022-08-17T10:32:59.311Z,31.94
2022-08-17T10:35:34.218Z,32.04
2022-08-17T10:38:32.203Z,32.35
2022-08-17T10:41:07.604Z,32.26
2022-08-17T10:43:55.836Z,32.18
2022-08-17T10:46:52.335Z,32.28
2022-08-17T10:49:27.914Z,32.13
2022-08-17T10:51:57.952Z,32.38
2022-08-17T10:54:38.726Z,32.54
2022-08-17T10:57:37.355Z,32.85
2022-08-17T11:00:10.166Z,32.09
2022-08-17T11:02:50.223Z,32.38
2022-08-17T11:05:43.683Z,32.50
2022-08-17T11:08:36.259Z,32.47
2022-08-17T11:11:34.648Z,32.59
2022-08-17T11:14:17.009Z,32.15
2022-08-17T11:16:54.885Z,32.43
2022-08-17T11:19:44.376Z,32.30
2022-08-17T11:22:57.858Z,32.32
2022-08-17T11:25:35.072Z,32.38
2022-08-17T11:28:08.794Z,32.28
2022-08-17T11:30:52.065Z,32.27
2022-08-17T11:33:55.664Z,32.53
2022-08-17T11:36:49.103Z,32.45
2022-08-17T11:39:36.013Z,32.67
2022-08-17T11:42:07.023Z,32.88
2022-08-17T11:44:45.366Z,33.10
2022-08-17T11:47:38.662Z,33.36
2022-08-17T11:51:12.717Z,33.07
2022-08-17T11:54:31.040Z,33.28
2022-08-17T11:56:52.822Z,32.96
2022-08-17T11:59:59.113Z,32.79
2022-08-17T12:02:47.545Z,32.38
2022-08-17T12:05:35.595Z,32.06
2022-08-17T12:08:12.746Z,32.02
2022-08-17T12:11:01.168Z,32.06
2022-08-17T12:13:34.627Z,32.01
2022-08-17T12:16:09.334Z,32.19
2022-08-17T12:18:41.918Z,32.01
2022-08-17T12:21:23.547Z,31.62
2022-08-17T12:23:57.943Z,31.72
2022-08-17T12:26:30.287Z,31.97
2022-08-17T12:29:02.111Z,32.00
2022-08-17T12:31:35.402Z,32.22
2022-08-17T12:34:05.965Z,32.37
2022-08-17T12:36:34.694Z,32.63
2022-08-17T12:39:12.979Z,32.69
2022-08-17T12:41:44.961Z,32.34
2022-08-17T12:44:16.457Z,32.32
2022-08-17T12:46:54.083Z,32.43
2022-08-17T12:49:28.971Z,32.31
2022-08-17T12:52:05.710Z,32.25
2022-08-17T12:54:41.210Z,32.26
2022-08-17T12:57:14.095Z,32.13
2022-08-17T12:59:45.258Z,32.07
2022-08-17T13:02:22.976Z,31.86
2022-08-17T13:04:52.041Z,31.81
2022-08-17T13:07:31.754Z,31.78
2022-08-17T13:10:00.018Z,32.21
2022-08-17T13:12:29.939Z,32.27
2022-08-17T13:14:58.406Z,32.44
2022-08-17T13:17:29.458Z,32.21
2022-08-17T13:19:58.787Z,32.35
2022-08-17T13:22:29.294Z,32.21
2022-08-17T13:25:03.872Z,32.31
2022-08-17T13:27:32.582Z,32.06
2022-08-17T13:30:05.747Z,31.92
2022-08-17T13:32:37.261Z,31.90
2022-08-17T13:35:44.268Z,31.81
2022-08-17T13:38:36.534Z,31.85
2022-08-17T13:41:07.394Z,32.11
2022-08-17T13:43:45.526Z,32.00
2022-08-17T13:46:20.328Z,32.15
2022-08-17T13:48:59.255Z,32.30
2022-08-17T13:51:35.479Z,32.57
2022-08-17T13:54:28.705Z,32.45
2022-08-17T13:57:02.258Z,32.42
2022-08-17T13:59:54.218Z,32.64
2022-08-17T14:02:27.210Z,32.63
2022-08-17T14:05:02.058Z,32.57
2022-08-17T14:07:37.949Z,32.31
2022-08-17T14:10:12.801Z,32.31
2022-08-17T14:12:43.062Z,32.08
2022-08-17T14:15:12.541Z,32.10
2022-08-17T14:17:40.166Z,32.05
2022-08-17T14:20:11.045Z,32.05
2022-08-17T14:22:44.255Z,31.94
2022-08-17T14:25:14.757Z,31.77
2022-08-17T14:27:52.838Z,31.67
2022-08-17T14:30:22.894Z,31.69
2022-08-17T14:32:51.917Z,31.64
2022-08-17T14:35:22.241Z,31.70
2022-08-17T14:37:51.618Z,31.79
2022-08-17T14:40:24.701Z,31.92
2022-08-17T14:42:55.128Z,31.72
2022-08-17T14:45:30.058Z,31.87
2022-08-17T14:48:01.512Z,31.92
2022-08-17T14:50:29.220Z,31.81
2022-08-17T14:52:58.328Z,31.86
2022-08-17T14:55:32.416Z,31.69
2022-08-17T14:58:00.134Z,31.54
2022-08-17T15:00:28.546Z,31.65
2022-08-17T15:02:58.503Z,31.46
2022-08-17T15:05:32.468Z,31.46
2022-08-17T15:08:02.824Z,31.51
2022-08-17T15:10:31.237Z,31.37
2022-08-17T15:13:00.145Z,31.46
2022-08-17T15:15:28.831Z,31.42
2022-08-17T15:17:57.223Z,31.51
2022-08-17T15:20:27.968Z,31.46
2022-08-17T15:22:57.179Z,31.54
2022-08-17T15:25:28.144Z,31.57
2022-08-17T15:27:56.588Z,31.41
2022-08-17T15:30:25.688Z,31.43
2022-08-17T15:32:55.289Z,31.37
2022-08-17T15:35:27.809Z,31.40
2022-08-17T15:37:57.731Z,31.47
2022-08-17T15:40:26.956Z,31.46
2022-08-17T15:42:54.899Z,31.36
2022-08-17T15:45:26.969Z,31.33
2022-08-17T15:47:54.979Z,31.25
2022-08-17T15:50:22.921Z,31.25
2022-08-17T15:52:57.935Z,31.24
2022-08-17T15:55:29.382Z,31.20
2022-08-17T15:57:57.136Z,31.12
2022-08-17T16:00:25.872Z,31.05
2022-08-17T16:03:46.347Z,30.99
2022-08-17T16:05:44.028Z,30.93
2022-08-17T16:08:20.195Z,30.89
2022-08-17T16:10:50.993Z,30.82
2022-08-17T16:13:19.620Z,30.82
2022-08-17T16:15:57.094Z,30.76
2022-08-17T16:18:28.481Z,30.71
2022-08-17T16:20:56.446Z,30.59
2022-08-17T16:23:24.156Z,30.39
2022-08-17T16:25:54.597Z,30.30
2022-08-17T16:28:35.778Z,30.17
2022-08-17T16:31:08.193Z,29.98
2022-08-17T16:33:39.340Z,29.87
2022-08-17T16:36:08.944Z,29.74
2022-08-17T16:38:37.245Z,29.62
2022-08-17T16:41:07.023Z,29.50
2022-08-17T16:43:36.058Z,29.39
2022-08-17T16:46:03.790Z,29.28
2022-08-17T16:48:31.878Z,29.17
2022-08-17T16:51:03.390Z,29.05
2022-08-17T16:53:33.583Z,28.94
2022-08-17T16:56:01.248Z,28.79
2022-08-17T16:58:30.261Z,28.70
2022-08-17T17:00:59.281Z,28.58
2022-08-17T17:03:30.062Z,28.45
2022-08-17T17:06:07.154Z,28.32
2022-08-17T17:08:43.607Z,28.24
2022-08-17T17:11:15.516Z,28.12
2022-08-17T17:13:54.096Z,28.05
2022-08-17T17:16:27.445Z,28.03
2022-08-17T17:19:09.286Z,28.04
2022-08-17T17:21:45.130Z,28.05
2022-08-17T17:24:18.005Z,28.05
2022-08-17T17:27:07.512Z,28.04
2022-08-17T17:29:51.303Z,28.01
2022-08-17T17:32:26.384Z,27.97
2022-08-17T17:35:02.146Z,27.96
2022-08-17T17:37:35.235Z,27.92
2022-08-17T17:40:09.470Z,27.84
2022-08-17T17:42:41.370Z,27.77
2022-08-17T17:45:19.910Z,27.71
2022-08-17T17:47:48.487Z,27.65
2022-08-17T17:50:18.142Z,27.61
2022-08-17T17:52:59.222Z,27.55
2022-08-17T17:55:39.468Z,27.47
2022-08-17T17:58:26.527Z,27.42
2022-08-17T18:01:10.783Z,27.35
2022-08-17T18:03:54.538Z,27.29
2022-08-17T18:06:30.494Z,27.23
2022-08-17T18:09:10.255Z,27.19
2022-08-17T18:11:53.910Z,27.10
2022-08-17T18:14:42.225Z,27.04
2022-08-17T18:17:14.387Z,26.96
2022-08-17T18:19:42.238Z,26.93
2022-08-17T18:22:14.159Z,26.86
2022-08-17T18:24:44.205Z,26.79
2022-08-17T18:27:25.186Z,26.69
2022-08-17T18:29:53.991Z,26.59
2022-08-17T18:32:35.648Z,26.49
2022-08-17T18:35:28.538Z,26.42
2022-08-17T18:37:59.071Z,26.31
2022-08-17T18:40:35.150Z,26.23
2022-08-17T18:43:07.445Z,26.19
2022-08-17T18:45:39.532Z,26.08
2022-08-17T18:48:23.690Z,25.98
2022-08-17T18:50:54.199Z,25.92
2022-08-17T18:53:35.845Z,25.87
2022-08-17T18:56:30.647Z,25.81
2022-08-17T18:59:14.079Z,25.73
2022-08-17T19:01:59.900Z,25.66
2022-08-17T19:04:35.578Z,25.62
2022-08-17T19:07:26.044Z,25.55
2022-08-17T19:09:58.252Z,25.49
2022-08-17T19:12:34.575Z,25.48
2022-08-17T19:15:03.534Z,25.47
2022-08-17T19:17:39.142Z,25.42
2022-08-17T19:20:16.794Z,25.41
2022-08-17T19:22:58.632Z,25.37
2022-08-17T19:25:30.205Z,25.34
2022-08-17T19:28:12.623Z,25.33
2022-08-17T19:30:51.455Z,25.27
2022-08-17T19:33:19.456Z,25.22
2022-08-17T19:36:00.290Z,25.18
2022-08-17T19:38:43.274Z,25.17
2022-08-17T19:41:19.402Z,25.13
2022-08-17T19:44:15.232Z,25.11
2022-08-17T19:46:56.117Z,25.13
2022-08-17T19:49:41.415Z,25.06
2022-08-17T19:52:36.298Z,25.05
2022-08-17T19:55:10.216Z,25.03
2022-08-17T19:57:50.493Z,24.97
2022-08-17T20:00:20.129Z,24.89
2022-08-17T20:02:55.458Z,24.84
2022-08-17T20:05:27.864Z,24.80
2022-08-17T20:08:03.149Z,24.73
2022-08-17T20:10:39.831Z,24.72
2022-08-17T20:13:11.834Z,24.68
2022-08-17T20:15:42.493Z,24.69
2022-08-17T20:18:19.343Z,24.71
2022-08-17T20:20:56.357Z,24.66
2022-08-17T20:23:51.322Z,24.69
2022-08-17T20:26:23.721Z,24.73
2022-08-17T20:29:37.096Z,24.71
2022-08-17T20:32:18.438Z,24.66
2022-08-17T20:34:48.281Z,24.59
2022-08-17T20:37:32.388Z,24.65
2022-08-17T20:40:25.897Z,24.56
2022-08-17T20:43:01.431Z,24.53
2022-08-17T20:46:05.157Z,24.51
2022-08-17T20:48:38.973Z,24.50
2022-08-17T20:51:23.555Z,24.41
2022-08-17T20:54:05.575Z,24.37
2022-08-17T20:57:00.326Z,24.35
2022-08-17T20:59:57.264Z,24.29
2022-08-17T21:02:27.495Z,24.27
2022-08-17T21:05:34.825Z,24.30
2022-08-17T21:08:14.248Z,24.24
2022-08-17T21:10:46.394Z,24.24
2022-08-17T21:13:56.250Z,24.19
2022-08-17T21:16:36.268Z,24.21
2022-08-17T21:19:23.809Z,24.20
2022-08-17T21:22:04.353Z,24.19
2022-08-17T21:24:45.647Z,24.22
2022-08-17T21:27:30.186Z,24.21
2022-08-17T21:30:25.376Z,24.27
2022-08-17T21:33:20.367Z,24.28
2022-08-17T21:35:51.716Z,24.20
2022-08-17T21:38:23.470Z,24.13
2022-08-17T21:40:54.216Z,24.13
2022-08-17T21:43:26.513Z,24.16
2022-08-17T21:46:02.616Z,24.07
2022-08-17T21:48:32.972Z,24.11
2022-08-17T21:51:08.258Z,24.06
2022-08-17T21:53:40.998Z,24.07
2022-08-17T21:56:10.922Z,23.99
2022-08-17T21:58:40.948Z,23.99
2022-08-17T22:01:24.182Z,23.99
2022-08-17T22:04:01.602Z,23.97
2022-08-17T22:06:34.323Z,23.95
2022-08-17T22:09:14.364Z,24.04
2022-08-17T22:11:53.646Z,23.94
2022-08-17T22:14:25.668Z,23.97
2022-08-17T22:17:17.041Z,23.86
2022-08-17T22:19:48.903Z,23.84
2022-08-17T22:22:59.787Z,23.86
2022-08-17T22:25:28.472Z,23.85
2022-08-17T22:27:58.519Z,23.85
2022-08-17T22:30:33.681Z,23.80
2022-08-17T22:33:23.509Z,23.69
2022-08-17T22:36:10.544Z,23.66
2022-08-17T22:38:39.303Z,23.62
2022-08-17T22:41:34.814Z,23.67
2022-08-17T22:44:14.112Z,23.70
2022-08-17T22:46:51.564Z,23.64
2022-08-17T22:49:26.620Z,23.55
2022-08-17T22:52:03.537Z,23.55
2022-08-17T22:54:49.566Z,23.51
2022-08-17T22:57:36.303Z,23.45
2022-08-17T23:00:06.724Z,23.45
2022-08-17T23:02:35.859Z,23.39
2022-08-17T23:05:21.941Z,23.44
2022-08-17T23:07:53.263Z,23.46
2022-08-17T23:10:21.142Z,23.41
2022-08-17T23:12:48.973Z,23.43
2022-08-17T23:15:19.334Z,23.40
2022-08-17T23:17:47.660Z,23.39
2022-08-17T23:20:17.529Z,23.39
2022-08-17T23:22:52.507Z,23.42
2022-08-17T23:25:28.006Z,23.44
2022-08-17T23:27:57.420Z,23.40
2022-08-17T23:30:28.453Z,23.40
2022-08-17T23:32:56.853Z,23.46
2022-08-17T23:35:40.149Z,23.41
2022-08-17T23:38:10.415Z,23.44
2022-08-17T23:40:39.190Z,23.35
2022-08-17T23:43:23.732Z,23.32
2022-08-17T23:45:53.507Z,23.33
2022-08-17T23:48:30.359Z,23.40
2022-08-17T23:51:06.121Z,23.45
2022-08-17T23:53:36.365Z,23.30
2022-08-17T23:56:10.341Z,23.24
2022-08-17T23:58:39.606Z,23.13
