createdAt,value
2018-09-12T00:00:33.620Z,6.40
2018-09-12T00:01:08.755Z,7.60
2018-09-12T00:01:44.267Z,8.90
2018-09-12T00:02:20.719Z,6.20
2018-09-12T00:02:56.118Z,7.60
2018-09-12T00:03:31.668Z,8.80
2018-09-12T00:04:06.804Z,6.30
2018-09-12T00:04:42.510Z,7.20
2018-09-12T00:05:17.726Z,6.60
2018-09-12T00:05:52.952Z,8.20
2018-09-12T00:06:28.204Z,8.00
2018-09-12T00:07:03.856Z,6.80
2018-09-12T00:07:39.486Z,7.10
2018-09-12T00:08:14.825Z,8.70
2018-09-12T00:08:50.230Z,8.60
2018-09-12T00:09:25.783Z,6.20
2018-09-12T00:10:01.112Z,6.30
2018-09-12T00:10:36.457Z,6.70
2018-09-12T00:11:11.873Z,7.70
2018-09-12T00:11:47.226Z,7.30
2018-09-12T00:12:22.552Z,8.20
2018-09-12T00:12:57.959Z,6.20
2018-09-12T00:13:33.409Z,10.20
2018-09-12T00:14:08.512Z,9.70
2018-09-12T00:14:44.160Z,8.80
2018-09-12T00:15:19.517Z,6.80
2018-09-12T00:15:55.031Z,13.70
2018-09-12T00:16:30.238Z,14.60
2018-09-12T00:17:05.634Z,7.40
2018-09-12T00:17:41.061Z,6.40
2018-09-12T00:18:17.008Z,7.00
2018-09-12T00:18:52.664Z,6.70
2018-09-12T00:19:27.721Z,7.30
2018-09-12T00:20:02.968Z,8.50
2018-09-12T00:20:38.090Z,7.90
2018-09-12T00:21:13.469Z,10.30
2018-09-12T00:21:49.016Z,9.80
2018-09-12T00:22:24.871Z,9.60
2018-09-12T00:23:00.412Z,8.70
2018-09-12T00:23:35.848Z,6.50
2018-09-12T00:24:11.216Z,8.30
2018-09-12T00:24:46.446Z,9.50
2018-09-12T00:25:21.917Z,12.90
2018-09-12T00:25:57.249Z,10.50
2018-09-12T00:26:32.569Z,10.30
2018-09-12T00:27:07.901Z,8.30
2018-09-12T00:27:43.347Z,8.50
2018-09-12T00:28:18.894Z,9.50
2018-09-12T00:28:54.116Z,7.70
2018-09-12T00:29:29.566Z,11.10
2018-09-12T00:30:04.817Z,12.50
2018-09-12T00:30:40.405Z,10.30
2018-09-12T00:31:16.002Z,11.10
2018-09-12T00:31:51.431Z,10.90
2018-09-12T00:32:26.559Z,8.30
2018-09-12T00:33:01.873Z,9.20
2018-09-12T00:33:37.398Z,12.10
2018-09-12T00:34:12.529Z,8.60
2018-09-12T00:34:48.064Z,8.30
2018-09-12T00:35:23.384Z,9.00
2018-09-12T00:35:58.729Z,9.10
2018-09-12T00:36:34.288Z,7.10
2018-09-12T00:37:09.494Z,10.20
2018-09-12T00:37:44.846Z,11.50
2018-09-12T00:38:19.879Z,5.90
2018-09-12T00:38:55.200Z,7.50
2018-09-12T00:39:30.326Z,11.80
2018-09-12T00:40:05.923Z,9.50
2018-09-12T00:40:41.364Z,5.80
2018-09-12T00:41:16.708Z,10.00
2018-09-12T00:41:52.019Z,11.10
2018-09-12T00:42:27.425Z,7.90
2018-09-12T00:43:02.759Z,8.20
2018-09-12T00:43:37.989Z,10.00
2018-09-12T00:44:13.288Z,8.50
2018-09-12T00:44:48.729Z,11.20
2018-09-12T00:45:23.963Z,9.50
2018-09-12T00:45:59.189Z,7.70
2018-09-12T00:46:34.642Z,6.80
2018-09-12T00:47:10.171Z,10.60
2018-09-12T00:47:45.386Z,11.50
2018-09-12T00:48:20.835Z,8.60
2018-09-12T00:48:56.152Z,7.90
2018-09-12T00:49:31.091Z,13.70
2018-09-12T00:50:06.282Z,8.80
2018-09-12T00:50:41.864Z,7.70
2018-09-12T00:51:17.044Z,8.40
2018-09-12T00:51:52.398Z,7.60
2018-09-12T00:52:27.726Z,8.20
2018-09-12T00:53:03.221Z,8.90
2018-09-12T00:53:38.549Z,8.50
2018-09-12T00:54:13.937Z,9.60
2018-09-12T00:54:49.477Z,10.20
2018-09-12T00:55:24.811Z,10.00
2018-09-12T00:56:00.438Z,8.70
2018-09-12T00:56:35.770Z,10.80
2018-09-12T00:57:11.200Z,10.00
2018-09-12T00:57:46.837Z,6.90
2018-09-12T00:58:22.270Z,8.10
2018-09-12T00:58:57.862Z,7.90
2018-09-12T00:59:33.088Z,11.00
2018-09-12T01:00:08.493Z,12.70
2018-09-12T01:00:43.810Z,9.10
2018-09-12T01:01:19.229Z,11.30
2018-09-12T01:01:54.963Z,10.80
2018-09-12T01:02:30.429Z,11.30
2018-09-12T01:03:05.829Z,10.10
2018-09-12T01:03:40.868Z,10.10
2018-09-12T01:04:16.356Z,8.30
2018-09-12T01:04:51.811Z,7.60
2018-09-12T01:05:27.268Z,14.30
2018-09-12T01:06:02.668Z,14.60
2018-09-12T01:06:38.019Z,11.30
2018-09-12T01:07:13.656Z,7.90
2018-09-12T01:07:49.148Z,10.50
2018-09-12T01:08:24.601Z,10.20
2018-09-12T01:08:59.920Z,9.20
2018-09-12T01:09:35.461Z,8.90
2018-09-12T01:10:10.779Z,10.70
2018-09-12T01:10:46.204Z,11.00
2018-09-12T01:11:21.810Z,9.90
2018-09-12T01:11:56.934Z,8.30
2018-09-12T01:12:32.448Z,8.30
2018-09-12T01:13:07.812Z,6.50
2018-09-12T01:13:43.476Z,8.00
2018-09-12T01:14:18.762Z,8.90
2018-09-12T01:14:53.888Z,7.90
2018-09-12T01:15:29.221Z,8.20
2018-09-12T01:16:04.428Z,7.90
2018-09-12T01:16:39.865Z,9.20
2018-09-12T01:17:15.077Z,7.30
2018-09-12T01:17:50.696Z,8.10
2018-09-12T01:18:25.876Z,9.20
2018-09-12T01:19:01.298Z,10.20
2018-09-12T01:19:36.728Z,10.10
2018-09-12T01:20:12.159Z,13.20
2018-09-12T01:20:47.575Z,11.90
2018-09-12T01:21:22.942Z,11.80
2018-09-12T01:21:58.538Z,11.80
2018-09-12T01:22:34.081Z,15.00
2018-09-12T01:23:09.411Z,11.40
2018-09-12T01:23:45.000Z,9.60
2018-09-12T01:24:20.504Z,9.60
2018-09-12T01:24:55.860Z,9.60
2018-09-12T01:25:31.201Z,12.70
2018-09-12T01:26:06.621Z,13.10
2018-09-12T01:26:41.973Z,10.10
2018-09-12T01:27:17.315Z,10.10
2018-09-12T01:27:52.453Z,10.90
2018-09-12T01:28:27.985Z,11.70
2018-09-12T01:29:03.441Z,13.10
2018-09-12T01:29:38.703Z,12.70
2018-09-12T01:30:14.078Z,11.20
2018-09-12T01:30:49.306Z,9.10
2018-09-12T01:31:25.041Z,13.30
2018-09-12T01:32:00.342Z,11.70
2018-09-12T01:32:36.092Z,11.30
2018-09-12T01:33:11.799Z,12.50
2018-09-12T01:33:47.651Z,9.60
2018-09-12T01:34:22.985Z,7.30
2018-09-12T01:34:58.204Z,10.60
2018-09-12T01:35:33.537Z,10.20
2018-09-12T01:36:08.764Z,10.60
2018-09-12T01:36:44.223Z,11.10
2018-09-12T01:37:19.740Z,8.90
2018-09-12T01:37:55.367Z,8.50
2018-09-12T01:38:30.631Z,10.60
2018-09-12T01:39:06.340Z,10.70
2018-09-12T01:39:41.814Z,10.90
2018-09-12T01:40:17.326Z,10.90
2018-09-12T01:40:52.757Z,11.30
2018-09-12T01:41:28.279Z,10.70
2018-09-12T01:42:03.708Z,9.10
2018-09-12T01:42:39.029Z,17.40
2018-09-12T01:43:14.379Z,15.10
2018-09-12T01:43:49.804Z,13.40
2018-09-12T01:44:24.835Z,15.00
2018-09-12T01:45:00.299Z,12.20
2018-09-12T01:45:35.501Z,11.10
2018-09-12T01:46:10.756Z,11.80
2018-09-12T01:46:46.104Z,9.70
2018-09-12T01:47:21.914Z,9.00
2018-09-12T01:47:57.538Z,11.50
2018-09-12T01:48:33.370Z,9.10
2018-09-12T01:49:08.404Z,8.10
2018-09-12T01:49:43.737Z,7.90
2018-09-12T01:50:19.083Z,13.80
2018-09-12T01:50:54.341Z,13.80
2018-09-12T01:51:29.855Z,10.20
2018-09-12T01:52:05.482Z,10.20
2018-09-12T01:52:40.683Z,12.40
2018-09-12T01:53:16.013Z,11.90
2018-09-12T01:53:51.331Z,11.80
2018-09-12T01:54:26.472Z,14.50
2018-09-12T01:55:01.922Z,14.40
2018-09-12T01:55:37.337Z,13.00
2018-09-12T01:56:12.663Z,9.00
2018-09-12T01:56:48.612Z,13.70
2018-09-12T01:57:24.210Z,12.80
2018-09-12T01:57:59.749Z,11.00
2018-09-12T01:58:35.061Z,11.50
2018-09-12T01:59:10.418Z,12.90
2018-09-12T01:59:45.856Z,12.40
2018-09-12T02:00:21.288Z,14.60
2018-09-12T02:00:57.251Z,12.90
2018-09-12T02:01:32.637Z,13.50
2018-09-12T02:02:07.976Z,16.20
2018-09-12T02:02:43.078Z,11.70
2018-09-12T02:03:18.336Z,11.00
2018-09-12T02:03:53.472Z,10.50
2018-09-12T02:04:29.176Z,12.30
2018-09-12T02:05:04.728Z,12.20
2018-09-12T02:05:40.752Z,17.00
2018-09-12T02:06:16.454Z,10.80
2018-09-12T02:06:51.611Z,9.40
2018-09-12T02:07:26.622Z,15.90
2018-09-12T02:08:01.935Z,20.50
2018-09-12T02:08:37.035Z,12.90
2018-09-12T02:09:12.460Z,11.30
2018-09-12T02:09:47.704Z,12.70
2018-09-12T02:10:23.135Z,14.50
2018-09-12T02:10:58.464Z,14.70
2018-09-12T02:11:34.306Z,12.40
2018-09-12T02:12:09.624Z,12.60
2018-09-12T02:12:44.966Z,13.70
2018-09-12T02:13:20.372Z,12.50
2018-09-12T02:13:55.630Z,10.20
2018-09-12T02:14:30.736Z,12.20
2018-09-12T02:15:06.087Z,12.30
2018-09-12T02:15:41.696Z,12.20
2018-09-12T02:16:16.948Z,16.40
2018-09-12T02:16:52.318Z,14.50
2018-09-12T02:17:27.633Z,10.00
2018-09-12T02:18:02.834Z,11.00
2018-09-12T02:18:38.145Z,12.20
2018-09-12T02:19:13.659Z,9.50
2018-09-12T02:19:48.911Z,12.20
2018-09-12T02:20:24.150Z,14.30
2018-09-12T02:20:59.499Z,11.10
2018-09-12T02:21:34.505Z,11.20
2018-09-12T02:22:10.386Z,10.80
2018-09-12T02:22:45.961Z,10.70
2018-09-12T02:23:21.381Z,13.60
2018-09-12T02:23:56.610Z,11.80
2018-09-12T02:24:31.812Z,12.60
2018-09-12T02:25:07.276Z,10.80
2018-09-12T02:25:42.923Z,10.50
2018-09-12T02:26:18.242Z,10.50
2018-09-12T02:26:53.677Z,10.30
2018-09-12T02:27:29.108Z,13.40
2018-09-12T02:28:04.624Z,14.90
2018-09-12T02:28:41.973Z,12.20
2018-09-12T02:29:17.302Z,16.10
2018-09-12T02:29:52.619Z,13.90
2018-09-12T02:30:28.193Z,14.60
2018-09-12T02:31:03.663Z,14.50
2018-09-12T02:31:38.965Z,12.90
2018-09-12T02:32:14.202Z,8.40
2018-09-12T02:32:49.623Z,11.50
2018-09-12T02:33:25.045Z,13.30
2018-09-12T02:34:00.897Z,10.70
2018-09-12T02:34:36.129Z,10.60
2018-09-12T02:35:11.469Z,12.60
2018-09-12T02:35:46.607Z,12.90
2018-09-12T02:36:22.269Z,11.20
2018-09-12T02:36:57.574Z,10.60
2018-09-12T02:37:32.806Z,10.60
2018-09-12T02:38:08.530Z,9.80
2018-09-12T02:38:44.429Z,12.30
2018-09-12T02:39:19.757Z,8.70
2018-09-12T02:39:55.099Z,8.80
2018-09-12T02:40:30.703Z,11.10
2018-09-12T02:41:06.236Z,10.50
2018-09-12T02:41:41.428Z,12.10
2018-09-12T02:42:17.091Z,15.70
2018-09-12T02:42:52.430Z,15.30
2018-09-12T02:43:27.690Z,15.10
2018-09-12T02:44:03.216Z,12.30
2018-09-12T02:44:38.520Z,13.30
2018-09-12T02:45:14.250Z,9.20
2018-09-12T02:45:49.565Z,9.30
2018-09-12T02:46:24.692Z,9.90
2018-09-12T02:47:00.211Z,13.40
2018-09-12T02:47:35.799Z,12.60
2018-09-12T02:48:11.029Z,12.50
2018-09-12T02:48:46.564Z,13.00
2018-09-12T02:49:21.995Z,12.90
2018-09-12T02:49:57.451Z,11.20
2018-09-12T02:50:32.781Z,13.10
2018-09-12T02:51:08.120Z,15.70
2018-09-12T02:51:43.625Z,15.30
2018-09-12T02:52:19.048Z,13.90
2018-09-12T02:52:54.282Z,11.10
2018-09-12T02:53:29.899Z,12.90
2018-09-12T02:54:05.456Z,15.30
2018-09-12T02:54:40.577Z,11.00
2018-09-12T02:55:16.123Z,11.90
2018-09-12T02:55:51.638Z,10.70
2018-09-12T02:56:27.095Z,12.90
2018-09-12T02:57:02.429Z,15.60
2018-09-12T02:57:37.634Z,13.00
2018-09-12T02:58:12.963Z,11.40
2018-09-12T02:58:48.283Z,11.50
2018-09-12T02:59:23.734Z,12.20
2018-09-12T02:59:59.086Z,13.50
2018-09-12T03:00:34.426Z,10.60
2018-09-12T03:01:09.862Z,11.50
2018-09-12T03:01:45.057Z,11.00
2018-09-12T03:02:20.283Z,11.70
2018-09-12T03:02:55.496Z,13.10
2018-09-12T03:03:30.701Z,11.50
2018-09-12T03:04:06.468Z,11.10
2018-09-12T03:04:41.998Z,12.40
2018-09-12T03:05:17.548Z,13.50
2018-09-12T03:05:52.639Z,14.00
2018-09-12T03:06:28.262Z,14.20
2018-09-12T03:07:03.808Z,13.60
2018-09-12T03:07:39.527Z,14.60
2018-09-12T03:08:14.951Z,14.70
2018-09-12T03:08:50.466Z,14.40
2018-09-12T03:09:25.903Z,14.00
2018-09-12T03:10:01.363Z,15.80
2018-09-12T03:10:36.766Z,13.90
2018-09-12T03:11:12.220Z,13.80
2018-09-12T03:11:47.533Z,10.80
2018-09-12T03:12:22.888Z,11.70
2018-09-12T03:12:58.434Z,12.80
2018-09-12T03:13:33.757Z,13.80
2018-09-12T03:14:09.018Z,15.50
2018-09-12T03:14:44.270Z,14.10
2018-09-12T03:15:19.799Z,13.60
2018-09-12T03:15:55.218Z,14.60
2018-09-12T03:16:30.654Z,13.10
2018-09-12T03:17:06.100Z,12.60
2018-09-12T03:17:41.614Z,12.80
2018-09-12T03:18:16.836Z,17.70
2018-09-12T03:18:52.556Z,13.30
2018-09-12T03:19:27.891Z,12.60
2018-09-12T03:20:03.306Z,12.80
2018-09-12T03:20:38.735Z,16.60
2018-09-12T03:21:13.997Z,13.20
2018-09-12T03:21:49.429Z,14.50
2018-09-12T03:22:24.842Z,17.90
2018-09-12T03:23:00.160Z,16.90
2018-09-12T03:23:35.422Z,16.40
2018-09-12T03:24:10.667Z,14.70
2018-09-12T03:24:46.244Z,14.90
2018-09-12T03:25:21.783Z,16.90
2018-09-12T03:25:57.311Z,14.80
2018-09-12T03:26:32.734Z,14.30
2018-09-12T03:27:07.954Z,15.20
2018-09-12T03:27:43.353Z,15.20
2018-09-12T03:28:18.686Z,13.00
2018-09-12T03:28:53.949Z,14.30
2018-09-12T03:29:29.068Z,15.90
2018-09-12T03:30:04.310Z,17.00
2018-09-12T03:30:39.796Z,15.70
2018-09-12T03:31:14.944Z,18.00
2018-09-12T03:31:50.279Z,18.20
2018-09-12T03:32:25.624Z,15.30
2018-09-12T03:33:01.332Z,11.70
2018-09-12T03:33:36.684Z,14.70
2018-09-12T03:34:12.051Z,14.50
2018-09-12T03:34:47.386Z,14.60
2018-09-12T03:35:22.642Z,14.60
2018-09-12T03:35:57.971Z,14.80
2018-09-12T03:36:33.280Z,16.80
2018-09-12T03:37:08.712Z,14.90
2018-09-12T03:37:43.921Z,13.60
2018-09-12T03:38:19.352Z,13.40
2018-09-12T03:38:54.873Z,14.70
2018-09-12T03:39:30.330Z,14.30
2018-09-12T03:40:05.807Z,12.30
2018-09-12T03:40:41.362Z,13.70
2018-09-12T03:41:16.996Z,14.80
2018-09-12T03:41:52.520Z,14.20
2018-09-12T03:42:27.673Z,14.90
2018-09-12T03:43:02.789Z,16.10
2018-09-12T03:43:38.326Z,15.20
2018-09-12T03:44:13.804Z,14.20
2018-09-12T03:44:49.125Z,15.70
2018-09-12T03:45:24.245Z,14.30
2018-09-12T03:45:59.654Z,15.90
2018-09-12T03:46:35.000Z,16.50
2018-09-12T03:47:10.169Z,14.80
2018-09-12T03:47:45.372Z,17.10
2018-09-12T03:48:20.911Z,17.00
2018-09-12T03:48:56.236Z,12.60
2018-09-12T03:49:31.605Z,14.50
2018-09-12T03:50:06.920Z,17.30
2018-09-12T03:50:42.180Z,14.80
2018-09-12T03:51:17.742Z,14.10
2018-09-12T03:51:53.240Z,12.30
2018-09-12T03:52:28.732Z,11.80
2018-09-12T03:53:04.348Z,14.30
2018-09-12T03:53:39.571Z,15.30
2018-09-12T03:54:15.142Z,14.80
2018-09-12T03:54:50.453Z,13.90
2018-09-12T03:55:25.777Z,12.10
2018-09-12T03:56:01.221Z,12.50
2018-09-12T03:56:36.629Z,14.50
2018-09-12T03:57:12.168Z,13.80
2018-09-12T03:57:47.500Z,13.90
2018-09-12T03:58:22.919Z,15.60
2018-09-12T03:58:58.159Z,13.20
2018-09-12T03:59:33.378Z,18.20
2018-09-12T04:00:08.751Z,15.30
2018-09-12T04:00:44.260Z,16.30
2018-09-12T04:01:19.796Z,15.20
2018-09-12T04:01:55.296Z,14.80
2018-09-12T04:02:30.639Z,20.00
2018-09-12T04:03:06.200Z,17.10
2018-09-12T04:03:41.607Z,12.50
2018-09-12T04:04:16.850Z,17.80
2018-09-12T04:04:52.068Z,16.60
2018-09-12T04:05:27.509Z,13.60
2018-09-12T04:06:02.861Z,13.50
2018-09-12T04:06:38.597Z,14.30
2018-09-12T04:07:14.215Z,15.10
2018-09-12T04:07:49.638Z,15.00
2018-09-12T04:08:25.083Z,13.60
2018-09-12T04:09:00.469Z,14.60
2018-09-12T04:09:35.688Z,13.70
2018-09-12T04:10:11.200Z,16.60
2018-09-12T04:10:46.458Z,20.50
2018-09-12T04:11:21.774Z,16.40
2018-09-12T04:11:57.097Z,15.40
2018-09-12T04:12:32.524Z,18.40
2018-09-12T04:13:07.936Z,15.40
2018-09-12T04:13:43.287Z,15.50
2018-09-12T04:14:18.488Z,15.20
2018-09-12T04:14:53.716Z,14.30
2018-09-12T04:15:29.148Z,13.90
2018-09-12T04:16:04.476Z,14.90
2018-09-12T04:16:39.918Z,17.30
2018-09-12T04:17:15.524Z,14.70
2018-09-12T04:17:51.056Z,13.60
2018-09-12T04:18:26.375Z,26.50
2018-09-12T04:19:01.805Z,28.20
2018-09-12T04:19:37.246Z,11.80
2018-09-12T04:20:12.884Z,13.50
2018-09-12T04:20:48.073Z,13.30
2018-09-12T04:21:23.392Z,12.30
2018-09-12T04:21:58.724Z,13.40
2018-09-12T04:22:34.180Z,14.20
2018-09-12T04:23:09.480Z,11.70
2018-09-12T04:23:45.029Z,10.90
2018-09-12T04:24:20.498Z,12.20
2018-09-12T04:24:55.934Z,14.00
2018-09-12T04:25:31.158Z,13.50
2018-09-12T04:26:06.282Z,13.80
2018-09-12T04:26:41.540Z,11.70
2018-09-12T04:27:16.847Z,12.10
2018-09-12T04:27:52.201Z,13.10
2018-09-12T04:28:27.448Z,13.20
2018-09-12T04:29:02.671Z,12.60
2018-09-12T04:29:38.041Z,15.10
2018-09-12T04:30:13.255Z,13.50
2018-09-12T04:30:48.604Z,14.50
2018-09-12T04:31:23.936Z,18.20
2018-09-12T04:31:59.050Z,17.00
2018-09-12T04:32:34.385Z,18.20
2018-09-12T04:33:09.795Z,19.40
2018-09-12T04:33:45.015Z,18.00
2018-09-12T04:34:20.354Z,17.00
2018-09-12T04:34:55.910Z,18.00
2018-09-12T04:35:31.465Z,16.80
2018-09-12T04:36:06.861Z,16.00
2018-09-12T04:36:42.074Z,20.40
2018-09-12T04:37:17.397Z,16.70
2018-09-12T04:37:52.616Z,15.20
2018-09-12T04:38:28.337Z,15.00
2018-09-12T04:39:03.477Z,16.00
2018-09-12T04:39:38.922Z,16.50
2018-09-12T04:40:14.176Z,19.00
2018-09-12T04:40:49.607Z,19.30
2018-09-12T04:41:24.923Z,18.60
2018-09-12T04:42:00.224Z,18.60
2018-09-12T04:42:35.660Z,16.00
2018-09-12T04:43:10.955Z,16.90
2018-09-12T04:43:46.286Z,17.10
2018-09-12T04:44:21.500Z,22.70
2018-09-12T04:44:57.098Z,18.60
2018-09-12T04:45:32.260Z,17.80
2018-09-12T04:46:07.384Z,17.80
2018-09-12T04:46:42.922Z,19.00
2018-09-12T04:47:18.221Z,14.80
2018-09-12T04:47:53.540Z,17.60
2018-09-12T04:48:28.800Z,18.40
2018-09-12T04:49:04.076Z,18.20
2018-09-12T04:49:39.404Z,21.20
2018-09-12T04:50:14.840Z,21.10
2018-09-12T04:50:50.300Z,17.50
2018-09-12T04:51:25.821Z,17.40
2018-09-12T04:52:01.174Z,16.00
2018-09-12T04:52:36.703Z,15.60
2018-09-12T04:53:12.108Z,18.90
2018-09-12T04:53:47.349Z,22.00
2018-09-12T04:54:22.540Z,16.50
2018-09-12T04:54:57.996Z,13.00
2018-09-12T04:55:33.459Z,16.00
2018-09-12T04:56:08.888Z,16.50
2018-09-12T04:56:44.432Z,16.50
2018-09-12T04:57:20.053Z,18.10
2018-09-12T04:57:55.592Z,17.70
2018-09-12T04:58:31.383Z,13.90
2018-09-12T04:59:07.056Z,16.10
2018-09-12T04:59:42.503Z,16.10
2018-09-12T05:00:17.883Z,14.50
2018-09-12T05:00:53.566Z,15.00
2018-09-12T05:01:28.682Z,15.90
2018-09-12T05:02:03.909Z,13.60
2018-09-12T05:02:39.543Z,18.60
2018-09-12T05:03:14.837Z,19.80
2018-09-12T05:03:50.287Z,19.30
2018-09-12T05:04:25.751Z,16.20
2018-09-12T05:05:00.994Z,17.00
2018-09-12T05:05:36.205Z,16.50
2018-09-12T05:06:11.749Z,15.00
2018-09-12T05:06:47.082Z,14.80
2018-09-12T05:07:22.490Z,19.20
2018-09-12T05:07:57.918Z,19.70
2018-09-12T05:08:33.313Z,21.30
2018-09-12T05:09:08.863Z,17.30
2018-09-12T05:09:44.004Z,17.80
2018-09-12T05:10:19.475Z,19.50
2018-09-12T05:10:54.631Z,18.50
2018-09-12T05:11:30.004Z,21.90
2018-09-12T05:12:05.318Z,22.70
2018-09-12T05:12:40.770Z,18.60
2018-09-12T05:13:16.272Z,18.30
2018-09-12T05:13:51.499Z,19.40
2018-09-12T05:14:27.127Z,19.50
2018-09-12T05:15:02.562Z,19.30
2018-09-12T05:15:37.994Z,21.50
2018-09-12T05:16:13.307Z,23.00
2018-09-12T05:16:48.765Z,21.00
2018-09-12T05:17:23.993Z,21.70
2018-09-12T05:17:59.520Z,23.10
2018-09-12T05:18:34.855Z,21.20
2018-09-12T05:19:10.266Z,18.50
2018-09-12T05:19:45.708Z,19.20
2018-09-12T05:20:21.156Z,18.90
2018-09-12T05:20:56.400Z,18.10
2018-09-12T05:21:31.805Z,22.10
2018-09-12T05:22:07.092Z,22.90
2018-09-12T05:22:42.532Z,24.20
2018-09-12T05:23:17.825Z,21.70
2018-09-12T05:23:52.857Z,19.90
2018-09-12T05:24:28.353Z,21.20
2018-09-12T05:25:03.888Z,21.70
2018-09-12T05:25:39.120Z,23.20
2018-09-12T05:26:14.321Z,25.80
2018-09-12T05:26:49.554Z,25.50
2018-09-12T05:27:25.209Z,21.70
2018-09-12T05:28:00.727Z,29.80
2018-09-12T05:28:36.098Z,29.90
2018-09-12T05:29:11.272Z,24.10
2018-09-12T05:29:46.939Z,25.20
2018-09-12T05:30:22.383Z,29.10
2018-09-12T05:30:58.019Z,30.20
2018-09-12T05:31:33.213Z,25.80
2018-09-12T05:32:08.458Z,28.00
2018-09-12T05:32:43.925Z,32.70
2018-09-12T05:33:19.238Z,33.00
2018-09-12T05:33:54.681Z,33.80
2018-09-12T05:34:30.076Z,28.50
2018-09-12T05:35:05.509Z,29.30
2018-09-12T05:35:40.827Z,29.00
2018-09-12T05:36:16.465Z,25.50
2018-09-12T05:36:51.794Z,27.20
2018-09-12T05:37:27.194Z,28.90
2018-09-12T05:38:02.558Z,23.50
2018-09-12T05:38:38.278Z,27.20
2018-09-12T05:39:13.484Z,27.80
2018-09-12T05:39:48.628Z,28.80
2018-09-12T05:40:23.929Z,27.80
2018-09-12T05:40:59.576Z,27.50
2018-09-12T05:41:34.775Z,27.80
2018-09-12T05:42:10.192Z,29.80
2018-09-12T05:42:45.759Z,29.00
2018-09-12T05:43:21.934Z,27.40
2018-09-12T05:43:58.100Z,29.30
2018-09-12T05:44:33.543Z,28.00
2018-09-12T05:45:09.559Z,29.10
2018-09-12T05:45:45.053Z,32.00
2018-09-12T05:46:21.004Z,29.20
2018-09-12T05:46:56.539Z,27.60
2018-09-12T05:47:31.628Z,28.70
2018-09-12T05:48:06.972Z,26.60
2018-09-12T05:48:42.291Z,25.10
2018-09-12T05:49:17.979Z,26.10
2018-09-12T05:49:53.704Z,25.60
2018-09-12T05:50:29.507Z,24.00
2018-09-12T05:51:05.520Z,25.00
2018-09-12T05:51:41.127Z,24.30
2018-09-12T05:52:16.537Z,24.30
2018-09-12T05:52:51.721Z,25.10
2018-09-12T05:53:27.025Z,25.80
2018-09-12T05:54:02.494Z,26.60
2018-09-12T05:54:38.268Z,24.50
2018-09-12T05:55:13.819Z,25.20
2018-09-12T05:55:49.413Z,23.70
2018-09-12T05:56:25.102Z,24.40
2018-09-12T05:57:00.543Z,28.20
2018-09-12T05:57:36.097Z,30.20
2018-09-12T05:58:11.331Z,28.30
2018-09-12T05:58:46.811Z,24.20
2018-09-12T05:59:22.032Z,22.80
2018-09-12T05:59:57.820Z,23.60
2018-09-12T06:00:33.130Z,22.70
2018-09-12T06:01:08.624Z,25.00
2018-09-12T06:01:43.918Z,25.50
2018-09-12T06:02:19.219Z,23.10
2018-09-12T06:02:54.650Z,20.40
2018-09-12T06:03:30.249Z,22.50
2018-09-12T06:04:05.636Z,25.50
2018-09-12T06:04:41.370Z,25.50
2018-09-12T06:05:17.093Z,28.80
2018-09-12T06:05:52.745Z,30.20
2018-09-12T06:06:28.356Z,29.10
2018-09-12T06:07:04.361Z,24.30
2018-09-12T06:07:40.352Z,22.60
2018-09-12T06:08:15.604Z,24.20
2018-09-12T06:08:50.894Z,23.50
2018-09-12T06:09:26.129Z,23.10
2018-09-12T06:10:01.606Z,28.00
2018-09-12T06:10:37.983Z,26.50
2018-09-12T06:11:13.365Z,28.50
2018-09-12T06:11:49.051Z,27.30
2018-09-12T06:12:24.731Z,25.30
2018-09-12T06:13:00.675Z,27.00
2018-09-12T06:13:36.161Z,29.50
2018-09-12T06:14:11.589Z,24.30
2018-09-12T06:14:47.290Z,22.60
2018-09-12T06:15:22.817Z,22.40
2018-09-12T06:15:58.360Z,20.00
2018-09-12T06:16:33.675Z,22.90
2018-09-12T06:17:09.530Z,22.50
2018-09-12T06:17:45.008Z,23.20
2018-09-12T06:18:20.524Z,22.80
2018-09-12T06:18:55.948Z,24.90
2018-09-12T06:19:31.535Z,25.70
2018-09-12T06:20:06.831Z,24.30
2018-09-12T06:20:42.273Z,25.10
2018-09-12T06:21:17.729Z,25.20
2018-09-12T06:21:52.917Z,24.40
2018-09-12T06:22:28.231Z,21.50
2018-09-12T06:23:03.899Z,22.40
2018-09-12T06:23:39.384Z,24.20
2018-09-12T06:24:14.928Z,24.90
2018-09-12T06:24:50.414Z,24.00
2018-09-12T06:25:25.732Z,24.80
2018-09-12T06:26:01.604Z,29.40
2018-09-12T06:26:37.311Z,27.10
2018-09-12T06:27:12.901Z,24.50
2018-09-12T06:27:48.483Z,26.60
2018-09-12T06:28:24.266Z,24.10
2018-09-12T06:29:00.038Z,24.50
2018-09-12T06:29:36.326Z,29.70
2018-09-12T06:30:11.946Z,25.40
2018-09-12T06:30:47.388Z,19.60
2018-09-12T06:31:23.555Z,21.40
2018-09-12T06:31:58.878Z,27.50
2018-09-12T06:32:35.398Z,23.40
2018-09-12T06:33:10.710Z,22.60
2018-09-12T06:33:46.110Z,21.80
2018-09-12T06:34:21.454Z,22.20
2018-09-12T06:34:56.874Z,23.60
2018-09-12T06:35:32.262Z,22.70
2018-09-12T06:36:07.828Z,19.40
2018-09-12T06:36:43.438Z,21.60
2018-09-12T06:37:18.731Z,25.50
2018-09-12T06:37:54.238Z,25.70
2018-09-12T06:38:30.044Z,25.20
2018-09-12T06:39:05.436Z,24.50
2018-09-12T06:39:40.652Z,24.30
2018-09-12T06:40:16.178Z,24.50
2018-09-12T06:40:51.397Z,23.90
2018-09-12T06:41:26.592Z,26.70
2018-09-12T06:42:02.681Z,29.70
2018-09-12T06:42:37.981Z,25.40
2018-09-12T06:43:13.565Z,31.70
2018-09-12T06:43:49.291Z,32.10
2018-09-12T06:44:24.651Z,26.40
2018-09-12T06:45:00.178Z,26.00
2018-09-12T06:45:35.773Z,26.70
2018-09-12T06:46:10.979Z,25.10
2018-09-12T06:46:46.450Z,23.10
2018-09-12T06:47:21.958Z,23.80
2018-09-12T06:47:57.408Z,23.90
2018-09-12T06:48:32.940Z,23.30
2018-09-12T06:49:08.627Z,23.80
2018-09-12T06:49:44.290Z,24.40
2018-09-12T06:50:19.968Z,25.70
2018-09-12T06:50:56.220Z,26.60
2018-09-12T06:51:31.603Z,29.60
2018-09-12T06:52:07.283Z,29.40
2018-09-12T06:52:42.725Z,25.00
2018-09-12T06:53:18.073Z,26.10
2018-09-12T06:53:53.357Z,31.10
2018-09-12T06:54:28.804Z,33.20
2018-09-12T06:55:03.992Z,36.70
2018-09-12T06:55:40.344Z,26.30
2018-09-12T06:56:16.402Z,27.80
2018-09-12T06:56:51.620Z,32.10
2018-09-12T06:57:27.019Z,29.80
2018-09-12T06:58:02.542Z,27.60
2018-09-12T06:58:37.809Z,30.90
2018-09-12T06:59:13.145Z,29.20
2018-09-12T06:59:48.332Z,31.10
2018-09-12T07:00:23.610Z,30.10
2018-09-12T07:00:58.730Z,28.00
2018-09-12T07:01:34.070Z,29.50
2018-09-12T07:02:09.446Z,27.90
2018-09-12T07:02:44.861Z,26.00
2018-09-12T07:03:20.556Z,29.40
2018-09-12T07:03:55.809Z,30.10
2018-09-12T07:04:31.113Z,27.50
2018-09-12T07:05:06.760Z,27.50
2018-09-12T07:05:41.989Z,28.00
2018-09-12T07:06:17.401Z,26.30
2018-09-12T07:06:52.741Z,28.40
2018-09-12T07:07:28.159Z,28.80
2018-09-12T07:08:03.677Z,29.10
2018-09-12T07:08:38.995Z,29.70
2018-09-12T07:09:14.217Z,24.80
2018-09-12T07:09:49.307Z,26.70
2018-09-12T07:10:24.565Z,27.30
2018-09-12T07:10:59.559Z,29.60
2018-09-12T07:11:35.142Z,29.10
2018-09-12T07:12:10.899Z,26.40
2018-09-12T07:12:46.124Z,28.40
2018-09-12T07:13:21.612Z,28.90
2018-09-12T07:13:56.859Z,27.30
2018-09-12T07:14:32.161Z,25.40
2018-09-12T07:15:07.573Z,29.90
2018-09-12T07:15:43.022Z,30.40
2018-09-12T07:16:18.537Z,34.90
2018-09-12T07:16:53.822Z,34.10
2018-09-12T07:17:29.569Z,35.00
2018-09-12T07:18:04.978Z,31.60
2018-09-12T07:18:40.406Z,27.10
2018-09-12T07:19:15.722Z,27.30
2018-09-12T07:19:51.169Z,32.50
2018-09-12T07:20:26.381Z,36.10
2018-09-12T07:21:01.892Z,33.10
2018-09-12T07:21:37.193Z,30.70
2018-09-12T07:22:12.654Z,33.00
2018-09-12T07:22:47.842Z,30.20
2018-09-12T07:23:23.312Z,28.20
2018-09-12T07:23:58.609Z,28.10
2018-09-12T07:24:34.064Z,26.60
2018-09-12T07:25:09.326Z,26.30
2018-09-12T07:25:44.605Z,26.70
2018-09-12T07:26:20.050Z,29.40
2018-09-12T07:26:55.336Z,26.90
2018-09-12T07:27:30.963Z,25.60
2018-09-12T07:28:06.402Z,24.80
2018-09-12T07:28:41.694Z,26.20
2018-09-12T07:29:17.138Z,27.70
2018-09-12T07:29:52.513Z,28.10
2018-09-12T07:30:27.883Z,27.40
2018-09-12T07:31:03.440Z,28.00
2018-09-12T07:31:39.189Z,27.80
2018-09-12T07:32:14.556Z,29.20
2018-09-12T07:32:50.078Z,31.60
2018-09-12T07:33:25.834Z,29.50
2018-09-12T07:34:01.326Z,24.00
2018-09-12T07:34:37.013Z,27.70
2018-09-12T07:35:12.345Z,24.00
2018-09-12T07:35:47.810Z,27.40
2018-09-12T07:36:23.054Z,26.30
2018-09-12T07:36:58.270Z,26.20
2018-09-12T07:37:33.433Z,28.20
2018-09-12T07:38:08.823Z,27.30
2018-09-12T07:38:44.058Z,24.80