createdAt,value
2022-07-31T00:00:45.781Z,3.23
2022-07-31T00:03:12.951Z,3.43
2022-07-31T00:05:41.952Z,3.53
2022-07-31T00:08:09.718Z,2.77
2022-07-31T00:10:36.964Z,3.63
2022-07-31T00:13:04.075Z,3.07
2022-07-31T00:15:31.084Z,3.50
2022-07-31T00:17:58.238Z,3.73
2022-07-31T00:20:25.199Z,3.30
2022-07-31T00:22:52.222Z,3.80
2022-07-31T00:25:19.209Z,4.20
2022-07-31T00:27:46.535Z,3.63
2022-07-31T00:30:14.228Z,4.20
2022-07-31T00:32:42.129Z,4.30
2022-07-31T00:35:10.216Z,4.53
2022-07-31T00:37:40.293Z,4.67
2022-07-31T00:40:10.629Z,4.03
2022-07-31T00:42:37.632Z,4.27
2022-07-31T00:45:05.764Z,4.40
2022-07-31T00:47:32.794Z,4.20
2022-07-31T00:50:00.771Z,4.87
2022-07-31T00:52:27.740Z,4.00
2022-07-31T00:54:54.664Z,3.83
2022-07-31T00:57:21.627Z,4.23
2022-07-31T00:59:48.822Z,3.83
2022-07-31T01:02:16.018Z,3.97
2022-07-31T01:04:44.501Z,4.90
2022-07-31T01:07:12.905Z,4.00
2022-07-31T01:09:39.854Z,4.67
2022-07-31T01:12:22.604Z,4.90
2022-07-31T01:14:54.413Z,4.30
2022-07-31T01:17:23.606Z,3.87
2022-07-31T01:19:52.318Z,4.60
2022-07-31T01:22:40.874Z,3.90
2022-07-31T01:25:29.648Z,3.70
2022-07-31T01:28:18.507Z,4.23
2022-07-31T01:31:25.431Z,4.20
2022-07-31T01:34:05.676Z,4.77
2022-07-31T01:36:35.406Z,4.13
2022-07-31T01:39:02.938Z,4.73
2022-07-31T01:41:36.218Z,3.63
2022-07-31T01:44:05.455Z,4.20
2022-07-31T01:46:37.374Z,3.33
2022-07-31T01:49:10.100Z,3.90
2022-07-31T01:51:39.184Z,3.80
2022-07-31T01:54:06.886Z,4.10
2022-07-31T01:56:36.191Z,4.47
2022-07-31T01:59:05.188Z,4.60
2022-07-31T02:01:48.346Z,4.00
2022-07-31T02:04:19.686Z,4.40
2022-07-31T02:06:50.434Z,3.67
2022-07-31T02:09:20.016Z,4.63
2022-07-31T02:11:54.561Z,4.33
2022-07-31T02:14:23.055Z,4.13
2022-07-31T02:16:50.613Z,4.70
2022-07-31T02:19:18.577Z,4.13
2022-07-31T02:21:45.706Z,4.57
2022-07-31T02:24:13.118Z,4.57
2022-07-31T02:26:41.014Z,4.37
2022-07-31T02:29:19.397Z,4.70
2022-07-31T02:32:02.875Z,4.57
2022-07-31T02:34:36.562Z,4.40
2022-07-31T02:37:04.297Z,4.20
2022-07-31T02:39:34.111Z,4.60
2022-07-31T02:42:02.270Z,4.17
2022-07-31T02:44:32.084Z,4.70
2022-07-31T02:47:02.561Z,5.17
2022-07-31T02:49:32.132Z,5.30
2022-07-31T02:51:59.399Z,5.10
2022-07-31T02:54:26.753Z,4.93
2022-07-31T02:56:54.273Z,4.93
2022-07-31T02:59:22.529Z,5.43
2022-07-31T03:01:49.635Z,5.40
2022-07-31T03:04:16.582Z,4.57
2022-07-31T03:06:43.599Z,5.40
2022-07-31T03:09:10.587Z,5.37
2022-07-31T03:11:37.828Z,4.73
2022-07-31T03:14:07.600Z,5.03
2022-07-31T03:16:35.943Z,5.47
2022-07-31T03:19:04.282Z,5.30
2022-07-31T03:21:32.102Z,5.20
2022-07-31T03:24:00.609Z,6.13
2022-07-31T03:26:30.510Z,6.17
2022-07-31T03:29:00.755Z,5.97
2022-07-31T03:31:27.749Z,5.67
2022-07-31T03:33:54.894Z,6.30
2022-07-31T03:36:22.649Z,5.43
2022-07-31T03:38:50.892Z,7.03
2022-07-31T03:41:17.886Z,5.80
2022-07-31T03:43:47.792Z,6.10
2022-07-31T03:46:21.354Z,6.63
2022-07-31T03:48:52.073Z,6.27
2022-07-31T03:51:19.766Z,7.17
2022-07-31T03:53:48.149Z,6.40
2022-07-31T03:56:17.304Z,6.80
2022-07-31T03:58:47.979Z,6.30
2022-07-31T04:01:21.075Z,6.93
2022-07-31T04:03:49.018Z,7.30
2022-07-31T04:06:15.970Z,7.97
2022-07-31T04:08:42.943Z,7.67
2022-07-31T04:11:09.929Z,6.93
2022-07-31T04:13:37.921Z,7.73
2022-07-31T04:16:05.066Z,7.70
2022-07-31T04:18:32.010Z,7.67
2022-07-31T04:20:58.909Z,7.30
2022-07-31T04:23:32.384Z,6.20
2022-07-31T04:25:59.845Z,7.17
2022-07-31T04:28:27.859Z,7.87
2022-07-31T04:30:54.845Z,7.20
2022-07-31T04:33:21.880Z,7.23
2022-07-31T04:35:48.977Z,7.47
2022-07-31T04:38:16.939Z,7.77
2022-07-31T04:40:43.981Z,7.10
2022-07-31T04:43:12.822Z,7.90
2022-07-31T04:45:39.802Z,9.03
2022-07-31T04:48:07.104Z,8.43
2022-07-31T04:50:34.249Z,7.83
2022-07-31T04:53:01.355Z,7.80
2022-07-31T04:55:28.257Z,7.80
2022-07-31T04:57:55.204Z,7.83
2022-07-31T05:00:22.588Z,8.20
2022-07-31T05:02:49.528Z,9.03
2022-07-31T05:05:18.459Z,8.60
2022-07-31T05:07:45.970Z,8.80
2022-07-31T05:10:32.912Z,7.77
2022-07-31T05:13:00.033Z,8.43
2022-07-31T05:15:27.018Z,8.50
2022-07-31T05:17:53.953Z,8.57
2022-07-31T05:20:20.949Z,9.07
2022-07-31T05:22:47.843Z,8.63
2022-07-31T05:25:14.804Z,8.87
2022-07-31T05:27:41.695Z,8.70
2022-07-31T05:30:09.968Z,9.07
2022-07-31T05:32:37.962Z,8.50
2022-07-31T05:35:05.218Z,8.53
2022-07-31T05:37:33.925Z,8.23
2022-07-31T05:40:00.890Z,9.33
2022-07-31T05:42:27.879Z,8.70
2022-07-31T05:44:54.822Z,8.63
2022-07-31T05:47:21.784Z,9.93
2022-07-31T05:49:49.066Z,9.03
2022-07-31T05:52:18.373Z,8.53
2022-07-31T05:54:45.918Z,8.80
2022-07-31T05:57:12.842Z,9.30
2022-07-31T06:00:04.074Z,7.77
2022-07-31T06:02:31.622Z,8.10
2022-07-31T06:05:05.069Z,9.27
2022-07-31T06:07:34.218Z,9.13
2022-07-31T06:10:05.129Z,9.10
2022-07-31T06:12:33.235Z,9.57
2022-07-31T06:15:03.586Z,9.50
2022-07-31T06:17:44.277Z,8.87
2022-07-31T06:20:14.632Z,9.83
2022-07-31T06:22:47.531Z,8.93
2022-07-31T06:25:17.647Z,8.00
2022-07-31T06:27:53.748Z,9.40
2022-07-31T06:30:26.364Z,8.90
2022-07-31T06:32:53.337Z,8.53
2022-07-31T06:35:20.328Z,8.97
2022-07-31T06:37:47.330Z,8.27
2022-07-31T06:40:14.616Z,9.07
2022-07-31T06:42:42.122Z,9.27
2022-07-31T06:45:09.886Z,9.20
2022-07-31T06:47:36.947Z,8.20
2022-07-31T06:50:05.854Z,9.30
2022-07-31T06:52:32.822Z,8.93
2022-07-31T06:55:01.288Z,7.03
2022-07-31T06:57:28.264Z,9.17
2022-07-31T06:59:55.301Z,8.00
2022-07-31T07:02:22.369Z,8.23
2022-07-31T07:05:05.379Z,8.07
2022-07-31T07:07:36.792Z,7.23
2022-07-31T07:10:05.116Z,7.80
2022-07-31T07:12:33.123Z,8.03
2022-07-31T07:15:05.481Z,7.60
2022-07-31T07:17:35.565Z,7.37
2022-07-31T07:20:04.871Z,7.93
2022-07-31T07:22:32.798Z,7.50
2022-07-31T07:25:01.876Z,6.90
2022-07-31T07:27:28.879Z,7.00
2022-07-31T07:29:59.795Z,7.70
2022-07-31T07:32:26.779Z,7.20
2022-07-31T07:34:59.851Z,7.83
2022-07-31T07:37:27.859Z,7.90
2022-07-31T07:40:03.796Z,7.57
2022-07-31T07:42:34.566Z,7.43
2022-07-31T07:45:03.438Z,7.10
2022-07-31T07:47:53.723Z,6.97
2022-07-31T07:50:29.246Z,7.00
2022-07-31T07:52:57.219Z,7.00
2022-07-31T07:55:26.518Z,6.70
2022-07-31T07:57:56.669Z,6.23
2022-07-31T08:00:26.778Z,7.17
2022-07-31T08:03:47.020Z,6.03
2022-07-31T08:05:40.703Z,6.07
2022-07-31T08:08:10.871Z,6.73
2022-07-31T08:10:39.465Z,6.50
2022-07-31T08:13:12.827Z,6.80
2022-07-31T08:15:40.922Z,6.20
2022-07-31T08:18:07.947Z,6.40
2022-07-31T08:20:38.793Z,5.97
2022-07-31T08:23:06.922Z,6.07
2022-07-31T08:25:36.969Z,5.63
2022-07-31T08:28:03.972Z,5.00
2022-07-31T08:30:33.845Z,5.63
2022-07-31T08:33:04.100Z,5.40
2022-07-31T08:35:32.782Z,5.10
2022-07-31T08:38:04.769Z,4.47
2022-07-31T08:40:32.759Z,4.50
2022-07-31T08:43:04.867Z,4.47
2022-07-31T08:45:50.096Z,3.87
2022-07-31T08:48:19.509Z,4.50
2022-07-31T08:50:53.660Z,4.30
2022-07-31T08:53:23.070Z,4.80
2022-07-31T08:55:56.136Z,3.97
2022-07-31T08:58:24.863Z,3.97
2022-07-31T09:00:54.993Z,6.57
2022-07-31T09:03:22.332Z,8.00
2022-07-31T09:05:49.727Z,7.77
2022-07-31T09:08:16.621Z,7.63
2022-07-31T09:10:49.833Z,5.97
2022-07-31T09:13:20.385Z,6.87
2022-07-31T09:15:52.672Z,7.57
2022-07-31T09:18:24.830Z,7.23
2022-07-31T09:21:04.442Z,6.50
2022-07-31T09:23:46.235Z,5.00
2022-07-31T09:26:19.205Z,4.80
2022-07-31T09:28:51.047Z,7.30
2022-07-31T09:31:20.978Z,9.33
2022-07-31T09:33:51.011Z,9.97
2022-07-31T09:36:24.205Z,12.50
2022-07-31T09:38:53.823Z,12.63
2022-07-31T09:41:56.902Z,12.90
2022-07-31T09:44:11.028Z,13.17
2022-07-31T09:46:46.123Z,12.47
2022-07-31T09:49:13.569Z,10.30
2022-07-31T09:51:47.001Z,10.23
2022-07-31T09:54:31.571Z,7.93
2022-07-31T09:57:12.391Z,9.00
2022-07-31T09:59:42.633Z,9.80
2022-07-31T10:02:13.746Z,8.97
2022-07-31T10:04:42.043Z,8.70
2022-07-31T10:07:09.187Z,9.87
2022-07-31T10:09:58.607Z,11.10
2022-07-31T10:12:30.944Z,11.03
2022-07-31T10:15:09.472Z,11.73
2022-07-31T10:17:41.500Z,12.57
2022-07-31T10:20:13.984Z,12.23
2022-07-31T10:22:53.613Z,10.53
2022-07-31T10:25:25.206Z,8.97
2022-07-31T10:27:54.336Z,8.23
2022-07-31T10:30:26.033Z,9.80
2022-07-31T10:32:54.831Z,10.20
2022-07-31T10:35:22.922Z,10.73
2022-07-31T10:38:08.714Z,10.67
2022-07-31T10:41:04.074Z,8.77
2022-07-31T10:43:42.009Z,8.67
2022-07-31T10:46:12.780Z,8.40
2022-07-31T10:48:51.305Z,10.47
2022-07-31T10:51:19.251Z,9.70
2022-07-31T10:53:57.010Z,10.47
2022-07-31T10:56:25.793Z,8.13
2022-07-31T10:58:55.362Z,6.03
2022-07-31T11:01:23.627Z,5.03
2022-07-31T11:03:59.342Z,4.65
2022-07-31T11:06:42.038Z,5.65
2022-07-31T11:09:09.942Z,5.70
2022-07-31T11:11:37.944Z,5.85
2022-07-31T11:14:05.389Z,6.15
2022-07-31T11:16:33.970Z,5.65
2022-07-31T11:19:07.109Z,5.28
2022-07-31T11:21:41.978Z,4.05
2022-07-31T11:24:14.283Z,4.43
2022-07-31T11:26:58.494Z,4.10
2022-07-31T11:30:00.007Z,3.38
2022-07-31T11:32:27.883Z,3.60
2022-07-31T11:34:56.264Z,2.95
2022-07-31T11:37:26.304Z,3.20
2022-07-31T11:40:00.427Z,3.35
2022-07-31T11:42:32.091Z,3.22
2022-07-31T11:45:10.991Z,4.60
2022-07-31T11:48:11.806Z,5.00
2022-07-31T11:50:43.978Z,6.60
2022-07-31T11:53:13.143Z,5.20
2022-07-31T11:55:57.961Z,6.20
2022-07-31T11:58:28.376Z,5.47
2022-07-31T12:01:03.811Z,6.00
2022-07-31T12:03:36.915Z,4.80
2022-07-31T12:06:08.875Z,3.03
2022-07-31T12:08:37.943Z,3.30
2022-07-31T12:11:11.375Z,3.57
2022-07-31T12:13:40.330Z,3.40
2022-07-31T12:16:11.682Z,3.03
2022-07-31T12:18:47.888Z,2.63
2022-07-31T12:21:15.795Z,2.60
2022-07-31T12:23:47.790Z,2.37
2022-07-31T12:26:27.231Z,3.03
2022-07-31T12:29:06.920Z,3.45
2022-07-31T12:31:50.612Z,3.80
2022-07-31T12:34:35.197Z,3.70
2022-07-31T12:37:10.519Z,3.70
2022-07-31T12:40:00.135Z,3.37
2022-07-31T12:42:41.522Z,3.30
2022-07-31T12:45:18.062Z,4.03
2022-07-31T12:47:52.004Z,3.20
2022-07-31T12:50:22.532Z,4.63
2022-07-31T12:52:54.495Z,4.88
2022-07-31T12:55:24.031Z,5.40
2022-07-31T12:57:52.210Z,4.13
2022-07-31T13:00:24.566Z,3.70
2022-07-31T13:02:53.870Z,3.65
2022-07-31T13:05:23.291Z,3.70
2022-07-31T13:07:52.808Z,4.05
2022-07-31T13:10:24.675Z,3.65
2022-07-31T13:12:52.976Z,3.55
2022-07-31T13:15:29.794Z,3.43
2022-07-31T13:18:02.244Z,3.17
2022-07-31T13:20:31.413Z,3.03
2022-07-31T13:23:02.842Z,3.25
2022-07-31T13:25:31.073Z,3.72
2022-07-31T13:27:59.175Z,3.78
2022-07-31T13:30:27.869Z,3.58
2022-07-31T13:32:55.038Z,3.30
2022-07-31T13:35:28.518Z,3.50
2022-07-31T13:37:58.138Z,4.00
2022-07-31T13:40:45.094Z,4.03
2022-07-31T13:43:15.125Z,3.43
2022-07-31T13:45:46.286Z,4.07
2022-07-31T13:48:14.590Z,3.73
2022-07-31T13:50:41.894Z,3.28
2022-07-31T13:53:10.269Z,4.25
2022-07-31T13:55:40.241Z,4.13
2022-07-31T13:58:10.283Z,4.40
2022-07-31T14:00:38.307Z,3.70
2022-07-31T14:03:05.258Z,3.97
2022-07-31T14:05:40.122Z,4.43
2022-07-31T14:08:32.816Z,4.73
2022-07-31T14:10:56.081Z,4.67
2022-07-31T14:13:26.431Z,4.40
2022-07-31T14:15:56.096Z,4.20
2022-07-31T14:18:24.554Z,3.72
2022-07-31T14:20:53.598Z,4.90
2022-07-31T14:23:33.202Z,3.47
2022-07-31T14:26:03.963Z,4.35
2022-07-31T14:28:35.501Z,4.47
2022-07-31T14:31:05.711Z,4.53
2022-07-31T14:33:34.694Z,4.05
2022-07-31T14:36:06.013Z,4.57
2022-07-31T14:38:36.102Z,4.20
2022-07-31T14:41:07.411Z,4.70
2022-07-31T14:43:35.670Z,4.77
2022-07-31T14:46:06.556Z,5.37
2022-07-31T14:48:34.922Z,5.07
2022-07-31T14:51:02.895Z,5.60
2022-07-31T14:53:30.898Z,5.90
2022-07-31T14:56:04.011Z,5.90
2022-07-31T14:58:34.362Z,5.63
2022-07-31T15:01:24.354Z,4.57
2022-07-31T15:03:53.863Z,4.10
2022-07-31T15:06:41.398Z,4.43
2022-07-31T15:09:14.909Z,4.33
2022-07-31T15:11:59.736Z,4.43
2022-07-31T15:14:30.131Z,5.33
2022-07-31T15:16:58.571Z,5.33
2022-07-31T15:19:27.601Z,4.43
2022-07-31T15:22:16.725Z,5.07
2022-07-31T15:24:47.525Z,4.57
2022-07-31T15:27:20.943Z,5.07
2022-07-31T15:30:03.613Z,4.83
2022-07-31T15:32:36.588Z,5.10
2022-07-31T15:35:07.249Z,5.27
2022-07-31T15:37:36.675Z,5.27
2022-07-31T15:40:10.205Z,5.07
2022-07-31T15:42:46.330Z,5.20
2022-07-31T15:45:16.702Z,5.20
2022-07-31T15:47:47.378Z,5.17
2022-07-31T15:50:20.522Z,5.00
2022-07-31T15:52:49.383Z,4.93
2022-07-31T15:55:18.299Z,3.83
2022-07-31T15:57:49.472Z,4.43
2022-07-31T16:00:17.004Z,4.47
2022-07-31T16:02:45.465Z,4.40
2022-07-31T16:05:21.912Z,4.63
2022-07-31T16:08:30.686Z,4.70
2022-07-31T16:10:54.959Z,3.97
2022-07-31T16:13:23.161Z,4.73
2022-07-31T16:15:53.052Z,5.03
2022-07-31T16:18:20.573Z,4.40
2022-07-31T16:20:49.440Z,4.37
2022-07-31T16:23:16.512Z,4.50
2022-07-31T16:25:44.559Z,4.60
2022-07-31T16:28:11.734Z,5.07
2022-07-31T16:30:42.740Z,4.73
2022-07-31T16:33:12.447Z,4.73
2022-07-31T16:35:39.628Z,4.70
2022-07-31T16:38:08.265Z,4.27
2022-07-31T16:40:35.736Z,4.77
2022-07-31T16:43:47.533Z,5.37
2022-07-31T16:45:55.056Z,4.10
2022-07-31T16:48:24.478Z,5.17
2022-07-31T16:50:55.344Z,4.80
2022-07-31T16:54:11.608Z,4.93
2022-07-31T16:56:17.689Z,5.30
2022-07-31T16:58:46.050Z,5.37
2022-07-31T17:01:57.350Z,5.40
2022-07-31T17:04:04.058Z,5.80
2022-07-31T17:06:39.669Z,5.17
2022-07-31T17:09:15.830Z,4.97
2022-07-31T17:11:56.099Z,4.77
2022-07-31T17:14:26.030Z,4.90
2022-07-31T17:16:54.726Z,5.40
2022-07-31T17:19:42.697Z,5.40
2022-07-31T17:22:17.777Z,5.97
2022-07-31T17:24:51.042Z,6.20
2022-07-31T17:27:20.913Z,5.60
2022-07-31T17:29:48.585Z,6.23
2022-07-31T17:32:17.823Z,5.87
2022-07-31T17:34:46.549Z,6.10
2022-07-31T17:37:14.044Z,5.40
2022-07-31T17:39:41.497Z,5.77
2022-07-31T17:42:09.270Z,6.20
2022-07-31T17:44:40.069Z,9.10
2022-07-31T17:47:08.974Z,7.67
2022-07-31T17:49:36.812Z,6.33
2022-07-31T17:52:04.114Z,6.13
2022-07-31T17:54:32.659Z,6.30
2022-07-31T17:57:03.256Z,6.30
2022-07-31T17:59:31.106Z,5.83
2022-07-31T18:02:03.098Z,6.67
2022-07-31T18:04:32.145Z,6.60
2022-07-31T18:07:04.532Z,6.20
2022-07-31T18:09:32.794Z,6.47
2022-07-31T18:12:00.677Z,7.03
2022-07-31T18:14:27.989Z,7.03
2022-07-31T18:16:55.084Z,6.80
2022-07-31T18:19:22.944Z,6.53
2022-07-31T18:21:51.566Z,6.10
2022-07-31T18:24:22.035Z,5.90
2022-07-31T18:26:50.145Z,6.10
2022-07-31T18:29:18.898Z,5.83
2022-07-31T18:31:46.897Z,5.83
2022-07-31T18:34:14.769Z,6.50
2022-07-31T18:36:42.278Z,5.53
2022-07-31T18:39:09.533Z,6.83
2022-07-31T18:41:38.339Z,5.87
2022-07-31T18:44:05.518Z,6.20
2022-07-31T18:46:32.736Z,5.47
2022-07-31T18:49:00.760Z,5.63
2022-07-31T18:51:29.547Z,5.57
2022-07-31T18:53:58.200Z,5.70
2022-07-31T18:56:26.195Z,5.73
2022-07-31T18:58:54.279Z,6.23
2022-07-31T19:01:22.248Z,6.10
2022-07-31T19:03:49.810Z,6.63
2022-07-31T19:06:17.415Z,5.93
2022-07-31T19:08:44.567Z,6.00
2022-07-31T19:11:12.516Z,6.43
2022-07-31T19:13:39.583Z,5.73
2022-07-31T19:16:07.161Z,4.97
2022-07-31T19:18:34.977Z,5.93
2022-07-31T19:21:23.601Z,5.60
2022-07-31T19:23:50.216Z,5.40
2022-07-31T19:26:17.356Z,5.77
2022-07-31T19:28:44.728Z,5.13
2022-07-31T19:31:13.455Z,5.37
2022-07-31T19:33:41.328Z,5.33
2022-07-31T19:36:10.830Z,4.97
2022-07-31T19:38:40.945Z,4.93
2022-07-31T19:41:08.465Z,5.13
2022-07-31T19:43:35.989Z,5.43
2022-07-31T19:46:11.551Z,4.23
2022-07-31T19:48:44.826Z,4.87
2022-07-31T19:51:15.568Z,5.20
2022-07-31T19:53:44.787Z,4.73
2022-07-31T19:56:16.843Z,4.87
2022-07-31T19:58:47.859Z,4.40
2022-07-31T20:01:15.122Z,5.00
2022-07-31T20:03:42.201Z,5.00
2022-07-31T20:06:09.380Z,5.10
2022-07-31T20:08:38.834Z,4.93
2022-07-31T20:11:06.395Z,4.40
2022-07-31T20:13:39.366Z,4.50
2022-07-31T20:16:07.706Z,4.77
2022-07-31T20:18:36.010Z,5.00
2022-07-31T20:21:09.725Z,5.07
2022-07-31T20:23:39.210Z,3.87
2022-07-31T20:26:08.611Z,4.30
2022-07-31T20:28:36.692Z,3.77
2022-07-31T20:31:04.473Z,4.27
2022-07-31T20:33:32.772Z,4.20
2022-07-31T20:35:59.823Z,4.17
2022-07-31T20:38:26.770Z,4.53
2022-07-31T20:40:55.917Z,4.73
2022-07-31T20:43:24.841Z,5.40
2022-07-31T20:45:53.150Z,5.07
2022-07-31T20:48:23.986Z,5.43
2022-07-31T20:50:52.519Z,5.03
2022-07-31T20:53:21.154Z,4.53
2022-07-31T20:55:50.144Z,5.77
2022-07-31T20:58:22.159Z,5.23
2022-07-31T21:00:51.095Z,4.90
2022-07-31T21:03:19.269Z,5.23
2022-07-31T21:05:47.625Z,4.97
2022-07-31T21:08:14.634Z,5.27
2022-07-31T21:10:41.964Z,5.17
2022-07-31T21:13:09.443Z,5.57
2022-07-31T21:15:42.956Z,5.03
2022-07-31T21:18:21.336Z,5.70
2022-07-31T21:20:52.952Z,4.57
2022-07-31T21:23:25.264Z,5.50
2022-07-31T21:25:53.231Z,5.63
2022-07-31T21:28:21.561Z,5.80
2022-07-31T21:30:49.047Z,8.17
2022-07-31T21:33:18.090Z,11.70
2022-07-31T21:35:46.355Z,9.37
2022-07-31T21:38:15.820Z,8.20
2022-07-31T21:40:44.622Z,7.73
2022-07-31T21:43:14.663Z,8.10
2022-07-31T21:45:56.074Z,7.87
2022-07-31T21:48:29.455Z,7.33
2022-07-31T21:50:56.512Z,8.00
2022-07-31T21:53:24.181Z,7.97
2022-07-31T21:55:51.629Z,7.77
2022-07-31T21:58:19.082Z,6.90
2022-07-31T22:00:46.385Z,7.43
2022-07-31T22:03:13.398Z,7.80
2022-07-31T22:05:58.893Z,10.47
2022-07-31T22:08:25.816Z,8.33
2022-07-31T22:10:53.325Z,7.87
2022-07-31T22:13:20.780Z,8.03
2022-07-31T22:15:55.387Z,7.53
2022-07-31T22:18:33.194Z,6.87
2022-07-31T22:21:03.069Z,6.20
2022-07-31T22:23:30.411Z,5.23
2022-07-31T22:25:57.927Z,2.77
2022-07-31T22:28:25.892Z,2.80
2022-07-31T22:30:53.728Z,1.90
2022-07-31T22:33:22.007Z,2.10
2022-07-31T22:35:58.481Z,1.70
2022-07-31T22:38:30.170Z,1.60
2022-07-31T22:41:01.649Z,1.60
2022-07-31T22:44:12.797Z,1.20
2022-07-31T22:46:16.190Z,1.10
2022-07-31T22:48:45.785Z,1.33
2022-07-31T22:51:14.741Z,1.60
2022-07-31T22:53:42.756Z,1.53
2022-07-31T22:56:09.671Z,1.17
2022-07-31T22:58:36.565Z,1.47
2022-07-31T23:01:03.896Z,1.30
2022-07-31T23:03:30.802Z,1.43
2022-07-31T23:06:28.135Z,1.50
2022-07-31T23:08:44.767Z,1.30
2022-07-31T23:11:11.687Z,2.07
2022-07-31T23:13:40.761Z,1.00
2022-07-31T23:16:07.738Z,1.30
2022-07-31T23:18:34.725Z,0.90
2022-07-31T23:21:02.126Z,1.10
2022-07-31T23:23:31.681Z,1.07
2022-07-31T23:25:58.635Z,1.07
2022-07-31T23:28:25.550Z,1.37
2022-07-31T23:30:52.515Z,1.20
2022-07-31T23:33:19.423Z,1.17
2022-07-31T23:35:46.332Z,1.03
2022-07-31T23:38:13.312Z,1.20
2022-07-31T23:40:40.220Z,0.83
2022-07-31T23:43:07.137Z,0.90
2022-07-31T23:45:36.062Z,0.50
2022-07-31T23:48:04.694Z,1.43
2022-07-31T23:50:32.072Z,0.67
2022-07-31T23:52:59.035Z,0.80
2022-07-31T23:55:26.130Z,0.77
2022-07-31T23:57:53.033Z,0.60
