createdAt,value
2022-09-03T00:00:17.265Z,0.00
2022-09-03T00:02:13.588Z,0.00
2022-09-03T00:03:14.565Z,0.00
2022-09-03T00:04:14.554Z,0.00
2022-09-03T00:05:14.581Z,0.00
2022-09-03T00:06:14.539Z,0.00
2022-09-03T00:07:14.527Z,0.00
2022-09-03T00:08:14.539Z,0.00
2022-09-03T00:09:14.502Z,0.00
2022-09-03T00:10:14.683Z,0.00
2022-09-03T00:11:14.516Z,0.00
2022-09-03T00:12:14.474Z,0.00
2022-09-03T00:13:14.475Z,0.00
2022-09-03T00:14:14.452Z,0.00
2022-09-03T00:15:14.441Z,0.00
2022-09-03T00:16:14.453Z,0.00
2022-09-03T00:17:14.454Z,0.00
2022-09-03T00:18:14.404Z,0.00
2022-09-03T00:19:14.401Z,0.00
2022-09-03T00:20:14.381Z,0.00
2022-09-03T00:21:14.372Z,0.00
2022-09-03T00:22:14.368Z,0.00
2022-09-03T00:23:14.373Z,0.00
2022-09-03T00:24:15.210Z,0.00
2022-09-03T00:25:14.351Z,0.00
2022-09-03T00:26:14.322Z,0.00
2022-09-03T00:27:14.310Z,0.00
2022-09-03T00:28:14.301Z,0.00
2022-09-03T00:29:14.294Z,0.00
2022-09-03T00:30:16.550Z,0.00
2022-09-03T00:31:14.371Z,0.00
2022-09-03T00:32:14.261Z,0.00
2022-09-03T00:33:14.256Z,0.00
2022-09-03T00:34:14.230Z,0.00
2022-09-03T00:35:14.252Z,0.00
2022-09-03T00:36:14.220Z,0.00
2022-09-03T00:37:15.612Z,0.00
2022-09-03T00:38:14.190Z,0.00
2022-09-03T00:39:14.183Z,0.00
2022-09-03T00:40:14.188Z,0.00
2022-09-03T00:41:14.169Z,0.00
2022-09-03T00:42:14.256Z,0.00
2022-09-03T00:43:14.139Z,0.00
2022-09-03T00:44:14.123Z,0.00
2022-09-03T00:45:14.117Z,0.00
2022-09-03T00:46:14.154Z,0.00
2022-09-03T00:47:14.108Z,0.00
2022-09-03T00:48:14.108Z,0.00
2022-09-03T00:49:14.109Z,0.00
2022-09-03T00:50:14.065Z,0.00
2022-09-03T00:51:14.055Z,0.00
2022-09-03T00:52:14.058Z,0.00
2022-09-03T00:53:14.029Z,0.00
2022-09-03T00:54:14.026Z,0.00
2022-09-03T00:55:14.011Z,0.00
2022-09-03T00:56:13.991Z,0.00
2022-09-03T00:57:14.019Z,0.00
2022-09-03T00:58:13.979Z,0.00
2022-09-03T00:59:13.969Z,0.00
2022-09-03T01:00:13.955Z,0.00
2022-09-03T01:01:14.092Z,0.00
2022-09-03T01:02:14.292Z,0.00
2022-09-03T01:03:13.947Z,0.00
2022-09-03T01:04:13.911Z,0.00
2022-09-03T01:05:13.900Z,0.00
2022-09-03T01:06:13.903Z,0.00
2022-09-03T01:07:13.883Z,0.00
2022-09-03T01:08:13.897Z,0.00
2022-09-03T01:09:13.854Z,0.00
2022-09-03T05:01:40.193Z,76.00
2022-09-03T05:02:47.204Z,64.00
2022-09-03T05:03:41.157Z,69.00
2022-09-03T05:04:41.154Z,81.00
2022-09-03T05:05:41.136Z,84.00
2022-09-03T05:06:41.125Z,84.00
2022-09-03T05:07:41.119Z,74.00
2022-09-03T05:08:41.119Z,81.00
2022-09-03T05:09:41.116Z,71.00
2022-09-03T05:10:41.081Z,64.00
2022-09-03T05:11:41.079Z,68.00
2022-09-03T05:12:41.089Z,74.00
2022-09-03T05:13:41.062Z,79.00
2022-09-03T05:14:47.078Z,85.00
2022-09-03T05:15:41.030Z,101.00
2022-09-03T05:16:41.107Z,102.00
2022-09-03T05:17:41.015Z,104.00
2022-09-03T05:18:41.002Z,125.00
2022-09-03T05:19:41.036Z,144.00
2022-09-03T05:20:40.981Z,163.00
2022-09-03T05:21:40.968Z,179.00
2022-09-03T05:22:40.953Z,195.00
2022-09-03T05:23:40.952Z,199.00
2022-09-03T05:24:40.945Z,194.00
2022-09-03T05:25:40.946Z,185.00
2022-09-03T05:26:40.917Z,181.00
2022-09-03T05:27:40.906Z,183.00
2022-09-03T05:28:40.893Z,188.00
2022-09-03T05:29:40.898Z,199.00
2022-09-03T05:30:40.866Z,212.00
2022-09-03T05:31:40.916Z,221.00
2022-09-03T05:32:40.844Z,238.00
2022-09-03T05:33:40.844Z,246.00
2022-09-03T05:34:40.827Z,258.00
2022-09-03T05:35:40.840Z,265.00
2022-09-03T05:36:40.824Z,264.00
2022-09-03T05:37:40.807Z,266.00
2022-09-03T05:38:40.787Z,272.00
2022-09-03T05:39:40.844Z,286.00
2022-09-03T05:40:40.775Z,292.00
2022-09-03T05:41:40.776Z,298.00
2022-09-03T05:42:40.756Z,313.00
2022-09-03T05:43:40.734Z,313.00
2022-09-03T05:44:40.730Z,324.00
2022-09-03T05:45:40.763Z,334.00
2022-09-03T05:46:40.712Z,344.00
2022-09-03T05:47:40.712Z,343.00
2022-09-03T05:48:40.679Z,369.00
2022-09-03T05:49:40.677Z,406.00
2022-09-03T05:50:40.654Z,427.00
2022-09-03T05:51:40.648Z,442.00
2022-09-03T05:52:40.649Z,447.00
2022-09-03T05:53:40.647Z,392.00
2022-09-03T05:54:40.613Z,359.00
2022-09-03T05:55:40.602Z,334.00
2022-09-03T05:56:40.599Z,327.00
2022-09-03T05:57:40.587Z,315.00
2022-09-03T05:58:40.596Z,329.00
2022-09-03T05:59:40.561Z,340.00
2022-09-03T06:00:40.561Z,330.00
2022-09-03T06:01:40.576Z,332.00
2022-09-03T06:02:40.676Z,330.00
2022-09-03T06:03:40.721Z,331.00
2022-09-03T06:04:40.556Z,333.00
2022-09-03T06:05:40.498Z,346.00
2022-09-03T06:06:40.497Z,368.00
2022-09-03T06:07:40.491Z,384.00
2022-09-03T06:08:40.473Z,386.00
2022-09-03T06:09:40.473Z,373.00
2022-09-03T06:10:41.251Z,386.00
2022-09-03T06:11:40.455Z,407.00
2022-09-03T06:12:40.423Z,421.00
2022-09-03T06:13:40.406Z,428.00
2022-09-03T06:14:40.394Z,418.00
2022-09-03T06:15:40.405Z,362.00
2022-09-03T06:16:40.432Z,347.00
2022-09-03T06:17:40.367Z,356.00
2022-09-03T06:18:40.359Z,355.00
2022-09-03T06:19:40.347Z,301.00
2022-09-03T06:20:40.337Z,283.00
2022-09-03T06:21:40.339Z,277.00
2022-09-03T06:22:40.362Z,286.00
2022-09-03T06:23:41.058Z,274.00
2022-09-03T06:24:40.305Z,264.00
2022-09-03T06:25:40.285Z,258.00
2022-09-03T06:26:40.273Z,218.00
2022-09-03T06:27:40.290Z,204.00
2022-09-03T06:28:40.260Z,216.00
2022-09-03T06:29:40.265Z,237.00
2022-09-03T06:30:40.265Z,215.00
2022-09-03T06:31:40.384Z,200.00
2022-09-03T06:32:40.230Z,259.00
2022-09-03T06:33:40.210Z,267.00
2022-09-03T06:34:40.193Z,275.00
2022-09-03T06:35:43.183Z,291.00
2022-09-03T06:36:40.171Z,302.00
2022-09-03T06:37:40.154Z,328.00
2022-09-03T06:38:40.181Z,339.00
2022-09-03T06:39:40.239Z,347.00
2022-09-03T06:40:40.131Z,353.00
2022-09-03T06:41:40.232Z,350.00
2022-09-03T06:42:40.095Z,355.00
2022-09-03T06:43:40.117Z,363.00
2022-09-03T06:44:40.077Z,393.00
2022-09-03T06:45:40.201Z,422.00
2022-09-03T06:46:40.060Z,451.00
2022-09-03T06:47:40.049Z,444.00
2022-09-03T06:48:40.068Z,434.00
2022-09-03T06:49:40.053Z,449.00
2022-09-03T06:50:40.015Z,464.00
2022-09-03T06:51:40.014Z,484.00
2022-09-03T06:52:39.987Z,521.00
2022-09-03T06:53:39.984Z,539.00
2022-09-03T06:54:39.991Z,545.00
2022-09-03T06:55:39.998Z,565.00
2022-09-03T06:56:40.955Z,560.00
2022-09-03T06:57:39.952Z,522.00
2022-09-03T06:58:39.953Z,474.00
2022-09-03T06:59:39.945Z,414.00
2022-09-03T07:00:40.015Z,366.00
2022-09-03T07:01:40.150Z,343.00
2022-09-03T07:02:44.692Z,349.00
2022-09-03T07:03:39.974Z,349.00
2022-09-03T07:04:39.863Z,367.00
2022-09-03T07:05:39.867Z,424.00
2022-09-03T07:06:39.861Z,446.00
2022-09-03T07:07:39.863Z,464.00
2022-09-03T07:08:39.821Z,489.00
2022-09-03T07:09:39.837Z,526.00
2022-09-03T07:10:39.812Z,567.00
2022-09-03T07:11:39.800Z,597.00
2022-09-03T07:12:39.825Z,621.00
2022-09-03T07:13:39.777Z,705.00
2022-09-03T07:14:39.754Z,718.00
2022-09-03T07:15:39.751Z,614.00
2022-09-03T07:16:39.857Z,631.00
2022-09-03T07:17:39.727Z,642.00
2022-09-03T07:18:39.729Z,652.00
2022-09-03T07:19:39.748Z,726.00
2022-09-03T07:20:39.743Z,776.00
2022-09-03T07:21:39.698Z,819.00
2022-09-03T07:22:39.685Z,877.00
2022-09-03T07:23:39.671Z,953.00
2022-09-03T07:24:39.666Z,947.00
2022-09-03T07:25:39.667Z,906.00
2022-09-03T07:26:39.629Z,828.00
2022-09-03T07:27:39.646Z,769.00
2022-09-03T07:28:39.624Z,709.00
2022-09-03T07:29:39.603Z,698.00
2022-09-03T07:30:39.610Z,771.00
2022-09-03T07:31:39.658Z,778.00
2022-09-03T07:32:39.584Z,770.00
2022-09-03T07:33:39.562Z,767.00
2022-09-03T07:34:39.547Z,734.00
2022-09-03T07:35:39.536Z,740.00
2022-09-03T07:36:39.558Z,739.00
2022-09-03T07:37:39.527Z,701.00
2022-09-03T07:38:39.632Z,676.00
2022-09-03T07:39:39.548Z,709.00
2022-09-03T07:40:39.485Z,717.00
2022-09-03T07:41:39.512Z,698.00
2022-09-03T07:42:39.478Z,684.00
2022-09-03T07:43:39.450Z,676.00
2022-09-03T07:44:39.452Z,646.00
2022-09-03T07:45:39.447Z,653.00
2022-09-03T07:46:39.676Z,681.00
2022-09-03T07:47:39.459Z,687.00
2022-09-03T07:48:39.396Z,697.00
2022-09-03T07:49:39.385Z,695.00
2022-09-03T07:50:39.383Z,675.00
2022-09-03T07:51:39.367Z,654.00
2022-09-03T07:52:39.382Z,651.00
2022-09-03T07:53:39.350Z,649.00
2022-09-03T07:54:39.338Z,660.00
2022-09-03T07:55:39.323Z,673.00
2022-09-03T07:56:39.331Z,704.00
2022-09-03T07:57:39.303Z,734.00
2022-09-03T07:58:39.305Z,747.00
2022-09-03T07:59:39.284Z,779.00
2022-09-03T08:00:39.346Z,832.00
2022-09-03T08:01:41.435Z,907.00
2022-09-03T08:02:41.994Z,974.00
2022-09-03T08:03:39.282Z,1015.00
2022-09-03T08:04:39.233Z,1030.00
2022-09-03T08:05:39.209Z,1014.00
2022-09-03T08:06:39.211Z,972.00
2022-09-03T08:07:39.223Z,930.00
2022-09-03T08:08:39.180Z,899.00
2022-09-03T08:09:39.217Z,880.00
2022-09-03T08:10:39.161Z,869.00
2022-09-03T08:11:39.172Z,846.00
2022-09-03T08:12:39.140Z,826.00
2022-09-03T08:13:39.160Z,814.00
2022-09-03T08:14:39.141Z,782.00
2022-09-03T08:15:39.127Z,816.00
2022-09-03T08:16:39.167Z,786.00
2022-09-03T08:17:39.086Z,761.00
2022-09-03T08:18:39.075Z,746.00
2022-09-03T08:19:39.088Z,750.00
2022-09-03T08:20:39.064Z,749.00
2022-09-03T08:21:39.047Z,774.00
2022-09-03T08:22:39.031Z,810.00
2022-09-03T08:23:39.020Z,844.00
2022-09-03T08:24:39.052Z,855.00
2022-09-03T08:25:39.046Z,853.00
2022-09-03T08:26:38.999Z,899.00
2022-09-03T08:27:38.983Z,866.00
2022-09-03T08:28:38.976Z,855.00
2022-09-03T08:29:38.956Z,854.00
2022-09-03T08:30:38.956Z,873.00
2022-09-03T08:31:39.065Z,847.00
2022-09-03T08:32:38.930Z,856.00
2022-09-03T08:33:38.926Z,943.00
2022-09-03T08:34:38.916Z,972.00
2022-09-03T08:35:38.893Z,928.00
2022-09-03T08:36:39.438Z,998.00
2022-09-03T08:37:38.877Z,985.00
2022-09-03T08:38:39.096Z,1011.00
2022-09-03T08:39:38.922Z,1048.00
2022-09-03T08:40:38.875Z,1136.00
2022-09-03T08:41:38.832Z,1011.00
2022-09-03T08:42:38.824Z,1183.00
2022-09-03T08:43:38.820Z,1243.00
2022-09-03T08:44:38.807Z,1297.00
2022-09-03T08:45:38.789Z,1335.00
2022-09-03T08:46:39.052Z,1382.00
2022-09-03T08:47:38.773Z,1450.00
2022-09-03T08:48:38.759Z,1491.00
2022-09-03T08:49:38.801Z,1530.00
2022-09-03T08:50:38.750Z,1563.00
2022-09-03T08:51:38.729Z,1588.00
2022-09-03T08:52:38.719Z,1571.00
2022-09-03T08:53:38.696Z,1607.00
2022-09-03T08:54:38.700Z,1629.00
2022-09-03T08:55:38.739Z,1660.00
2022-09-03T08:56:38.689Z,1688.00
2022-09-03T08:57:38.659Z,1743.00
2022-09-03T08:58:38.669Z,1732.00
2022-09-03T08:59:38.635Z,1717.00
2022-09-03T09:00:38.630Z,1726.00
2022-09-03T09:01:38.745Z,1687.00
2022-09-03T09:02:38.737Z,1492.00
2022-09-03T09:03:38.605Z,1403.00
2022-09-03T09:04:38.594Z,1375.00
2022-09-03T09:05:38.574Z,1523.00
2022-09-03T09:06:38.610Z,1563.00
2022-09-03T09:07:38.553Z,1652.00
2022-09-03T09:08:38.555Z,1745.00
2022-09-03T09:09:38.540Z,1799.00
2022-09-03T09:10:38.577Z,1721.00
2022-09-03T09:11:38.521Z,1606.00
2022-09-03T09:12:45.644Z,1448.00
2022-09-03T09:13:38.488Z,1463.00
2022-09-03T09:14:39.421Z,1626.00
2022-09-03T09:15:38.543Z,1688.00
2022-09-03T09:16:38.457Z,1674.00
2022-09-03T09:17:38.498Z,1716.00
2022-09-03T09:18:38.435Z,1623.00
2022-09-03T09:19:38.443Z,1751.00
2022-09-03T09:20:38.434Z,1806.00
2022-09-03T09:21:38.416Z,1900.00
2022-09-03T09:22:38.393Z,1922.00
2022-09-03T09:23:38.378Z,1934.00
2022-09-03T09:24:38.424Z,2041.00
2022-09-03T09:25:38.369Z,1960.00
2022-09-03T09:26:38.347Z,1938.00
2022-09-03T09:27:38.337Z,1892.00
2022-09-03T09:28:38.326Z,1850.00
2022-09-03T09:29:38.316Z,1859.00
2022-09-03T09:30:38.301Z,1888.00
2022-09-03T09:31:38.361Z,1933.00
2022-09-03T09:32:39.321Z,1975.00
2022-09-03T09:33:38.280Z,1989.00
2022-09-03T09:34:38.270Z,2072.00
2022-09-03T09:35:38.247Z,2080.00
2022-09-03T09:36:38.257Z,2061.00
2022-09-03T09:37:38.283Z,2072.00
2022-09-03T09:38:38.229Z,2079.00
2022-09-03T09:39:38.261Z,1996.00
2022-09-03T09:40:41.493Z,2026.00
2022-09-03T09:41:38.208Z,2030.00
2022-09-03T09:42:38.212Z,1987.00
2022-09-03T09:43:38.190Z,1951.00
2022-09-03T09:44:38.158Z,1904.00
2022-09-03T09:45:38.157Z,1915.00
2022-09-03T09:46:38.328Z,1952.00
2022-09-03T09:47:38.134Z,2034.00
2022-09-03T09:48:38.143Z,2083.00
2022-09-03T09:49:38.164Z,2059.00
2022-09-03T09:50:38.171Z,2009.00
2022-09-03T09:51:38.101Z,1791.00
2022-09-03T09:52:38.070Z,1690.00
2022-09-03T09:53:38.063Z,1756.00
2022-09-03T09:54:38.068Z,1570.00
2022-09-03T09:55:38.034Z,1462.00
2022-09-03T09:56:38.028Z,1183.00
2022-09-03T09:57:38.010Z,954.00
2022-09-03T09:58:38.052Z,758.00
2022-09-03T09:59:38.008Z,695.00
2022-09-03T10:00:38.015Z,701.00
2022-09-03T10:01:38.046Z,701.00
2022-09-03T10:02:38.053Z,667.00
2022-09-03T10:03:37.948Z,710.00
2022-09-03T10:04:37.935Z,768.00
2022-09-03T10:05:37.930Z,873.00
2022-09-03T10:06:37.954Z,1051.00
2022-09-03T10:07:37.904Z,1122.00
2022-09-03T10:08:37.897Z,1180.00
2022-09-03T10:09:37.882Z,1307.00
2022-09-03T10:10:37.939Z,1357.00
2022-09-03T10:11:37.873Z,1316.00
2022-09-03T10:12:37.869Z,1068.00
2022-09-03T10:13:37.839Z,928.00
2022-09-03T10:14:37.835Z,1025.00
2022-09-03T10:15:37.845Z,1321.00
2022-09-03T10:16:37.813Z,1521.00
2022-09-03T10:17:37.829Z,1470.00
2022-09-03T10:18:37.815Z,1312.00
2022-09-03T10:19:37.775Z,1177.00
2022-09-03T10:20:37.775Z,1166.00
2022-09-03T10:21:37.751Z,1066.00
2022-09-03T10:22:37.749Z,1118.00
2022-09-03T10:23:37.756Z,1179.00
2022-09-03T10:24:37.735Z,1379.00
2022-09-03T10:25:37.708Z,1589.00
2022-09-03T10:26:37.710Z,1692.00
2022-09-03T10:27:37.688Z,1668.00
2022-09-03T10:31:04.362Z,2195.00
2022-09-03T10:32:11.296Z,2127.00
2022-09-03T10:33:05.286Z,2199.00
2022-09-03T10:34:05.285Z,2287.00
2022-09-03T10:35:05.248Z,2481.00
2022-09-03T10:37:21.475Z,2463.00
2022-09-03T10:38:28.471Z,2466.00
2022-09-03T10:39:28.531Z,2507.00
2022-09-03T10:40:22.445Z,2435.00
2022-09-03T10:41:22.470Z,2441.00
2022-09-03T10:42:22.427Z,2381.00
2022-09-03T10:43:22.404Z,2397.00
2022-09-03T10:44:22.409Z,2377.00
2022-09-03T10:45:22.382Z,2301.00
2022-09-03T10:46:24.336Z,2178.00
2022-09-03T10:47:22.375Z,2026.00
2022-09-03T10:48:22.386Z,2187.00
2022-09-03T10:49:22.341Z,2368.00
2022-09-03T10:50:22.352Z,2473.00
2022-09-03T10:51:22.339Z,2472.00
2022-09-03T10:52:22.320Z,2407.00
2022-09-03T10:53:22.300Z,2097.00
2022-09-03T10:54:22.292Z,2077.00
2022-09-03T10:55:22.292Z,2529.00
2022-09-03T10:56:22.267Z,3042.00
2022-09-03T10:57:22.253Z,3386.00
2022-09-03T10:58:22.247Z,3072.00
2022-09-03T10:59:25.099Z,3051.00
2022-09-03T11:00:22.266Z,2798.00
2022-09-03T11:01:22.333Z,2685.00
2022-09-03T11:02:22.268Z,2790.00
2022-09-03T11:03:22.197Z,3408.00
2022-09-03T11:04:22.183Z,3207.00
2022-09-03T11:05:22.190Z,3758.00
2022-09-03T11:06:22.189Z,3488.00
2022-09-03T11:07:22.144Z,3248.00
2022-09-03T11:08:22.187Z,2912.00
2022-09-03T11:09:22.124Z,2738.00
2022-09-03T11:10:22.129Z,2640.00
2022-09-03T11:11:22.130Z,2386.00
2022-09-03T11:12:22.103Z,2306.00
2022-09-03T11:13:22.083Z,2312.00
2022-09-03T11:14:22.104Z,2198.00
2022-09-03T11:15:28.106Z,2431.00
2022-09-03T11:16:22.105Z,2866.00
2022-09-03T11:17:22.059Z,3361.00
2022-09-03T11:18:22.090Z,3379.00
2022-09-03T11:19:22.017Z,2780.00
2022-09-03T11:20:22.011Z,2505.00
2022-09-03T11:21:22.059Z,2308.00
2022-09-03T11:22:21.992Z,2234.00
2022-09-03T11:23:21.980Z,2468.00
2022-09-03T11:24:21.978Z,2602.00
2022-09-03T11:25:21.967Z,2605.00
2022-09-03T11:26:21.946Z,2455.00
2022-09-03T11:27:21.968Z,2350.00
2022-09-03T11:28:21.940Z,2291.00
2022-09-03T11:29:21.921Z,2392.00
2022-09-03T11:30:21.901Z,2336.00
2022-09-03T11:31:21.992Z,2215.00
2022-09-03T11:32:21.892Z,2134.00
2022-09-03T11:33:21.921Z,3234.00
2022-09-03T11:34:23.580Z,3164.00
2022-09-03T11:35:21.864Z,2683.00
2022-09-03T11:36:21.845Z,3427.00
2022-09-03T11:37:21.840Z,2968.00
2022-09-03T11:38:21.827Z,2782.00
2022-09-03T11:39:21.942Z,2739.00
2022-09-03T11:40:21.799Z,2881.00
2022-09-03T11:41:21.784Z,2884.00
2022-09-03T11:42:21.779Z,2927.00
2022-09-03T11:43:21.775Z,3484.00
2022-09-03T11:44:21.764Z,4433.00
2022-09-03T11:45:21.768Z,3307.00
2022-09-03T11:46:22.075Z,2929.00
2022-09-03T11:47:21.735Z,3432.00
2022-09-03T11:48:21.708Z,3803.00
2022-09-03T11:49:21.712Z,3322.00
2022-09-03T11:50:21.786Z,4457.00
2022-09-03T11:51:21.704Z,3458.00
2022-09-03T11:52:21.672Z,3593.00
2022-09-03T11:53:21.652Z,3686.00
2022-09-03T11:54:21.646Z,4184.00
2022-09-03T11:55:21.644Z,3119.00
2022-09-03T11:56:21.651Z,4345.00
2022-09-03T11:57:21.612Z,2455.00
2022-09-03T11:58:21.621Z,3517.00
2022-09-03T11:59:21.597Z,3469.00
2022-09-03T12:00:21.589Z,3536.00
2022-09-03T12:01:21.579Z,3329.00
2022-09-03T12:02:21.618Z,3285.00
2022-09-03T12:03:21.551Z,3110.00
2022-09-03T12:04:21.575Z,3464.00
2022-09-03T12:05:21.527Z,3386.00
2022-09-03T12:06:21.523Z,2791.00
2022-09-03T12:07:21.537Z,3645.00
2022-09-03T12:08:21.530Z,3644.00
2022-09-03T12:09:21.492Z,3818.00
2022-09-03T12:10:21.485Z,4000.00
2022-09-03T12:11:21.467Z,3942.00
2022-09-03T12:12:21.454Z,3784.00
2022-09-03T12:13:21.461Z,3741.00
2022-09-03T12:14:21.467Z,3523.00
2022-09-03T12:15:21.423Z,3223.00
2022-09-03T12:16:21.478Z,3024.00
2022-09-03T12:17:21.414Z,2511.00
2022-09-03T12:18:21.428Z,1825.00
2022-09-03T12:19:21.384Z,1793.00
2022-09-03T12:20:21.374Z,1752.00
2022-09-03T12:21:21.359Z,1676.00
2022-09-03T12:22:21.359Z,1736.00
2022-09-03T12:23:21.344Z,1587.00
2022-09-03T12:24:21.349Z,1724.00
2022-09-03T12:25:21.322Z,1716.00
2022-09-03T12:26:21.323Z,1429.00
2022-09-03T12:27:21.297Z,1911.00
2022-09-03T12:28:21.304Z,1717.00
2022-09-03T12:29:21.285Z,787.00
2022-09-03T12:30:21.269Z,1767.00
2022-09-03T12:31:21.352Z,1824.00
2022-09-03T12:32:21.246Z,1919.00
2022-09-03T12:33:21.232Z,2001.00
2022-09-03T12:34:21.244Z,2000.00
2022-09-03T12:36:21.214Z,1574.00
2022-09-03T12:38:04.137Z,1497.00
2022-09-03T12:38:21.189Z,2003.00
2022-09-03T12:40:05.136Z,2367.00
2022-09-03T12:40:21.240Z,1844.00
2022-09-03T12:41:26.564Z,2124.00
2022-09-03T12:42:21.152Z,2345.00
2022-09-03T12:44:21.147Z,2667.00
2022-09-03T12:45:21.102Z,2658.00
2022-09-03T12:46:21.145Z,3322.00
2022-09-03T12:47:37.803Z,2780.00
2022-09-03T12:48:21.082Z,2980.00
2022-09-03T12:49:36.479Z,3104.00
2022-09-03T12:50:21.079Z,3380.00
2022-09-03T12:52:21.049Z,2226.00
2022-09-03T12:53:21.033Z,2417.00
2022-09-03T12:54:21.049Z,2895.00
2022-09-03T12:55:21.018Z,2872.00
2022-09-03T12:56:20.990Z,2530.00
2022-09-03T12:57:20.978Z,2759.00
2022-09-03T12:58:20.982Z,2605.00
2022-09-03T12:59:20.961Z,2669.00
2022-09-03T13:00:20.953Z,2194.00
2022-09-03T13:01:21.036Z,2315.00
2022-09-03T13:02:21.093Z,2711.00
2022-09-03T13:03:20.975Z,3047.00
2022-09-03T13:04:20.914Z,2716.00
2022-09-03T13:05:20.920Z,3028.00
2022-09-03T13:06:20.890Z,3278.00
2022-09-03T13:07:20.874Z,2566.00
2022-09-03T13:08:20.868Z,2963.00
2022-09-03T13:09:20.852Z,2275.00
2022-09-03T13:10:20.849Z,2889.00
2022-09-03T13:11:20.859Z,2114.00
2022-09-03T13:12:20.822Z,3568.00
2022-09-03T13:13:20.812Z,2608.00
2022-09-03T13:14:20.813Z,2128.00
2022-09-03T13:15:20.787Z,2331.00
2022-09-03T13:16:20.879Z,2508.00
2022-09-03T13:17:20.811Z,1810.00
2022-09-03T13:18:20.762Z,1948.00
2022-09-03T13:19:20.750Z,2135.00
2022-09-03T13:20:20.748Z,2813.00
2022-09-03T13:21:20.741Z,2604.00
2022-09-03T13:22:20.723Z,2210.00
2022-09-03T13:23:20.715Z,1876.00
2022-09-03T13:24:20.698Z,1626.00
2022-09-03T13:25:20.699Z,1810.00
2022-09-03T13:26:20.789Z,1481.00
2022-09-03T13:27:20.676Z,1391.00
2022-09-03T13:28:20.660Z,1104.00
2022-09-03T13:29:20.644Z,1574.00
2022-09-03T13:30:20.640Z,1818.00
2022-09-03T13:31:20.698Z,1746.00
2022-09-03T13:32:20.648Z,2079.00
2022-09-03T13:33:20.598Z,1677.00
2022-09-03T13:34:20.595Z,1740.00
2022-09-03T13:35:20.603Z,1766.00
2022-09-03T13:36:20.580Z,1559.00
2022-09-03T13:37:20.558Z,1606.00
2022-09-03T13:38:20.556Z,1662.00
2022-09-03T13:39:20.575Z,1700.00
2022-09-03T13:40:20.554Z,1939.00
2022-09-03T13:41:20.538Z,2412.00
2022-09-03T13:42:20.506Z,2286.00
2022-09-03T13:43:20.560Z,2240.00
2022-09-03T13:44:20.491Z,2135.00
2022-09-03T13:45:20.487Z,2456.00
2022-09-03T13:46:20.531Z,2198.00
2022-09-03T13:47:20.476Z,2502.00
2022-09-03T13:48:20.444Z,2658.00
2022-09-03T13:49:20.432Z,2697.00
2022-09-03T13:50:20.427Z,2933.00
2022-09-03T13:51:20.418Z,2831.00
2022-09-03T13:52:20.427Z,2668.00
2022-09-03T13:53:20.429Z,2929.00
2022-09-03T13:54:42.546Z,2843.00
2022-09-03T13:55:20.387Z,2799.00
2022-09-03T13:56:20.356Z,2803.00
2022-09-03T13:57:20.348Z,2833.00
2022-09-03T13:58:20.381Z,2608.00
2022-09-03T13:59:20.387Z,2712.00
2022-09-03T14:00:20.329Z,2882.00
2022-09-03T14:01:20.536Z,2856.00
2022-09-03T14:02:20.350Z,2933.00
2022-09-03T14:03:20.334Z,2798.00
2022-09-03T14:04:20.290Z,2981.00
2022-09-03T14:05:20.269Z,2949.00
2022-09-03T14:06:20.275Z,2982.00
2022-09-03T14:07:20.245Z,2815.00
2022-09-03T14:08:20.231Z,2818.00
2022-09-03T14:09:20.226Z,3313.00
2022-09-03T14:10:20.211Z,3200.00
2022-09-03T14:11:20.202Z,3285.00
2022-09-03T14:12:20.227Z,3161.00
2022-09-03T14:13:20.186Z,3479.00
2022-09-03T14:14:20.167Z,3497.00
2022-09-03T14:15:20.164Z,4333.00
2022-09-03T14:16:20.186Z,2666.00
2022-09-03T14:17:20.138Z,3343.00
2022-09-03T14:18:20.128Z,2846.00
2022-09-03T14:19:20.117Z,2730.00
2022-09-03T14:20:20.106Z,4052.00
2022-09-03T14:21:20.101Z,3630.00
2022-09-03T14:22:20.111Z,4071.00
2022-09-03T14:23:20.131Z,3388.00
2022-09-03T14:24:20.063Z,3374.00
2022-09-03T14:25:20.058Z,3302.00
2022-09-03T14:26:30.957Z,3236.00
2022-09-03T14:27:20.054Z,3025.00
2022-09-03T14:28:20.032Z,2561.00
2022-09-03T14:29:20.010Z,2212.00
2022-09-03T14:30:20.009Z,1671.00
2022-09-03T14:31:20.055Z,1446.00
2022-09-03T14:32:19.985Z,1424.00
2022-09-03T14:33:20.121Z,1336.00
2022-09-03T14:34:19.962Z,1371.00
2022-09-03T14:35:19.961Z,1215.00
2022-09-03T14:36:19.945Z,1265.00
2022-09-03T14:37:19.932Z,1242.00
2022-09-03T14:38:25.187Z,1153.00
2022-09-03T14:39:19.972Z,1314.00
2022-09-03T14:40:19.899Z,1167.00
2022-09-03T14:41:19.899Z,1043.00
2022-09-03T14:42:19.870Z,926.00
2022-09-03T14:43:19.955Z,982.00
2022-09-03T14:44:19.864Z,868.00
2022-09-03T14:45:19.847Z,872.00
2022-09-03T14:46:19.934Z,894.00
2022-09-03T14:47:19.824Z,1132.00
2022-09-03T14:48:19.827Z,1135.00
2022-09-03T14:49:19.809Z,1035.00
2022-09-03T14:50:19.790Z,1039.00
2022-09-03T14:51:20.100Z,1034.00
2022-09-03T14:52:19.781Z,865.00
2022-09-03T14:53:19.799Z,826.00
2022-09-03T14:54:19.764Z,1055.00
2022-09-03T14:55:19.778Z,1082.00
2022-09-03T14:56:19.729Z,401.00
2022-09-03T14:57:19.718Z,2205.00
2022-09-03T14:58:19.703Z,994.00
2022-09-03T14:59:20.016Z,1190.00
2022-09-03T15:00:20.104Z,802.00
2022-09-03T15:01:19.749Z,2961.00
2022-09-03T15:02:19.713Z,3644.00
2022-09-03T15:03:19.678Z,5887.00
2022-09-03T15:04:19.645Z,3631.00
2022-09-03T15:05:19.636Z,4320.00
2022-09-03T15:06:19.623Z,4064.00
2022-09-03T15:07:19.654Z,3994.00
2022-09-03T15:08:19.603Z,3645.00
2022-09-03T15:09:19.600Z,3609.00
2022-09-03T15:10:19.585Z,4599.00
2022-09-03T15:11:19.600Z,4031.00
2022-09-03T15:12:19.568Z,965.00
2022-09-03T15:13:19.578Z,4224.00
2022-09-03T15:14:19.539Z,3821.00
2022-09-03T15:15:19.531Z,5026.00
2022-09-03T15:16:19.600Z,4974.00
2022-09-03T15:17:19.551Z,5630.00
2022-09-03T15:18:19.499Z,1226.00
2022-09-03T15:19:19.491Z,4721.00
2022-09-03T15:20:19.488Z,7056.00
2022-09-03T15:21:19.472Z,1692.00
2022-09-03T15:22:19.456Z,11158.00
2022-09-03T15:23:19.481Z,2693.00
2022-09-03T15:24:19.438Z,13961.00
2022-09-03T15:25:19.429Z,19888.00
2022-09-03T15:26:19.416Z,14020.00
2022-09-03T15:27:19.409Z,2953.00
2022-09-03T15:28:19.389Z,14386.00
2022-09-03T15:29:19.404Z,13933.00
2022-09-03T15:30:19.364Z,11896.00
2022-09-03T15:31:19.387Z,15204.00
2022-09-03T15:32:19.349Z,16894.00
2022-09-03T15:33:19.345Z,13212.00
2022-09-03T15:34:19.341Z,10992.00
2022-09-03T15:35:19.354Z,14158.00
2022-09-03T15:36:19.308Z,11569.00
2022-09-03T15:37:19.302Z,11394.00
2022-09-03T15:38:19.294Z,12598.00
2022-09-03T15:39:19.309Z,14141.00
2022-09-03T15:40:19.265Z,12735.00
2022-09-03T15:41:19.290Z,9498.00
2022-09-03T15:42:19.242Z,12719.00
2022-09-03T15:43:19.239Z,12627.00
2022-09-03T15:44:19.912Z,12277.00
2022-09-03T15:45:19.293Z,12654.00
2022-09-03T15:46:19.229Z,12247.00
2022-09-03T15:47:19.199Z,10724.00
2022-09-03T15:48:19.182Z,9574.00
2022-09-03T15:49:19.189Z,7264.00
2022-09-03T15:50:19.166Z,7118.00
2022-09-03T15:51:19.162Z,8061.00
2022-09-03T15:52:19.154Z,7742.00
2022-09-03T15:53:19.198Z,7565.00
2022-09-03T15:54:19.124Z,7016.00
2022-09-03T15:55:19.110Z,8139.00
2022-09-03T15:56:19.101Z,9854.00
2022-09-03T15:57:19.103Z,2218.00
2022-09-03T15:58:19.088Z,2205.00
2022-09-03T15:59:19.121Z,643.00
2022-09-03T16:00:21.389Z,3458.00
2022-09-03T16:01:19.079Z,1958.00
2022-09-03T16:02:19.041Z,1232.00
2022-09-03T16:03:23.694Z,1144.00
2022-09-03T16:04:19.031Z,995.00
2022-09-03T16:05:19.035Z,1147.00
2022-09-03T16:06:19.005Z,954.00
2022-09-03T16:07:18.994Z,991.00
2022-09-03T16:08:18.975Z,960.00
2022-09-03T16:09:18.980Z,758.00
2022-09-03T16:10:26.481Z,600.00
2022-09-03T16:11:18.958Z,555.00
2022-09-03T16:12:18.948Z,629.00
2022-09-03T16:13:18.987Z,591.00
2022-09-03T16:14:18.913Z,728.00
2022-09-03T16:15:18.914Z,731.00
2022-09-03T16:16:18.984Z,585.00
2022-09-03T16:17:18.903Z,483.00
2022-09-03T16:18:18.874Z,472.00