createdAt,value
2023-04-07T00:01:42.597Z,1.20
2023-04-07T00:04:10.038Z,1.20
2023-04-07T00:06:37.268Z,1.20
2023-04-07T00:09:04.348Z,1.20
2023-04-07T00:11:31.588Z,1.20
2023-04-07T00:13:58.720Z,1.20
2023-04-07T00:16:25.969Z,1.20
2023-04-07T00:18:53.204Z,1.20
2023-04-07T00:21:21.094Z,1.20
2023-04-07T00:23:48.517Z,1.20
2023-04-07T00:26:15.581Z,1.20
2023-04-07T00:28:44.444Z,1.20
2023-04-07T00:31:11.635Z,1.20
2023-04-07T00:33:39.256Z,1.20
2023-04-07T00:36:06.507Z,1.20
2023-04-07T00:38:33.458Z,1.20
2023-04-07T00:41:01.402Z,1.20
2023-04-07T00:43:28.639Z,1.20
2023-04-07T00:45:56.360Z,1.30
2023-04-07T00:48:23.647Z,1.30
2023-04-07T00:50:51.156Z,1.30
2023-04-07T00:53:18.416Z,1.30
2023-04-07T00:55:46.067Z,1.30
2023-04-07T00:58:13.046Z,1.30
2023-04-07T01:01:30.953Z,1.20
2023-04-07T01:04:14.215Z,1.20
2023-04-07T01:06:57.210Z,1.30
2023-04-07T01:09:38.568Z,1.30
2023-04-07T01:12:29.062Z,1.30
2023-04-07T01:15:00.639Z,1.30
2023-04-07T01:17:42.648Z,1.20
2023-04-07T01:20:14.130Z,1.20
2023-04-07T01:22:50.541Z,1.30
2023-04-07T01:25:36.249Z,1.30
2023-04-07T01:28:11.499Z,1.30
2023-04-07T01:30:41.864Z,1.30
2023-04-07T01:33:11.744Z,1.40
2023-04-07T01:35:40.115Z,1.30
2023-04-07T01:38:07.510Z,1.30
2023-04-07T01:40:35.772Z,1.30
2023-04-07T01:43:03.677Z,1.30
2023-04-07T01:45:32.445Z,1.30
2023-04-07T01:48:01.181Z,1.30
2023-04-07T01:50:30.007Z,1.20
2023-04-07T01:52:57.695Z,1.20
2023-04-07T01:55:25.706Z,1.30
2023-04-07T01:58:06.633Z,1.20
2023-04-07T02:00:35.475Z,1.20
2023-04-07T02:03:21.081Z,1.20
2023-04-07T02:05:52.517Z,1.20
2023-04-07T02:08:24.519Z,1.30
2023-04-07T02:10:52.987Z,1.30
2023-04-07T02:13:21.420Z,1.20
2023-04-07T02:15:51.577Z,1.30
2023-04-07T02:18:21.080Z,1.30
2023-04-07T02:20:50.649Z,1.30
2023-04-07T02:23:17.979Z,1.30
2023-04-07T02:25:45.536Z,1.30
2023-04-07T02:28:12.666Z,1.30
2023-04-07T02:30:40.180Z,1.30
2023-04-07T02:33:07.236Z,1.30
2023-04-07T02:35:34.334Z,1.30
2023-04-07T02:38:02.383Z,1.30
2023-04-07T02:40:29.400Z,1.30
2023-04-07T02:42:56.810Z,1.30
2023-04-07T02:45:24.083Z,1.40
2023-04-07T02:47:51.283Z,1.40
2023-04-07T02:50:18.575Z,1.30
2023-04-07T02:52:45.796Z,1.40
2023-04-07T02:55:15.160Z,1.30
2023-04-07T02:57:42.522Z,1.40
2023-04-07T03:00:19.259Z,1.40
2023-04-07T03:03:19.015Z,1.40
2023-04-07T03:05:59.223Z,1.30
2023-04-07T03:08:27.340Z,1.40
2023-04-07T03:10:55.622Z,1.40
2023-04-07T03:13:29.948Z,1.40
2023-04-07T03:15:58.181Z,1.40
2023-04-07T03:18:28.522Z,1.40
2023-04-07T03:21:00.517Z,1.40
2023-04-07T03:23:29.483Z,1.30
2023-04-07T03:25:58.853Z,1.40
2023-04-07T03:28:31.262Z,1.30
2023-04-07T03:30:58.289Z,1.30
2023-04-07T03:33:25.609Z,1.30
2023-04-07T03:35:54.870Z,1.30
2023-04-07T03:38:22.989Z,1.30
2023-04-07T03:40:54.454Z,1.30
2023-04-07T03:43:22.212Z,1.30
2023-04-07T03:45:50.832Z,1.30
2023-04-07T03:48:21.280Z,1.30
2023-04-07T03:50:58.202Z,1.30
2023-04-07T03:53:25.721Z,1.30
2023-04-07T03:55:53.635Z,1.40
2023-04-07T03:58:47.199Z,1.40
2023-04-07T04:01:20.346Z,1.40
2023-04-07T04:03:51.056Z,1.40
2023-04-07T04:06:27.314Z,1.30
2023-04-07T04:09:01.629Z,1.40
2023-04-07T04:11:31.672Z,1.40
2023-04-07T04:14:02.814Z,1.40
2023-04-07T04:16:31.666Z,1.40
2023-04-07T04:19:03.460Z,1.40
2023-04-07T04:21:31.524Z,1.40
2023-04-07T04:23:58.798Z,1.40
2023-04-07T04:26:29.846Z,1.50
2023-04-07T04:29:03.449Z,1.50
2023-04-07T04:31:31.038Z,1.50
2023-04-07T04:33:58.547Z,1.50
2023-04-07T04:36:26.543Z,1.50
2023-04-07T04:38:58.864Z,1.50
2023-04-07T04:41:25.848Z,1.40
2023-04-07T04:43:53.103Z,1.40
2023-04-07T04:46:25.171Z,1.40
2023-04-07T04:48:52.940Z,1.40
2023-04-07T04:51:21.313Z,1.40
2023-04-07T04:53:54.547Z,1.40
2023-04-07T04:56:23.818Z,1.40
2023-04-07T04:58:51.578Z,1.40
2023-04-07T05:01:28.321Z,1.50
2023-04-07T05:04:03.675Z,1.50
2023-04-07T05:06:31.356Z,1.50
2023-04-07T05:09:03.169Z,1.50
2023-04-07T05:11:40.754Z,1.50
2023-04-07T05:14:07.812Z,1.50
2023-04-07T05:16:36.142Z,1.50
2023-04-07T05:19:04.865Z,1.60
2023-04-07T05:21:31.901Z,1.60
2023-04-07T05:24:03.401Z,1.60
2023-04-07T05:26:32.693Z,1.60
2023-04-07T05:29:00.760Z,1.60
2023-04-07T05:31:28.969Z,1.60
2023-04-07T05:33:58.131Z,1.60
2023-04-07T05:36:28.896Z,1.60
2023-04-07T05:38:57.821Z,1.60
2023-04-07T05:41:25.053Z,1.60
2023-04-07T05:43:52.413Z,1.70
2023-04-07T05:46:19.689Z,1.60
2023-04-07T05:48:59.181Z,1.60
2023-04-07T05:51:31.668Z,1.70
2023-04-07T05:54:05.607Z,1.70
2023-04-07T05:56:32.765Z,1.70
2023-04-07T05:59:01.957Z,1.60
2023-04-07T06:01:29.827Z,1.70
2023-04-07T06:03:59.119Z,1.70
2023-04-07T06:06:27.892Z,1.80
2023-04-07T06:08:54.894Z,1.80
2023-04-07T06:11:23.882Z,1.70
2023-04-07T06:13:51.302Z,1.80
2023-04-07T06:16:19.658Z,1.70
2023-04-07T06:18:47.550Z,1.70
2023-04-07T06:21:14.735Z,1.70
2023-04-07T06:23:41.683Z,1.70
2023-04-07T06:26:12.673Z,1.70
2023-04-07T06:28:40.421Z,1.70
2023-04-07T06:31:08.845Z,1.70
2023-04-07T06:33:36.971Z,1.70
2023-04-07T06:36:04.491Z,1.70
2023-04-07T06:38:31.890Z,1.80
2023-04-07T06:40:59.348Z,1.80
2023-04-07T06:43:26.504Z,1.80
2023-04-07T06:46:02.054Z,1.90
2023-04-07T06:48:29.177Z,1.80
2023-04-07T06:50:56.562Z,1.80
2023-04-07T06:53:23.782Z,1.90
2023-04-07T06:55:50.864Z,1.90
2023-04-07T06:58:17.808Z,1.90
2023-04-07T07:00:44.830Z,1.80
2023-04-07T07:03:11.993Z,1.80
2023-04-07T07:05:39.010Z,1.90
2023-04-07T07:08:06.068Z,1.90
2023-04-07T07:10:33.111Z,1.90
2023-04-07T07:13:00.140Z,1.90
2023-04-07T07:15:27.186Z,2.00
2023-04-07T07:17:54.305Z,2.00
2023-04-07T07:20:23.598Z,2.00
2023-04-07T07:22:51.055Z,2.00
2023-04-07T07:25:18.351Z,2.00
2023-04-07T07:27:45.624Z,2.00
2023-04-07T07:30:12.921Z,2.00
2023-04-07T07:32:39.950Z,2.00
2023-04-07T07:35:07.139Z,2.00
2023-04-07T07:37:34.131Z,2.10
2023-04-07T07:40:01.834Z,2.00
2023-04-07T07:42:29.589Z,2.10
2023-04-07T07:44:56.732Z,2.10
2023-04-07T07:47:24.133Z,2.10
2023-04-07T07:49:51.219Z,2.10
2023-04-07T07:52:18.373Z,2.10
2023-04-07T07:54:45.534Z,2.10
2023-04-07T07:57:12.769Z,2.20
2023-04-07T07:59:41.129Z,2.20
2023-04-07T08:02:09.281Z,2.20
2023-04-07T08:04:37.621Z,2.30
2023-04-07T08:07:05.060Z,2.30
2023-04-07T08:09:32.609Z,2.30
2023-04-07T08:11:59.811Z,2.40
2023-04-07T08:14:27.077Z,2.40
2023-04-07T08:16:54.128Z,2.50
2023-04-07T08:19:21.467Z,2.50
2023-04-07T08:21:48.437Z,2.50
2023-04-07T08:24:15.656Z,2.50
2023-04-07T08:26:42.626Z,2.50
2023-04-07T08:29:09.787Z,2.60
2023-04-07T08:31:37.038Z,2.50
2023-04-07T08:34:04.188Z,2.50
2023-04-07T08:36:31.597Z,2.60
2023-04-07T08:39:00.372Z,2.60
2023-04-07T08:41:36.890Z,2.60
2023-04-07T08:44:04.114Z,2.60
2023-04-07T08:46:32.143Z,2.70
2023-04-07T08:49:00.933Z,2.70
2023-04-07T08:51:33.256Z,2.70
2023-04-07T08:54:09.198Z,2.60
2023-04-07T08:56:40.958Z,2.70
2023-04-07T08:59:10.939Z,2.70
2023-04-07T09:01:38.218Z,2.70
2023-04-07T09:04:06.959Z,2.70
2023-04-07T09:06:35.530Z,2.70
2023-04-07T09:09:05.995Z,2.70
2023-04-07T09:11:36.606Z,2.60
2023-04-07T09:14:03.702Z,2.70
2023-04-07T09:16:31.307Z,2.60
2023-04-07T09:18:58.960Z,2.60
2023-04-07T09:21:27.431Z,2.50
2023-04-07T09:23:54.501Z,2.50
2023-04-07T09:26:24.501Z,2.40
2023-04-07T09:28:54.195Z,2.50
2023-04-07T09:31:22.252Z,2.40
2023-04-07T09:33:50.425Z,2.40
2023-04-07T09:36:17.465Z,2.40
2023-04-07T09:38:46.157Z,2.40
2023-04-07T09:41:16.478Z,2.40
2023-04-07T09:43:46.106Z,2.50
2023-04-07T09:46:19.173Z,2.60
2023-04-07T09:48:46.982Z,2.60
2023-04-07T09:51:16.755Z,2.60
2023-04-07T09:53:44.686Z,2.60
2023-04-07T09:56:12.221Z,2.70
2023-04-07T09:58:41.039Z,2.70
2023-04-07T10:01:12.456Z,2.80
2023-04-07T10:03:40.560Z,2.70
2023-04-07T10:06:08.328Z,2.60
2023-04-07T10:08:40.744Z,2.70
2023-04-07T10:11:08.430Z,2.70
2023-04-07T10:13:37.604Z,2.70
2023-04-07T10:16:06.827Z,2.70
2023-04-07T10:18:36.022Z,2.70
2023-04-07T10:21:05.174Z,2.70
2023-04-07T10:23:38.600Z,2.70
2023-04-07T10:26:08.284Z,2.80
2023-04-07T10:28:39.126Z,2.80
2023-04-07T10:31:06.692Z,2.90
2023-04-07T10:33:53.416Z,2.90
2023-04-07T10:36:22.170Z,2.90
2023-04-07T10:39:07.377Z,3.00
2023-04-07T10:41:41.544Z,3.00
2023-04-07T10:44:11.066Z,3.10
2023-04-07T10:46:50.114Z,3.10
2023-04-07T10:49:18.838Z,3.10
2023-04-07T10:52:12.298Z,3.20
2023-04-07T10:54:42.928Z,3.10
2023-04-07T10:57:15.087Z,3.20
2023-04-07T11:00:10.628Z,3.30
2023-04-07T11:02:41.504Z,3.40
2023-04-07T11:05:09.015Z,3.30
2023-04-07T11:07:50.102Z,3.30
2023-04-07T11:10:19.258Z,3.30
2023-04-07T11:13:05.525Z,3.30
2023-04-07T11:15:34.347Z,3.30
2023-04-07T11:18:07.603Z,3.40
2023-04-07T11:20:49.288Z,3.40
2023-04-07T11:23:18.531Z,3.50
2023-04-07T11:25:48.141Z,3.60
2023-04-07T11:28:16.092Z,3.60
2023-04-07T11:30:50.091Z,3.60
2023-04-07T11:33:19.105Z,3.50
2023-04-07T11:35:55.972Z,3.60
2023-04-07T11:38:25.104Z,3.50
2023-04-07T11:40:52.273Z,3.60
2023-04-07T11:43:28.341Z,3.60
2023-04-07T11:46:15.229Z,3.60
2023-04-07T11:48:44.226Z,3.60
2023-04-07T11:51:19.282Z,3.50
2023-04-07T11:53:48.467Z,3.60
2023-04-07T11:56:17.046Z,3.60
2023-04-07T11:58:52.724Z,3.60
2023-04-07T12:01:20.622Z,3.60
2023-04-07T12:04:00.132Z,3.60
2023-04-07T12:06:38.612Z,3.60
2023-04-07T12:09:06.465Z,3.60
2023-04-07T12:11:34.710Z,3.60
2023-04-07T12:14:04.974Z,3.70
2023-04-07T12:16:32.201Z,3.60
2023-04-07T12:18:59.378Z,3.50
2023-04-07T12:21:26.707Z,3.50
2023-04-07T12:23:53.744Z,3.40
2023-04-07T12:26:23.419Z,3.40
2023-04-07T12:28:51.063Z,3.50
2023-04-07T12:31:18.152Z,3.60
2023-04-07T12:33:45.431Z,3.70
2023-04-07T12:36:12.686Z,3.60
2023-04-07T12:38:39.766Z,3.60
2023-04-07T12:41:06.877Z,3.50
2023-04-07T12:43:34.672Z,3.50
2023-04-07T12:46:01.859Z,3.60
2023-04-07T12:48:29.119Z,3.60
2023-04-07T12:50:56.320Z,3.60
2023-04-07T12:53:23.556Z,3.50
2023-04-07T12:55:50.685Z,3.50
2023-04-07T12:58:18.613Z,3.50
2023-04-07T13:00:48.873Z,3.40
2023-04-07T13:03:16.255Z,3.40
2023-04-07T13:05:43.339Z,3.40
2023-04-07T13:08:10.968Z,3.40
2023-04-07T13:10:38.054Z,3.50
2023-04-07T13:13:05.340Z,3.40
2023-04-07T13:15:32.357Z,3.40
2023-04-07T13:17:59.532Z,3.50
2023-04-07T13:20:28.391Z,3.50
2023-04-07T13:23:07.023Z,3.40
2023-04-07T13:25:35.269Z,3.40
2023-04-07T13:28:02.373Z,3.50
2023-04-07T13:30:29.425Z,3.60
2023-04-07T13:32:57.284Z,3.60
2023-04-07T13:35:24.449Z,3.50
2023-04-07T13:37:51.445Z,3.60
2023-04-07T13:40:18.814Z,3.60
2023-04-07T13:42:46.278Z,3.60
2023-04-07T13:45:13.345Z,3.60
2023-04-07T13:47:40.390Z,3.60
2023-04-07T13:50:07.791Z,3.60
2023-04-07T13:52:35.519Z,3.60
2023-04-07T13:55:04.374Z,3.60
2023-04-07T13:57:31.811Z,3.60
2023-04-07T13:59:59.390Z,3.50
2023-04-07T14:02:30.543Z,3.50
2023-04-07T14:04:58.144Z,3.50
2023-04-07T14:07:25.363Z,3.50
2023-04-07T14:09:52.518Z,3.60
2023-04-07T14:12:21.920Z,3.60
2023-04-07T14:14:52.290Z,3.60
2023-04-07T14:17:19.526Z,3.60
2023-04-07T14:19:46.632Z,3.50
2023-04-07T14:22:15.155Z,3.60
2023-04-07T14:24:42.292Z,3.50
2023-04-07T14:27:09.311Z,3.40
2023-04-07T14:29:36.641Z,3.40
2023-04-07T14:32:03.832Z,3.50
2023-04-07T14:34:31.129Z,3.40
2023-04-07T14:37:01.486Z,3.40
2023-04-07T14:39:29.264Z,3.40
2023-04-07T14:41:56.625Z,3.40
2023-04-07T14:44:23.772Z,3.40
2023-04-07T14:46:51.141Z,3.40
2023-04-07T14:49:26.241Z,3.40
2023-04-07T14:51:54.220Z,3.50
2023-04-07T14:54:21.993Z,3.50
2023-04-07T14:56:49.665Z,3.50
2023-04-07T14:59:16.828Z,3.60
2023-04-07T15:01:43.847Z,3.50
2023-04-07T15:04:11.264Z,3.50
2023-04-07T15:06:42.060Z,3.60
2023-04-07T15:09:09.644Z,3.60
2023-04-07T15:11:36.791Z,3.60
2023-04-07T15:14:05.809Z,3.60
2023-04-07T15:16:33.861Z,3.60
2023-04-07T15:19:01.429Z,3.50
2023-04-07T15:21:28.551Z,3.50
2023-04-07T15:23:55.652Z,3.50
2023-04-07T15:26:23.106Z,3.50
2023-04-07T15:28:53.594Z,3.50
2023-04-07T15:31:22.579Z,3.50
2023-04-07T15:33:52.755Z,3.50
2023-04-07T15:36:19.765Z,3.50
2023-04-07T15:38:47.217Z,3.50
2023-04-07T15:41:16.442Z,3.50
2023-04-07T15:43:43.726Z,3.50
2023-04-07T15:46:10.821Z,3.50
2023-04-07T15:48:37.765Z,3.50
2023-04-07T15:51:05.007Z,3.50
2023-04-07T15:53:32.187Z,3.50
2023-04-07T15:55:59.165Z,3.50
2023-04-07T15:58:26.259Z,3.50
2023-04-07T16:00:53.483Z,3.50
2023-04-07T16:03:20.724Z,3.50
2023-04-07T16:05:47.969Z,3.50
2023-04-07T16:08:15.070Z,3.50
2023-04-07T16:10:42.180Z,3.50
2023-04-07T16:13:09.910Z,3.50
2023-04-07T16:15:40.542Z,3.40
2023-04-07T16:18:10.120Z,3.40
2023-04-07T16:20:37.068Z,3.40
2023-04-07T16:23:04.293Z,3.40
2023-04-07T16:25:31.487Z,3.40
2023-04-07T16:27:58.729Z,3.50
2023-04-07T16:30:25.896Z,3.50
2023-04-07T16:32:53.226Z,3.50
2023-04-07T16:35:20.546Z,3.50
2023-04-07T16:37:48.297Z,3.50
2023-04-07T16:40:15.603Z,3.40
2023-04-07T16:42:42.894Z,3.50
2023-04-07T16:45:10.403Z,3.40
2023-04-07T16:47:38.202Z,3.40
2023-04-07T16:50:05.894Z,3.40
2023-04-07T16:52:33.055Z,3.40
2023-04-07T16:55:01.261Z,3.40
2023-04-07T16:57:28.558Z,3.40
2023-04-07T16:59:55.563Z,3.30
2023-04-07T17:02:22.986Z,3.30
2023-04-07T17:04:50.171Z,3.30
2023-04-07T17:07:17.285Z,3.30
2023-04-07T17:09:44.286Z,3.30
2023-04-07T17:12:11.804Z,3.30
2023-04-07T17:14:38.929Z,3.40
2023-04-07T17:17:05.941Z,3.40
2023-04-07T17:19:33.097Z,3.40
2023-04-07T17:22:00.075Z,3.40
2023-04-07T17:24:27.137Z,3.40
2023-04-07T17:26:54.409Z,3.40
2023-04-07T17:29:22.003Z,3.40
2023-04-07T17:31:49.933Z,3.40
2023-04-07T17:34:17.207Z,3.40
2023-04-07T17:36:44.331Z,3.40
2023-04-07T17:39:11.364Z,3.30
2023-04-07T17:41:38.631Z,3.40
2023-04-07T17:44:06.254Z,3.40
2023-04-07T17:46:33.530Z,3.40
2023-04-07T17:49:01.691Z,3.30
2023-04-07T17:51:29.023Z,3.30
2023-04-07T17:53:56.746Z,3.30
2023-04-07T17:56:24.646Z,3.30
2023-04-07T17:58:51.837Z,3.30
2023-04-07T18:01:18.895Z,3.30
2023-04-07T18:03:47.715Z,3.30
2023-04-07T18:06:18.280Z,3.40
2023-04-07T18:08:46.814Z,3.30
2023-04-07T18:11:14.395Z,3.30
2023-04-07T18:13:41.923Z,3.30
2023-04-07T18:16:11.601Z,3.30
2023-04-07T18:18:38.979Z,3.30
2023-04-07T18:21:07.291Z,3.20
2023-04-07T18:23:34.728Z,3.20
2023-04-07T18:26:06.498Z,3.30
2023-04-07T18:28:34.525Z,3.30
2023-04-07T18:31:06.987Z,3.20
2023-04-07T18:33:35.217Z,3.20
2023-04-07T18:36:04.398Z,3.30
2023-04-07T18:38:31.728Z,3.30
2023-04-07T18:40:59.272Z,3.30
2023-04-07T18:43:26.725Z,3.20
2023-04-07T18:45:54.505Z,3.30
2023-04-07T18:48:21.997Z,3.20
2023-04-07T18:50:52.401Z,3.20
2023-04-07T18:53:24.247Z,3.20
2023-04-07T18:55:52.287Z,3.20
2023-04-07T18:58:20.223Z,3.20
2023-04-07T19:00:53.495Z,3.30
2023-04-07T19:03:22.168Z,3.20
2023-04-07T19:05:52.522Z,3.20
2023-04-07T19:08:21.611Z,3.20
2023-04-07T19:10:50.877Z,3.20
2023-04-07T19:13:22.318Z,3.20
2023-04-07T19:15:51.006Z,3.20
2023-04-07T19:18:18.534Z,3.30
2023-04-07T19:20:49.505Z,3.30
2023-04-07T19:23:17.824Z,3.30
2023-04-07T19:25:46.007Z,3.20
2023-04-07T19:28:18.927Z,3.20
2023-04-07T19:30:47.191Z,3.20
2023-04-07T19:33:14.965Z,3.20
2023-04-07T19:35:42.414Z,3.20
2023-04-07T19:38:10.219Z,3.20
2023-04-07T19:40:37.883Z,3.20
2023-04-07T19:43:07.563Z,3.20
2023-04-07T19:45:38.031Z,3.20
2023-04-07T19:48:08.177Z,3.20
2023-04-07T19:50:41.650Z,3.20
2023-04-07T19:53:09.005Z,3.20
2023-04-07T19:55:37.387Z,3.10
2023-04-07T19:58:04.917Z,3.10
2023-04-07T20:00:36.410Z,3.10
2023-04-07T20:03:04.931Z,3.20
2023-04-07T20:05:33.501Z,3.10
2023-04-07T20:08:03.675Z,3.10
2023-04-07T20:10:31.890Z,3.10
2023-04-07T20:13:00.318Z,3.20
2023-04-07T20:15:28.312Z,3.20
2023-04-07T20:17:59.067Z,3.20
2023-04-07T20:20:28.431Z,3.20
2023-04-07T20:22:55.771Z,3.20
2023-04-07T20:25:26.385Z,3.10
2023-04-07T20:27:54.427Z,3.20
2023-04-07T20:30:22.595Z,3.20
2023-04-07T20:32:50.285Z,3.20
2023-04-07T20:35:17.881Z,3.30
2023-04-07T20:37:48.452Z,3.20
2023-04-07T20:40:19.353Z,3.30
2023-04-07T20:42:47.747Z,3.30
2023-04-07T20:45:15.188Z,3.20
2023-04-07T20:47:42.667Z,3.20
2023-04-07T20:50:11.060Z,3.20
2023-04-07T20:52:43.913Z,3.20
2023-04-07T20:55:11.868Z,3.30
2023-04-07T20:57:42.137Z,3.30
2023-04-07T21:00:11.903Z,3.30
2023-04-07T21:02:39.807Z,3.30
2023-04-07T21:05:07.490Z,3.30
2023-04-07T21:07:34.986Z,3.30
2023-04-07T21:10:02.650Z,3.40
2023-04-07T21:12:30.133Z,3.40
2023-04-07T21:14:57.820Z,3.40
2023-04-07T21:17:25.524Z,3.40
2023-04-07T21:19:53.118Z,3.40
2023-04-07T21:22:20.664Z,3.40
2023-04-07T21:24:50.272Z,3.40
2023-04-07T21:27:18.542Z,3.50
2023-04-07T21:29:45.902Z,3.50
2023-04-07T21:32:14.261Z,3.40
2023-04-07T21:34:41.952Z,3.50
2023-04-07T21:37:09.720Z,3.50
2023-04-07T21:39:37.024Z,3.40
2023-04-07T21:42:04.758Z,3.40
2023-04-07T21:44:34.749Z,3.50
2023-04-07T21:47:02.822Z,3.40
2023-04-07T21:49:30.652Z,3.40
2023-04-07T21:51:59.165Z,3.40
2023-04-07T21:54:26.589Z,3.40
2023-04-07T21:56:54.406Z,3.40
2023-04-07T21:59:22.117Z,3.40
2023-04-07T22:01:49.665Z,3.40
2023-04-07T22:04:17.383Z,3.40
2023-04-07T22:06:44.860Z,3.40
2023-04-07T22:09:12.611Z,3.40
2023-04-07T22:11:40.384Z,3.40
2023-04-07T22:14:08.042Z,3.30
2023-04-07T22:16:35.942Z,3.30
2023-04-07T22:19:04.267Z,3.30
2023-04-07T22:21:34.842Z,3.30
2023-04-07T22:24:02.084Z,3.40
2023-04-07T22:26:31.816Z,3.30
2023-04-07T22:28:59.433Z,3.30
2023-04-07T22:31:26.474Z,3.30
2023-04-07T22:33:53.563Z,3.30
2023-04-07T22:36:20.635Z,3.30
2023-04-07T22:38:47.793Z,3.30
2023-04-07T22:41:15.174Z,3.30
2023-04-07T22:43:42.204Z,3.30
2023-04-07T22:46:09.157Z,3.30
2023-04-07T22:48:36.442Z,3.30
2023-04-07T22:51:03.564Z,3.20
2023-04-07T22:53:30.674Z,3.20
2023-04-07T22:55:57.802Z,3.20
2023-04-07T22:58:24.933Z,3.20
2023-04-07T23:00:51.927Z,3.10
2023-04-07T23:03:19.120Z,3.10
2023-04-07T23:05:46.207Z,3.10
2023-04-07T23:08:13.221Z,3.10
2023-04-07T23:10:40.463Z,3.10
2023-04-07T23:13:07.536Z,3.00
2023-04-07T23:15:36.009Z,3.00
2023-04-07T23:18:03.097Z,3.00
2023-04-07T23:20:30.455Z,3.00
2023-04-07T23:22:57.416Z,2.90
2023-04-07T23:25:24.592Z,2.90
2023-04-07T23:27:51.934Z,2.90
2023-04-07T23:30:18.942Z,2.80
2023-04-07T23:32:46.260Z,2.80
2023-04-07T23:35:13.510Z,2.80
2023-04-07T23:37:42.382Z,2.80
2023-04-07T23:40:10.539Z,2.80
2023-04-07T23:42:37.513Z,2.80
2023-04-07T23:45:04.859Z,2.80
2023-04-07T23:47:31.871Z,2.70
2023-04-07T23:50:00.313Z,2.70
2023-04-07T23:52:28.138Z,2.70
2023-04-07T23:54:55.383Z,2.70
2023-04-07T23:57:22.786Z,2.60
2023-04-07T23:59:49.780Z,2.70
