createdAt,value
2023-02-05T00:00:15.086Z,87.16
2023-02-05T00:01:14.772Z,87.27
2023-02-05T00:02:14.862Z,87.37
2023-02-05T00:03:14.800Z,87.68
2023-02-05T00:04:14.631Z,87.75
2023-02-05T00:05:14.686Z,87.75
2023-02-05T00:06:14.654Z,87.85
2023-02-05T00:07:14.587Z,87.75
2023-02-05T00:08:14.677Z,87.65
2023-02-05T00:09:14.574Z,87.71
2023-02-05T00:10:14.767Z,87.40
2023-02-05T00:11:21.739Z,87.08
2023-02-05T00:12:14.521Z,86.98
2023-02-05T00:13:14.509Z,86.98
2023-02-05T00:14:14.501Z,87.08
2023-02-05T00:15:14.522Z,87.29
2023-02-05T00:16:14.565Z,87.25
2023-02-05T00:17:14.460Z,87.15
2023-02-05T00:18:14.463Z,87.04
2023-02-05T00:19:14.451Z,86.94
2023-02-05T00:20:14.437Z,86.94
2023-02-05T00:21:14.423Z,87.15
2023-02-05T00:22:14.398Z,87.35
2023-02-05T00:23:14.496Z,87.46
2023-02-05T00:24:14.371Z,87.46
2023-02-05T00:25:14.358Z,87.46
2023-02-05T00:26:14.375Z,87.35
2023-02-05T00:27:14.333Z,87.35
2023-02-05T00:28:14.369Z,87.25
2023-02-05T00:29:14.292Z,87.15
2023-02-05T00:30:14.323Z,87.04
2023-02-05T00:31:14.514Z,86.94
2023-02-05T00:32:14.260Z,86.80
2023-02-05T00:33:14.248Z,86.80
2023-02-05T00:34:14.239Z,86.69
2023-02-05T00:35:14.236Z,86.59
2023-02-05T00:36:14.209Z,86.49
2023-02-05T00:37:14.200Z,86.38
2023-02-05T00:38:14.207Z,86.38
2023-02-05T00:39:14.218Z,86.49
2023-02-05T00:40:14.187Z,86.49
2023-02-05T00:41:14.165Z,86.38
2023-02-05T00:42:14.132Z,86.38
2023-02-05T00:43:14.119Z,86.52
2023-02-05T00:44:14.111Z,86.59
2023-02-05T00:45:14.112Z,86.59
2023-02-05T00:46:14.153Z,86.80
2023-02-05T00:47:14.058Z,86.80
2023-02-05T00:48:14.056Z,86.69
2023-02-05T00:49:14.036Z,86.69
2023-02-05T00:50:14.056Z,86.69
2023-02-05T00:51:14.008Z,86.80
2023-02-05T00:52:14.047Z,86.90
2023-02-05T00:53:13.994Z,87.01
2023-02-05T00:54:13.982Z,86.90
2023-02-05T00:55:13.967Z,86.90
2023-02-05T00:56:13.977Z,86.65
2023-02-05T00:57:13.951Z,86.65
2023-02-05T00:58:13.929Z,86.65
2023-02-05T00:59:13.907Z,86.65
2023-02-05T01:00:13.906Z,86.55
2023-02-05T01:01:13.942Z,86.44
2023-02-05T01:02:13.912Z,86.13
2023-02-05T01:03:13.894Z,86.03
2023-02-05T01:04:13.860Z,86.03
2023-02-05T01:05:13.831Z,86.13
2023-02-05T01:06:13.854Z,86.13
2023-02-05T01:07:13.819Z,86.24
2023-02-05T01:08:13.831Z,86.24
2023-02-05T01:09:13.784Z,86.24
2023-02-05T01:10:13.781Z,86.34
2023-02-05T01:11:13.797Z,86.34
2023-02-05T01:12:13.752Z,86.34
2023-02-05T01:13:13.851Z,86.24
2023-02-05T01:14:13.723Z,86.24
2023-02-05T01:15:13.705Z,86.13
2023-02-05T01:16:13.759Z,86.03
2023-02-05T01:17:13.684Z,86.13
2023-02-05T01:18:13.709Z,86.13
2023-02-05T01:19:13.659Z,86.24
2023-02-05T01:20:13.664Z,86.34
2023-02-05T01:21:13.668Z,86.34
2023-02-05T01:22:13.606Z,86.19
2023-02-05T01:23:13.611Z,86.09
2023-02-05T01:24:13.593Z,85.99
2023-02-05T01:25:13.566Z,85.78
2023-02-05T01:26:13.586Z,85.68
2023-02-05T01:27:13.541Z,85.68
2023-02-05T01:28:14.610Z,85.57
2023-02-05T01:29:13.571Z,85.68
2023-02-05T01:30:13.520Z,85.78
2023-02-05T01:31:13.557Z,85.78
2023-02-05T01:32:13.508Z,85.88
2023-02-05T01:33:13.477Z,86.03
2023-02-05T01:34:13.465Z,86.13
2023-02-05T01:35:13.458Z,86.24
2023-02-05T01:36:13.460Z,86.34
2023-02-05T01:37:13.418Z,86.34
2023-02-05T01:38:13.409Z,86.24
2023-02-05T01:39:13.415Z,86.24
2023-02-05T01:40:13.383Z,86.24
2023-02-05T01:41:13.379Z,86.34
2023-02-05T01:42:13.352Z,86.44
2023-02-05T01:43:13.318Z,86.65
2023-02-05T01:44:13.328Z,86.76
2023-02-05T01:45:13.306Z,87.07
2023-02-05T01:46:13.401Z,87.17
2023-02-05T01:47:13.281Z,87.27
2023-02-05T01:48:13.276Z,87.17
2023-02-05T01:49:13.258Z,86.96
2023-02-05T01:50:13.254Z,86.96
2023-02-05T01:51:13.247Z,86.96
2023-02-05T01:52:13.217Z,86.96
2023-02-05T01:53:13.204Z,86.82
2023-02-05T01:54:13.194Z,86.82
2023-02-05T01:55:13.185Z,86.72
2023-02-05T01:56:13.181Z,86.61
2023-02-05T01:57:13.148Z,86.61
2023-02-05T01:58:13.140Z,86.61
2023-02-05T01:59:13.122Z,86.51
2023-02-05T02:00:13.109Z,86.51
2023-02-05T02:01:13.191Z,86.51
2023-02-05T02:02:13.083Z,86.51
2023-02-05T02:03:13.075Z,86.61
2023-02-05T02:04:13.059Z,86.72
2023-02-05T02:05:13.161Z,86.82
2023-02-05T02:06:13.055Z,86.82
2023-02-05T02:07:13.015Z,86.82
2023-02-05T02:08:13.018Z,86.72
2023-02-05T02:09:12.992Z,86.82
2023-02-05T02:10:13.008Z,86.82
2023-02-05T02:11:12.992Z,86.82
2023-02-05T02:12:12.980Z,86.72
2023-02-05T02:13:12.934Z,86.61
2023-02-05T02:14:12.942Z,86.51
2023-02-05T02:15:12.895Z,86.51
2023-02-05T02:16:12.947Z,86.55
2023-02-05T02:17:12.885Z,86.44
2023-02-05T02:18:12.882Z,86.44
2023-02-05T02:19:12.870Z,86.55
2023-02-05T02:20:12.887Z,86.86
2023-02-05T02:21:12.862Z,87.27
2023-02-05T02:22:12.816Z,87.48
2023-02-05T02:23:12.805Z,87.48
2023-02-05T02:24:12.803Z,87.38
2023-02-05T02:25:12.782Z,87.34
2023-02-05T02:26:12.793Z,87.13
2023-02-05T02:27:12.763Z,87.03
2023-02-05T02:28:12.808Z,87.03
2023-02-05T02:29:12.722Z,86.82
2023-02-05T02:30:12.720Z,86.61
2023-02-05T02:31:12.766Z,86.61
2023-02-05T02:32:12.715Z,86.61
2023-02-05T02:33:12.698Z,86.61
2023-02-05T02:34:12.687Z,86.61
2023-02-05T02:35:12.653Z,86.51
2023-02-05T02:36:12.670Z,86.30
2023-02-05T02:37:12.647Z,86.09
2023-02-05T02:38:12.629Z,85.88
2023-02-05T02:39:12.613Z,85.78
2023-02-05T02:40:12.586Z,85.88
2023-02-05T02:41:12.597Z,85.99
2023-02-05T02:42:12.558Z,86.30
2023-02-05T02:43:12.540Z,86.41
2023-02-05T02:44:12.543Z,86.72
2023-02-05T02:45:12.533Z,86.82
2023-02-05T02:46:12.587Z,86.82
2023-02-05T02:47:12.485Z,86.93
2023-02-05T02:48:12.475Z,87.03
2023-02-05T02:49:12.476Z,87.03
2023-02-05T02:50:12.460Z,87.03
2023-02-05T02:51:12.466Z,87.03
2023-02-05T02:52:12.448Z,87.24
2023-02-05T02:53:12.422Z,87.24
2023-02-05T02:54:12.425Z,87.24
2023-02-05T02:55:12.408Z,87.13
2023-02-05T02:56:12.407Z,87.24
2023-02-05T02:57:12.381Z,87.13
2023-02-05T02:58:12.468Z,87.24
2023-02-05T02:59:12.367Z,87.34
2023-02-05T03:00:12.352Z,87.34
2023-02-05T03:01:12.411Z,87.13
2023-02-05T03:02:12.329Z,87.09
2023-02-05T03:03:12.303Z,87.09
2023-02-05T03:04:12.292Z,86.88
2023-02-05T03:05:12.271Z,86.68
2023-02-05T03:06:12.264Z,86.57
2023-02-05T03:07:12.276Z,86.61
2023-02-05T03:08:12.229Z,86.72
2023-02-05T03:09:12.223Z,86.72
2023-02-05T03:10:12.218Z,86.72
2023-02-05T03:11:12.199Z,86.68
2023-02-05T03:12:12.199Z,86.68
2023-02-05T03:13:12.166Z,86.78
2023-02-05T03:14:12.151Z,86.88
2023-02-05T03:15:12.151Z,86.78
2023-02-05T03:16:12.276Z,86.78
2023-02-05T03:17:12.129Z,86.78
2023-02-05T03:18:12.106Z,86.68
2023-02-05T03:19:12.092Z,86.57
2023-02-05T03:20:12.070Z,86.36
2023-02-05T03:21:12.063Z,86.26
2023-02-05T03:22:12.072Z,86.36
2023-02-05T03:23:12.044Z,86.36
2023-02-05T03:24:12.022Z,86.57
2023-02-05T03:25:12.011Z,86.57
2023-02-05T03:26:12.003Z,86.26
2023-02-05T03:27:11.996Z,85.95
2023-02-05T03:28:12.035Z,85.74
2023-02-05T03:29:11.964Z,85.99
2023-02-05T03:30:11.937Z,86.19
2023-02-05T03:31:11.945Z,86.30
2023-02-05T03:32:11.938Z,86.19
2023-02-05T03:33:11.936Z,85.99
2023-02-05T03:34:11.891Z,85.88
2023-02-05T03:35:11.896Z,85.99
2023-02-05T03:36:11.858Z,86.41
2023-02-05T03:37:11.869Z,86.82
2023-02-05T03:38:11.836Z,87.24
2023-02-05T03:39:11.833Z,87.45
2023-02-05T03:40:11.808Z,87.55
2023-02-05T03:41:11.800Z,87.65
2023-02-05T03:42:11.799Z,87.76
2023-02-05T03:43:11.787Z,87.86
2023-02-05T03:44:11.757Z,87.45
2023-02-05T03:45:11.736Z,87.24
2023-02-05T03:46:11.733Z,87.24
2023-02-05T03:47:11.719Z,87.45
2023-02-05T03:48:11.749Z,87.45
2023-02-05T03:49:11.686Z,87.34
2023-02-05T03:50:11.678Z,87.65
2023-02-05T03:51:11.675Z,87.65
2023-02-05T03:52:11.666Z,87.76
2023-02-05T03:53:11.685Z,87.76
2023-02-05T03:54:11.630Z,87.76
2023-02-05T03:55:11.606Z,87.96
2023-02-05T03:56:11.594Z,88.48
2023-02-05T03:57:11.587Z,89.00
2023-02-05T03:58:11.589Z,89.31
2023-02-05T03:59:11.553Z,89.42
2023-02-05T04:00:11.546Z,89.52
2023-02-05T04:01:11.644Z,89.69
2023-02-05T04:02:11.551Z,89.79
2023-02-05T04:03:11.536Z,89.89
2023-02-05T04:04:11.493Z,89.89
2023-02-05T04:05:11.490Z,89.89
2023-02-05T04:06:11.476Z,89.94
2023-02-05T04:07:11.448Z,89.94
2023-02-05T04:08:11.468Z,89.94
2023-02-05T04:09:11.419Z,89.94
2023-02-05T04:10:11.409Z,90.04
2023-02-05T04:11:11.399Z,90.35
2023-02-05T04:12:11.382Z,90.56
2023-02-05T04:13:13.609Z,90.77
2023-02-05T04:14:11.361Z,91.03
2023-02-05T04:15:11.347Z,91.24
2023-02-05T04:16:11.373Z,91.35
2023-02-05T04:17:11.312Z,91.35
2023-02-05T04:18:11.330Z,91.35
2023-02-05T04:19:11.290Z,91.14
2023-02-05T04:20:11.291Z,91.03
2023-02-05T04:21:11.280Z,91.03
2023-02-05T04:22:11.251Z,90.93
2023-02-05T04:23:11.249Z,90.83
2023-02-05T04:24:11.257Z,90.93
2023-02-05T04:25:11.197Z,91.03
2023-02-05T04:26:11.198Z,91.03
2023-02-05T04:27:11.187Z,91.03
2023-02-05T04:28:11.221Z,90.93
2023-02-05T04:29:11.149Z,91.03
2023-02-05T04:30:11.138Z,91.24
2023-02-05T04:31:11.162Z,91.39
2023-02-05T04:32:11.109Z,91.55
2023-02-05T04:33:11.121Z,91.66
2023-02-05T04:34:11.090Z,91.80
2023-02-05T04:35:11.085Z,91.86
2023-02-05T04:36:11.075Z,91.86
2023-02-05T04:37:11.052Z,91.86
2023-02-05T04:38:11.069Z,91.86
2023-02-05T04:39:11.028Z,91.66
2023-02-05T04:40:11.012Z,91.45
2023-02-05T04:41:11.005Z,91.35
2023-02-05T04:42:10.991Z,91.39
2023-02-05T04:43:11.045Z,91.18
2023-02-05T04:44:10.956Z,91.08
2023-02-05T04:45:10.963Z,91.08
2023-02-05T04:46:11.008Z,91.18
2023-02-05T04:47:10.927Z,91.43
2023-02-05T04:48:10.937Z,91.53
2023-02-05T04:49:10.903Z,91.91
2023-02-05T04:50:10.891Z,92.22
2023-02-05T04:51:10.875Z,92.11
2023-02-05T04:52:10.902Z,91.60
2023-02-05T04:53:10.885Z,91.18
2023-02-05T04:54:10.831Z,91.18
2023-02-05T04:55:10.823Z,91.28
2023-02-05T04:56:10.901Z,91.49
2023-02-05T04:57:10.791Z,91.64
2023-02-05T04:58:10.818Z,91.85
2023-02-05T04:59:10.767Z,92.05
2023-02-05T05:00:10.754Z,92.22
2023-02-05T05:01:10.796Z,92.53
2023-02-05T05:02:10.798Z,92.32
2023-02-05T05:03:10.732Z,92.26
2023-02-05T05:04:10.807Z,92.36
2023-02-05T05:05:10.694Z,92.57
2023-02-05T05:06:10.660Z,92.88
2023-02-05T05:07:10.671Z,92.88
2023-02-05T05:08:10.664Z,92.88
2023-02-05T05:09:10.756Z,92.88
2023-02-05T05:10:10.621Z,92.99
2023-02-05T05:11:10.619Z,93.24
2023-02-05T05:12:10.604Z,93.55
2023-02-05T05:13:10.610Z,93.87
2023-02-05T05:14:10.567Z,94.07
2023-02-05T05:15:10.568Z,94.28
2023-02-05T05:16:10.559Z,94.49
2023-02-05T05:17:10.531Z,94.70
2023-02-05T05:18:10.533Z,94.70
2023-02-05T05:19:10.507Z,94.59
2023-02-05T05:20:10.491Z,94.80
2023-02-05T05:21:10.730Z,95.01
2023-02-05T05:22:10.461Z,95.01
2023-02-05T05:23:10.475Z,94.96
2023-02-05T05:24:10.452Z,94.86
2023-02-05T05:25:10.435Z,94.76
2023-02-05T05:26:10.418Z,94.86
2023-02-05T05:27:10.400Z,94.86
2023-02-05T05:28:10.452Z,94.96
2023-02-05T05:29:10.384Z,95.07
2023-02-05T05:30:10.385Z,94.96
2023-02-05T05:31:10.399Z,94.96
2023-02-05T05:32:10.404Z,94.96
2023-02-05T05:33:10.450Z,94.92
2023-02-05T05:34:10.300Z,94.71
2023-02-05T05:35:10.307Z,94.61
2023-02-05T05:36:10.291Z,94.71
2023-02-05T05:37:10.279Z,94.65
2023-02-05T05:38:10.272Z,94.61
2023-02-05T05:39:10.249Z,94.65
2023-02-05T05:40:10.234Z,94.65
2023-02-05T05:41:10.220Z,94.65
2023-02-05T05:42:10.201Z,94.45
2023-02-05T05:43:10.261Z,94.55
2023-02-05T05:44:10.189Z,94.76
2023-02-05T05:45:10.171Z,94.96
2023-02-05T05:46:10.229Z,95.17
2023-02-05T05:47:10.149Z,95.38
2023-02-05T05:48:10.121Z,95.48
2023-02-05T05:49:10.151Z,95.59
2023-02-05T05:50:10.112Z,95.54
2023-02-05T05:51:10.089Z,95.54
2023-02-05T05:52:10.062Z,95.54
2023-02-05T05:53:10.070Z,95.44
2023-02-05T05:54:10.068Z,95.34
2023-02-05T05:55:10.038Z,95.23
2023-02-05T05:56:10.021Z,95.13
2023-02-05T05:57:10.025Z,95.13
2023-02-05T05:58:09.997Z,95.23
2023-02-05T05:59:10.033Z,95.23
2023-02-05T06:00:09.958Z,95.23
2023-02-05T06:01:09.958Z,95.19
2023-02-05T06:02:09.976Z,95.19
2023-02-05T06:03:09.938Z,95.19
2023-02-05T06:04:09.965Z,95.19
2023-02-05T06:05:09.906Z,95.19
2023-02-05T06:06:09.888Z,95.09
2023-02-05T06:07:09.878Z,94.98
2023-02-05T06:08:09.863Z,94.98
2023-02-05T06:09:09.876Z,94.88
2023-02-05T06:10:09.825Z,94.78
2023-02-05T06:11:09.815Z,94.67
2023-02-05T06:12:11.677Z,94.46
2023-02-05T06:13:09.806Z,94.26
2023-02-05T06:14:09.796Z,94.26
2023-02-05T06:15:09.775Z,94.36
2023-02-05T06:16:09.821Z,94.57
2023-02-05T06:17:18.183Z,94.57
2023-02-05T06:18:09.732Z,94.57
2023-02-05T06:19:09.731Z,94.67
2023-02-05T06:20:09.709Z,94.67
2023-02-05T06:21:09.720Z,94.67
2023-02-05T06:22:09.691Z,94.57
2023-02-05T06:23:09.679Z,94.42
2023-02-05T06:24:09.671Z,94.11
2023-02-05T06:25:09.641Z,93.80
2023-02-05T06:26:09.623Z,93.59
2023-02-05T06:27:09.610Z,93.59
2023-02-05T06:28:09.636Z,93.49
2023-02-05T06:29:09.602Z,93.43
2023-02-05T06:30:09.612Z,93.43
2023-02-05T06:31:09.727Z,93.38
2023-02-05T06:32:09.554Z,93.28
2023-02-05T06:33:09.541Z,93.22
2023-02-05T06:34:09.541Z,93.32
2023-02-05T06:35:09.526Z,93.43
2023-02-05T06:36:09.493Z,93.59
2023-02-05T06:37:09.514Z,93.63
2023-02-05T06:38:09.471Z,93.59
2023-02-05T06:39:09.486Z,93.63
2023-02-05T06:40:09.441Z,93.84
2023-02-05T06:41:09.431Z,93.80
2023-02-05T06:42:09.671Z,93.95
2023-02-05T06:43:09.616Z,94.05
2023-02-05T06:44:09.390Z,94.15
2023-02-05T06:45:09.398Z,94.11
2023-02-05T06:46:09.384Z,94.11
2023-02-05T06:47:09.359Z,94.11
2023-02-05T06:48:09.331Z,94.01
2023-02-05T06:49:09.332Z,93.80
2023-02-05T06:50:09.331Z,93.23
2023-02-05T06:51:09.304Z,93.02
2023-02-05T06:52:09.291Z,92.72
2023-02-05T06:53:11.579Z,92.51
2023-02-05T06:54:09.263Z,92.30
2023-02-05T06:55:09.269Z,92.10
2023-02-05T06:56:09.230Z,92.10
2023-02-05T06:57:09.227Z,91.89
2023-02-05T06:58:09.203Z,91.78
2023-02-05T06:59:09.194Z,91.58
2023-02-05T07:00:09.259Z,91.83
2023-02-05T07:01:09.197Z,92.03
2023-02-05T07:02:09.153Z,92.35
2023-02-05T07:03:09.156Z,92.66
2023-02-05T07:04:09.122Z,92.66
2023-02-05T07:05:09.144Z,92.66
2023-02-05T07:06:09.114Z,92.86
2023-02-05T07:07:09.104Z,92.90
2023-02-05T07:08:09.084Z,93.12
2023-02-05T07:09:09.074Z,93.43
2023-02-05T07:10:09.076Z,93.63
2023-02-05T07:11:09.044Z,93.80
2023-02-05T07:12:09.028Z,93.90
2023-02-05T07:13:09.025Z,93.90
2023-02-05T07:14:08.995Z,93.84
2023-02-05T07:15:09.016Z,93.74
2023-02-05T07:16:09.006Z,93.63
2023-02-05T07:17:08.959Z,93.74
2023-02-05T07:18:08.946Z,93.95
2023-02-05T07:19:08.939Z,94.15
2023-02-05T07:20:08.945Z,94.15
2023-02-05T07:21:08.918Z,94.15
2023-02-05T07:22:08.898Z,94.15
2023-02-05T07:23:08.909Z,94.26
2023-02-05T07:24:08.879Z,94.26
2023-02-05T07:25:08.884Z,94.26
2023-02-05T07:26:08.891Z,94.46
2023-02-05T07:27:08.853Z,94.67
2023-02-05T07:28:08.901Z,94.67
2023-02-05T07:29:08.817Z,94.63
2023-02-05T07:30:08.855Z,94.73
2023-02-05T07:31:09.034Z,94.84
2023-02-05T07:32:08.827Z,94.84
2023-02-05T07:33:08.767Z,94.84
2023-02-05T07:34:08.789Z,94.73
2023-02-05T07:35:08.770Z,94.73
2023-02-05T07:36:08.716Z,94.53
2023-02-05T07:37:08.714Z,94.42
2023-02-05T07:38:08.719Z,94.17
2023-02-05T07:39:08.683Z,94.06
2023-02-05T07:40:08.704Z,93.90
2023-02-05T07:41:08.665Z,93.90
2023-02-05T07:42:08.653Z,94.01
2023-02-05T07:43:08.620Z,94.21
2023-02-05T07:44:08.829Z,94.32
2023-02-05T07:45:09.687Z,94.53
2023-02-05T07:46:08.831Z,94.73
2023-02-05T07:47:08.896Z,94.73
2023-02-05T07:48:08.560Z,94.84
2023-02-05T07:49:08.550Z,94.73
2023-02-05T07:50:08.538Z,94.73
2023-02-05T07:51:08.563Z,94.78
2023-02-05T07:52:08.505Z,94.84
2023-02-05T07:53:08.488Z,94.94
2023-02-05T07:54:08.503Z,94.94
2023-02-05T07:55:08.498Z,94.94
2023-02-05T07:56:08.450Z,94.94
2023-02-05T07:57:08.600Z,94.94
2023-02-05T07:58:08.443Z,95.04
2023-02-05T07:59:08.439Z,95.15
2023-02-05T08:00:08.422Z,95.15
2023-02-05T08:01:08.466Z,95.15
2023-02-05T08:02:08.368Z,95.19
2023-02-05T08:03:08.369Z,95.19
2023-02-05T08:04:08.367Z,95.29
2023-02-05T08:05:08.362Z,95.29
2023-02-05T08:06:08.320Z,95.29
2023-02-05T08:07:08.307Z,95.25
2023-02-05T08:08:08.286Z,95.25
2023-02-05T08:09:08.275Z,95.25
2023-02-05T08:10:08.307Z,95.15
2023-02-05T08:11:08.256Z,95.15
2023-02-05T08:12:08.254Z,95.15
2023-02-05T08:13:08.230Z,95.04
2023-02-05T08:14:09.194Z,94.94
2023-02-05T08:15:08.906Z,94.84
2023-02-05T08:16:08.945Z,94.63
2023-02-05T08:17:08.940Z,94.42
2023-02-05T08:18:08.566Z,94.21
2023-02-05T08:19:08.933Z,94.01
2023-02-05T08:20:09.337Z,93.90
2023-02-05T08:21:08.957Z,93.80
2023-02-05T08:22:09.110Z,93.70
2023-02-05T08:23:09.384Z,93.70
2023-02-05T08:24:08.080Z,93.80
2023-02-05T08:25:08.087Z,93.90
2023-02-05T08:26:08.097Z,94.11
2023-02-05T08:27:08.046Z,94.42
2023-02-05T08:28:08.137Z,94.63
2023-02-05T08:29:08.018Z,94.84
2023-02-05T08:30:08.017Z,94.94
2023-02-05T08:31:07.990Z,94.94
2023-02-05T08:32:07.977Z,94.89
2023-02-05T08:33:07.966Z,95.00
2023-02-05T08:34:07.975Z,95.10
2023-02-05T08:35:07.959Z,95.10
2023-02-05T08:36:07.916Z,94.89
2023-02-05T08:37:07.941Z,94.79
2023-02-05T08:38:07.898Z,94.58
2023-02-05T08:39:07.876Z,94.48
2023-02-05T08:40:07.924Z,94.48
2023-02-05T08:41:07.868Z,94.58
2023-02-05T08:42:07.850Z,94.58
2023-02-05T08:43:07.829Z,94.58
2023-02-05T08:44:07.820Z,94.58
2023-02-05T08:45:07.827Z,94.58
2023-02-05T08:46:07.797Z,94.54
2023-02-05T08:47:07.777Z,94.54
2023-02-05T08:48:07.759Z,94.43
2023-02-05T08:49:07.769Z,94.33
2023-02-05T08:50:07.757Z,94.23
2023-02-05T08:51:07.735Z,94.23
2023-02-05T08:52:07.706Z,94.12
2023-02-05T08:53:07.707Z,94.02
2023-02-05T08:54:07.686Z,93.91
2023-02-05T08:55:07.744Z,93.71
2023-02-05T08:56:07.655Z,93.71
2023-02-05T08:57:07.676Z,93.60
2023-02-05T08:58:07.656Z,93.60
2023-02-05T08:59:07.606Z,93.60
2023-02-05T09:00:07.596Z,93.60
2023-02-05T09:01:07.644Z,93.60
2023-02-05T09:02:07.574Z,93.71
2023-02-05T09:03:07.571Z,93.81
2023-02-05T09:04:07.571Z,93.91
2023-02-05T09:05:09.395Z,94.02
2023-02-05T09:06:07.556Z,94.02
2023-02-05T09:07:07.516Z,94.12
2023-02-05T09:08:07.516Z,94.23
2023-02-05T09:09:07.475Z,94.33
2023-02-05T09:10:07.481Z,94.33
2023-02-05T09:11:07.494Z,94.23
2023-02-05T09:12:07.460Z,94.12
2023-02-05T09:13:07.446Z,94.02
2023-02-05T09:14:07.899Z,94.02
2023-02-05T09:15:07.615Z,94.02
2023-02-05T09:16:07.445Z,93.81
2023-02-05T09:17:07.452Z,93.71
2023-02-05T09:18:07.376Z,93.71
2023-02-05T09:19:08.186Z,93.60
2023-02-05T09:20:08.373Z,93.50
2023-02-05T09:21:07.355Z,93.40
2023-02-05T09:22:07.316Z,93.29
2023-02-05T09:23:07.450Z,93.19
2023-02-05T09:24:07.297Z,93.29
2023-02-05T09:25:07.523Z,93.29
2023-02-05T09:26:07.290Z,93.40
2023-02-05T09:27:07.250Z,93.50
2023-02-05T09:28:07.330Z,93.50
2023-02-05T09:29:07.233Z,93.50
2023-02-05T09:30:07.220Z,93.40
2023-02-05T09:31:09.243Z,93.29
2023-02-05T09:32:07.199Z,93.29
2023-02-05T09:33:07.181Z,93.29
2023-02-05T09:34:07.162Z,93.40
2023-02-05T09:35:07.141Z,93.50
2023-02-05T09:36:07.159Z,93.40
2023-02-05T09:37:07.120Z,93.40
2023-02-05T09:38:07.120Z,93.29
2023-02-05T09:39:15.992Z,93.40
2023-02-05T09:40:23.477Z,93.50
2023-02-05T09:41:08.081Z,93.50
2023-02-05T09:42:07.070Z,93.60
2023-02-05T09:43:07.041Z,93.50
2023-02-05T09:44:07.034Z,93.40
2023-02-05T09:45:07.019Z,93.25
2023-02-05T09:46:07.073Z,92.94
2023-02-05T09:47:07.042Z,92.74
2023-02-05T09:48:06.979Z,92.63
2023-02-05T09:49:06.963Z,92.63
2023-02-05T09:50:06.955Z,92.53
2023-02-05T09:51:06.972Z,92.53
2023-02-05T09:52:06.932Z,92.43
2023-02-05T09:53:06.928Z,92.53
2023-02-05T09:54:06.897Z,92.53
2023-02-05T09:55:06.924Z,92.43
2023-02-05T09:56:06.898Z,92.36
2023-02-05T09:57:06.847Z,92.36
2023-02-05T09:58:06.851Z,92.53
2023-02-05T09:59:07.097Z,92.63
2023-02-05T10:00:06.817Z,92.53
2023-02-05T10:01:06.877Z,92.43
2023-02-05T10:02:06.796Z,92.43
2023-02-05T10:03:06.777Z,92.68
2023-02-05T10:04:06.786Z,92.78
2023-02-05T10:05:06.743Z,92.88
2023-02-05T10:06:06.753Z,92.88
2023-02-05T10:07:06.727Z,92.98
2023-02-05T10:08:06.722Z,92.94
2023-02-05T10:09:06.689Z,92.94
2023-02-05T10:10:06.683Z,93.15
2023-02-05T10:11:06.644Z,93.15
2023-02-05T10:12:06.683Z,93.04
2023-02-05T10:13:06.643Z,92.84
2023-02-05T10:14:06.626Z,92.63
2023-02-05T10:15:06.633Z,92.53
2023-02-05T10:16:06.699Z,92.53
2023-02-05T10:17:06.685Z,92.53
2023-02-05T10:18:06.584Z,92.53
2023-02-05T10:19:06.613Z,92.32
2023-02-05T10:20:07.447Z,92.01
2023-02-05T10:21:06.541Z,91.80
2023-02-05T10:22:06.593Z,91.91
2023-02-05T10:23:06.504Z,92.11
2023-02-05T10:24:06.508Z,92.32
2023-02-05T10:25:06.502Z,92.53
2023-02-05T10:26:06.483Z,92.74
2023-02-05T10:27:06.472Z,92.84
2023-02-05T10:28:06.525Z,92.94
2023-02-05T10:29:06.500Z,93.04
2023-02-05T10:30:06.452Z,93.15
2023-02-05T10:31:06.541Z,92.94
2023-02-05T10:32:06.417Z,92.68
2023-02-05T10:33:06.386Z,92.68
2023-02-05T10:34:06.373Z,92.88
2023-02-05T10:35:06.357Z,95.39
2023-02-05T10:36:06.341Z,99.99
2023-02-05T10:38:06.320Z,99.99
2023-02-05T10:39:06.341Z,99.99
2023-02-05T10:40:06.306Z,99.99
2023-02-05T10:41:06.311Z,99.99
2023-02-05T10:42:06.281Z,99.99
2023-02-05T10:43:06.258Z,96.59
2023-02-05T10:44:06.265Z,89.38
2023-02-05T10:45:06.246Z,84.72
2023-02-05T10:46:06.265Z,83.26
2023-02-05T10:47:06.215Z,83.29
2023-02-05T10:48:06.186Z,83.78
2023-02-05T10:49:06.172Z,84.65
2023-02-05T10:50:06.173Z,85.62
2023-02-05T10:51:06.453Z,86.59
2023-02-05T10:52:06.117Z,87.46
2023-02-05T10:53:06.135Z,88.22
2023-02-05T10:54:06.115Z,88.94
2023-02-05T10:55:06.113Z,89.71
2023-02-05T10:56:06.230Z,90.33
2023-02-05T10:57:06.085Z,90.78
2023-02-05T10:58:06.075Z,91.41
2023-02-05T10:59:06.058Z,91.72
2023-02-05T11:00:06.028Z,92.13
2023-02-05T11:01:06.017Z,92.34
2023-02-05T11:02:06.002Z,92.65
2023-02-05T11:03:05.996Z,92.90
2023-02-05T11:04:05.972Z,94.62
2023-02-05T11:05:05.958Z,99.99
2023-02-05T11:06:05.963Z,99.92
2023-02-05T11:07:05.937Z,98.83
2023-02-05T11:08:05.962Z,97.53
2023-02-05T11:09:05.951Z,96.19
2023-02-05T11:10:06.009Z,94.98
2023-02-05T11:11:06.402Z,94.06
2023-02-05T11:12:05.876Z,93.43
2023-02-05T11:13:05.974Z,93.12
2023-02-05T11:14:05.852Z,93.06
2023-02-05T11:15:05.826Z,93.06
2023-02-05T11:16:05.936Z,93.06
2023-02-05T11:17:05.805Z,93.16
2023-02-05T11:18:05.796Z,93.16
2023-02-05T11:19:05.925Z,93.27
2023-02-05T11:20:05.793Z,93.37
2023-02-05T11:21:05.777Z,93.48
2023-02-05T11:22:05.737Z,93.62
2023-02-05T11:23:05.733Z,93.58
2023-02-05T11:24:05.713Z,99.99
2023-02-05T11:25:05.694Z,99.99
2023-02-05T11:26:05.686Z,99.99
2023-02-05T11:27:05.680Z,99.99
2023-02-05T11:28:05.790Z,99.99
2023-02-05T11:29:05.895Z,96.06
2023-02-05T11:30:05.624Z,86.50
2023-02-05T11:31:05.728Z,79.33
2023-02-05T11:32:05.727Z,79.33
2023-02-05T11:33:05.572Z,81.20
2023-02-05T11:34:05.592Z,82.92
2023-02-05T11:35:05.587Z,84.41
2023-02-05T11:36:05.582Z,85.93
2023-02-05T11:37:05.549Z,87.41
2023-02-05T11:38:06.693Z,88.59
2023-02-05T11:39:05.527Z,89.42
2023-02-05T11:40:05.498Z,89.77
2023-02-05T11:41:05.480Z,90.33
2023-02-05T11:42:05.472Z,90.95
2023-02-05T11:43:05.453Z,91.51
2023-02-05T11:44:05.467Z,92.03
2023-02-05T11:45:05.433Z,92.24
2023-02-05T11:46:05.420Z,92.55
2023-02-05T11:47:05.384Z,92.85
2023-02-05T11:48:05.410Z,93.27
2023-02-05T11:49:05.398Z,93.58
2023-02-05T11:50:05.390Z,93.58
2023-02-05T11:51:05.363Z,93.73
2023-02-05T11:52:05.353Z,93.62
2023-02-05T11:53:05.322Z,93.73
2023-02-05T11:54:05.342Z,93.52
2023-02-05T11:55:05.326Z,93.73
2023-02-05T11:56:05.303Z,93.93
2023-02-05T11:57:05.295Z,99.99
2023-02-05T11:58:05.267Z,99.99
2023-02-05T11:59:05.268Z,99.99
2023-02-05T12:00:05.244Z,99.99
2023-02-05T12:01:05.236Z,98.66
2023-02-05T12:02:05.227Z,96.06
2023-02-05T12:03:05.255Z,93.32
2023-02-05T12:04:05.206Z,91.40
2023-02-05T12:05:05.175Z,90.47
2023-02-05T12:06:05.166Z,90.00
2023-02-05T12:07:05.210Z,89.94
2023-02-05T12:08:05.977Z,90.04
2023-02-05T12:09:05.317Z,90.50
2023-02-05T12:10:05.186Z,91.11
2023-02-05T12:11:05.185Z,91.74
2023-02-05T12:12:05.087Z,92.15
2023-02-05T12:13:05.066Z,92.57
2023-02-05T12:14:05.061Z,92.97
2023-02-05T12:15:05.067Z,93.23
2023-02-05T12:16:05.064Z,93.33
2023-02-05T12:17:05.027Z,93.54
2023-02-05T12:18:05.006Z,93.74
2023-02-05T12:19:05.019Z,93.95
2023-02-05T12:20:04.999Z,94.06
2023-02-05T12:21:04.958Z,94.26
2023-02-05T12:22:05.418Z,99.99
2023-02-05T12:23:04.956Z,99.99
2023-02-05T12:24:04.929Z,99.99
2023-02-05T12:25:04.937Z,99.99
2023-02-05T12:26:04.937Z,99.99
2023-02-05T12:27:04.896Z,96.89
2023-02-05T12:28:04.967Z,91.77
2023-02-05T12:29:04.866Z,80.68
2023-02-05T12:30:04.868Z,79.01
2023-02-05T12:31:04.836Z,79.53
2023-02-05T12:32:04.836Z,80.63
2023-02-05T12:33:04.816Z,82.15
2023-02-05T12:34:04.814Z,83.84
2023-02-05T12:35:04.803Z,85.46
2023-02-05T12:36:04.797Z,86.74
2023-02-05T12:37:04.802Z,87.81
2023-02-05T12:38:04.866Z,88.64
2023-02-05T12:39:04.748Z,89.40
2023-02-05T12:40:04.722Z,90.12
2023-02-05T12:41:04.703Z,90.89
2023-02-05T12:42:04.684Z,91.50
2023-02-05T12:43:04.682Z,92.02
2023-02-05T12:44:04.658Z,92.44
2023-02-05T12:45:04.693Z,92.74
2023-02-05T12:46:04.706Z,92.95
2023-02-05T12:47:04.623Z,93.37
2023-02-05T12:48:04.616Z,93.68
2023-02-05T12:49:04.651Z,93.88
2023-02-05T12:50:05.614Z,94.19
2023-02-05T12:51:04.572Z,94.40
2023-02-05T12:52:04.560Z,94.71
2023-02-05T12:53:04.533Z,95.02