createdAt,value
2022-08-20T00:01:16.600Z,13.07
2022-08-20T00:03:44.898Z,13.10
2022-08-20T00:06:22.285Z,13.13
2022-08-20T00:08:50.027Z,12.25
2022-08-20T00:11:24.343Z,13.35
2022-08-20T00:13:57.696Z,12.60
2022-08-20T00:16:31.035Z,12.95
2022-08-20T00:19:01.950Z,12.30
2022-08-20T00:21:29.359Z,12.60
2022-08-20T00:23:59.170Z,11.90
2022-08-20T00:26:26.551Z,11.90
2022-08-20T00:28:54.758Z,11.38
2022-08-20T00:31:24.077Z,11.63
2022-08-20T00:33:52.573Z,12.45
2022-08-20T00:36:21.075Z,11.40
2022-08-20T00:38:48.476Z,11.55
2022-08-20T00:41:22.112Z,11.65
2022-08-20T00:44:05.045Z,11.50
2022-08-20T00:46:34.199Z,10.70
2022-08-20T00:49:03.732Z,10.57
2022-08-20T00:51:50.471Z,10.75
2022-08-20T00:54:29.454Z,10.40
2022-08-20T00:57:05.701Z,10.73
2022-08-20T00:59:37.313Z,9.73
2022-08-20T01:02:09.440Z,9.38
2022-08-20T01:04:37.652Z,8.85
2022-08-20T01:07:07.495Z,8.02
2022-08-20T01:09:57.485Z,8.45
2022-08-20T01:12:27.288Z,7.55
2022-08-20T01:14:56.812Z,8.20
2022-08-20T01:17:29.031Z,7.80
2022-08-20T01:20:11.875Z,7.97
2022-08-20T01:23:14.519Z,8.73
2022-08-20T01:25:47.983Z,9.95
2022-08-20T01:28:20.675Z,9.05
2022-08-20T01:30:47.980Z,9.95
2022-08-20T01:33:16.869Z,9.68
2022-08-20T01:35:44.580Z,9.57
2022-08-20T01:38:13.713Z,10.60
2022-08-20T01:40:40.775Z,9.40
2022-08-20T01:43:09.774Z,9.95
2022-08-20T01:45:37.373Z,10.70
2022-08-20T01:48:08.083Z,11.85
2022-08-20T01:50:41.840Z,11.50
2022-08-20T01:53:20.864Z,8.80
2022-08-20T01:55:47.972Z,9.10
2022-08-20T01:58:15.367Z,9.00
2022-08-20T02:00:43.583Z,9.65
2022-08-20T02:03:10.767Z,8.65
2022-08-20T02:05:38.287Z,9.15
2022-08-20T02:08:05.538Z,9.02
2022-08-20T02:10:34.476Z,9.40
2022-08-20T02:13:02.016Z,8.88
2022-08-20T02:15:34.611Z,9.27
2022-08-20T02:18:13.283Z,9.05
2022-08-20T02:20:43.425Z,9.23
2022-08-20T02:23:12.907Z,8.50
2022-08-20T02:25:43.774Z,9.60
2022-08-20T02:28:15.708Z,9.02
2022-08-20T02:30:49.743Z,8.88
2022-08-20T02:33:20.135Z,9.60
2022-08-20T02:35:56.383Z,7.40
2022-08-20T02:38:24.446Z,6.53
2022-08-20T02:40:52.072Z,7.07
2022-08-20T02:43:20.129Z,7.00
2022-08-20T02:45:47.781Z,7.60
2022-08-20T02:48:20.897Z,7.22
2022-08-20T02:51:01.731Z,7.80
2022-08-20T02:53:33.423Z,9.98
2022-08-20T02:56:01.150Z,10.40
2022-08-20T02:58:28.430Z,12.23
2022-08-20T03:00:56.787Z,10.80
2022-08-20T03:03:24.451Z,11.98
2022-08-20T03:05:57.672Z,10.93
2022-08-20T03:08:27.113Z,12.80
2022-08-20T03:10:54.440Z,13.15
2022-08-20T03:13:22.632Z,14.60
2022-08-20T03:16:00.326Z,13.63
2022-08-20T03:18:42.683Z,13.27
2022-08-20T03:21:12.176Z,12.93
2022-08-20T03:23:43.011Z,13.05
2022-08-20T03:26:13.611Z,13.18
2022-08-20T03:28:42.264Z,13.20
2022-08-20T03:31:10.484Z,13.38
2022-08-20T03:33:52.313Z,14.05
2022-08-20T03:36:28.744Z,14.35
2022-08-20T03:38:59.131Z,11.88
2022-08-20T03:41:26.323Z,14.43
2022-08-20T03:43:53.511Z,13.95
2022-08-20T03:46:23.662Z,11.63
2022-08-20T03:48:55.355Z,14.63
2022-08-20T03:51:30.256Z,14.38
2022-08-20T03:53:58.437Z,13.00
2022-08-20T03:56:26.311Z,14.27
2022-08-20T03:58:53.579Z,14.57
2022-08-20T04:01:44.571Z,13.32
2022-08-20T04:04:12.495Z,15.00
2022-08-20T04:06:41.244Z,15.15
2022-08-20T04:09:11.991Z,14.80
2022-08-20T04:11:41.735Z,12.10
2022-08-20T04:14:11.419Z,13.07
2022-08-20T04:16:42.032Z,14.50
2022-08-20T04:19:09.117Z,14.15
2022-08-20T04:21:36.908Z,13.75
2022-08-20T04:24:05.940Z,15.25
2022-08-20T04:26:36.377Z,12.07
2022-08-20T04:29:05.004Z,13.43
2022-08-20T04:31:35.149Z,16.20
2022-08-20T04:34:07.688Z,15.05
2022-08-20T04:36:35.546Z,14.18
2022-08-20T04:39:03.591Z,16.83
2022-08-20T04:41:30.724Z,16.38
2022-08-20T04:43:58.303Z,16.35
2022-08-20T04:46:28.644Z,15.23
2022-08-20T04:48:57.668Z,15.18
2022-08-20T04:51:26.779Z,16.70
2022-08-20T04:53:56.540Z,16.35
2022-08-20T04:56:31.648Z,16.40
2022-08-20T04:59:01.542Z,16.50
2022-08-20T05:01:29.628Z,15.27
2022-08-20T05:03:58.045Z,15.43
2022-08-20T05:06:30.113Z,16.70
2022-08-20T05:08:59.690Z,15.18
2022-08-20T05:11:35.802Z,16.00
2022-08-20T05:14:08.551Z,16.00
2022-08-20T05:16:39.298Z,17.33
2022-08-20T05:19:11.436Z,17.45
2022-08-20T05:21:39.797Z,17.98
2022-08-20T05:24:08.164Z,16.67
2022-08-20T05:26:36.127Z,18.13
2022-08-20T05:29:05.302Z,17.65
2022-08-20T05:31:33.691Z,18.30
2022-08-20T05:34:10.286Z,19.52
2022-08-20T05:39:15.182Z,19.98
2022-08-20T05:41:42.541Z,19.98
2022-08-20T05:44:13.326Z,22.15
2022-08-20T05:46:43.876Z,19.80
2022-08-20T05:49:16.809Z,20.00
2022-08-20T05:51:44.550Z,22.17
2022-08-20T05:54:15.150Z,18.90
2022-08-20T05:56:43.400Z,21.45
2022-08-20T05:59:12.528Z,20.92
2022-08-20T06:01:41.364Z,23.25
2022-08-20T06:04:25.067Z,21.02
2022-08-20T06:06:56.620Z,20.35
2022-08-20T06:09:30.966Z,23.27
2022-08-20T06:12:02.533Z,22.38
2022-08-20T06:14:30.334Z,22.95
2022-08-20T06:17:15.176Z,22.67
2022-08-20T06:19:44.823Z,22.90
2022-08-20T06:22:19.185Z,26.42
2022-08-20T06:24:52.693Z,26.48
2022-08-20T06:27:20.631Z,26.75
2022-08-20T06:29:48.093Z,27.30
2022-08-20T06:32:16.415Z,27.42
2022-08-20T06:34:50.727Z,29.20
2022-08-20T06:37:30.935Z,29.30
2022-08-20T06:40:12.304Z,28.60
2022-08-20T06:42:47.785Z,29.50
2022-08-20T06:45:32.501Z,29.25
2022-08-20T06:48:07.379Z,29.63
2022-08-20T06:50:47.239Z,28.63
2022-08-20T06:53:20.658Z,30.25
2022-08-20T06:55:54.256Z,30.05
2022-08-20T06:58:35.621Z,28.58
2022-08-20T07:01:11.405Z,27.85
2022-08-20T07:03:54.059Z,28.63
2022-08-20T07:06:27.342Z,26.63
2022-08-20T07:08:55.845Z,27.92
2022-08-20T07:11:27.689Z,29.33
2022-08-20T07:13:59.344Z,28.08
2022-08-20T07:16:27.375Z,25.58
2022-08-20T07:18:54.967Z,26.55
2022-08-20T07:21:22.176Z,26.00
2022-08-20T07:23:49.391Z,26.73
2022-08-20T07:26:17.989Z,26.85
2022-08-20T07:28:45.962Z,25.92
2022-08-20T07:31:31.820Z,25.08
2022-08-20T07:34:03.432Z,22.90
2022-08-20T07:36:31.219Z,23.42
2022-08-20T07:38:58.357Z,23.05
2022-08-20T07:41:25.535Z,23.02
2022-08-20T07:43:52.583Z,21.75
2022-08-20T07:46:21.608Z,21.30
2022-08-20T07:48:51.203Z,18.15
2022-08-20T07:51:22.354Z,18.70
2022-08-20T07:53:51.924Z,19.17
2022-08-20T07:56:24.175Z,20.85
2022-08-20T07:58:56.224Z,19.80
2022-08-20T08:01:29.623Z,19.83
2022-08-20T08:03:58.397Z,20.42
2022-08-20T08:06:29.118Z,22.27
2022-08-20T08:09:18.188Z,20.83
2022-08-20T08:11:50.495Z,20.55
2022-08-20T08:14:23.678Z,21.50
2022-08-20T08:16:54.526Z,21.42
2022-08-20T08:19:21.834Z,20.38
2022-08-20T08:21:49.530Z,20.38
2022-08-20T08:24:21.126Z,21.17
2022-08-20T08:26:50.058Z,20.67
2022-08-20T08:29:17.459Z,18.70
2022-08-20T08:31:44.651Z,18.38
2022-08-20T08:34:11.923Z,18.27
2022-08-20T08:36:40.671Z,17.60
2022-08-20T08:39:07.871Z,17.05
2022-08-20T08:41:50.144Z,16.80
2022-08-20T08:44:27.299Z,16.35
2022-08-20T08:47:00.906Z,17.15
2022-08-20T08:49:38.063Z,15.85
2022-08-20T08:52:15.932Z,14.70
2022-08-20T08:54:51.512Z,15.00
2022-08-20T08:57:19.426Z,12.65
2022-08-20T09:00:03.950Z,11.18
2022-08-20T09:02:36.152Z,10.63
2022-08-20T09:05:15.698Z,12.27
2022-08-20T09:07:49.779Z,10.82
2022-08-20T09:10:23.427Z,9.63
2022-08-20T09:12:52.318Z,8.02
2022-08-20T09:15:21.329Z,8.88
2022-08-20T09:17:48.744Z,5.93
2022-08-20T09:20:18.307Z,2.65
2022-08-20T09:22:45.352Z,2.17
2022-08-20T09:25:13.135Z,1.90
2022-08-20T09:27:41.516Z,1.80
2022-08-20T09:30:13.063Z,2.08
2022-08-20T09:32:41.463Z,2.30
2022-08-20T09:35:10.410Z,2.17
2022-08-20T09:37:37.906Z,1.95
2022-08-20T09:40:08.807Z,1.65
2022-08-20T09:42:41.229Z,2.03
2022-08-20T09:45:12.759Z,2.35
2022-08-20T09:47:41.725Z,1.60
2022-08-20T09:50:22.411Z,1.90
2022-08-20T09:52:54.617Z,1.90
2022-08-20T09:55:38.816Z,1.60
2022-08-20T10:00:54.263Z,1.40
2022-08-20T10:03:21.305Z,1.60
2022-08-20T10:05:48.506Z,1.92
2022-08-20T10:08:15.787Z,1.67
2022-08-20T10:10:43.896Z,1.70
2022-08-20T10:13:12.770Z,1.85
2022-08-20T10:15:44.488Z,2.00
2022-08-20T10:18:12.400Z,1.70
2022-08-20T10:20:40.585Z,1.92
2022-08-20T10:23:11.684Z,2.00
2022-08-20T10:25:41.005Z,1.73
2022-08-20T10:28:08.809Z,2.08
2022-08-20T10:30:36.168Z,1.98
2022-08-20T10:33:03.674Z,1.92
2022-08-20T10:35:30.863Z,2.13
2022-08-20T10:37:58.063Z,2.13
2022-08-20T10:40:25.754Z,2.35
2022-08-20T10:42:52.991Z,1.75
2022-08-20T10:45:21.603Z,2.40
2022-08-20T10:47:48.730Z,1.92
2022-08-20T10:50:17.024Z,1.92
2022-08-20T10:52:44.207Z,2.00
2022-08-20T10:55:11.995Z,1.67
2022-08-20T10:57:42.107Z,1.60
2022-08-20T11:00:14.754Z,2.30
2022-08-20T11:02:41.994Z,1.90
2022-08-20T11:05:09.340Z,1.83
2022-08-20T11:07:49.864Z,2.13
2022-08-20T11:10:29.788Z,2.05
2022-08-20T11:12:59.711Z,2.05
2022-08-20T11:15:27.351Z,2.00
2022-08-20T11:17:56.727Z,1.73
2022-08-20T11:20:26.393Z,1.75
2022-08-20T11:22:55.905Z,1.70
2022-08-20T11:25:25.001Z,1.65
2022-08-20T11:27:55.006Z,1.60
2022-08-20T11:30:30.938Z,2.13
2022-08-20T11:33:00.814Z,1.77
2022-08-20T11:35:43.484Z,1.70
2022-08-20T11:38:18.981Z,1.65
2022-08-20T11:40:46.986Z,1.67
2022-08-20T11:43:16.938Z,1.70
2022-08-20T11:45:49.654Z,1.50
2022-08-20T11:48:18.386Z,1.70
2022-08-20T11:50:47.470Z,1.60
2022-08-20T11:53:16.688Z,1.38
2022-08-20T11:55:44.690Z,1.48
2022-08-20T11:58:12.859Z,2.00
2022-08-20T12:00:40.070Z,1.60
2022-08-20T12:03:10.416Z,1.55
2022-08-20T12:05:43.097Z,1.50
2022-08-20T12:08:27.005Z,1.98
2022-08-20T12:10:58.683Z,1.80
2022-08-20T12:13:47.217Z,1.80
2022-08-20T12:16:19.591Z,1.70
2022-08-20T12:18:47.892Z,1.48
2022-08-20T12:21:16.247Z,1.17
2022-08-20T12:23:43.916Z,1.88
2022-08-20T12:26:12.093Z,1.60
2022-08-20T12:28:39.231Z,1.67
2022-08-20T12:31:06.577Z,1.45
2022-08-20T12:33:33.658Z,1.48
2022-08-20T12:36:00.979Z,1.52
2022-08-20T12:38:28.213Z,1.55
2022-08-20T12:40:55.375Z,1.88
2022-08-20T12:43:24.984Z,1.67
2022-08-20T12:45:52.911Z,1.58
2022-08-20T12:48:20.999Z,1.38
2022-08-20T12:50:50.079Z,1.40
2022-08-20T12:53:17.624Z,1.42
2022-08-20T12:55:45.869Z,1.67
2022-08-20T12:58:13.599Z,1.58
2022-08-20T13:00:48.598Z,1.60
2022-08-20T13:03:20.475Z,1.52
2022-08-20T13:05:49.878Z,1.63
2022-08-20T13:08:19.089Z,1.20
2022-08-20T13:10:46.369Z,1.85
2022-08-20T13:13:17.671Z,1.23
2022-08-20T13:15:50.727Z,1.38
2022-08-20T13:18:18.682Z,1.27
2022-08-20T13:20:45.991Z,1.30
2022-08-20T13:23:13.126Z,1.58
2022-08-20T13:25:40.237Z,1.85
2022-08-20T13:28:07.361Z,1.50
2022-08-20T13:30:38.685Z,1.20
2022-08-20T13:33:05.911Z,1.60
2022-08-20T13:35:33.808Z,1.38
2022-08-20T13:38:00.947Z,1.52
2022-08-20T13:40:28.243Z,1.20
2022-08-20T13:42:55.480Z,1.50
2022-08-20T13:45:23.008Z,1.33
2022-08-20T13:47:55.107Z,1.50
2022-08-20T13:50:25.575Z,1.42
2022-08-20T13:52:54.815Z,1.50
2022-08-20T13:55:26.780Z,1.45
2022-08-20T13:57:56.816Z,1.45
2022-08-20T14:00:31.316Z,1.30
2022-08-20T14:03:05.754Z,1.30
2022-08-20T14:08:21.478Z,1.30
2022-08-20T14:10:51.472Z,1.60
2022-08-20T14:13:23.625Z,1.67
2022-08-20T14:15:51.384Z,1.63
2022-08-20T14:18:19.266Z,1.50
2022-08-20T14:20:46.740Z,1.42
2022-08-20T14:23:15.395Z,1.30
2022-08-20T14:25:50.114Z,1.55
2022-08-20T14:28:22.221Z,1.60
2022-08-20T14:30:53.174Z,1.58
2022-08-20T14:33:22.229Z,2.00
2022-08-20T14:35:49.698Z,1.60
2022-08-20T14:38:16.998Z,1.50
2022-08-20T14:40:44.250Z,1.50
2022-08-20T14:43:11.508Z,1.83
2022-08-20T14:45:38.988Z,1.55
2022-08-20T14:48:09.440Z,1.50
2022-08-20T14:50:37.992Z,1.55
2022-08-20T14:53:05.842Z,1.38
2022-08-20T14:55:37.587Z,1.63
2022-08-20T14:58:10.926Z,1.85
2022-08-20T15:00:38.176Z,1.70
2022-08-20T15:03:05.461Z,1.70
2022-08-20T15:05:33.792Z,1.73
2022-08-20T15:08:01.010Z,1.70
2022-08-20T15:10:33.732Z,1.80
2022-08-20T15:13:01.211Z,1.75
2022-08-20T15:15:28.618Z,1.83
2022-08-20T15:18:02.588Z,1.63
2022-08-20T15:20:33.799Z,1.48
2022-08-20T15:23:01.896Z,1.67
2022-08-20T15:25:36.390Z,1.88
2022-08-20T15:28:09.575Z,1.42
2022-08-20T15:30:40.528Z,1.70
2022-08-20T15:33:10.344Z,1.50
2022-08-20T15:35:38.012Z,1.77
2022-08-20T15:38:05.261Z,1.60
2022-08-20T15:40:33.203Z,1.85
2022-08-20T15:43:02.934Z,1.60
2022-08-20T15:45:30.460Z,1.50
2022-08-20T15:48:16.831Z,1.50
2022-08-20T15:51:27.465Z,1.88
2022-08-20T15:54:02.563Z,1.58
2022-08-20T15:57:11.763Z,1.60
2022-08-20T16:00:15.334Z,1.65
2022-08-20T16:03:38.987Z,1.70
2022-08-20T16:06:17.384Z,1.63
2022-08-20T16:09:11.022Z,1.83
2022-08-20T16:12:09.564Z,2.08
2022-08-20T16:14:41.967Z,1.70
2022-08-20T16:17:40.331Z,1.55
2022-08-20T16:20:21.671Z,1.63
2022-08-20T16:22:49.666Z,2.00
2022-08-20T16:25:22.750Z,2.28
2022-08-20T16:28:23.830Z,1.83
2022-08-20T16:31:08.693Z,1.95
2022-08-20T16:34:32.906Z,1.80
2022-08-20T16:37:53.569Z,1.80
2022-08-20T16:40:31.903Z,1.58
2022-08-20T16:43:06.452Z,1.65
2022-08-20T16:45:45.610Z,1.40
2022-08-20T16:48:19.511Z,1.52
2022-08-20T16:51:03.509Z,1.70
2022-08-20T16:53:31.571Z,1.77
2022-08-20T16:55:58.772Z,1.70
2022-08-20T16:58:25.956Z,1.77
2022-08-20T17:01:11.500Z,1.58
2022-08-20T17:03:49.725Z,1.90
2022-08-20T17:06:49.831Z,1.85
2022-08-20T17:09:53.094Z,1.83
2022-08-20T17:12:25.351Z,1.80
2022-08-20T17:14:58.556Z,1.67
2022-08-20T17:17:36.833Z,1.77
2022-08-20T17:20:20.101Z,1.70
2022-08-20T17:25:38.114Z,1.60
2022-08-20T17:28:17.575Z,1.48
2022-08-20T17:30:47.338Z,1.85
2022-08-20T17:33:36.435Z,1.58
2022-08-20T17:36:20.141Z,1.50
2022-08-20T17:38:51.941Z,1.85
2022-08-20T17:41:36.052Z,1.67
2022-08-20T17:44:19.831Z,1.42
2022-08-20T17:46:48.846Z,2.00
2022-08-20T17:49:34.839Z,1.60
2022-08-20T17:52:16.031Z,1.95
2022-08-20T17:54:48.025Z,1.70
2022-08-20T17:57:23.835Z,1.95
2022-08-20T18:00:08.194Z,1.95
2022-08-20T18:02:37.059Z,1.63
2022-08-20T18:05:18.123Z,1.80
2022-08-20T18:08:10.759Z,1.90
2022-08-20T18:11:09.734Z,2.00
2022-08-20T18:14:05.099Z,1.65
2022-08-20T18:16:58.743Z,1.73
2022-08-20T18:20:10.038Z,1.80
2022-08-20T18:22:53.518Z,1.55
2022-08-20T18:25:37.246Z,1.60
2022-08-20T18:28:21.998Z,1.80
2022-08-20T18:30:59.137Z,1.40
2022-08-20T18:33:30.007Z,2.03
2022-08-20T18:36:26.409Z,1.67
2022-08-20T18:39:11.231Z,1.70
2022-08-20T18:41:58.022Z,1.60
2022-08-20T18:44:45.180Z,1.83
2022-08-20T18:47:29.132Z,1.70
2022-08-20T18:50:06.591Z,1.80
2022-08-20T18:52:52.382Z,1.50
2022-08-20T18:55:40.704Z,1.65
2022-08-20T18:58:28.209Z,2.13
2022-08-20T19:00:55.535Z,1.77
2022-08-20T19:03:50.771Z,2.10
2022-08-20T19:06:43.053Z,1.80
2022-08-20T19:09:27.617Z,1.95
2022-08-20T19:12:31.650Z,1.90
2022-08-20T19:15:11.650Z,1.63
2022-08-20T19:18:10.816Z,1.70
2022-08-20T19:20:56.792Z,2.10
2022-08-20T19:23:28.983Z,1.60
2022-08-20T19:26:25.235Z,1.60
2022-08-20T19:29:00.430Z,2.40
2022-08-20T19:31:34.541Z,1.48
2022-08-20T19:34:22.441Z,1.77
2022-08-20T19:37:27.597Z,1.50
2022-08-20T19:40:06.811Z,1.60
2022-08-20T19:42:42.874Z,1.88
2022-08-20T19:45:24.053Z,1.60
2022-08-20T19:49:07.651Z,1.60
2022-08-20T19:52:03.139Z,2.08
2022-08-20T19:54:31.119Z,1.83
2022-08-20T19:57:06.886Z,1.55
2022-08-20T19:59:34.843Z,1.80
2022-08-20T20:02:19.923Z,1.58
2022-08-20T20:04:55.405Z,1.88
2022-08-20T20:07:41.548Z,1.80
2022-08-20T20:10:40.511Z,1.60
2022-08-20T20:13:13.939Z,1.75
2022-08-20T20:15:42.348Z,1.60
2022-08-20T20:18:10.522Z,1.98
2022-08-20T20:20:57.392Z,2.00
2022-08-20T20:23:46.073Z,2.67
2022-08-20T20:26:20.203Z,2.35
2022-08-20T20:28:54.676Z,2.47
2022-08-20T20:31:32.724Z,2.30
2022-08-20T20:34:10.068Z,2.30
2022-08-20T20:36:47.627Z,3.20
2022-08-20T20:39:36.910Z,2.45
2022-08-20T20:42:11.151Z,2.80
2022-08-20T20:47:27.291Z,2.80
2022-08-20T20:50:10.354Z,3.00
2022-08-20T20:52:54.448Z,2.90
2022-08-20T20:55:25.595Z,2.35
2022-08-20T20:57:53.425Z,2.28
2022-08-20T21:00:25.624Z,2.20
2022-08-20T21:02:53.210Z,2.20
2022-08-20T21:05:24.973Z,2.22
2022-08-20T21:07:58.060Z,2.47
2022-08-20T21:10:34.414Z,2.00
2022-08-20T21:13:04.472Z,1.98
2022-08-20T21:15:35.811Z,1.98
2022-08-20T21:18:06.580Z,2.00
2022-08-20T21:20:34.195Z,2.25
2022-08-20T21:23:01.495Z,2.03
2022-08-20T21:25:32.864Z,2.00
2022-08-20T21:28:01.166Z,1.90
2022-08-20T21:30:31.209Z,2.58
2022-08-20T21:32:58.453Z,2.40
2022-08-20T21:35:26.020Z,2.65
2022-08-20T21:37:53.604Z,2.22
2022-08-20T21:40:21.495Z,2.10
2022-08-20T21:42:52.669Z,2.10
2022-08-20T21:45:21.133Z,2.15
2022-08-20T21:47:49.068Z,2.20
2022-08-20T21:50:21.575Z,2.20
2022-08-20T21:52:58.054Z,2.08
2022-08-20T21:55:30.702Z,2.15
2022-08-20T21:57:59.926Z,2.38
2022-08-20T22:01:05.085Z,2.20
2022-08-20T22:06:09.838Z,2.30
2022-08-20T22:08:37.511Z,2.40
2022-08-20T22:11:08.138Z,2.20
2022-08-20T22:13:37.023Z,2.38
2022-08-20T22:16:10.090Z,2.17
2022-08-20T22:18:38.264Z,2.63
2022-08-20T22:21:13.966Z,2.08
2022-08-20T22:23:41.265Z,2.20
2022-08-20T22:26:10.767Z,2.20
2022-08-20T22:28:38.597Z,2.40
2022-08-20T22:31:07.504Z,2.22
2022-08-20T22:33:35.633Z,2.50
2022-08-20T22:36:06.068Z,2.60
2022-08-20T22:38:34.250Z,2.60
2022-08-20T22:41:05.151Z,2.42
2022-08-20T22:43:34.914Z,2.20
2022-08-20T22:46:15.068Z,2.30
2022-08-20T22:48:43.652Z,2.40
2022-08-20T22:51:26.715Z,2.28
2022-08-20T22:53:54.001Z,2.10
2022-08-20T22:56:21.732Z,2.50
2022-08-20T22:58:51.080Z,2.70
2022-08-20T23:01:20.012Z,2.42
2022-08-20T23:03:47.138Z,2.38
2022-08-20T23:06:15.458Z,2.60
2022-08-20T23:08:42.694Z,2.65
2022-08-20T23:11:09.900Z,3.00
2022-08-20T23:13:37.871Z,2.95
2022-08-20T23:16:06.548Z,3.15
2022-08-20T23:18:33.913Z,3.30
2022-08-20T23:21:01.420Z,3.40
2022-08-20T23:23:28.607Z,3.50
2022-08-20T23:25:56.047Z,3.60
2022-08-20T23:28:25.239Z,3.85
2022-08-20T23:30:52.777Z,3.75
2022-08-20T23:33:20.044Z,4.32
2022-08-20T23:35:48.315Z,4.30
2022-08-20T23:38:15.707Z,4.10
2022-08-20T23:40:43.204Z,4.68
2022-08-20T23:43:14.020Z,4.43
2022-08-20T23:45:42.267Z,4.53
2022-08-20T23:48:09.558Z,4.75
2022-08-20T23:50:37.435Z,4.65
2022-08-20T23:53:05.113Z,4.75
2022-08-20T23:55:32.729Z,4.20
2022-08-20T23:58:00.040Z,5.32
