createdAt,value
2019-01-14T00:00:58.516Z,71.29
2019-01-14T00:01:58.533Z,50.78
2019-01-14T00:02:58.459Z,82.52
2019-01-14T00:03:59.464Z,87.40
2019-01-14T00:04:58.388Z,87.89
2019-01-14T00:06:00.406Z,87.89
2019-01-14T00:06:58.339Z,88.13
2019-01-14T00:07:59.398Z,88.13
2019-01-14T00:08:58.268Z,88.13
2019-01-14T00:09:58.283Z,88.13
2019-01-14T00:10:58.216Z,88.13
2019-01-14T00:11:58.190Z,88.13
2019-01-14T00:12:58.143Z,87.65
2019-01-14T00:14:04.657Z,88.13
2019-01-14T00:14:58.083Z,88.13
2019-01-14T00:15:59.136Z,88.13
2019-01-14T00:16:58.024Z,88.13
2019-01-14T00:17:58.028Z,88.13
2019-01-14T00:18:57.967Z,88.13
2019-01-14T00:20:06.741Z,88.13
2019-01-14T00:20:57.899Z,88.13
2019-01-14T00:21:57.963Z,88.13
2019-01-14T00:22:57.838Z,88.13
2019-01-14T00:23:58.884Z,87.89
2019-01-14T00:24:57.780Z,87.89
2019-01-14T00:25:57.770Z,88.13
2019-01-14T00:26:57.720Z,87.89
2019-01-14T00:27:58.710Z,83.98
2019-01-14T00:28:57.656Z,83.98
2019-01-14T00:29:57.696Z,86.67
2019-01-14T00:30:57.603Z,42.48
2019-01-14T00:31:57.608Z,47.85
2019-01-14T00:32:57.535Z,55.18
2019-01-14T00:33:57.515Z,41.75
2019-01-14T00:34:57.475Z,42.24
2019-01-14T00:35:57.527Z,43.46
2019-01-14T00:36:57.424Z,41.75
2019-01-14T00:37:57.443Z,43.95
2019-01-14T00:38:57.361Z,50.05
2019-01-14T00:39:57.353Z,43.46
2019-01-14T00:40:57.294Z,45.17
2019-01-14T00:41:57.369Z,44.68
2019-01-14T00:42:57.230Z,46.63
2019-01-14T00:43:57.295Z,42.97
2019-01-14T00:44:57.172Z,50.78
2019-01-14T00:45:59.229Z,53.71
2019-01-14T00:46:57.109Z,41.75
2019-01-14T00:48:03.804Z,43.95
2019-01-14T00:48:57.061Z,41.75
2019-01-14T00:50:13.699Z,54.20
2019-01-14T00:50:56.994Z,44.43
2019-01-14T00:51:57.028Z,44.19
2019-01-14T00:52:56.938Z,44.68
2019-01-14T00:53:59.012Z,43.21
2019-01-14T00:54:56.878Z,44.68
2019-01-14T00:55:56.867Z,44.68
2019-01-14T00:56:56.795Z,42.72
2019-01-14T01:15:29.591Z,41.99
2019-01-14T01:16:04.126Z,48.58
2019-01-14T01:17:06.186Z,51.76
2019-01-14T01:18:04.078Z,51.51
2019-01-14T01:19:04.050Z,41.50
2019-01-14T01:20:04.036Z,45.65
2019-01-14T01:21:04.005Z,41.50
2019-01-14T01:22:03.960Z,41.75
2019-01-14T01:23:04.030Z,41.50
2019-01-14T01:24:03.879Z,41.50
2019-01-14T01:25:03.878Z,41.50
2019-01-14T01:26:03.908Z,48.83
2019-01-14T01:27:03.805Z,42.24
2019-01-14T01:28:11.608Z,42.24
2019-01-14T01:29:03.764Z,42.72
2019-01-14T01:30:03.859Z,42.97
2019-01-14T01:31:03.709Z,41.50
2019-01-14T01:32:03.659Z,41.75
2019-01-14T01:33:03.629Z,54.44
2019-01-14T01:34:04.668Z,41.75
2019-01-14T01:35:03.590Z,41.99
2019-01-14T01:36:03.543Z,41.99
2019-01-14T01:37:03.487Z,41.75
2019-01-14T01:38:05.527Z,41.75
2019-01-14T01:39:03.429Z,41.75
2019-01-14T01:40:03.473Z,41.99
2019-01-14T01:41:03.388Z,42.24
2019-01-14T01:42:03.371Z,41.50
2019-01-14T01:43:03.302Z,44.19
2019-01-14T01:44:03.285Z,41.26
2019-01-14T01:45:03.239Z,42.24
2019-01-14T01:46:03.320Z,41.26
2019-01-14T01:47:03.179Z,41.26
2019-01-14T01:48:03.224Z,49.07
2019-01-14T01:49:03.116Z,41.26
2019-01-14T01:50:03.129Z,46.63
2019-01-14T01:51:03.060Z,49.32
2019-01-14T01:52:03.037Z,40.77
2019-01-14T01:53:03.006Z,60.79
2019-01-14T01:54:03.049Z,41.99
2019-01-14T01:55:02.943Z,45.65
2019-01-14T01:56:04.001Z,41.99
2019-01-14T01:57:02.874Z,46.14
2019-01-14T01:58:02.906Z,42.24
2019-01-14T01:59:02.871Z,61.28
2019-01-14T02:00:02.897Z,41.75
2019-01-14T02:01:02.749Z,41.50
2019-01-14T02:02:02.793Z,43.46
2019-01-14T02:03:02.678Z,41.02
2019-01-14T02:04:02.732Z,42.24
2019-01-14T02:05:02.623Z,41.50
2019-01-14T02:06:02.612Z,44.19
2019-01-14T02:07:02.561Z,41.50
2019-01-14T02:08:02.658Z,51.51
2019-01-14T02:09:02.509Z,42.48
2019-01-14T02:10:02.570Z,67.38
2019-01-14T02:11:02.443Z,47.85
2019-01-14T02:12:02.458Z,42.24
2019-01-14T02:13:02.388Z,42.72
2019-01-14T02:14:02.369Z,43.21
2019-01-14T02:15:02.323Z,45.90
2019-01-14T02:16:02.381Z,46.63
2019-01-14T02:17:02.252Z,45.41
2019-01-14T02:18:02.296Z,44.92
2019-01-14T02:19:02.198Z,56.40
2019-01-14T02:20:02.192Z,42.24
2019-01-14T02:21:02.125Z,46.63
2019-01-14T02:22:02.214Z,47.36
2019-01-14T02:23:02.071Z,42.24
2019-01-14T02:24:02.123Z,64.70
2019-01-14T02:25:02.026Z,42.48
2019-01-14T02:26:02.048Z,67.87
2019-01-14T02:27:01.967Z,41.75
2019-01-14T02:28:02.046Z,44.43
2019-01-14T02:29:02.050Z,41.99
2019-01-14T02:30:02.192Z,44.92
2019-01-14T02:31:01.831Z,42.48
2019-01-14T02:32:03.927Z,44.68
2019-01-14T02:33:01.769Z,41.50
2019-01-14T02:34:01.779Z,41.50
2019-01-14T02:35:01.716Z,49.80
2019-01-14T02:36:02.711Z,41.26
2019-01-14T02:37:01.681Z,47.85
2019-01-14T02:38:01.715Z,44.68
2019-01-14T02:39:01.611Z,46.88
2019-01-14T02:40:01.542Z,46.14
2019-01-14T02:41:01.591Z,45.65
2019-01-14T02:42:01.545Z,41.50
2019-01-14T02:43:01.457Z,41.75
2019-01-14T02:44:01.543Z,41.75
2019-01-14T02:45:01.413Z,53.96
2019-01-14T02:46:01.445Z,41.50
2019-01-14T02:47:01.347Z,42.24
2019-01-14T02:48:01.392Z,41.02
2019-01-14T02:49:01.310Z,42.48
2019-01-14T02:50:01.295Z,44.19
2019-01-14T02:51:01.327Z,41.99
2019-01-14T02:52:01.295Z,42.24
2019-01-14T02:53:01.152Z,41.99
2019-01-14T02:54:01.194Z,41.02
2019-01-14T02:55:01.099Z,41.75
2019-01-14T02:56:01.108Z,44.68
2019-01-14T02:57:01.054Z,52.73
2019-01-14T02:58:00.991Z,43.70
2019-01-14T02:59:00.979Z,42.48
2019-01-14T03:00:01.022Z,42.72
2019-01-14T03:01:00.901Z,43.21
2019-01-14T03:02:00.938Z,43.70
2019-01-14T03:03:00.834Z,54.93
2019-01-14T03:04:00.807Z,42.97
2019-01-14T03:05:07.600Z,42.48
2019-01-14T03:06:00.727Z,42.97
2019-01-14T03:07:00.753Z,44.19
2019-01-14T03:08:00.775Z,42.97
2019-01-14T03:09:00.661Z,42.72
2019-01-14T03:10:00.683Z,45.17
2019-01-14T03:11:00.615Z,44.92
2019-01-14T03:12:01.628Z,42.24
2019-01-14T03:13:00.526Z,57.62
2019-01-14T03:14:09.143Z,43.70
2019-01-14T03:15:00.490Z,50.29
2019-01-14T03:16:01.544Z,42.97
2019-01-14T03:17:00.451Z,51.03
2019-01-14T03:18:00.409Z,42.97
2019-01-14T03:19:00.328Z,70.31
2019-01-14T03:20:00.362Z,44.68
2019-01-14T03:21:00.300Z,41.50
2019-01-14T03:22:00.371Z,42.97
2019-01-14T03:23:00.235Z,43.21
2019-01-14T03:24:00.278Z,41.75
2019-01-14T03:25:00.235Z,41.50
2019-01-14T03:26:00.189Z,45.41
2019-01-14T03:27:00.104Z,41.99
2019-01-14T03:28:00.177Z,41.26
2019-01-14T03:29:00.049Z,41.99
2019-01-14T03:30:00.148Z,42.48
2019-01-14T03:30:59.997Z,76.66
2019-01-14T03:32:00.009Z,42.24
2019-01-14T03:32:59.931Z,42.72
2019-01-14T03:33:59.914Z,42.24
2019-01-14T03:34:59.862Z,41.75
2019-01-14T03:35:59.919Z,48.58
2019-01-14T03:37:05.446Z,42.48
2019-01-14T03:37:59.839Z,41.99
2019-01-14T03:38:59.746Z,58.35
2019-01-14T03:39:59.755Z,45.41
2019-01-14T03:40:59.678Z,46.88
2019-01-14T03:41:59.709Z,50.05
2019-01-14T03:42:59.629Z,58.59
2019-01-14T03:44:00.624Z,42.48
2019-01-14T03:44:59.580Z,42.48
2019-01-14T03:45:59.586Z,46.14
2019-01-14T03:46:59.498Z,45.90
2019-01-14T03:47:59.502Z,44.92
2019-01-14T03:48:59.443Z,42.72
2019-01-14T03:49:59.513Z,43.21
2019-01-14T03:50:59.369Z,42.97
2019-01-14T03:51:59.413Z,43.21
2019-01-14T03:52:59.328Z,45.41
2019-01-14T03:53:59.332Z,43.21
2019-01-14T03:54:59.257Z,42.97
2019-01-14T03:55:59.296Z,42.24
2019-01-14T03:56:59.177Z,46.39
2019-01-14T03:57:59.271Z,46.14
2019-01-14T03:58:59.106Z,48.10
2019-01-14T03:59:59.160Z,44.92
2019-01-14T04:00:59.103Z,41.99
2019-01-14T04:02:00.107Z,50.78
2019-01-14T04:02:58.998Z,42.97
2019-01-14T04:03:59.030Z,47.36
2019-01-14T04:04:58.945Z,41.99
2019-01-14T04:05:58.983Z,43.46
2019-01-14T04:06:58.851Z,47.61
2019-01-14T04:07:58.905Z,53.47
2019-01-14T04:08:58.832Z,74.46
2019-01-14T04:09:58.863Z,48.10
2019-01-14T04:10:58.762Z,43.95
2019-01-14T04:11:58.723Z,42.24
2019-01-14T04:12:58.669Z,54.69
2019-01-14T04:13:58.788Z,49.32
2019-01-14T04:14:58.608Z,57.37
2019-01-14T04:15:58.655Z,53.71
2019-01-14T04:16:58.585Z,56.88
2019-01-14T04:17:58.543Z,60.06
2019-01-14T04:18:58.507Z,53.47
2019-01-14T04:19:58.583Z,46.14
2019-01-14T04:20:58.458Z,48.83
2019-01-14T04:21:58.506Z,49.80
2019-01-14T04:22:58.384Z,57.62
2019-01-14T04:23:58.412Z,77.64
2019-01-14T04:24:58.297Z,66.16
2019-01-14T04:25:58.300Z,66.41
2019-01-14T04:26:58.244Z,65.19
2019-01-14T04:27:58.317Z,56.88
2019-01-14T04:28:58.174Z,43.95
2019-01-14T04:29:58.261Z,46.14
2019-01-14T04:30:58.123Z,47.61
2019-01-14T04:31:58.135Z,43.70
2019-01-14T04:32:58.042Z,70.07
2019-01-14T04:33:58.047Z,67.14
2019-01-14T04:34:58.024Z,46.88
2019-01-14T04:35:58.088Z,68.60
2019-01-14T04:36:57.976Z,45.90
2019-01-14T04:37:59.057Z,53.22
2019-01-14T04:38:57.867Z,60.30
2019-01-14T04:39:57.899Z,77.64
2019-01-14T04:40:57.849Z,52.25
2019-01-14T04:41:57.795Z,72.75
2019-01-14T04:42:57.741Z,78.61
2019-01-14T05:30:39.366Z,66.41
2019-01-14T05:31:41.933Z,77.88
2019-01-14T05:33:32.931Z,69.34
2019-01-14T05:34:32.855Z,61.77
2019-01-14T05:36:27.144Z,48.58
2019-01-14T05:37:27.033Z,52.98
2019-01-14T05:38:27.017Z,50.54
2019-01-14T05:39:26.987Z,51.03
2019-01-14T05:40:27.031Z,60.79
2019-01-14T05:41:26.910Z,55.91
2019-01-14T05:42:26.885Z,50.78
2019-01-14T05:43:26.957Z,56.64
2019-01-14T05:44:26.832Z,60.79
2019-01-14T05:45:26.861Z,75.93
2019-01-14T05:46:26.783Z,60.79
2019-01-14T05:47:26.790Z,73.24
2019-01-14T05:48:26.700Z,58.84
2019-01-14T05:49:26.693Z,69.82
2019-01-14T05:50:26.695Z,58.84
2019-01-14T05:51:26.759Z,54.44
2019-01-14T05:52:26.580Z,56.64
2019-01-14T05:53:28.712Z,48.10
2019-01-14T05:54:26.570Z,72.27
2019-01-14T05:55:26.537Z,66.65
2019-01-14T05:56:26.463Z,69.82
2019-01-14T05:57:26.441Z,66.41
2019-01-14T05:58:26.421Z,53.71
2019-01-14T05:59:26.461Z,58.59
2019-01-14T06:00:26.353Z,51.51
2019-01-14T06:01:26.420Z,71.53
2019-01-14T06:02:26.262Z,73.24
2019-01-14T06:03:27.317Z,74.46
2019-01-14T06:04:26.225Z,50.78
2019-01-14T06:05:32.860Z,69.82
2019-01-14T06:06:26.141Z,51.51
2019-01-14T06:07:33.885Z,54.69
2019-01-14T06:08:26.089Z,51.51
2019-01-14T06:09:40.854Z,50.29
2019-01-14T06:10:26.004Z,78.37
2019-01-14T06:11:47.077Z,46.88
2019-01-14T06:12:25.968Z,46.63
2019-01-14T06:13:27.990Z,72.27
2019-01-14T06:14:25.887Z,61.04
2019-01-14T06:15:40.784Z,54.93
2019-01-14T06:16:25.847Z,48.10
2019-01-14T06:17:54.846Z,69.58
2019-01-14T06:18:25.786Z,69.82
2019-01-14T06:19:25.726Z,59.81
2019-01-14T06:20:51.370Z,52.25
2019-01-14T06:21:25.670Z,55.18
2019-01-14T06:22:26.701Z,46.88
2019-01-14T06:23:25.597Z,55.42
2019-01-14T06:24:33.393Z,70.80
2019-01-14T06:25:25.556Z,54.93
2019-01-14T06:27:01.357Z,70.80
2019-01-14T06:27:25.493Z,79.10
2019-01-14T06:28:25.470Z,76.17
2019-01-14T06:29:26.525Z,79.59
2019-01-14T06:30:25.453Z,52.49
2019-01-14T06:31:27.472Z,64.45
2019-01-14T06:32:25.333Z,66.41
2019-01-14T06:33:25.380Z,78.37
2019-01-14T06:34:25.327Z,75.20
2019-01-14T06:35:26.262Z,56.88
2019-01-14T06:36:25.237Z,59.57
2019-01-14T06:37:25.252Z,59.33
2019-01-14T06:38:25.134Z,69.82
2019-01-14T06:39:25.215Z,76.42
2019-01-14T06:40:25.103Z,56.15
2019-01-14T06:41:25.087Z,55.66
2019-01-14T06:42:25.083Z,58.84
2019-01-14T06:43:27.030Z,71.53
2019-01-14T06:44:24.994Z,69.82
2019-01-14T06:45:25.009Z,72.27
2019-01-14T06:46:24.908Z,74.22
2019-01-14T06:47:24.906Z,64.94
2019-01-14T06:48:24.841Z,59.33
2019-01-14T06:49:24.848Z,77.15
2019-01-14T06:50:24.776Z,79.10
2019-01-14T06:51:24.834Z,74.22
2019-01-14T06:52:24.702Z,79.35
2019-01-14T06:53:25.841Z,80.57
2019-01-14T06:54:24.646Z,59.57
2019-01-14T06:55:24.657Z,51.27
2019-01-14T06:56:24.586Z,55.42
2019-01-14T06:57:24.567Z,67.63
2019-01-14T06:58:24.521Z,70.07
2019-01-14T06:59:24.504Z,53.96
2019-01-14T07:00:24.473Z,67.38
2019-01-14T07:01:24.432Z,72.02
2019-01-14T07:02:24.503Z,62.01
2019-01-14T07:03:24.368Z,72.27
2019-01-14T07:04:24.403Z,56.88
2019-01-14T07:05:24.310Z,76.42
2019-01-14T07:06:24.311Z,71.78
2019-01-14T07:07:24.237Z,51.76
2019-01-14T07:08:24.218Z,72.27
2019-01-14T07:09:24.180Z,60.30
2019-01-14T07:10:24.150Z,71.78
2019-01-14T07:11:24.161Z,53.22
2019-01-14T07:12:24.077Z,69.09
2019-01-14T07:13:24.087Z,55.66
2019-01-14T07:14:24.023Z,55.91
2019-01-14T07:15:24.093Z,72.51
2019-01-14T07:16:23.959Z,77.39
2019-01-14T07:17:23.942Z,60.30
2019-01-14T07:18:23.891Z,69.82
2019-01-14T07:19:23.878Z,74.46
2019-01-14T07:20:23.823Z,66.65
2019-01-14T07:21:23.811Z,49.56
2019-01-14T07:22:23.774Z,74.46
2019-01-14T07:23:23.754Z,62.74
2019-01-14T07:24:23.746Z,72.51
2019-01-14T07:25:23.679Z,78.37
2019-01-14T07:26:23.636Z,75.68
2019-01-14T07:27:23.626Z,71.04
2019-01-14T07:28:23.584Z,50.78
2019-01-14T07:29:23.572Z,52.25
2019-01-14T07:30:23.519Z,74.71
2019-01-14T07:31:23.490Z,58.35
2019-01-14T07:32:23.546Z,64.45
2019-01-14T07:33:23.432Z,60.79
2019-01-14T07:34:23.402Z,50.54
2019-01-14T07:35:23.410Z,73.97
2019-01-14T07:36:23.329Z,59.33
2019-01-14T07:37:23.437Z,68.85
2019-01-14T07:38:23.284Z,60.79
2019-01-14T07:39:23.282Z,72.27
2019-01-14T07:40:23.258Z,61.28
2019-01-14T07:41:23.185Z,57.86
2019-01-14T07:42:23.180Z,58.11
2019-01-14T07:43:23.113Z,71.29
2019-01-14T07:44:23.164Z,64.21
2019-01-14T07:45:23.045Z,73.73
2019-01-14T07:46:23.034Z,75.44
2019-01-14T07:47:22.993Z,49.80
2019-01-14T07:48:22.972Z,66.41
2019-01-14T07:49:22.939Z,58.35
2019-01-14T07:50:22.900Z,80.57
2019-01-14T07:51:22.874Z,51.27
2019-01-14T07:52:22.843Z,62.01
2019-01-14T07:53:22.818Z,72.02
2019-01-14T07:54:22.816Z,73.00
2019-01-14T07:55:22.784Z,56.15
2019-01-14T07:56:22.730Z,61.77
2019-01-14T07:57:22.734Z,59.81
2019-01-14T07:58:22.800Z,72.51
2019-01-14T07:59:22.674Z,58.35
2019-01-14T08:00:22.617Z,67.14
2019-01-14T08:01:22.688Z,49.80
2019-01-14T08:02:22.576Z,59.81
2019-01-14T08:03:22.626Z,60.06
2019-01-14T08:04:22.514Z,53.47
2019-01-14T08:05:22.479Z,51.27
2019-01-14T08:06:22.525Z,64.45
2019-01-14T08:07:22.376Z,58.59
2019-01-14T08:08:22.404Z,78.37
2019-01-14T08:09:22.298Z,76.42
2019-01-14T08:10:22.272Z,72.75
2019-01-14T08:11:22.243Z,69.58
2019-01-14T08:12:22.335Z,79.59
2019-01-14T08:13:22.190Z,76.66
2019-01-14T08:14:22.240Z,75.68
2019-01-14T08:15:22.139Z,56.64
2019-01-14T08:16:22.116Z,74.71
2019-01-14T08:17:23.172Z,54.69
2019-01-14T08:18:22.087Z,61.52
2019-01-14T08:19:23.582Z,59.33
2019-01-14T08:20:29.921Z,54.69
2019-01-14T08:21:21.941Z,73.24
2019-01-14T08:22:21.915Z,68.12
2019-01-14T08:23:22.212Z,76.90
2019-01-14T08:24:21.861Z,75.68
2019-01-14T08:25:21.827Z,59.57
2019-01-14T08:26:22.030Z,61.04
2019-01-14T08:27:21.768Z,52.49
2019-01-14T08:28:22.801Z,60.06
2019-01-14T08:29:21.710Z,58.84
2019-01-14T08:30:21.686Z,81.05
2019-01-14T08:31:30.417Z,48.83
2019-01-14T08:32:21.607Z,55.66
2019-01-14T08:33:22.694Z,69.34
2019-01-14T08:34:21.533Z,58.84
2019-01-14T08:35:21.493Z,53.47
2019-01-14T08:36:21.481Z,58.35
2019-01-14T08:37:21.572Z,71.53
2019-01-14T08:38:21.560Z,68.36
2019-01-14T08:39:50.397Z,78.37
2019-01-14T08:40:21.349Z,77.64
2019-01-14T08:41:21.405Z,79.10
2019-01-14T08:42:37.390Z,59.08
2019-01-14T08:43:21.315Z,51.51
2019-01-14T08:44:21.362Z,85.69
2019-01-14T08:45:21.245Z,66.41
2019-01-14T08:46:23.316Z,75.93
2019-01-14T08:47:21.719Z,67.14
2019-01-14T08:48:21.159Z,61.52
2019-01-14T08:49:22.202Z,67.14
2019-01-14T08:50:21.094Z,73.24
2019-01-14T08:51:21.102Z,72.02
2019-01-14T08:52:21.021Z,57.86
2019-01-14T08:53:22.080Z,73.00
2019-01-14T08:54:20.928Z,66.89
2019-01-14T08:55:23.025Z,56.64
2019-01-14T08:56:20.874Z,57.62
2019-01-14T08:57:20.873Z,72.75
2019-01-14T08:58:20.828Z,58.59
2019-01-14T08:59:20.797Z,73.73
2019-01-14T09:00:20.806Z,73.00
2019-01-14T09:01:21.830Z,55.42
2019-01-14T09:02:20.696Z,71.29
2019-01-14T09:03:22.805Z,62.74
2019-01-14T09:04:22.718Z,56.40
2019-01-14T09:05:22.685Z,66.65
2019-01-14T09:06:20.567Z,74.46
2019-01-14T09:07:29.503Z,74.46
2019-01-14T09:08:20.478Z,71.04
2019-01-14T09:09:21.667Z,77.88
2019-01-14T09:10:20.416Z,56.64
2019-01-14T09:11:35.421Z,57.62
2019-01-14T09:12:20.343Z,55.91
2019-01-14T09:13:22.430Z,65.92
2019-01-14T09:14:20.309Z,68.60
2019-01-14T09:15:21.301Z,61.52
2019-01-14T09:16:20.218Z,72.27
2019-01-14T09:17:21.319Z,65.19
2019-01-14T09:18:20.165Z,59.33
2019-01-14T09:19:22.253Z,61.28
2019-01-14T09:20:20.120Z,71.53
2019-01-14T09:21:20.141Z,61.04
2019-01-14T09:22:20.151Z,49.07
2019-01-14T09:23:20.024Z,62.01
2019-01-14T09:24:21.087Z,61.77
2019-01-14T09:25:20.002Z,56.15
2019-01-14T09:26:28.855Z,68.85
2019-01-14T09:27:19.888Z,54.20
2019-01-14T09:28:19.966Z,58.59
2019-01-14T09:29:19.866Z,51.27
2019-01-14T09:30:19.807Z,53.47
2019-01-14T09:31:19.881Z,52.73
2019-01-14T09:32:19.736Z,51.76
2019-01-14T09:33:19.707Z,73.00
2019-01-14T09:34:19.951Z,51.51
2019-01-14T09:35:19.653Z,55.66
2019-01-14T09:36:19.644Z,71.04
2019-01-14T09:37:19.608Z,52.49
2019-01-14T09:38:19.674Z,59.33
2019-01-14T09:39:19.598Z,74.71
2019-01-14T09:40:20.607Z,71.78
2019-01-14T09:41:19.494Z,75.44
2019-01-14T09:42:19.587Z,55.66
2019-01-14T09:43:19.460Z,71.04
2019-01-14T09:44:20.521Z,74.46
2019-01-14T09:45:19.378Z,54.20
2019-01-14T09:46:20.428Z,75.68
2019-01-14T09:47:19.321Z,71.04
2019-01-14T09:48:20.342Z,74.46
2019-01-14T09:49:19.271Z,73.24
2019-01-14T09:50:19.158Z,75.44
2019-01-14T09:51:19.192Z,68.36
2019-01-14T09:52:19.113Z,66.89
2019-01-14T09:53:19.074Z,69.82
2019-01-14T09:54:19.080Z,72.51
2019-01-14T09:55:19.027Z,77.15
2019-01-14T09:56:18.990Z,63.96
2019-01-14T09:57:18.970Z,58.84
2019-01-14T09:58:19.014Z,58.84
2019-01-14T09:59:18.890Z,61.28
2019-01-14T10:00:18.874Z,64.70
2019-01-14T10:01:18.816Z,70.80
2019-01-14T10:02:18.816Z,59.81
2019-01-14T10:03:18.866Z,49.56
2019-01-14T10:04:18.757Z,77.15
2019-01-14T10:05:18.721Z,51.51
2019-01-14T10:06:18.688Z,72.27
2019-01-14T10:07:18.646Z,59.08
2019-01-14T10:08:18.625Z,49.56
2019-01-14T10:09:18.600Z,51.76
2019-01-14T10:10:18.552Z,57.86
2019-01-14T10:11:18.513Z,49.56
2019-01-14T10:12:18.537Z,54.93
2019-01-14T10:13:19.649Z,56.64
2019-01-14T10:14:18.491Z,57.86
2019-01-14T10:15:35.370Z,72.27
2019-01-14T10:16:18.370Z,72.27
2019-01-14T10:17:19.448Z,52.49
2019-01-14T10:18:18.376Z,59.57
2019-01-14T10:19:24.943Z,78.61
2019-01-14T10:20:18.272Z,68.12
2019-01-14T10:21:18.376Z,52.73
2019-01-14T10:22:18.188Z,59.57
2019-01-14T10:23:18.244Z,54.69
2019-01-14T10:24:18.159Z,65.92
2019-01-14T10:25:26.041Z,66.89
2019-01-14T10:26:18.072Z,64.21
2019-01-14T10:27:19.118Z,68.60
2019-01-14T10:28:18.047Z,59.81
2019-01-14T10:29:25.978Z,68.36
2019-01-14T10:30:17.947Z,51.76
2019-01-14T10:31:19.934Z,73.24
2019-01-14T10:32:17.915Z,56.15
2019-01-14T10:33:38.861Z,76.42
2019-01-14T10:34:17.829Z,60.06
2019-01-14T10:35:26.455Z,77.15
2019-01-14T10:36:17.797Z,67.87
2019-01-14T10:37:24.361Z,73.24
2019-01-14T10:38:17.732Z,54.44
2019-01-14T10:39:18.834Z,50.29
2019-01-14T10:40:17.895Z,64.45
2019-01-14T10:41:17.680Z,49.56
2019-01-14T10:42:17.618Z,53.71
2019-01-14T10:43:18.607Z,82.03
2019-01-14T10:44:17.514Z,68.60
2019-01-14T10:45:25.502Z,46.88
2019-01-14T10:46:17.455Z,71.78
2019-01-14T10:47:17.515Z,66.65
2019-01-14T10:48:17.421Z,55.66
2019-01-14T10:49:17.431Z,51.51
2019-01-14T10:50:17.328Z,64.21
2019-01-14T10:51:19.273Z,73.73
2019-01-14T10:52:17.276Z,73.00
2019-01-14T10:53:33.918Z,72.02
2019-01-14T10:54:17.327Z,67.87
2019-01-14T10:55:40.894Z,51.51
2019-01-14T10:56:17.152Z,65.43
2019-01-14T10:57:23.929Z,71.29
2019-01-14T10:58:17.092Z,69.34
2019-01-14T10:59:23.967Z,65.92
2019-01-14T11:00:17.019Z,61.77
2019-01-14T11:01:23.918Z,74.46
2019-01-14T11:02:16.961Z,57.86
2019-01-14T11:03:17.983Z,57.13
2019-01-14T11:04:16.933Z,64.45
2019-01-14T11:05:33.897Z,52.98
2019-01-14T11:06:16.856Z,50.78
2019-01-14T11:07:23.442Z,65.43
2019-01-14T11:08:16.801Z,59.57
2019-01-14T11:09:17.832Z,63.96
2019-01-14T11:10:16.714Z,64.70
2019-01-14T11:11:32.516Z,57.37
2019-01-14T11:12:16.658Z,71.78
2019-01-14T11:14:16.618Z,65.67
2019-01-14T11:15:16.568Z,70.80
2019-01-14T11:42:56.584Z,66.65
2019-01-14T11:43:24.724Z,57.86
2019-01-14T11:44:23.586Z,72.02
2019-01-14T11:45:23.553Z,71.78
2019-01-14T11:46:23.516Z,62.26
2019-01-14T11:47:23.587Z,58.84
2019-01-14T11:48:23.467Z,52.73
2019-01-14T11:49:23.495Z,55.66
2019-01-14T11:50:23.416Z,55.18
2019-01-14T11:51:24.427Z,72.27
2019-01-14T11:52:23.357Z,49.80
2019-01-14T11:53:23.454Z,50.29
2019-01-14T11:54:23.291Z,71.78
2019-01-14T11:55:23.326Z,62.99
2019-01-14T11:56:23.230Z,56.88
2019-01-14T11:57:23.237Z,60.30
2019-01-14T11:58:23.189Z,64.45
2019-01-14T11:59:23.263Z,58.35
2019-01-14T12:00:23.091Z,56.15
2019-01-14T12:01:23.075Z,68.85
2019-01-14T12:02:23.043Z,56.15
2019-01-14T12:03:23.000Z,56.64
2019-01-14T12:04:23.091Z,50.78
2019-01-14T12:05:22.943Z,53.22
2019-01-14T12:06:22.997Z,56.64
2019-01-14T12:07:22.881Z,52.49
2019-01-14T12:08:22.865Z,66.89
2019-01-14T12:09:22.831Z,61.52
2019-01-14T12:10:22.929Z,60.30
2019-01-14T12:11:22.766Z,51.76
2019-01-14T12:12:31.654Z,60.30
2019-01-14T12:13:22.708Z,59.81
2019-01-14T12:19:22.144Z,70.07
2019-01-14T12:28:48.186Z,57.86
2019-01-14T12:29:30.463Z,49.56
2019-01-14T12:30:46.203Z,70.31
2019-01-14T12:31:30.397Z,62.74
2019-01-14T12:32:37.206Z,49.32
2019-01-14T12:33:30.336Z,56.15
2019-01-14T12:35:00.267Z,58.35
2019-01-14T12:35:30.270Z,60.55
2019-01-14T12:36:30.246Z,62.74
2019-01-14T12:37:30.297Z,46.39
2019-01-14T12:38:30.178Z,67.14
2019-01-14T12:52:20.400Z,74.95
2019-01-14T12:53:20.299Z,75.68
2019-01-14T12:54:20.263Z,75.93
2019-01-14T12:55:20.265Z,61.52
2019-01-14T12:56:20.209Z,47.12
2019-01-14T12:57:20.174Z,68.36
2019-01-14T12:58:20.157Z,54.20
2019-01-14T12:59:20.113Z,62.74
2019-01-14T13:00:20.108Z,62.01
2019-01-14T13:01:20.066Z,52.73
2019-01-14T13:02:20.019Z,53.22
2019-01-14T13:03:20.011Z,59.57
2019-01-14T13:04:19.952Z,58.35
2019-01-14T13:05:19.925Z,55.66
2019-01-14T13:06:19.900Z,52.98
2019-01-14T13:07:19.864Z,67.14
2019-01-14T13:08:19.868Z,50.54
2019-01-14T13:09:26.582Z,74.95
2019-01-14T13:10:19.834Z,59.08
2019-01-14T13:11:23.270Z,49.80
2019-01-14T13:12:19.714Z,56.64
2019-01-14T13:13:19.695Z,54.69
2019-01-14T13:14:19.719Z,58.84
2019-01-14T13:15:19.652Z,51.03
2019-01-14T13:16:21.199Z,71.29
2019-01-14T13:17:26.642Z,70.56
2019-01-14T13:18:19.532Z,51.76
2019-01-14T13:19:36.090Z,59.81
2019-01-14T13:20:19.466Z,72.51
2019-01-14T13:22:19.450Z,69.82
2019-01-14T13:23:32.186Z,57.37
2019-01-14T13:24:19.362Z,50.54
2019-01-14T13:25:19.426Z,51.51
2019-01-14T13:26:19.296Z,66.16
2019-01-14T13:27:26.111Z,57.86
2019-01-14T13:28:19.248Z,50.78
2019-01-14T13:29:19.209Z,54.20
2019-01-14T13:30:19.182Z,80.32
2019-01-14T13:31:21.227Z,71.29
2019-01-14T13:32:19.132Z,55.42
2019-01-14T13:33:20.109Z,75.93
2019-01-14T13:34:19.056Z,77.88
2019-01-14T13:35:19.098Z,80.32
2019-01-14T13:36:19.033Z,73.73
2019-01-14T13:37:19.008Z,73.24
2019-01-14T13:38:19.013Z,67.38
2019-01-14T13:39:18.922Z,59.08
2019-01-14T13:40:18.995Z,58.59
2019-01-14T13:41:18.899Z,67.38
2019-01-14T13:42:18.850Z,80.08
2019-01-14T13:43:18.816Z,78.13
2019-01-14T13:44:18.910Z,77.15
2019-01-14T13:45:18.736Z,62.01
2019-01-14T13:46:33.631Z,60.79
2019-01-14T13:47:18.699Z,77.39
2019-01-14T13:48:19.710Z,54.44
2019-01-14T13:49:18.601Z,67.14
2019-01-14T13:50:19.599Z,80.32
2019-01-14T13:51:18.525Z,73.24
2019-01-14T13:53:18.487Z,63.96
2019-01-14T13:54:18.494Z,60.30
2019-01-14T13:55:18.406Z,76.90
2019-01-14T13:56:18.421Z,76.42
2019-01-14T13:57:18.346Z,70.56
2019-01-14T13:58:25.080Z,63.72
2019-01-14T13:59:18.288Z,65.67
2019-01-14T14:00:25.099Z,75.20
2019-01-14T14:01:18.221Z,72.27
2019-01-14T14:02:25.118Z,61.04
2019-01-14T14:03:18.166Z,69.09
2019-01-14T14:04:19.175Z,70.56
2019-01-14T14:05:18.160Z,72.02
2019-01-14T14:06:26.180Z,77.64
2019-01-14T14:07:18.090Z,76.90
2019-01-14T14:08:18.112Z,56.88
2019-01-14T14:09:18.006Z,68.12
2019-01-14T14:10:24.653Z,71.29
2019-01-14T14:11:17.922Z,73.73
2019-01-14T14:12:32.700Z,55.42
2019-01-14T14:13:17.862Z,72.51
2019-01-14T15:03:03.793Z,60.30
2019-01-14T15:03:51.490Z,63.72
2019-01-14T15:29:55.704Z,53.96
2019-01-14T15:30:55.527Z,72.75
2019-01-14T15:31:55.520Z,66.16
2019-01-14T15:32:55.479Z,60.30
2019-01-14T15:33:55.467Z,71.29
2019-01-14T15:34:55.429Z,77.15
2019-01-14T15:35:55.376Z,52.73
2019-01-14T15:36:55.363Z,59.57
2019-01-14T15:37:55.319Z,77.88
2019-01-14T15:38:55.307Z,67.14
2019-01-14T15:39:55.271Z,75.20
2019-01-14T15:40:55.279Z,50.05
2019-01-14T15:41:55.216Z,75.44
2019-01-14T15:42:55.182Z,67.87
2019-01-14T15:43:55.246Z,77.39
2019-01-14T15:44:55.177Z,62.50
2019-01-14T15:45:55.069Z,52.49
2019-01-14T15:46:55.107Z,69.34
2019-01-14T15:47:55.055Z,52.00
2019-01-14T15:48:54.996Z,75.20
2019-01-14T15:49:54.961Z,74.22
2019-01-14T15:50:54.934Z,62.01
2019-01-14T15:51:54.896Z,75.20
2019-01-14T15:52:54.903Z,64.94
2019-01-14T15:53:54.982Z,65.67
2019-01-14T15:54:54.833Z,51.76
2019-01-14T15:55:54.849Z,63.72
2019-01-14T15:56:54.743Z,67.87
2019-01-14T15:57:54.775Z,74.46
2019-01-14T15:58:54.714Z,59.81
2019-01-14T15:59:55.134Z,77.88
2019-01-14T16:00:54.622Z,77.15
2019-01-14T16:01:54.783Z,55.91
2019-01-14T16:02:54.552Z,59.33
2019-01-14T16:03:54.514Z,68.85
2019-01-14T16:04:54.512Z,70.80
2019-01-14T16:05:54.484Z,58.59
2019-01-14T16:06:54.445Z,73.00