createdAt,value
2017-09-20T00:01:41.935Z,88.90
2017-09-20T00:04:10.227Z,89.50
2017-09-20T00:06:38.483Z,88.80
2017-09-20T00:09:06.745Z,88.90
2017-09-20T00:11:34.242Z,88.90
2017-09-20T00:14:01.727Z,89.00
2017-09-20T00:16:29.229Z,89.20
2017-09-20T00:18:56.716Z,89.10
2017-09-20T00:21:24.228Z,89.10
2017-09-20T00:23:51.719Z,88.90
2017-09-20T00:26:19.990Z,88.90
2017-09-20T00:28:48.240Z,88.90
2017-09-20T00:31:15.764Z,88.90
2017-09-20T00:33:43.249Z,88.60
2017-09-20T00:36:10.747Z,88.90
2017-09-20T00:38:38.997Z,89.20
2017-09-20T00:41:07.351Z,89.20
2017-09-20T00:43:34.842Z,89.40
2017-09-20T00:46:03.124Z,89.20
2017-09-20T00:48:31.372Z,89.50
2017-09-20T00:50:58.860Z,89.50
2017-09-20T00:53:26.361Z,89.50
2017-09-20T00:55:53.849Z,89.70
2017-09-20T00:58:21.339Z,89.60
2017-09-20T01:00:48.857Z,89.50
2017-09-20T01:03:16.352Z,89.70
2017-09-20T01:05:43.855Z,89.70
2017-09-20T01:08:11.368Z,89.80
2017-09-20T01:10:38.863Z,90.00
2017-09-20T01:13:06.359Z,90.10
2017-09-20T01:15:33.840Z,90.10
2017-09-20T01:18:02.157Z,90.00
2017-09-20T01:20:41.507Z,90.00
2017-09-20T01:23:19.973Z,90.10
2017-09-20T01:25:47.467Z,90.10
2017-09-20T01:28:14.967Z,90.20
2017-09-20T01:30:43.212Z,90.10
2017-09-20T01:33:10.720Z,90.30
2017-09-20T01:35:38.221Z,90.30
2017-09-20T01:38:05.702Z,90.40
2017-09-20T01:40:33.203Z,90.40
2017-09-20T01:43:00.679Z,90.30
2017-09-20T01:45:28.193Z,90.20
2017-09-20T01:47:56.443Z,90.10
2017-09-20T01:50:23.943Z,90.10
2017-09-20T01:52:51.427Z,90.00
2017-09-20T01:55:18.931Z,89.90
2017-09-20T01:57:46.415Z,90.10
2017-09-20T02:00:13.903Z,89.50
2017-09-20T02:02:41.383Z,89.90
2017-09-20T02:05:08.895Z,90.00
2017-09-20T02:07:36.387Z,90.00
2017-09-20T02:10:04.653Z,89.80
2017-09-20T02:12:32.153Z,89.90
2017-09-20T02:14:59.635Z,89.80
2017-09-20T02:17:27.127Z,89.20
2017-09-20T02:19:54.616Z,89.40
2017-09-20T02:22:22.136Z,89.40
2017-09-20T02:24:49.616Z,89.90
2017-09-20T02:27:17.105Z,89.20
2017-09-20T02:29:45.357Z,89.30
2017-09-20T02:32:12.852Z,89.30
2017-09-20T02:34:41.123Z,89.10
2017-09-20T02:37:09.393Z,89.30
2017-09-20T02:39:36.876Z,89.30
2017-09-20T02:42:04.363Z,89.20
2017-09-20T02:44:32.617Z,89.10
2017-09-20T02:47:00.113Z,89.00
2017-09-20T02:49:27.602Z,89.10
2017-09-20T02:51:55.859Z,89.00
2017-09-20T02:54:23.348Z,88.80
2017-09-20T02:56:50.860Z,88.90
2017-09-20T02:59:18.348Z,88.70
2017-09-20T03:01:46.607Z,88.60
2017-09-20T03:04:14.163Z,88.60
2017-09-20T03:06:41.647Z,88.30
2017-09-20T03:09:09.911Z,88.40
2017-09-20T03:11:38.175Z,88.70
2017-09-20T03:14:05.668Z,88.70
2017-09-20T03:16:33.153Z,88.70
2017-09-20T03:19:00.662Z,88.70
2017-09-20T03:21:28.168Z,88.60
2017-09-20T03:23:55.676Z,88.80
2017-09-20T03:26:23.940Z,88.50
2017-09-20T03:28:51.462Z,88.50
2017-09-20T03:31:18.960Z,88.40
2017-09-20T03:33:46.468Z,88.70
2017-09-20T03:36:13.976Z,88.70
2017-09-20T03:38:41.488Z,88.50
2017-09-20T03:41:08.991Z,88.50
2017-09-20T03:43:36.481Z,88.40
2017-09-20T03:46:04.002Z,88.30
2017-09-20T03:48:31.484Z,88.20
2017-09-20T03:50:59.000Z,88.20
2017-09-20T03:53:26.492Z,88.00
2017-09-20T03:55:54.765Z,87.80
2017-09-20T03:58:22.268Z,87.80
2017-09-20T04:00:49.830Z,87.40
2017-09-20T04:03:17.320Z,87.50
2017-09-20T04:05:44.821Z,87.40
2017-09-20T04:08:12.316Z,87.80
2017-09-20T04:10:39.820Z,88.40
2017-09-20T04:13:08.071Z,87.80
2017-09-20T04:15:35.558Z,87.80
2017-09-20T04:18:03.829Z,87.40
2017-09-20T04:20:31.324Z,87.40
2017-09-20T04:22:58.845Z,87.30
2017-09-20T04:25:26.339Z,87.60
2017-09-20T04:27:53.846Z,87.60
2017-09-20T04:30:22.119Z,87.30
2017-09-20T04:32:49.647Z,87.20
2017-09-20T04:35:17.145Z,87.10
2017-09-20T04:37:45.425Z,87.50
2017-09-20T04:40:13.683Z,87.50
2017-09-20T04:42:41.205Z,87.50
2017-09-20T04:45:08.737Z,87.60
2017-09-20T04:47:36.243Z,87.50
2017-09-20T04:50:03.730Z,87.40
2017-09-20T04:52:31.246Z,87.40
2017-09-20T04:54:58.767Z,87.60
2017-09-20T04:57:26.258Z,87.60
2017-09-20T04:59:53.760Z,88.00
2017-09-20T05:02:22.048Z,87.70
2017-09-20T05:04:49.599Z,88.20
2017-09-20T05:07:17.872Z,87.50
2017-09-20T05:09:45.427Z,87.40
2017-09-20T05:12:13.703Z,87.70
2017-09-20T05:14:41.992Z,87.90
2017-09-20T05:17:09.511Z,87.80
2017-09-20T05:19:37.015Z,87.70
2017-09-20T05:22:04.506Z,87.60
2017-09-20T05:24:32.019Z,87.50
2017-09-20T05:26:59.539Z,88.10
2017-09-20T05:29:27.118Z,87.50
2017-09-20T05:31:54.632Z,87.60
2017-09-20T05:34:22.132Z,87.50
2017-09-20T05:36:49.646Z,87.50
2017-09-20T05:39:17.155Z,87.40
2017-09-20T05:41:44.670Z,87.60
2017-09-20T05:44:12.152Z,87.50
2017-09-20T05:46:39.652Z,87.70
2017-09-20T05:49:07.142Z,88.00
2017-09-20T05:51:34.680Z,87.50
2017-09-20T05:54:05.004Z,87.70
2017-09-20T05:56:32.808Z,88.20
2017-09-20T05:59:00.318Z,88.10
2017-09-20T06:01:27.874Z,88.20
2017-09-20T06:03:55.358Z,87.80
2017-09-20T06:06:22.887Z,87.20
2017-09-20T06:08:50.384Z,87.40
2017-09-20T06:11:17.898Z,87.00
2017-09-20T06:13:45.398Z,87.10
2017-09-20T06:16:12.913Z,87.40
2017-09-20T06:18:40.435Z,87.60
2017-09-20T06:21:07.944Z,87.70
2017-09-20T06:23:35.460Z,88.00
2017-09-20T06:26:02.949Z,88.10
2017-09-20T06:28:31.266Z,87.60
2017-09-20T06:30:58.785Z,87.60
2017-09-20T06:33:26.309Z,87.30
2017-09-20T06:35:53.819Z,87.10
2017-09-20T06:38:21.329Z,86.90
2017-09-20T06:40:48.833Z,87.00
2017-09-20T06:43:16.336Z,86.70
2017-09-20T06:45:43.839Z,86.80
2017-09-20T06:48:11.369Z,86.20
2017-09-20T06:50:38.865Z,86.80
2017-09-20T06:53:06.398Z,86.90
2017-09-20T06:55:33.895Z,86.90
2017-09-20T06:58:01.449Z,86.90
2017-09-20T07:00:29.020Z,86.80
2017-09-20T07:02:56.524Z,86.70
2017-09-20T07:05:24.790Z,87.00
2017-09-20T07:07:53.110Z,86.50
2017-09-20T07:10:20.624Z,86.50
2017-09-20T07:12:48.119Z,86.60
2017-09-20T07:15:15.619Z,86.60
2017-09-20T07:17:43.096Z,86.00
2017-09-20T07:20:11.375Z,86.40
2017-09-20T07:22:39.656Z,86.10
2017-09-20T07:25:07.152Z,86.10
2017-09-20T07:27:34.627Z,85.80
2017-09-20T07:30:02.171Z,86.00
2017-09-20T07:32:29.668Z,85.70
2017-09-20T07:34:57.167Z,85.20
2017-09-20T07:37:24.698Z,85.20
2017-09-20T07:39:52.195Z,84.60
2017-09-20T07:42:19.688Z,84.90
2017-09-20T07:44:47.189Z,84.60
2017-09-20T07:47:14.691Z,85.00
2017-09-20T07:49:42.183Z,84.90
2017-09-20T07:52:10.459Z,83.20
2017-09-20T07:54:37.935Z,83.20
2017-09-20T07:57:05.441Z,83.60
2017-09-20T07:59:32.935Z,83.60
2017-09-20T08:02:00.447Z,83.50
2017-09-20T08:04:27.979Z,83.20
2017-09-20T08:06:55.475Z,83.40
2017-09-20T08:09:22.968Z,83.40
2017-09-20T08:11:50.489Z,83.20
2017-09-20T08:14:17.963Z,82.30
2017-09-20T08:16:45.469Z,82.10
2017-09-20T08:19:12.958Z,81.50
2017-09-20T08:21:40.444Z,82.20
2017-09-20T08:24:07.948Z,82.40
2017-09-20T08:26:35.445Z,81.90
2017-09-20T08:29:02.944Z,80.90
2017-09-20T08:31:31.200Z,81.70
2017-09-20T08:33:58.715Z,81.70
2017-09-20T08:36:26.296Z,81.90
2017-09-20T08:38:53.816Z,81.50
2017-09-20T08:41:21.304Z,81.60
2017-09-20T08:43:48.811Z,81.80
2017-09-20T08:46:17.066Z,79.80
2017-09-20T08:48:44.591Z,79.80
2017-09-20T08:51:12.080Z,80.00
2017-09-20T08:53:39.571Z,78.60
2017-09-20T08:56:07.082Z,78.00
2017-09-20T08:58:34.594Z,78.40
2017-09-20T09:01:02.100Z,78.50
2017-09-20T09:03:29.589Z,77.10
2017-09-20T09:05:57.874Z,77.80
2017-09-20T09:08:25.373Z,77.80
2017-09-20T09:10:52.929Z,77.90
2017-09-20T09:13:20.420Z,77.10
2017-09-20T09:15:47.936Z,76.70
2017-09-20T09:18:15.424Z,78.00
2017-09-20T09:20:42.944Z,76.80
2017-09-20T09:23:10.461Z,76.90
2017-09-20T09:25:38.062Z,77.20
2017-09-20T09:28:05.544Z,76.80
2017-09-20T09:30:33.019Z,76.80
2017-09-20T09:33:00.570Z,76.90
2017-09-20T09:35:28.217Z,77.10
2017-09-20T09:37:55.760Z,76.70
2017-09-20T09:40:23.332Z,76.50
2017-09-20T09:42:50.865Z,76.00
2017-09-20T09:45:18.372Z,74.90
2017-09-20T09:47:45.870Z,75.60
2017-09-20T09:50:13.417Z,75.20
2017-09-20T09:52:40.933Z,75.00
2017-09-20T09:55:09.513Z,75.40
2017-09-20T09:57:37.038Z,75.30
2017-09-20T10:00:04.577Z,74.30
2017-09-20T10:02:32.120Z,74.60
2017-09-20T10:04:59.621Z,74.50
2017-09-20T10:07:27.136Z,73.60
2017-09-20T10:09:54.669Z,74.00
2017-09-20T10:12:22.276Z,74.10
2017-09-20T10:14:49.827Z,73.20
2017-09-20T10:17:18.119Z,73.00
2017-09-20T10:19:45.671Z,72.90
2017-09-20T10:22:13.191Z,73.40
2017-09-20T10:24:40.700Z,73.40
2017-09-20T10:27:08.233Z,74.20
2017-09-20T10:29:35.775Z,74.20
2017-09-20T10:32:03.318Z,74.90
2017-09-20T10:34:30.868Z,73.90
2017-09-20T10:36:58.446Z,74.20
2017-09-20T10:39:25.976Z,73.70
2017-09-20T10:41:53.551Z,73.80
2017-09-20T10:44:21.090Z,73.30
2017-09-20T10:46:48.698Z,73.30
2017-09-20T10:49:17.628Z,74.20
2017-09-20T10:51:45.136Z,74.00
2017-09-20T10:54:12.637Z,72.90
2017-09-20T10:56:40.188Z,73.10
2017-09-20T10:59:08.467Z,72.80
2017-09-20T11:04:09.800Z,73.30
2017-09-20T11:06:37.296Z,72.70
2017-09-20T11:09:04.862Z,72.70
2017-09-20T11:11:32.378Z,73.00
2017-09-20T11:14:00.661Z,73.40
2017-09-20T11:16:28.232Z,73.40
2017-09-20T11:18:55.735Z,72.30
2017-09-20T11:21:23.658Z,72.20
2017-09-20T11:23:51.188Z,73.10
2017-09-20T11:26:18.724Z,72.20
2017-09-20T11:28:46.222Z,71.60
2017-09-20T11:31:14.581Z,71.60
2017-09-20T11:33:42.111Z,71.40
2017-09-20T11:36:09.620Z,72.50
2017-09-20T11:38:37.911Z,71.40
2017-09-20T11:41:10.461Z,71.30
2017-09-20T11:43:38.048Z,71.60
2017-09-20T11:46:05.565Z,71.50
2017-09-20T11:48:33.096Z,71.00
2017-09-20T11:51:00.590Z,70.60
2017-09-20T11:53:28.179Z,71.30
2017-09-20T11:55:57.482Z,70.80
2017-09-20T11:58:25.094Z,71.30
2017-09-20T12:00:52.637Z,70.30
2017-09-20T12:03:20.164Z,70.00
2017-09-20T12:05:47.704Z,70.50
2017-09-20T12:08:15.363Z,70.80
2017-09-20T12:10:43.639Z,70.50
2017-09-20T12:13:11.222Z,70.50
2017-09-20T12:15:38.760Z,70.80
2017-09-20T12:18:06.321Z,71.70
2017-09-20T12:20:33.884Z,71.30
2017-09-20T12:23:01.423Z,71.10
2017-09-20T12:25:28.917Z,69.90
2017-09-20T12:27:56.544Z,69.10
2017-09-20T12:30:24.070Z,69.10
2017-09-20T12:32:51.681Z,68.40
2017-09-20T12:35:19.188Z,68.40
2017-09-20T12:37:46.718Z,69.00
2017-09-20T12:40:14.278Z,68.70
2017-09-20T12:42:41.845Z,68.70
2017-09-20T12:45:09.428Z,67.80
2017-09-20T12:47:36.912Z,67.20
2017-09-20T12:50:04.452Z,67.00
2017-09-20T12:52:31.956Z,67.30
2017-09-20T12:54:59.489Z,67.50
2017-09-20T12:57:27.781Z,67.90
2017-09-20T12:59:56.082Z,68.20
2017-09-20T13:02:23.633Z,68.10
2017-09-20T13:04:51.148Z,67.40
2017-09-20T13:07:18.692Z,68.20
2017-09-20T13:09:46.208Z,67.50
2017-09-20T13:12:13.729Z,67.40
2017-09-20T13:14:41.253Z,67.70
2017-09-20T13:17:08.776Z,67.70
2017-09-20T13:19:36.270Z,68.00
2017-09-20T13:22:03.791Z,68.70
2017-09-20T13:24:31.340Z,67.70
2017-09-20T13:26:58.882Z,67.00
2017-09-20T13:29:26.438Z,67.30
2017-09-20T13:31:53.978Z,67.20
2017-09-20T13:34:22.407Z,67.10
2017-09-20T13:36:49.944Z,67.30
2017-09-20T13:39:18.225Z,68.10
2017-09-20T13:41:46.504Z,68.00
2017-09-20T13:44:14.024Z,67.90
2017-09-20T13:46:41.558Z,67.30
2017-09-20T13:49:09.059Z,67.80
2017-09-20T13:51:36.559Z,67.10
2017-09-20T13:54:04.044Z,67.20
2017-09-20T13:56:31.611Z,68.00
2017-09-20T13:58:59.116Z,68.20
2017-09-20T14:01:26.621Z,68.50
2017-09-20T14:03:54.188Z,69.10
2017-09-20T14:06:21.687Z,69.40
2017-09-20T14:08:49.252Z,69.10
2017-09-20T14:11:16.772Z,69.50
2017-09-20T14:13:44.308Z,69.50
2017-09-20T14:16:11.825Z,69.90
2017-09-20T14:18:39.337Z,69.10
2017-09-20T14:21:06.834Z,68.80
2017-09-20T14:23:34.348Z,68.40
2017-09-20T14:26:01.868Z,69.20
2017-09-20T14:28:29.408Z,69.00
2017-09-20T14:30:57.684Z,67.90
2017-09-20T14:33:25.215Z,67.90
2017-09-20T14:35:52.738Z,67.60
2017-09-20T14:38:20.248Z,68.10
2017-09-20T14:40:48.546Z,68.00
2017-09-20T14:43:16.092Z,67.90
2017-09-20T14:45:43.657Z,68.30
2017-09-20T14:48:13.117Z,68.70
2017-09-20T14:50:40.665Z,68.90
2017-09-20T14:53:08.191Z,68.80
2017-09-20T14:55:35.723Z,68.60
2017-09-20T14:58:03.235Z,68.80
2017-09-20T15:00:30.760Z,69.00
2017-09-20T15:02:58.260Z,69.10
2017-09-20T15:05:25.780Z,69.20
2017-09-20T15:07:53.332Z,69.20
2017-09-20T15:10:20.899Z,69.40
2017-09-20T15:12:48.630Z,69.30
2017-09-20T15:15:16.157Z,69.20
2017-09-20T15:17:43.672Z,69.60
2017-09-20T15:20:11.226Z,69.80
2017-09-20T15:22:38.785Z,70.60
2017-09-20T15:25:06.307Z,70.10
2017-09-20T15:27:33.816Z,70.30
2017-09-20T15:30:01.362Z,70.40
2017-09-20T15:32:28.892Z,70.40
2017-09-20T15:34:56.402Z,70.50
2017-09-20T15:37:23.907Z,70.70
2017-09-20T15:39:51.439Z,71.00
2017-09-20T15:42:18.955Z,71.50
2017-09-20T15:44:46.473Z,71.50
2017-09-20T15:47:14.034Z,71.20
2017-09-20T15:49:41.523Z,71.40
2017-09-20T15:52:09.139Z,71.40
2017-09-20T15:54:36.633Z,70.90
2017-09-20T15:57:04.145Z,71.20
2017-09-20T15:59:31.649Z,71.20
2017-09-20T16:01:59.164Z,71.20
2017-09-20T16:04:31.583Z,71.60
2017-09-20T16:06:59.894Z,72.20
2017-09-20T16:09:27.490Z,71.60
2017-09-20T16:11:55.022Z,71.60
2017-09-20T16:14:22.529Z,71.80
2017-09-20T16:16:50.116Z,72.00
2017-09-20T16:19:17.617Z,72.30
2017-09-20T16:21:45.111Z,71.80
2017-09-20T16:24:13.486Z,71.80
2017-09-20T16:26:41.302Z,71.80
2017-09-20T16:29:08.884Z,71.50
2017-09-20T16:31:36.395Z,71.30
2017-09-20T16:34:03.952Z,71.70
2017-09-20T16:36:31.504Z,71.40
2017-09-20T16:38:59.046Z,72.00
2017-09-20T16:41:26.767Z,71.90
2017-09-20T16:43:54.343Z,72.20
2017-09-20T16:46:21.932Z,72.20
2017-09-20T16:48:50.775Z,72.30
2017-09-20T16:51:18.305Z,72.40
2017-09-20T16:53:46.453Z,72.60
2017-09-20T16:56:14.746Z,73.30
2017-09-20T16:58:42.407Z,73.10
2017-09-20T17:01:10.081Z,73.50
2017-09-20T17:03:37.645Z,73.50
2017-09-20T17:06:05.268Z,73.70
2017-09-20T17:08:32.857Z,74.20
2017-09-20T17:11:01.220Z,74.10
2017-09-20T17:13:28.771Z,74.10
2017-09-20T17:15:56.397Z,74.50
2017-09-20T17:18:24.024Z,74.20
2017-09-20T17:20:51.615Z,74.50
2017-09-20T17:23:19.637Z,74.50
2017-09-20T17:25:47.770Z,74.70
2017-09-20T17:28:15.630Z,74.50
2017-09-20T17:30:43.208Z,74.80
2017-09-20T17:33:12.009Z,74.80
2017-09-20T17:35:39.763Z,74.70
2017-09-20T17:38:07.677Z,75.00
2017-09-20T17:40:35.275Z,75.30
2017-09-20T17:43:04.718Z,75.40
2017-09-20T17:45:32.767Z,75.40
2017-09-20T17:48:00.530Z,75.90
2017-09-20T17:50:28.471Z,75.80
2017-09-20T17:52:56.153Z,75.60
2017-09-20T17:55:23.836Z,76.40
2017-09-20T17:57:51.476Z,76.80
2017-09-20T18:00:19.060Z,77.30
2017-09-20T18:02:46.686Z,77.40
2017-09-20T18:05:14.337Z,77.70
2017-09-20T18:07:41.899Z,77.80
2017-09-20T18:10:09.480Z,77.90
2017-09-20T18:12:37.019Z,78.00
2017-09-20T18:15:04.674Z,77.50
2017-09-20T18:17:33.235Z,77.40
2017-09-20T18:20:00.775Z,78.00
2017-09-20T18:22:28.405Z,77.80
2017-09-20T18:24:56.197Z,77.80
2017-09-20T18:27:23.787Z,77.70
2017-09-20T18:29:51.369Z,78.00
2017-09-20T18:32:18.867Z,78.30
2017-09-20T18:34:47.191Z,78.40
2017-09-20T18:37:14.707Z,78.40
2017-09-20T18:39:42.299Z,78.60
2017-09-20T18:42:09.833Z,78.80
2017-09-20T18:44:37.369Z,78.90
2017-09-20T18:47:04.903Z,78.80
2017-09-20T18:49:32.467Z,78.90
2017-09-20T18:52:00.146Z,79.50
2017-09-20T18:54:27.992Z,79.60
2017-09-20T18:56:55.953Z,79.80
2017-09-20T18:59:23.516Z,79.80
2017-09-20T19:01:51.041Z,80.00
2017-09-20T19:04:18.639Z,80.20
2017-09-20T19:06:46.359Z,80.20
2017-09-20T19:09:13.883Z,79.90
2017-09-20T19:11:41.562Z,79.90
2017-09-20T19:14:09.172Z,80.30
2017-09-20T19:16:36.742Z,80.40
2017-09-20T19:19:04.397Z,80.30
2017-09-20T19:21:31.964Z,80.50
2017-09-20T19:23:59.472Z,80.40
2017-09-20T19:26:27.189Z,80.60
2017-09-20T19:28:54.859Z,80.60
2017-09-20T19:31:22.507Z,80.70
2017-09-20T19:33:50.100Z,80.40
2017-09-20T19:36:17.720Z,80.40
2017-09-20T19:38:45.512Z,80.60
2017-09-20T19:41:13.253Z,80.70
2017-09-20T19:43:40.825Z,80.50
2017-09-20T19:46:08.807Z,80.80
2017-09-20T19:48:36.370Z,80.70
2017-09-20T19:51:03.907Z,80.70
2017-09-20T19:53:31.509Z,80.80
2017-09-20T19:55:59.355Z,80.90
2017-09-20T19:58:26.884Z,81.10
2017-09-20T20:00:54.428Z,80.50
2017-09-20T20:03:21.984Z,81.00
2017-09-20T20:05:49.490Z,81.00
2017-09-20T20:08:17.764Z,82.20
2017-09-20T20:10:45.308Z,81.60
2017-09-20T20:13:13.660Z,81.70
2017-09-20T20:15:41.679Z,81.70
2017-09-20T20:18:09.287Z,81.60
2017-09-20T20:20:36.835Z,81.50
2017-09-20T20:23:04.412Z,81.70
2017-09-20T20:25:31.928Z,81.80
2017-09-20T20:27:59.496Z,81.90
2017-09-20T20:30:26.992Z,82.10
2017-09-20T20:32:54.542Z,82.10
2017-09-20T20:35:22.129Z,82.20
2017-09-20T20:37:50.595Z,82.60
2017-09-20T20:40:18.158Z,82.60
2017-09-20T20:42:45.765Z,82.50
2017-09-20T20:45:13.395Z,82.70
2017-09-20T20:47:41.125Z,82.60
2017-09-20T20:50:08.733Z,82.70
2017-09-20T20:52:36.441Z,82.80
2017-09-20T20:55:04.250Z,82.80
2017-09-20T20:57:32.739Z,82.90
2017-09-20T21:00:00.283Z,82.90
2017-09-20T21:02:27.867Z,82.80
2017-09-20T21:04:55.493Z,82.80
2017-09-20T21:07:23.044Z,82.80
2017-09-20T21:09:50.646Z,82.70
2017-09-20T21:12:18.277Z,82.60
2017-09-20T21:14:46.687Z,82.50
2017-09-20T21:17:14.206Z,82.50
2017-09-20T21:19:41.704Z,82.40
2017-09-20T21:22:09.309Z,82.40
2017-09-20T21:24:36.823Z,82.50
2017-09-20T21:27:04.340Z,82.60
2017-09-20T21:29:31.851Z,82.70
2017-09-20T21:31:59.387Z,82.60
2017-09-20T21:34:27.664Z,82.80
2017-09-20T21:36:55.212Z,82.80
2017-09-20T21:39:22.761Z,82.80
2017-09-20T21:41:50.292Z,83.00
2017-09-20T21:44:17.786Z,83.10
2017-09-20T21:46:45.328Z,83.20
2017-09-20T21:49:12.826Z,83.40
2017-09-20T21:51:40.318Z,83.60
2017-09-20T21:54:07.825Z,83.80
2017-09-20T21:56:35.384Z,83.80
2017-09-20T21:59:02.909Z,84.00
2017-09-20T22:01:30.404Z,84.20
2017-09-20T22:03:57.908Z,84.40
2017-09-20T22:06:25.396Z,84.60
2017-09-20T22:08:52.878Z,84.60
2017-09-20T22:11:20.402Z,84.70
2017-09-20T22:13:47.905Z,84.70
2017-09-20T22:16:27.098Z,84.70
2017-09-20T22:19:06.409Z,84.50
2017-09-20T22:21:45.462Z,84.50
2017-09-20T22:24:24.769Z,84.40
2017-09-20T22:26:51.781Z,84.50
2017-09-20T22:29:19.391Z,84.60
2017-09-20T22:31:46.885Z,84.50
2017-09-20T22:34:14.403Z,84.30
2017-09-20T22:36:41.892Z,84.50
2017-09-20T22:39:09.432Z,84.30
2017-09-20T22:41:36.971Z,84.20
2017-09-20T22:44:04.526Z,84.30
2017-09-20T22:46:32.085Z,84.30
2017-09-20T22:48:59.705Z,84.30
2017-09-20T22:51:27.216Z,84.10
2017-09-20T22:53:54.724Z,84.20
2017-09-20T22:56:22.289Z,84.20
2017-09-20T22:58:49.812Z,84.40
2017-09-20T23:01:17.309Z,84.50
2017-09-20T23:03:44.799Z,84.60
2017-09-20T23:06:12.300Z,84.60
2017-09-20T23:08:39.813Z,84.60
2017-09-20T23:11:07.320Z,84.80
2017-09-20T23:13:34.824Z,84.80
2017-09-20T23:16:02.335Z,85.00
2017-09-20T23:18:29.843Z,85.00
2017-09-20T23:20:57.359Z,85.00
2017-09-20T23:23:24.852Z,84.90
2017-09-20T23:25:52.354Z,84.90
2017-09-20T23:28:20.605Z,85.00
2017-09-20T23:30:48.085Z,85.00
2017-09-20T23:33:15.579Z,85.00
2017-09-20T23:35:43.085Z,84.90
2017-09-20T23:38:10.575Z,85.00
2017-09-20T23:40:38.065Z,85.00
2017-09-20T23:43:05.552Z,85.00
2017-09-20T23:45:33.043Z,85.10
2017-09-20T23:48:00.527Z,85.00
2017-09-20T23:50:28.008Z,84.90
2017-09-20T23:52:55.512Z,84.90
2017-09-20T23:55:23.751Z,84.80
2017-09-20T23:57:51.241Z,84.80
