createdAt,value
2023-01-02T00:00:40.887Z,94.70
2023-01-02T00:03:08.539Z,94.19
2023-01-02T00:05:36.803Z,93.52
2023-01-02T00:08:04.329Z,93.15
2023-01-02T00:10:31.847Z,93.23
2023-01-02T00:13:00.743Z,92.90
2023-01-02T00:15:28.361Z,93.04
2023-01-02T00:17:55.907Z,93.07
2023-01-02T00:20:23.464Z,92.96
2023-01-02T00:22:51.065Z,93.23
2023-01-02T00:25:18.696Z,93.40
2023-01-02T00:27:46.204Z,93.51
2023-01-02T00:30:15.298Z,93.70
2023-01-02T00:32:42.915Z,93.73
2023-01-02T00:35:10.637Z,93.53
2023-01-02T00:37:38.559Z,93.68
2023-01-02T00:40:07.558Z,93.16
2023-01-02T00:42:35.117Z,93.28
2023-01-02T00:45:02.695Z,92.65
2023-01-02T00:47:31.655Z,93.07
2023-01-02T00:49:59.228Z,92.90
2023-01-02T00:52:27.112Z,92.79
2023-01-02T00:54:54.664Z,92.45
2023-01-02T00:57:22.239Z,92.59
2023-01-02T00:59:49.802Z,93.03
2023-01-02T01:02:17.503Z,93.23
2023-01-02T01:04:46.459Z,93.43
2023-01-02T01:07:14.013Z,93.23
2023-01-02T01:09:41.665Z,92.45
2023-01-02T01:12:09.308Z,92.72
2023-01-02T01:14:36.910Z,92.53
2023-01-02T01:17:04.481Z,92.74
2023-01-02T01:19:32.181Z,92.80
2023-01-02T01:22:01.105Z,92.91
2023-01-02T01:24:29.140Z,92.44
2023-01-02T01:26:56.683Z,92.24
2023-01-02T01:29:24.329Z,92.40
2023-01-02T01:31:51.936Z,92.49
2023-01-02T01:34:20.099Z,91.92
2023-01-02T01:36:47.724Z,91.77
2023-01-02T01:39:16.785Z,92.28
2023-01-02T01:41:44.330Z,91.76
2023-01-02T01:44:43.231Z,92.17
2023-01-02T01:47:18.532Z,92.06
2023-01-02T01:49:46.863Z,91.73
2023-01-02T01:52:17.261Z,91.76
2023-01-02T01:54:51.351Z,91.87
2023-01-02T01:57:24.355Z,91.85
2023-01-02T01:59:52.692Z,92.49
2023-01-02T02:02:24.445Z,92.45
2023-01-02T02:04:52.403Z,92.82
2023-01-02T02:07:20.117Z,92.56
2023-01-02T02:09:56.126Z,92.10
2023-01-02T02:12:27.958Z,92.48
2023-01-02T02:14:55.973Z,92.71
2023-01-02T02:17:33.576Z,92.40
2023-01-02T02:20:20.774Z,92.50
2023-01-02T02:23:37.127Z,92.36
2023-01-02T02:26:53.261Z,91.58
2023-01-02T02:29:56.543Z,92.09
2023-01-02T02:32:31.164Z,91.64
2023-01-02T02:35:05.548Z,92.28
2023-01-02T02:37:41.209Z,92.33
2023-01-02T02:40:18.064Z,92.06
2023-01-02T02:42:56.120Z,92.21
2023-01-02T02:45:35.964Z,92.16
2023-01-02T02:48:12.310Z,92.14
2023-01-02T02:50:45.379Z,92.19
2023-01-02T02:53:19.364Z,92.24
2023-01-02T02:55:50.352Z,92.28
2023-01-02T02:58:19.822Z,92.71
2023-01-02T03:00:48.743Z,92.83
2023-01-02T03:03:18.161Z,92.95
2023-01-02T03:06:01.956Z,92.95
2023-01-02T03:08:34.895Z,93.36
2023-01-02T03:11:03.601Z,93.42
2023-01-02T03:13:42.448Z,93.62
2023-01-02T03:16:16.213Z,93.09
2023-01-02T03:18:47.345Z,93.62
2023-01-02T03:21:27.963Z,93.71
2023-01-02T03:23:59.795Z,93.92
2023-01-02T03:26:31.650Z,93.87
2023-01-02T03:29:04.691Z,93.68
2023-01-02T03:31:37.775Z,93.65
2023-01-02T03:34:09.566Z,93.67
2023-01-02T03:36:40.195Z,93.81
2023-01-02T03:39:11.793Z,93.92
2023-01-02T03:41:45.006Z,94.39
2023-01-02T03:44:14.657Z,94.38
2023-01-02T03:46:49.595Z,94.23
2023-01-02T03:49:23.245Z,94.45
2023-01-02T03:51:51.136Z,94.46
2023-01-02T03:54:19.742Z,94.26
2023-01-02T03:56:58.690Z,93.68
2023-01-02T03:59:35.115Z,94.00
2023-01-02T04:02:11.219Z,94.20
2023-01-02T04:04:50.387Z,94.48
2023-01-02T04:07:24.516Z,94.26
2023-01-02T04:09:53.020Z,94.03
2023-01-02T04:12:24.068Z,94.03
2023-01-02T04:14:56.805Z,94.84
2023-01-02T04:17:29.338Z,94.91
2023-01-02T04:20:01.786Z,94.79
2023-01-02T04:22:33.497Z,94.92
2023-01-02T04:25:08.075Z,94.88
2023-01-02T04:27:40.210Z,95.02
2023-01-02T04:30:08.476Z,95.17
2023-01-02T04:32:41.836Z,95.45
2023-01-02T04:35:10.475Z,95.42
2023-01-02T04:37:41.836Z,95.47
2023-01-02T04:40:14.472Z,95.13
2023-01-02T04:42:43.114Z,94.84
2023-01-02T04:45:11.479Z,94.41
2023-01-02T04:47:40.552Z,94.55
2023-01-02T04:50:09.386Z,94.91
2023-01-02T04:52:37.749Z,95.29
2023-01-02T04:55:07.659Z,95.78
2023-01-02T04:57:35.530Z,96.05
2023-01-02T05:00:03.276Z,96.09
2023-01-02T05:02:35.695Z,96.19
2023-01-02T05:05:05.271Z,96.52
2023-01-02T05:07:33.848Z,96.75
2023-01-02T05:10:01.458Z,97.24
2023-01-02T05:12:29.015Z,97.51
2023-01-02T05:14:56.624Z,97.72
2023-01-02T05:17:24.208Z,97.97
2023-01-02T05:19:51.722Z,98.23
2023-01-02T05:22:38.112Z,98.52
2023-01-02T05:25:06.734Z,98.95
2023-01-02T05:27:34.358Z,98.42
2023-01-02T05:30:01.890Z,97.89
2023-01-02T05:32:29.527Z,98.10
2023-01-02T05:34:57.704Z,98.25
2023-01-02T05:37:26.559Z,98.45
2023-01-02T05:39:54.093Z,98.20
2023-01-02T05:42:21.735Z,98.28
2023-01-02T05:44:49.413Z,98.36
2023-01-02T05:47:17.417Z,98.56
2023-01-02T05:49:45.002Z,98.46
2023-01-02T05:52:12.565Z,98.42
2023-01-02T05:54:41.770Z,98.36
2023-01-02T05:57:09.372Z,98.65
2023-01-02T05:59:36.989Z,98.19
2023-01-02T06:02:04.736Z,98.28
2023-01-02T06:04:32.425Z,98.53
2023-01-02T06:07:00.018Z,98.37
2023-01-02T06:09:27.605Z,98.54
2023-01-02T06:11:56.588Z,98.96
2023-01-02T06:14:25.044Z,99.16
2023-01-02T06:16:52.714Z,99.07
2023-01-02T06:19:20.325Z,98.69
2023-01-02T06:21:47.934Z,97.83
2023-01-02T06:24:15.459Z,98.15
2023-01-02T06:26:43.112Z,98.03
2023-01-02T06:29:12.002Z,98.04
2023-01-02T06:31:41.121Z,97.76
2023-01-02T06:34:10.852Z,98.16
2023-01-02T06:36:38.383Z,98.57
2023-01-02T06:39:06.268Z,98.19
2023-01-02T06:41:34.019Z,98.70
2023-01-02T06:44:01.623Z,98.02
2023-01-02T06:46:30.503Z,98.68
2023-01-02T06:48:58.100Z,98.28
2023-01-02T06:51:25.828Z,97.48
2023-01-02T06:53:53.427Z,96.38
2023-01-02T06:56:21.985Z,95.78
2023-01-02T06:58:49.948Z,95.79
2023-01-02T07:01:19.631Z,96.14
2023-01-02T07:03:49.590Z,96.07
2023-01-02T07:06:19.919Z,96.48
2023-01-02T07:08:48.288Z,96.65
2023-01-02T07:11:17.694Z,95.83
2023-01-02T07:13:47.128Z,96.50
2023-01-02T07:16:16.701Z,96.81
2023-01-02T07:18:44.772Z,96.62
2023-01-02T07:21:15.432Z,97.29
2023-01-02T07:23:43.085Z,96.88
2023-01-02T07:26:11.042Z,96.46
2023-01-02T07:28:39.238Z,96.96
2023-01-02T07:31:08.708Z,97.22
2023-01-02T07:33:36.708Z,96.25
2023-01-02T07:36:06.751Z,95.66
2023-01-02T07:38:35.941Z,100.00
2023-01-02T07:41:03.528Z,96.21
2023-01-02T07:43:31.108Z,94.43
2023-01-02T07:46:03.193Z,94.02
2023-01-02T07:48:30.797Z,93.98
2023-01-02T07:51:01.425Z,93.18
2023-01-02T07:53:29.222Z,93.24
2023-01-02T07:55:59.002Z,93.21
2023-01-02T07:58:27.234Z,93.17
2023-01-02T08:00:59.712Z,93.53
2023-01-02T08:03:32.241Z,94.40
2023-01-02T08:06:07.256Z,93.72
2023-01-02T08:08:34.852Z,94.49
2023-01-02T08:11:06.961Z,93.54
2023-01-02T08:13:34.564Z,93.19
2023-01-02T08:16:05.637Z,92.01
2023-01-02T08:18:33.672Z,93.06
2023-01-02T08:21:01.279Z,92.79
2023-01-02T08:23:28.922Z,92.24
2023-01-02T08:25:58.836Z,92.43
2023-01-02T08:28:28.448Z,92.38
2023-01-02T08:30:56.352Z,92.09
2023-01-02T08:33:24.407Z,92.23
2023-01-02T08:35:52.085Z,92.28
2023-01-02T08:38:19.892Z,92.82
2023-01-02T08:40:47.427Z,92.28
2023-01-02T08:43:16.294Z,91.62
2023-01-02T08:45:45.656Z,91.88
2023-01-02T08:48:20.227Z,91.36
2023-01-02T08:50:49.125Z,90.96
2023-01-02T08:53:16.855Z,90.45
2023-01-02T08:55:44.472Z,90.22
2023-01-02T08:58:12.234Z,90.09
2023-01-02T09:00:39.854Z,89.98
2023-01-02T09:03:08.744Z,89.65
2023-01-02T09:05:36.265Z,89.11
2023-01-02T09:08:03.914Z,89.61
2023-01-02T09:10:31.451Z,87.12
2023-01-02T09:12:59.393Z,87.68
2023-01-02T09:15:26.976Z,86.99
2023-01-02T09:17:54.602Z,86.28
2023-01-02T09:20:23.476Z,86.71
2023-01-02T09:22:52.066Z,85.40
2023-01-02T09:25:24.101Z,85.75
2023-01-02T09:27:52.491Z,85.88
2023-01-02T09:30:20.393Z,85.75
2023-01-02T09:32:50.827Z,85.62
2023-01-02T09:35:18.493Z,94.94
2023-01-02T09:37:47.389Z,84.78
2023-01-02T09:40:15.373Z,78.80
2023-01-02T09:42:44.726Z,75.29
2023-01-02T09:45:14.356Z,69.20
2023-01-02T09:47:45.883Z,70.07
2023-01-02T09:50:17.227Z,64.01
2023-01-02T09:52:51.897Z,67.23
2023-01-02T09:55:32.333Z,63.47
2023-01-02T09:58:11.803Z,59.02
2023-01-02T10:00:40.175Z,57.35
2023-01-02T10:03:19.935Z,58.53
2023-01-02T10:06:04.028Z,56.41
2023-01-02T10:08:42.314Z,56.45
2023-01-02T10:11:22.301Z,58.12
2023-01-02T10:16:48.556Z,54.63
2023-01-02T10:19:21.399Z,51.00
2023-01-02T10:21:52.131Z,50.75
2023-01-02T10:24:26.804Z,50.04
2023-01-02T10:26:55.014Z,52.78
2023-01-02T10:29:29.361Z,47.99
2023-01-02T10:32:00.961Z,48.13
2023-01-02T10:34:39.300Z,46.94
2023-01-02T10:37:13.167Z,46.85
2023-01-02T10:39:43.235Z,46.59
2023-01-02T10:42:13.043Z,46.79
2023-01-02T10:44:41.589Z,47.02
2023-01-02T10:47:19.110Z,46.85
2023-01-02T10:49:47.893Z,46.26
2023-01-02T10:52:20.901Z,46.56
2023-01-02T10:54:58.613Z,45.82
2023-01-02T10:57:39.607Z,45.37
2023-01-02T11:00:28.080Z,45.92
2023-01-02T11:02:58.759Z,45.93
2023-01-02T11:05:28.824Z,45.55
2023-01-02T11:07:57.025Z,45.79
2023-01-02T11:10:29.204Z,45.92
2023-01-02T11:12:57.432Z,47.61
2023-01-02T11:15:27.066Z,48.10
2023-01-02T11:17:55.739Z,46.30
2023-01-02T11:20:27.563Z,46.44
2023-01-02T11:22:57.859Z,46.60
2023-01-02T11:25:29.101Z,46.31
2023-01-02T11:28:01.405Z,45.96
2023-01-02T11:30:35.215Z,46.39
2023-01-02T11:33:07.885Z,47.16
2023-01-02T11:35:39.564Z,46.75
2023-01-02T11:38:14.812Z,47.25
2023-01-02T11:40:57.924Z,47.55
2023-01-02T11:43:48.594Z,47.64
2023-01-02T11:46:36.539Z,48.53
2023-01-02T11:49:07.497Z,47.80
2023-01-02T11:51:37.888Z,47.31
2023-01-02T11:54:13.186Z,47.45
2023-01-02T11:56:45.527Z,47.05
2023-01-02T11:59:18.307Z,47.22
2023-01-02T12:01:55.090Z,46.71
2023-01-02T12:04:24.211Z,46.38
2023-01-02T12:07:16.968Z,46.39
2023-01-02T12:09:56.190Z,46.27
2023-01-02T12:12:40.485Z,46.88
2023-01-02T12:15:35.461Z,46.60
2023-01-02T12:18:14.553Z,46.49
2023-01-02T12:20:52.285Z,46.37
2023-01-02T12:23:36.137Z,46.99
2023-01-02T12:26:10.299Z,47.95
2023-01-02T12:29:10.296Z,48.65
2023-01-02T12:32:06.673Z,49.30
2023-01-02T12:34:51.187Z,50.57
2023-01-02T12:37:36.958Z,51.20
2023-01-02T12:40:17.228Z,51.82
2023-01-02T12:43:10.211Z,52.57
2023-01-02T12:45:47.911Z,53.66
2023-01-02T12:48:31.806Z,53.52
2023-01-02T12:51:11.245Z,54.61
2023-01-02T12:54:20.246Z,55.57
2023-01-02T12:56:52.677Z,55.85
2023-01-02T12:59:51.545Z,56.26
2023-01-02T13:02:38.035Z,56.00
2023-01-02T13:05:13.515Z,56.28
2023-01-02T13:07:46.698Z,56.10
2023-01-02T13:10:18.317Z,55.78
2023-01-02T13:12:47.510Z,56.16
2023-01-02T13:15:20.587Z,56.31
2023-01-02T13:18:01.596Z,56.58
2023-01-02T13:20:42.329Z,58.06
2023-01-02T13:23:26.634Z,58.41
2023-01-02T13:25:58.029Z,59.80
2023-01-02T13:28:25.593Z,59.96
2023-01-02T13:31:44.222Z,61.11
2023-01-02T13:33:55.517Z,61.93
2023-01-02T13:36:28.286Z,63.01
2023-01-02T13:38:59.314Z,64.23
2023-01-02T13:41:29.081Z,64.64
2023-01-02T13:43:59.871Z,65.14
2023-01-02T13:47:02.236Z,66.93
2023-01-02T13:49:21.672Z,68.18
2023-01-02T13:51:50.699Z,69.04
2023-01-02T13:54:20.960Z,68.28
2023-01-02T13:57:17.479Z,70.10
2023-01-02T13:59:52.483Z,71.99
2023-01-02T14:02:21.358Z,73.58
2023-01-02T14:04:49.213Z,73.96
2023-01-02T14:07:44.061Z,75.88
2023-01-02T14:10:30.105Z,78.06
2023-01-02T14:13:03.541Z,80.75
2023-01-02T14:15:32.769Z,83.17
2023-01-02T14:18:04.719Z,84.67
2023-01-02T14:20:34.275Z,86.41
2023-01-02T14:23:07.535Z,88.26
2023-01-02T14:25:45.434Z,89.50
2023-01-02T14:28:24.090Z,91.74
2023-01-02T14:30:52.064Z,91.74
2023-01-02T14:33:28.637Z,91.50
2023-01-02T14:35:58.644Z,92.22
2023-01-02T14:38:31.442Z,91.85
2023-01-02T14:41:19.366Z,91.71
2023-01-02T14:43:47.312Z,91.80
2023-01-02T14:46:18.661Z,91.50
2023-01-02T14:48:54.188Z,90.14
2023-01-02T14:51:26.753Z,91.14
2023-01-02T14:53:58.791Z,91.66
2023-01-02T14:56:32.243Z,92.28
2023-01-02T14:59:00.363Z,91.93
2023-01-02T15:01:42.296Z,92.13
2023-01-02T15:04:20.158Z,92.34
2023-01-02T15:06:50.866Z,92.92
2023-01-02T15:09:30.347Z,93.25
2023-01-02T15:12:32.848Z,93.60
2023-01-02T15:15:00.417Z,93.94
2023-01-02T15:17:28.075Z,94.38
2023-01-02T15:19:55.672Z,94.42
2023-01-02T15:22:29.895Z,100.00
2023-01-02T15:24:58.824Z,97.29
2023-01-02T15:27:29.258Z,95.69
2023-01-02T15:29:59.231Z,96.38
2023-01-02T15:32:29.837Z,96.09
2023-01-02T15:35:13.382Z,97.03
2023-01-02T15:37:45.537Z,100.00
2023-01-02T15:40:18.033Z,100.00
2023-01-02T15:43:04.264Z,97.46
2023-01-02T15:45:32.961Z,100.00
2023-01-02T15:48:01.023Z,98.09
2023-01-02T15:50:30.622Z,97.01
2023-01-02T15:53:00.271Z,95.99
2023-01-02T15:55:34.073Z,97.87
2023-01-02T15:58:21.070Z,96.73
2023-01-02T16:00:48.722Z,98.37
2023-01-02T16:04:03.153Z,92.81
2023-01-02T16:06:26.897Z,90.23
2023-01-02T16:08:56.848Z,90.28
2023-01-02T16:11:26.620Z,93.08
2023-01-02T16:14:16.452Z,90.28
2023-01-02T16:16:49.914Z,89.71
2023-01-02T16:19:22.940Z,91.30
2023-01-02T16:21:53.262Z,91.05
2023-01-02T16:24:24.551Z,91.42
2023-01-02T16:26:53.791Z,92.04
2023-01-02T16:29:24.073Z,92.42
2023-01-02T16:31:54.922Z,92.60
2023-01-02T16:34:31.578Z,91.66
2023-01-02T16:37:33.461Z,93.33
2023-01-02T16:41:00.114Z,92.88
2023-01-02T16:43:34.433Z,93.47
2023-01-02T16:46:04.343Z,94.48
2023-01-02T16:48:33.307Z,94.55
2023-01-02T16:51:00.908Z,94.96
2023-01-02T16:53:30.646Z,94.03
2023-01-02T16:55:58.503Z,93.69
2023-01-02T16:58:26.425Z,93.63
2023-01-02T17:00:56.615Z,93.24
2023-01-02T17:03:26.272Z,92.87
2023-01-02T17:06:02.046Z,92.22
2023-01-02T17:08:31.194Z,91.55
2023-01-02T17:10:59.486Z,92.06
2023-01-02T17:13:27.496Z,90.79
2023-01-02T17:15:56.996Z,91.08
2023-01-02T17:18:25.322Z,89.94
2023-01-02T17:20:53.210Z,90.64
2023-01-02T17:23:21.023Z,90.82
2023-01-02T17:25:49.413Z,91.50
2023-01-02T17:28:17.239Z,93.01
2023-01-02T17:30:46.028Z,92.18
2023-01-02T17:33:14.916Z,88.96
2023-01-02T17:35:43.494Z,89.23
2023-01-02T17:38:11.091Z,89.97
2023-01-02T17:40:39.000Z,92.27
2023-01-02T17:43:07.365Z,88.82
2023-01-02T17:45:34.977Z,90.00
2023-01-02T17:48:10.435Z,89.43
2023-01-02T17:50:40.402Z,89.18
2023-01-02T17:53:08.546Z,89.87
2023-01-02T17:55:36.288Z,90.71
2023-01-02T17:58:04.109Z,90.62
2023-01-02T18:00:31.717Z,91.39
2023-01-02T18:02:59.410Z,91.44
2023-01-02T18:05:27.073Z,92.40
2023-01-02T18:07:56.013Z,92.15
2023-01-02T18:10:29.219Z,92.48
2023-01-02T18:13:00.367Z,91.60
2023-01-02T18:15:29.179Z,92.16
2023-01-02T18:17:57.561Z,93.02
2023-01-02T18:20:25.134Z,91.62
2023-01-02T18:22:53.456Z,91.38
2023-01-02T18:25:24.582Z,91.97
2023-01-02T18:27:56.202Z,91.81
2023-01-02T18:30:25.897Z,92.36
2023-01-02T18:33:01.627Z,92.48
2023-01-02T18:35:57.142Z,92.47
2023-01-02T18:38:28.465Z,92.26
2023-01-02T18:40:57.556Z,92.72
2023-01-02T18:43:29.805Z,92.12
2023-01-02T18:46:01.370Z,92.72
2023-01-02T18:48:29.164Z,92.66
2023-01-02T18:50:59.446Z,92.55
2023-01-02T18:53:30.946Z,92.34
2023-01-02T18:56:02.740Z,92.19
2023-01-02T18:58:40.848Z,92.22
2023-01-02T19:01:31.725Z,91.92
2023-01-02T19:04:24.066Z,92.15
2023-01-02T19:06:56.036Z,93.05
2023-01-02T19:09:29.304Z,92.75
2023-01-02T19:12:18.963Z,92.05
2023-01-02T19:14:46.566Z,92.38
2023-01-02T19:17:22.786Z,92.25
2023-01-02T19:19:50.776Z,92.01
2023-01-02T19:22:20.113Z,92.42
2023-01-02T19:24:47.704Z,91.52
2023-01-02T19:27:27.575Z,91.34
2023-01-02T19:29:55.608Z,91.89
2023-01-02T19:32:35.569Z,91.45
2023-01-02T19:35:31.622Z,92.28
2023-01-02T19:38:00.508Z,91.39
2023-01-02T19:40:28.163Z,90.68
2023-01-02T19:42:57.119Z,90.90
2023-01-02T19:45:26.329Z,91.64
2023-01-02T19:47:54.419Z,92.26
2023-01-02T19:50:23.679Z,91.34
2023-01-02T19:52:51.620Z,91.13
2023-01-02T19:55:19.939Z,91.43
2023-01-02T19:57:48.212Z,91.57
2023-01-02T20:00:19.211Z,91.37
2023-01-02T20:02:48.842Z,90.09
2023-01-02T20:05:21.395Z,90.20
2023-01-02T20:07:50.330Z,90.34
2023-01-02T20:10:18.278Z,89.67
2023-01-02T20:12:45.970Z,90.09
2023-01-02T20:15:17.127Z,88.88
2023-01-02T20:17:46.644Z,88.88
2023-01-02T20:20:16.413Z,88.77
2023-01-02T20:22:44.389Z,88.68
2023-01-02T20:25:12.910Z,89.07
2023-01-02T20:27:40.756Z,88.88
2023-01-02T20:30:09.953Z,88.81
2023-01-02T20:32:37.688Z,88.91
2023-01-02T20:35:07.555Z,89.00
2023-01-02T20:37:35.255Z,88.63
2023-01-02T20:40:03.083Z,87.78
2023-01-02T20:42:32.790Z,88.49
2023-01-02T20:45:00.534Z,88.10
2023-01-02T20:47:28.089Z,88.36
2023-01-02T20:49:55.721Z,87.85
2023-01-02T20:52:24.638Z,88.41
2023-01-02T20:54:52.302Z,87.66
2023-01-02T20:57:20.063Z,88.45
2023-01-02T20:59:47.777Z,88.15
2023-01-02T21:02:15.505Z,88.02
2023-01-02T21:04:43.154Z,88.35
2023-01-02T21:07:10.771Z,88.08
2023-01-02T21:09:39.702Z,87.23
2023-01-02T21:12:28.282Z,86.98
2023-01-02T21:14:55.910Z,86.90
2023-01-02T21:17:23.558Z,86.22
2023-01-02T21:19:51.122Z,86.24
2023-01-02T21:22:18.724Z,86.50
2023-01-02T21:24:47.623Z,86.82
2023-01-02T21:27:15.530Z,87.05
2023-01-02T21:29:45.516Z,87.60
2023-01-02T21:32:13.296Z,86.96
2023-01-02T21:34:40.867Z,86.14
2023-01-02T21:37:08.412Z,86.62
2023-01-02T21:39:36.362Z,86.32
2023-01-02T21:42:17.540Z,86.56
2023-01-02T21:44:47.525Z,86.58
2023-01-02T21:47:15.619Z,86.33
2023-01-02T21:49:43.479Z,86.36
2023-01-02T21:52:11.335Z,86.36
2023-01-02T21:54:38.978Z,87.01
2023-01-02T21:57:07.943Z,87.30
2023-01-02T21:59:35.741Z,87.33
2023-01-02T22:02:04.590Z,86.81
2023-01-02T22:04:32.748Z,87.17
2023-01-02T22:09:50.096Z,87.31
2023-01-02T22:12:19.067Z,86.94
2023-01-02T22:14:46.614Z,87.21
2023-01-02T22:17:14.256Z,86.82
2023-01-02T22:19:41.804Z,86.92
2023-01-02T22:22:09.339Z,87.26
2023-01-02T22:24:44.071Z,86.93
2023-01-02T22:27:14.441Z,87.66
2023-01-02T22:30:19.494Z,87.61
2023-01-02T22:32:33.567Z,87.32
2023-01-02T22:35:02.824Z,87.41
2023-01-02T22:37:30.596Z,87.54
2023-01-02T22:39:58.143Z,87.51
2023-01-02T22:43:03.204Z,87.77
2023-01-02T22:45:36.288Z,87.66
2023-01-02T22:48:09.205Z,87.49
2023-01-02T22:50:43.376Z,88.05
2023-01-02T22:53:18.493Z,87.49
2023-01-02T22:55:46.254Z,87.86
2023-01-02T22:58:14.068Z,87.80
2023-01-02T23:00:43.224Z,88.12
2023-01-02T23:03:14.245Z,88.37
2023-01-02T23:05:42.460Z,87.12
2023-01-02T23:08:10.265Z,87.32
2023-01-02T23:10:37.957Z,87.28
2023-01-02T23:13:05.733Z,88.07
2023-01-02T23:15:33.345Z,86.52
2023-01-02T23:18:19.832Z,86.71
2023-01-02T23:20:47.435Z,87.00
2023-01-02T23:23:15.067Z,87.28
2023-01-02T23:25:44.342Z,88.00
2023-01-02T23:28:26.009Z,87.77
2023-01-02T23:30:59.527Z,87.29
2023-01-02T23:33:28.485Z,87.38
2023-01-02T23:35:56.120Z,87.69
2023-01-02T23:38:23.789Z,88.33
2023-01-02T23:40:51.367Z,88.40
2023-01-02T23:43:18.962Z,88.61
2023-01-02T23:45:46.537Z,88.61
2023-01-02T23:48:14.069Z,88.76
2023-01-02T23:50:46.149Z,88.68
2023-01-02T23:53:14.086Z,88.95
2023-01-02T23:55:42.256Z,88.78
2023-01-02T23:58:11.048Z,89.43
