createdAt,value
2024-01-24T00:00:01.795Z,2.859
2024-01-24T00:01:01.941Z,2.872
2024-01-24T00:02:01.841Z,2.873
2024-01-24T00:03:01.864Z,2.898
2024-01-24T00:04:01.950Z,2.909
2024-01-24T00:05:01.853Z,2.935
2024-01-24T00:06:01.870Z,2.948
2024-01-24T00:07:01.890Z,2.959
2024-01-24T00:08:01.868Z,2.959
2024-01-24T00:09:01.879Z,2.983
2024-01-24T00:10:01.890Z,2.996
2024-01-24T00:11:01.889Z,3.022
2024-01-24T00:12:01.923Z,3.032
2024-01-24T00:13:01.986Z,3.045
2024-01-24T00:14:01.921Z,3.070
2024-01-24T00:15:01.911Z,3.070
2024-01-24T00:16:01.934Z,3.059
2024-01-24T00:17:01.929Z,3.072
2024-01-24T00:18:02.026Z,3.119
2024-01-24T00:19:02.024Z,3.131
2024-01-24T00:20:01.964Z,3.131
2024-01-24T00:21:02.011Z,3.121
2024-01-24T00:22:01.972Z,3.133
2024-01-24T00:23:01.983Z,3.144
2024-01-24T00:24:01.981Z,3.168
2024-01-24T00:25:01.976Z,3.199
2024-01-24T00:26:01.984Z,3.205
2024-01-24T00:27:01.984Z,3.218
2024-01-24T00:28:01.990Z,3.217
2024-01-24T00:29:01.999Z,3.230
2024-01-24T00:30:02.027Z,3.242
2024-01-24T00:31:02.067Z,3.266
2024-01-24T00:32:02.033Z,3.279
2024-01-24T00:33:02.072Z,3.302
2024-01-24T00:34:02.112Z,3.314
2024-01-24T00:35:02.051Z,3.327
2024-01-24T00:36:02.065Z,3.350
2024-01-24T00:37:02.059Z,3.362
2024-01-24T00:38:02.069Z,3.374
2024-01-24T00:39:02.093Z,3.374
2024-01-24T00:40:02.105Z,3.374
2024-01-24T00:41:02.077Z,3.386
2024-01-24T00:42:02.090Z,3.420
2024-01-24T00:43:02.097Z,3.433
2024-01-24T00:44:02.106Z,3.433
2024-01-24T00:45:02.123Z,3.445
2024-01-24T00:46:02.166Z,3.445
2024-01-24T00:47:02.155Z,3.445
2024-01-24T00:48:02.338Z,3.445
2024-01-24T00:49:02.283Z,3.457
2024-01-24T00:50:02.148Z,3.457
2024-01-24T00:51:02.153Z,3.456
2024-01-24T00:52:02.156Z,3.469
2024-01-24T00:53:02.154Z,3.504
2024-01-24T00:54:02.160Z,3.503
2024-01-24T00:55:02.182Z,3.556
2024-01-24T00:56:02.180Z,3.556
2024-01-24T00:57:02.188Z,3.556
2024-01-24T00:58:02.205Z,3.569
2024-01-24T00:59:02.206Z,3.544
2024-01-24T01:00:02.215Z,3.568
2024-01-24T01:01:02.364Z,3.551
2024-01-24T01:02:02.229Z,3.575
2024-01-24T01:03:02.271Z,3.586
2024-01-24T01:04:02.327Z,3.599
2024-01-24T01:05:02.270Z,3.622
2024-01-24T01:06:02.243Z,3.635
2024-01-24T01:07:02.242Z,3.636
2024-01-24T01:08:02.256Z,3.647
2024-01-24T01:09:02.263Z,3.671
2024-01-24T01:10:02.292Z,3.695
2024-01-24T01:11:02.292Z,3.707
2024-01-24T01:12:02.301Z,3.730
2024-01-24T01:13:02.416Z,3.754
2024-01-24T01:14:02.326Z,3.765
2024-01-24T01:15:02.359Z,3.777
2024-01-24T01:16:02.332Z,3.789
2024-01-24T01:17:02.341Z,3.801
2024-01-24T01:18:02.398Z,3.836
2024-01-24T01:19:02.516Z,3.836
2024-01-24T01:20:02.338Z,3.848
2024-01-24T01:21:02.358Z,3.847
2024-01-24T01:22:02.443Z,3.859
2024-01-24T01:23:02.386Z,3.871
2024-01-24T01:24:02.427Z,3.871
2024-01-24T01:25:02.399Z,3.882
2024-01-24T01:26:02.422Z,3.916
2024-01-24T01:27:02.416Z,3.916
2024-01-24T01:28:02.434Z,3.928
2024-01-24T01:29:02.424Z,3.928
2024-01-24T01:30:02.446Z,3.928
2024-01-24T01:31:02.434Z,3.940
2024-01-24T01:32:02.448Z,3.952
2024-01-24T01:33:02.510Z,3.952
2024-01-24T01:34:02.649Z,3.963
2024-01-24T01:35:02.474Z,3.963
2024-01-24T01:37:02.619Z,4.008
2024-01-24T01:38:02.495Z,4.008
2024-01-24T01:39:02.498Z,4.009
2024-01-24T01:40:02.634Z,4.020
2024-01-24T01:41:02.513Z,4.020
2024-01-24T01:42:02.519Z,4.021
2024-01-24T01:43:02.569Z,4.050
2024-01-24T01:44:02.535Z,4.061
2024-01-24T01:45:02.545Z,4.120
2024-01-24T01:46:02.537Z,4.120
2024-01-24T01:47:02.552Z,4.120
2024-01-24T01:48:02.682Z,4.120
2024-01-24T01:49:02.735Z,4.131
2024-01-24T01:50:02.586Z,4.132
2024-01-24T01:51:02.583Z,4.131
2024-01-24T01:52:02.722Z,4.143
2024-01-24T01:53:02.615Z,4.143
2024-01-24T01:54:02.595Z,4.165
2024-01-24T01:55:02.607Z,4.155
2024-01-24T01:56:02.609Z,4.148
2024-01-24T01:57:02.616Z,4.182
2024-01-24T01:58:02.691Z,4.224
2024-01-24T01:59:02.619Z,4.224
2024-01-24T02:00:02.646Z,4.224
2024-01-24T02:01:02.731Z,4.258
2024-01-24T02:02:02.649Z,4.258
2024-01-24T02:03:02.781Z,4.229
2024-01-24T02:04:02.686Z,4.229
2024-01-24T02:05:02.702Z,4.240
2024-01-24T02:06:02.732Z,4.230
2024-01-24T02:07:02.798Z,4.240
2024-01-24T02:08:02.692Z,4.222
2024-01-24T02:09:02.694Z,4.270
2024-01-24T02:10:02.729Z,4.275
2024-01-24T02:11:02.704Z,4.310
2024-01-24T02:12:02.730Z,4.321
2024-01-24T02:13:02.803Z,4.311
2024-01-24T02:14:02.727Z,4.310
2024-01-24T02:15:02.773Z,4.310
2024-01-24T02:16:02.808Z,4.332
2024-01-24T02:17:02.780Z,4.332
2024-01-24T02:18:02.832Z,4.332
2024-01-24T02:19:02.895Z,4.332
2024-01-24T02:20:02.862Z,4.332
2024-01-24T02:21:02.794Z,4.332
2024-01-24T02:22:02.789Z,4.332
2024-01-24T02:23:02.808Z,4.332
2024-01-24T02:24:02.795Z,4.332
2024-01-24T02:25:02.823Z,4.344
2024-01-24T02:26:02.825Z,4.355
2024-01-24T02:27:02.830Z,4.367
2024-01-24T02:28:02.991Z,4.379
2024-01-24T02:29:02.844Z,4.380
2024-01-24T02:30:02.861Z,4.391
2024-01-24T02:31:02.873Z,4.424
2024-01-24T02:32:02.861Z,4.471
2024-01-24T02:33:02.959Z,4.483
2024-01-24T02:34:03.027Z,4.494
2024-01-24T02:35:02.883Z,4.524
2024-01-24T02:36:02.873Z,4.524
2024-01-24T02:37:02.900Z,4.547
2024-01-24T02:38:02.908Z,4.547
2024-01-24T02:39:02.903Z,4.559
2024-01-24T02:40:03.005Z,4.559
2024-01-24T02:41:02.919Z,4.559
2024-01-24T02:42:02.933Z,4.570
2024-01-24T02:43:03.000Z,4.570
2024-01-24T02:44:02.973Z,4.605
2024-01-24T02:45:02.954Z,4.593
2024-01-24T02:46:02.985Z,4.593
2024-01-24T02:47:02.969Z,4.605
2024-01-24T02:48:03.022Z,4.605
2024-01-24T02:49:03.017Z,4.617
2024-01-24T02:50:03.003Z,4.617
2024-01-24T02:51:02.994Z,4.616
2024-01-24T02:52:03.040Z,4.668
2024-01-24T02:53:03.007Z,4.715
2024-01-24T02:54:03.024Z,4.679
2024-01-24T02:55:03.028Z,4.725
2024-01-24T02:56:03.034Z,4.726
2024-01-24T02:57:03.029Z,4.725
2024-01-24T02:58:03.040Z,4.737
2024-01-24T02:59:03.044Z,4.737
2024-01-24T03:00:03.059Z,4.749
2024-01-24T03:01:03.177Z,4.761
2024-01-24T03:02:03.063Z,4.777
2024-01-24T03:03:03.082Z,4.795
2024-01-24T03:04:03.165Z,4.800
2024-01-24T03:05:03.228Z,4.799
2024-01-24T03:06:03.136Z,4.812
2024-01-24T03:07:03.232Z,4.846
2024-01-24T03:08:03.108Z,4.846
2024-01-24T03:09:03.117Z,4.857
2024-01-24T03:10:03.142Z,4.869
2024-01-24T03:11:03.136Z,4.863
2024-01-24T03:12:03.132Z,4.933
2024-01-24T03:13:03.157Z,4.927
2024-01-24T03:14:03.131Z,4.938
2024-01-24T03:15:03.163Z,4.967
2024-01-24T03:16:03.180Z,4.997
2024-01-24T03:17:03.177Z,5.048
2024-01-24T03:18:03.307Z,5.071
2024-01-24T03:19:03.229Z,5.083
2024-01-24T03:20:03.194Z,5.117
2024-01-24T03:21:03.205Z,5.117
2024-01-24T03:22:03.223Z,5.118
2024-01-24T03:23:05.609Z,5.117
2024-01-24T03:24:03.222Z,5.106
2024-01-24T03:25:03.276Z,5.106
2024-01-24T03:26:03.222Z,5.128
2024-01-24T03:27:03.242Z,5.141
2024-01-24T03:28:03.245Z,5.141
2024-01-24T03:29:03.258Z,5.210
2024-01-24T03:30:03.290Z,5.228
2024-01-24T03:31:03.372Z,5.227
2024-01-24T03:32:03.308Z,5.227
2024-01-24T03:33:03.321Z,5.227
2024-01-24T03:34:03.398Z,5.250
2024-01-24T03:35:03.368Z,5.250
2024-01-24T03:36:03.316Z,5.250
2024-01-24T03:37:03.330Z,5.262
2024-01-24T03:38:03.332Z,5.309
2024-01-24T03:39:03.344Z,5.309
2024-01-24T03:40:03.389Z,5.309
2024-01-24T03:41:03.359Z,5.308
2024-01-24T03:42:03.368Z,5.326
2024-01-24T03:43:03.369Z,5.298
2024-01-24T03:44:03.416Z,5.332
2024-01-24T03:45:03.385Z,5.321
2024-01-24T03:46:03.492Z,5.320
2024-01-24T03:47:03.399Z,5.320
2024-01-24T03:48:03.418Z,5.372
2024-01-24T03:49:03.472Z,5.407
2024-01-24T03:50:03.421Z,5.407
2024-01-24T03:51:03.419Z,5.431
2024-01-24T03:52:03.462Z,5.419
2024-01-24T03:53:03.405Z,5.419
2024-01-24T03:54:03.423Z,5.419
2024-01-24T03:55:03.562Z,5.419
2024-01-24T03:56:03.441Z,5.431
2024-01-24T03:57:03.446Z,5.453
2024-01-24T03:58:03.474Z,5.466
2024-01-24T03:59:03.462Z,5.489
2024-01-24T04:00:03.462Z,5.490
2024-01-24T04:01:03.525Z,5.524
2024-01-24T04:02:03.487Z,5.512
2024-01-24T04:03:03.500Z,5.524
2024-01-24T04:04:03.678Z,5.512
2024-01-24T04:05:03.563Z,5.512
2024-01-24T04:06:03.521Z,5.512
2024-01-24T04:07:03.672Z,5.512
2024-01-24T04:08:03.531Z,5.523
2024-01-24T04:09:03.542Z,5.523
2024-01-24T04:10:03.560Z,5.577
2024-01-24T04:11:03.547Z,5.576
2024-01-24T04:12:03.574Z,5.577
2024-01-24T04:13:03.558Z,5.566
2024-01-24T04:14:03.558Z,5.554
2024-01-24T04:15:03.567Z,5.589
2024-01-24T04:16:03.666Z,5.558
2024-01-24T04:17:03.584Z,5.577
2024-01-24T04:18:03.600Z,5.577
2024-01-24T04:19:03.728Z,5.558
2024-01-24T04:20:03.630Z,5.577
2024-01-24T04:21:03.624Z,5.558
2024-01-24T04:22:03.685Z,5.558
2024-01-24T04:23:03.634Z,5.577
2024-01-24T04:24:03.643Z,5.577
2024-01-24T04:25:03.679Z,5.594
2024-01-24T04:26:03.645Z,5.601
2024-01-24T04:27:03.656Z,5.612
2024-01-24T04:28:03.744Z,5.612
2024-01-24T04:29:03.659Z,5.611
2024-01-24T04:30:03.675Z,5.612
2024-01-24T04:31:03.724Z,5.612
2024-01-24T04:32:03.696Z,5.634
2024-01-24T04:33:03.942Z,5.601
2024-01-24T04:34:03.844Z,5.612
2024-01-24T04:35:03.807Z,5.601
2024-01-24T04:36:03.753Z,5.612
2024-01-24T04:37:03.732Z,5.601
2024-01-24T04:38:03.745Z,5.601
2024-01-24T04:39:03.744Z,5.634
2024-01-24T04:40:03.834Z,5.611
2024-01-24T04:41:03.776Z,5.611
2024-01-24T04:42:11.673Z,5.623
2024-01-24T04:43:03.782Z,5.693
2024-01-24T04:44:03.820Z,5.711
2024-01-24T04:45:03.799Z,5.710
2024-01-24T04:46:03.908Z,5.747
2024-01-24T04:47:03.811Z,5.746
2024-01-24T04:48:03.934Z,5.747
2024-01-24T04:49:03.996Z,5.758
2024-01-24T04:50:03.991Z,5.758
2024-01-24T04:51:03.845Z,5.758
2024-01-24T04:52:03.910Z,5.781
2024-01-24T04:53:03.857Z,5.781
2024-01-24T04:54:03.861Z,5.792
2024-01-24T04:55:03.958Z,5.793
2024-01-24T04:56:03.903Z,5.793
2024-01-24T04:57:03.888Z,5.781
2024-01-24T04:58:03.990Z,5.804
2024-01-24T04:59:03.903Z,5.804
2024-01-24T05:00:03.950Z,5.804
2024-01-24T05:01:04.000Z,5.793
2024-01-24T05:02:03.920Z,5.821
2024-01-24T05:03:03.967Z,5.821
2024-01-24T05:04:04.039Z,5.851
2024-01-24T05:05:03.942Z,5.861
2024-01-24T05:06:09.925Z,5.873
2024-01-24T05:07:04.010Z,5.873
2024-01-24T05:08:03.942Z,5.851
2024-01-24T05:09:03.969Z,5.873
2024-01-24T05:10:04.031Z,5.873
2024-01-24T05:11:03.969Z,5.885
2024-01-24T05:12:04.017Z,5.885
2024-01-24T05:13:04.023Z,5.885
2024-01-24T05:14:04.016Z,5.884
2024-01-24T05:15:04.006Z,5.919
2024-01-24T05:16:04.002Z,5.919
2024-01-24T05:17:04.010Z,5.931
2024-01-24T05:18:04.095Z,5.949
2024-01-24T05:19:04.078Z,5.960
2024-01-24T05:20:04.042Z,5.989
2024-01-24T05:21:04.036Z,6.001
2024-01-24T05:22:04.089Z,6.065
2024-01-24T05:23:04.070Z,6.058
2024-01-24T05:24:04.062Z,6.069
2024-01-24T05:25:04.139Z,6.069
2024-01-24T05:26:04.065Z,6.104
2024-01-24T05:27:04.085Z,6.105
2024-01-24T05:28:04.114Z,6.104
2024-01-24T05:29:04.088Z,6.115
2024-01-24T05:30:12.410Z,6.115
2024-01-24T05:31:04.153Z,6.139
2024-01-24T05:32:04.095Z,6.156
2024-01-24T05:33:04.166Z,6.192
2024-01-24T05:34:04.310Z,6.226
2024-01-24T05:35:04.177Z,6.226
2024-01-24T05:36:04.139Z,6.226
2024-01-24T05:37:04.196Z,6.226
2024-01-24T05:38:04.144Z,6.226
2024-01-24T05:39:04.158Z,6.226
2024-01-24T05:40:04.260Z,6.226
2024-01-24T05:41:04.162Z,6.226
2024-01-24T05:42:04.192Z,6.226
2024-01-24T05:43:04.361Z,6.245
2024-01-24T05:44:04.322Z,6.245
2024-01-24T05:45:04.187Z,6.280
2024-01-24T05:46:04.253Z,6.280
2024-01-24T05:47:04.203Z,6.280
2024-01-24T05:48:04.292Z,6.280
2024-01-24T05:49:04.431Z,6.280
2024-01-24T05:50:04.234Z,6.262
2024-01-24T05:51:04.248Z,6.334
2024-01-24T05:52:04.305Z,6.334
2024-01-24T05:53:04.251Z,6.299
2024-01-24T05:54:04.246Z,6.280
2024-01-24T05:55:04.286Z,6.316
2024-01-24T05:56:04.280Z,6.316
2024-01-24T05:57:04.268Z,6.316
2024-01-24T05:58:04.330Z,6.280
2024-01-24T05:59:04.289Z,6.351
2024-01-24T06:00:04.336Z,6.370
2024-01-24T06:01:04.374Z,6.370
2024-01-24T06:02:04.345Z,6.370
2024-01-24T06:03:04.301Z,6.333
2024-01-24T06:04:04.474Z,6.351
2024-01-24T06:05:04.396Z,6.351
2024-01-24T06:06:04.415Z,6.351
2024-01-24T06:07:04.462Z,6.351
2024-01-24T06:08:04.345Z,6.351
2024-01-24T06:09:04.336Z,6.387
2024-01-24T06:10:04.408Z,6.405
2024-01-24T06:11:04.345Z,6.387
2024-01-24T06:12:04.351Z,6.405
2024-01-24T06:13:04.380Z,8.527
2024-01-24T06:14:04.373Z,8.509
2024-01-24T06:15:04.384Z,8.527
2024-01-24T06:16:04.379Z,8.527
2024-01-24T06:17:04.403Z,8.555
2024-01-24T06:18:04.409Z,8.575
2024-01-24T06:19:04.466Z,8.575
2024-01-24T06:20:04.407Z,8.575
2024-01-24T06:21:04.418Z,6.796
2024-01-24T06:22:04.415Z,6.801
2024-01-24T06:23:04.426Z,6.831
2024-01-24T06:24:04.452Z,6.831
2024-01-24T06:25:07.456Z,6.831
2024-01-24T06:26:04.455Z,6.830
2024-01-24T06:27:04.456Z,6.847
2024-01-24T06:28:04.453Z,6.884
2024-01-24T06:29:04.474Z,6.896
2024-01-24T06:30:18.405Z,6.878
2024-01-24T06:31:04.511Z,6.896
2024-01-24T06:32:04.490Z,6.884
2024-01-24T06:33:04.622Z,6.884
2024-01-24T06:34:04.583Z,6.867
2024-01-24T06:35:04.532Z,6.855
2024-01-24T06:36:04.530Z,6.885
2024-01-24T06:37:04.533Z,6.866
2024-01-24T06:38:04.583Z,6.866
2024-01-24T06:39:04.555Z,6.872
2024-01-24T06:40:04.557Z,6.873
2024-01-24T06:41:04.560Z,6.862
2024-01-24T06:42:04.555Z,6.884
2024-01-24T06:43:04.677Z,6.885
2024-01-24T06:44:04.596Z,6.926
2024-01-24T06:45:04.597Z,6.915
2024-01-24T06:46:04.602Z,6.914
2024-01-24T06:47:04.607Z,6.956
2024-01-24T06:48:04.692Z,6.945
2024-01-24T06:49:04.700Z,6.915
2024-01-24T06:50:04.632Z,6.903
2024-01-24T06:51:04.642Z,6.880
2024-01-24T06:52:04.657Z,6.875
2024-01-24T06:53:04.654Z,6.881
2024-01-24T06:54:04.658Z,6.822
2024-01-24T06:55:04.658Z,6.805
2024-01-24T06:56:04.676Z,6.805
2024-01-24T06:57:04.718Z,6.788
2024-01-24T06:58:06.983Z,6.759
2024-01-24T06:59:04.717Z,6.736
2024-01-24T07:00:04.714Z,6.741
2024-01-24T07:01:04.849Z,6.717
2024-01-24T07:02:04.726Z,6.736
2024-01-24T07:03:04.738Z,6.742
2024-01-24T07:04:04.822Z,6.713
2024-01-24T07:05:04.961Z,6.701
2024-01-24T07:06:04.779Z,6.718
2024-01-24T07:07:04.808Z,6.689
2024-01-24T07:08:04.780Z,6.706
2024-01-24T07:09:04.784Z,6.695
2024-01-24T07:10:04.810Z,6.683
2024-01-24T07:11:04.814Z,6.665
2024-01-24T07:12:04.809Z,6.683
2024-01-24T07:13:04.870Z,6.665
2024-01-24T07:14:04.829Z,6.654
2024-01-24T07:15:04.851Z,6.635
2024-01-24T07:16:04.958Z,6.635
2024-01-24T07:17:04.854Z,6.624
2024-01-24T07:18:04.905Z,6.595
2024-01-24T07:19:04.930Z,6.595
2024-01-24T07:20:04.900Z,6.594
2024-01-24T07:21:04.857Z,6.600
2024-01-24T07:22:05.262Z,6.600
2024-01-24T07:23:04.886Z,6.588
2024-01-24T07:24:04.890Z,6.588
2024-01-24T07:25:04.988Z,6.554
2024-01-24T07:26:04.907Z,6.565
2024-01-24T07:27:04.918Z,6.530
2024-01-24T07:28:04.969Z,6.519
2024-01-24T07:29:04.928Z,6.506
2024-01-24T07:30:04.924Z,6.482
2024-01-24T07:31:04.980Z,6.482
2024-01-24T07:32:04.941Z,6.437
2024-01-24T07:33:04.991Z,6.425
2024-01-24T07:34:05.031Z,6.412
2024-01-24T07:35:05.101Z,6.400
2024-01-24T07:36:04.968Z,6.388
2024-01-24T07:37:05.018Z,6.377
2024-01-24T07:38:04.989Z,6.365
2024-01-24T07:39:04.995Z,6.387
2024-01-24T07:40:05.135Z,6.388
2024-01-24T07:41:05.003Z,6.387
2024-01-24T07:42:05.043Z,6.387
2024-01-24T07:43:05.107Z,6.388
2024-01-24T07:44:05.042Z,6.376
2024-01-24T07:45:05.032Z,6.364
2024-01-24T07:46:05.926Z,6.364
2024-01-24T07:47:05.047Z,6.352
2024-01-24T07:48:05.094Z,6.352
2024-01-24T07:49:05.158Z,6.340
2024-01-24T07:50:05.249Z,6.340
2024-01-24T07:51:05.066Z,6.351
2024-01-24T07:52:05.154Z,6.351
2024-01-24T07:53:05.084Z,6.362
2024-01-24T07:54:05.106Z,6.337
2024-01-24T07:55:05.129Z,6.323
2024-01-24T07:56:11.531Z,6.318
2024-01-24T07:57:05.125Z,6.334
2024-01-24T07:58:05.177Z,6.293
2024-01-24T07:59:05.132Z,6.308
2024-01-24T08:00:05.126Z,6.297
2024-01-24T08:01:05.203Z,6.255
2024-01-24T08:02:05.184Z,6.253
2024-01-24T08:03:05.171Z,6.229
2024-01-24T08:04:05.316Z,6.193
2024-01-24T08:05:05.336Z,6.215
2024-01-24T08:06:05.177Z,6.168
2024-01-24T08:07:05.210Z,6.232
2024-01-24T08:08:05.220Z,6.207
2024-01-24T08:09:05.170Z,6.205
2024-01-24T08:10:05.223Z,6.194
2024-01-24T08:11:05.207Z,6.181
2024-01-24T08:12:05.228Z,6.156
2024-01-24T08:13:05.266Z,6.144
2024-01-24T08:14:05.217Z,6.131
2024-01-24T08:15:05.230Z,6.120
2024-01-24T08:16:05.260Z,6.119
2024-01-24T08:17:05.326Z,6.094
2024-01-24T08:18:05.255Z,6.081
2024-01-24T08:19:05.351Z,6.056
2024-01-24T08:20:05.306Z,6.045
2024-01-24T08:21:07.767Z,6.063
2024-01-24T08:22:05.370Z,6.082
2024-01-24T08:23:05.262Z,6.058
2024-01-24T08:24:05.274Z,6.058
2024-01-24T08:25:05.337Z,6.076
2024-01-24T08:26:05.298Z,6.057
2024-01-24T08:27:05.327Z,6.057
2024-01-24T08:28:05.370Z,6.038
2024-01-24T08:29:05.313Z,6.070
2024-01-24T08:30:05.324Z,6.091
2024-01-24T08:31:05.392Z,6.136
2024-01-24T08:32:05.400Z,6.129
2024-01-24T08:33:05.383Z,6.191
2024-01-24T08:34:05.460Z,6.223
2024-01-24T08:35:05.498Z,6.229
2024-01-24T08:36:05.376Z,6.241
2024-01-24T08:37:05.515Z,6.234
2024-01-24T08:38:05.366Z,6.259
2024-01-24T08:39:05.376Z,6.302
2024-01-24T08:40:05.379Z,6.308
2024-01-24T08:41:05.487Z,6.292
2024-01-24T08:42:05.402Z,6.292
2024-01-24T08:43:05.450Z,6.303
2024-01-24T08:44:05.396Z,6.316
2024-01-24T08:45:05.399Z,6.304
2024-01-24T08:46:05.457Z,6.282
2024-01-24T08:47:05.412Z,6.267
2024-01-24T08:48:05.463Z,6.273
2024-01-24T08:49:05.482Z,6.273
2024-01-24T08:50:05.603Z,6.290
2024-01-24T08:51:05.447Z,6.266
2024-01-24T08:52:05.501Z,6.275
2024-01-24T08:53:05.458Z,6.263
2024-01-24T08:54:05.481Z,6.263
2024-01-24T08:55:05.644Z,6.222
2024-01-24T08:56:05.484Z,6.201
2024-01-24T08:57:05.488Z,6.130
2024-01-24T08:58:05.547Z,6.043
2024-01-24T08:59:05.493Z,5.981
2024-01-24T09:00:05.549Z,5.905
2024-01-24T09:01:05.597Z,5.871
2024-01-24T09:02:05.569Z,5.868
2024-01-24T09:03:05.555Z,5.836
2024-01-24T09:04:05.646Z,5.827
2024-01-24T09:05:05.607Z,5.826
2024-01-24T09:06:05.682Z,5.827
2024-01-24T09:07:05.601Z,5.796
2024-01-24T09:08:05.557Z,5.801
2024-01-24T09:09:05.605Z,5.802
2024-01-24T09:10:05.663Z,5.776
2024-01-24T09:11:05.596Z,5.770
2024-01-24T09:12:05.584Z,5.801
2024-01-24T09:13:05.692Z,5.802
2024-01-24T09:14:05.656Z,5.776
2024-01-24T09:15:05.632Z,5.757
2024-01-24T09:16:05.772Z,5.802
2024-01-24T09:17:05.613Z,5.814
2024-01-24T09:18:05.725Z,5.808
2024-01-24T09:19:05.755Z,5.795
2024-01-24T09:20:05.876Z,5.776
2024-01-24T09:21:05.630Z,5.739
2024-01-24T09:22:05.696Z,5.754
2024-01-24T09:23:05.648Z,5.735
2024-01-24T09:24:05.668Z,5.741
2024-01-24T09:25:08.077Z,5.716
2024-01-24T09:26:05.682Z,5.658
2024-01-24T09:27:05.685Z,5.665
2024-01-24T09:28:05.788Z,5.665
2024-01-24T09:29:05.716Z,5.693
2024-01-24T09:30:05.710Z,5.686
2024-01-24T09:31:05.755Z,5.673
2024-01-24T09:32:05.725Z,5.679
2024-01-24T09:33:05.853Z,5.621
2024-01-24T09:34:06.000Z,5.603
2024-01-24T09:35:06.028Z,5.576
2024-01-24T09:36:05.742Z,5.538
2024-01-24T09:37:05.800Z,5.499
2024-01-24T09:38:05.768Z,5.479
2024-01-24T09:39:05.776Z,5.484
2024-01-24T09:40:05.887Z,5.468
2024-01-24T09:41:05.808Z,5.484
2024-01-24T09:42:05.813Z,5.478
2024-01-24T09:43:05.835Z,5.510
2024-01-24T09:44:05.810Z,5.470
2024-01-24T09:45:07.839Z,5.364
2024-01-24T09:46:05.851Z,5.217
2024-01-24T09:47:05.841Z,5.080
2024-01-24T09:48:05.848Z,4.928
2024-01-24T09:49:05.947Z,4.854
2024-01-24T09:50:05.848Z,4.832
2024-01-24T09:51:05.866Z,4.845
2024-01-24T09:52:05.910Z,4.878
2024-01-24T09:53:05.878Z,4.892
2024-01-24T09:54:05.879Z,4.900
2024-01-24T09:55:06.465Z,4.974
2024-01-24T09:56:05.910Z,4.960
2024-01-24T09:57:05.969Z,4.960
2024-01-24T09:58:07.441Z,4.988
2024-01-24T09:59:05.897Z,4.951
2024-01-24T10:00:05.899Z,4.951
2024-01-24T10:01:06.064Z,4.900
2024-01-24T10:02:05.994Z,4.895
2024-01-24T10:03:05.984Z,4.881
2024-01-24T10:04:06.021Z,4.947
2024-01-24T10:05:05.988Z,5.002
2024-01-24T10:06:06.006Z,4.997
2024-01-24T10:07:06.050Z,4.969
2024-01-24T10:08:05.976Z,4.957
2024-01-24T10:09:08.380Z,4.897
2024-01-24T10:10:06.003Z,4.868
2024-01-24T10:11:05.998Z,4.854
2024-01-24T10:12:06.003Z,4.841
2024-01-24T10:13:06.172Z,4.827
2024-01-24T10:14:06.033Z,4.780
2024-01-24T10:15:06.041Z,4.753
2024-01-24T10:16:09.550Z,4.712
2024-01-24T10:17:06.053Z,4.794
2024-01-24T10:18:06.272Z,4.841
2024-01-24T10:19:06.208Z,4.808
2024-01-24T10:20:06.136Z,4.794
2024-01-24T10:21:06.128Z,4.781
2024-01-24T10:22:09.370Z,4.827
2024-01-24T10:23:06.079Z,4.846
2024-01-24T10:24:06.079Z,4.803
2024-01-24T10:25:06.213Z,4.777
2024-01-24T10:26:06.115Z,4.734
2024-01-24T10:27:06.096Z,4.688
2024-01-24T10:28:06.148Z,4.688
2024-01-24T10:29:06.155Z,4.706
2024-01-24T10:30:06.137Z,4.734
2024-01-24T10:31:06.288Z,4.771
2024-01-24T10:32:06.150Z,4.795
2024-01-24T10:33:06.208Z,4.888
2024-01-24T10:34:06.292Z,4.968
2024-01-24T10:35:06.403Z,4.959
2024-01-24T10:36:14.258Z,4.978
2024-01-24T10:37:06.246Z,5.051
2024-01-24T10:38:06.211Z,5.131
2024-01-24T10:39:06.211Z,5.203
2024-01-24T10:40:06.209Z,5.236
2024-01-24T10:41:06.209Z,5.289
2024-01-24T10:42:09.734Z,5.281
2024-01-24T10:43:06.323Z,5.270
2024-01-24T10:44:06.369Z,5.301
2024-01-24T10:45:06.245Z,5.285
2024-01-24T10:46:06.351Z,5.331
2024-01-24T10:47:06.263Z,5.364
2024-01-24T10:48:06.348Z,5.353
2024-01-24T10:49:06.397Z,5.278
2024-01-24T10:50:06.390Z,5.273
2024-01-24T10:51:06.278Z,5.299
2024-01-24T10:52:06.345Z,5.397
2024-01-24T10:53:06.305Z,5.430
2024-01-24T10:54:06.325Z,5.353
2024-01-24T10:55:06.444Z,5.396
2024-01-24T10:56:06.319Z,5.464
2024-01-24T10:57:06.329Z,5.349
2024-01-24T10:58:07.711Z,5.176
2024-01-24T10:59:06.367Z,5.168
2024-01-24T11:00:06.423Z,5.060
2024-01-24T11:01:06.457Z,4.993
2024-01-24T11:02:06.395Z,4.924
2024-01-24T11:03:06.436Z,4.905
2024-01-24T11:04:08.826Z,4.761
2024-01-24T11:05:06.454Z,4.772
2024-01-24T11:06:06.407Z,4.790
2024-01-24T11:07:06.451Z,4.795
2024-01-24T11:08:06.404Z,4.745
2024-01-24T11:09:06.408Z,4.735
2024-01-24T11:10:08.410Z,4.808
2024-01-24T11:11:06.446Z,4.890
2024-01-24T11:12:06.432Z,5.006
2024-01-24T11:13:06.527Z,5.028
2024-01-24T11:14:06.461Z,5.013
2024-01-24T11:15:06.473Z,4.986
2024-01-24T11:16:08.421Z,4.973
2024-01-24T11:17:06.505Z,4.987
2024-01-24T11:18:06.514Z,4.991
2024-01-24T11:19:06.522Z,4.978
2024-01-24T11:20:06.523Z,4.936
2024-01-24T11:21:06.515Z,4.911
2024-01-24T11:22:13.292Z,4.937
2024-01-24T11:23:06.510Z,4.872
2024-01-24T11:24:06.527Z,4.873
2024-01-24T11:25:06.596Z,4.798
2024-01-24T11:26:06.519Z,4.776
2024-01-24T11:27:06.529Z,4.688
2024-01-24T11:28:06.629Z,4.702
2024-01-24T11:29:06.545Z,4.742
2024-01-24T11:30:06.561Z,4.702
2024-01-24T11:31:06.623Z,4.673
2024-01-24T11:32:10.407Z,4.627
2024-01-24T11:33:06.672Z,4.627
2024-01-24T11:34:06.691Z,4.640
2024-01-24T11:35:06.660Z,4.653
2024-01-24T11:36:06.611Z,4.682
2024-01-24T11:37:06.699Z,4.556
2024-01-24T11:38:13.247Z,4.524
2024-01-24T11:39:06.643Z,4.538
2024-01-24T11:40:06.683Z,4.557
2024-01-24T11:41:06.649Z,4.541
2024-01-24T11:42:06.663Z,4.485
2024-01-24T11:43:06.907Z,4.418
2024-01-24T11:44:06.676Z,4.399
2024-01-24T11:45:06.679Z,4.475
2024-01-24T11:46:06.824Z,4.491
2024-01-24T11:47:06.698Z,4.542
2024-01-24T11:48:06.876Z,4.526
2024-01-24T11:49:06.822Z,4.446
2024-01-24T11:50:06.761Z,4.404
2024-01-24T11:51:06.742Z,4.418
2024-01-24T11:52:06.770Z,4.446
2024-01-24T11:53:06.758Z,4.400
2024-01-24T11:54:06.765Z,4.461
2024-01-24T11:55:06.836Z,4.437
2024-01-24T11:56:06.844Z,4.373
2024-01-24T11:57:06.812Z,4.303
2024-01-24T11:58:06.902Z,4.274
2024-01-24T11:59:06.780Z,4.306
2024-01-24T12:00:06.782Z,4.251
2024-01-24T12:01:07.251Z,4.197
2024-01-24T12:02:06.805Z,4.224
2024-01-24T12:03:06.837Z,4.198
2024-01-24T12:04:06.890Z,4.202
2024-01-24T12:05:06.903Z,4.215
2024-01-24T12:06:06.893Z,4.210
2024-01-24T12:07:06.906Z,4.209
2024-01-24T12:08:06.836Z,4.132
2024-01-24T12:09:06.843Z,4.044
2024-01-24T12:10:06.917Z,4.070
2024-01-24T12:11:06.880Z,4.041
2024-01-24T12:12:06.906Z,3.996
2024-01-24T12:13:06.908Z,3.967
2024-01-24T12:14:06.916Z,3.951
2024-01-24T12:15:06.904Z,3.951
2024-01-24T12:16:07.008Z,3.847
2024-01-24T12:17:06.961Z,3.835
2024-01-24T12:18:07.135Z,3.897
2024-01-24T12:19:07.049Z,3.895
2024-01-24T12:20:07.069Z,3.907
2024-01-24T12:21:06.942Z,3.846
2024-01-24T12:22:06.995Z,3.831
2024-01-24T12:23:06.951Z,3.832
2024-01-24T12:24:06.979Z,3.832
2024-01-24T12:25:07.085Z,3.820
2024-01-24T12:26:07.133Z,3.791
2024-01-24T12:27:07.004Z,3.756
2024-01-24T12:28:07.094Z,3.726
2024-01-24T12:29:07.040Z,3.726
2024-01-24T12:30:07.580Z,3.726
2024-01-24T12:31:07.538Z,3.680
2024-01-24T12:32:07.336Z,3.711
2024-01-24T12:33:07.060Z,3.639
2024-01-24T12:34:07.113Z,3.608
2024-01-24T12:35:07.158Z,3.654
2024-01-24T12:36:07.119Z,3.684
2024-01-24T12:37:07.106Z,3.701
2024-01-24T12:38:07.082Z,3.747
2024-01-24T12:39:07.115Z,3.779
2024-01-24T12:40:07.156Z,3.762
2024-01-24T12:41:07.098Z,3.700
2024-01-24T12:42:07.115Z,3.699
2024-01-24T12:43:07.149Z,3.731
2024-01-24T12:44:07.125Z,3.744
2024-01-24T12:45:07.160Z,3.759
2024-01-24T12:46:07.295Z,3.802
2024-01-24T12:47:07.136Z,3.772
2024-01-24T12:48:07.274Z,3.774
2024-01-24T12:49:07.332Z,3.775
2024-01-24T12:50:07.416Z,3.805
2024-01-24T12:51:07.303Z,3.759
2024-01-24T12:52:07.215Z,3.801
2024-01-24T12:53:07.191Z,3.726