createdAt,value
2019-04-27T00:00:40.179Z,13.67
2019-04-27T00:05:53.557Z,13.51
2019-04-27T00:11:08.696Z,13.38
2019-04-27T00:16:50.887Z,13.24
2019-04-27T00:22:03.171Z,13.14
2019-04-27T00:27:08.714Z,13.04
2019-04-27T00:32:14.430Z,12.97
2019-04-27T00:37:42.702Z,12.89
2019-04-27T00:42:48.868Z,12.82
2019-04-27T00:47:59.308Z,12.76
2019-04-27T00:53:03.250Z,12.72
2019-04-27T00:58:26.541Z,12.69
2019-04-27T01:03:43.132Z,12.65
2019-04-27T01:08:48.543Z,12.61
2019-04-27T01:13:54.028Z,12.58
2019-04-27T01:18:59.586Z,12.56
2019-04-27T01:24:05.086Z,12.53
2019-04-27T01:29:13.823Z,12.49
2019-04-27T01:34:19.634Z,12.43
2019-04-27T01:39:25.300Z,12.38
2019-04-27T01:44:30.732Z,12.34
2019-04-27T01:49:36.272Z,12.29
2019-04-27T01:54:42.069Z,12.26
2019-04-27T01:59:48.931Z,12.22
2019-04-27T02:05:16.175Z,12.18
2019-04-27T02:10:21.704Z,12.15
2019-04-27T02:15:27.203Z,12.13
2019-04-27T02:20:32.646Z,12.13
2019-04-27T02:25:39.636Z,12.17
2019-04-27T02:31:02.504Z,12.21
2019-04-27T02:36:14.009Z,12.27
2019-04-27T02:41:15.164Z,12.34
2019-04-27T02:46:20.723Z,12.39
2019-04-27T02:51:45.051Z,12.43
2019-04-27T02:56:52.798Z,12.44
2019-04-27T03:02:12.194Z,12.42
2019-04-27T03:07:19.867Z,12.40
2019-04-27T03:12:29.574Z,12.37
2019-04-27T03:17:51.720Z,12.35
2019-04-27T03:23:00.232Z,12.34
2019-04-27T03:28:10.654Z,12.34
2019-04-27T03:33:16.343Z,12.29
2019-04-27T03:38:21.797Z,12.31
2019-04-27T03:43:30.026Z,12.33
2019-04-27T03:48:34.589Z,12.35
2019-04-27T03:53:57.442Z,12.36
2019-04-27T03:59:06.074Z,12.39
2019-04-27T04:04:11.604Z,12.43
2019-04-27T04:09:17.106Z,12.47
2019-04-27T04:14:23.289Z,12.53
2019-04-27T04:19:31.535Z,12.60
2019-04-27T04:24:35.961Z,12.69
2019-04-27T04:29:41.373Z,12.74
2019-04-27T04:34:46.844Z,12.74
2019-04-27T04:39:53.561Z,12.74
2019-04-27T04:45:20.293Z,12.76
2019-04-27T04:50:25.647Z,12.78
2019-04-27T04:55:31.113Z,12.83
2019-04-27T05:00:36.560Z,12.99
2019-04-27T05:05:41.963Z,13.19
2019-04-27T05:10:49.483Z,13.43
2019-04-27T05:15:54.550Z,13.67
2019-04-27T05:21:15.618Z,13.91
2019-04-27T05:26:21.073Z,14.16
2019-04-27T05:31:26.470Z,14.39
2019-04-27T05:36:31.963Z,14.67
2019-04-27T05:41:39.305Z,14.84
2019-04-27T05:47:05.408Z,14.87
2019-04-27T05:52:30.529Z,14.76
2019-04-27T05:57:36.071Z,14.63
2019-04-27T06:02:41.592Z,14.53
2019-04-27T06:07:48.715Z,14.36
2019-04-27T06:12:54.297Z,14.24
2019-04-27T06:17:59.978Z,14.20
2019-04-27T06:23:05.409Z,14.30
2019-04-27T06:28:10.870Z,14.46
2019-04-27T06:33:27.996Z,14.66
2019-04-27T06:38:23.610Z,14.79
2019-04-27T06:43:29.476Z,14.81
2019-04-27T06:48:35.017Z,14.80
2019-04-27T06:53:40.793Z,14.88
2019-04-27T06:58:46.338Z,15.10
2019-04-27T07:03:51.752Z,15.51
2019-04-27T07:08:57.238Z,15.84
2019-04-27T07:14:02.678Z,15.88
2019-04-27T07:19:09.434Z,15.71
2019-04-27T07:24:15.063Z,15.62
2019-04-27T07:29:23.116Z,15.54
2019-04-27T07:34:28.618Z,15.38
2019-04-27T07:39:34.904Z,15.31
2019-04-27T07:44:49.806Z,15.32
2019-04-27T07:49:55.513Z,15.33
2019-04-27T07:55:00.975Z,15.38
2019-04-27T08:00:07.018Z,15.44
2019-04-27T08:05:12.468Z,15.47
2019-04-27T08:10:19.322Z,15.55
2019-04-27T08:15:24.967Z,15.56
2019-04-27T08:20:30.398Z,15.54
2019-04-27T08:25:36.112Z,15.50
2019-04-27T08:31:12.414Z,15.59
2019-04-27T08:36:19.050Z,15.65
2019-04-27T08:41:24.606Z,15.73
2019-04-27T08:46:30.036Z,15.77
2019-04-27T08:51:35.568Z,15.92
2019-04-27T08:56:41.072Z,16.02
2019-04-27T09:01:46.566Z,16.10
2019-04-27T09:06:56.261Z,16.16
2019-04-27T09:12:19.701Z,16.47
2019-04-27T09:17:37.536Z,16.63
2019-04-27T09:22:42.942Z,16.75
2019-04-27T09:27:49.262Z,16.82
2019-04-27T09:32:55.113Z,16.67
2019-04-27T09:38:00.645Z,16.60
2019-04-27T09:43:07.496Z,16.33
2019-04-27T09:48:13.170Z,15.97
2019-04-27T09:53:18.819Z,15.62
2019-04-27T09:58:25.764Z,15.48
2019-04-27T10:03:31.451Z,15.63
2019-04-27T10:08:36.874Z,16.03
2019-04-27T10:13:42.342Z,16.57
2019-04-27T10:18:47.831Z,17.16
2019-04-27T10:23:53.386Z,17.76
2019-04-27T10:28:59.044Z,18.21
2019-04-27T10:34:05.996Z,18.38
2019-04-27T10:39:13.513Z,18.71
2019-04-27T10:44:19.303Z,18.86
2019-04-27T10:49:25.026Z,18.91
2019-04-27T10:54:30.480Z,18.87
2019-04-27T10:59:36.212Z,18.67
2019-04-27T11:04:58.796Z,18.39
2019-04-27T11:10:07.582Z,17.97
2019-04-27T11:15:13.331Z,17.64
2019-04-27T11:20:18.750Z,17.23
2019-04-27T11:25:26.437Z,16.86
2019-04-27T11:30:32.157Z,16.65
2019-04-27T11:35:53.183Z,16.46
2019-04-27T11:40:58.801Z,16.33
2019-04-27T11:46:06.188Z,16.49
2019-04-27T11:51:12.113Z,17.14
2019-04-27T11:56:17.813Z,17.46
2019-04-27T12:01:23.528Z,17.69
2019-04-27T12:06:29.141Z,18.09
2019-04-27T12:11:36.287Z,18.42
2019-04-27T12:16:41.775Z,18.38
2019-04-27T12:21:47.385Z,18.14
2019-04-27T12:27:10.236Z,18.29
2019-04-27T12:32:16.093Z,18.32
2019-04-27T12:37:21.584Z,18.43
2019-04-27T12:42:27.175Z,18.51
2019-04-27T12:47:32.722Z,18.66
2019-04-27T12:52:38.513Z,18.95
2019-04-27T12:58:06.332Z,19.05
2019-04-27T13:03:11.908Z,19.01
2019-04-27T13:08:17.320Z,19.05
2019-04-27T13:13:22.963Z,19.05
2019-04-27T13:18:28.395Z,19.26
2019-04-27T13:23:33.809Z,19.25
2019-04-27T13:28:39.304Z,19.14
2019-04-27T13:33:46.470Z,19.03
2019-04-27T13:38:51.750Z,19.17
2019-04-27T13:43:57.598Z,19.06
2019-04-27T13:49:10.852Z,19.11
2019-04-27T13:54:23.698Z,19.44
2019-04-27T13:59:23.554Z,19.77
2019-04-27T14:04:29.253Z,19.96
2019-04-27T14:09:34.735Z,19.71
2019-04-27T14:14:40.175Z,18.90
2019-04-27T14:19:45.797Z,18.08
2019-04-27T14:24:51.593Z,17.37
2019-04-27T14:29:59.000Z,17.01
2019-04-27T14:35:04.497Z,17.04
2019-04-27T14:40:10.132Z,17.35
2019-04-27T14:45:15.570Z,17.59
2019-04-27T14:50:21.341Z,17.70
2019-04-27T14:55:28.238Z,17.78
2019-04-27T15:00:33.989Z,17.69
2019-04-27T15:05:39.488Z,17.68
2019-04-27T15:10:46.440Z,17.71
2019-04-27T15:15:52.092Z,17.71
2019-04-27T15:20:58.541Z,17.49
2019-04-27T15:26:04.825Z,17.05
2019-04-27T15:31:29.552Z,16.85
2019-04-27T15:36:56.898Z,17.26
2019-04-27T15:42:07.837Z,17.89
2019-04-27T15:47:11.962Z,18.23
2019-04-27T15:52:17.991Z,18.39
2019-04-27T15:57:23.480Z,18.34
2019-04-27T16:02:29.025Z,18.17
2019-04-27T16:07:34.549Z,18.02
2019-04-27T16:12:54.565Z,18.12
2019-04-27T16:17:53.382Z,18.02
2019-04-27T16:22:56.818Z,17.69
2019-04-27T16:28:04.613Z,17.41
2019-04-27T16:33:09.475Z,17.18
2019-04-27T16:38:33.602Z,16.86
2019-04-27T16:43:34.399Z,16.64
2019-04-27T16:48:40.240Z,16.60
2019-04-27T16:53:45.675Z,16.66
2019-04-27T16:58:56.791Z,16.58
2019-04-27T17:03:59.276Z,16.35
2019-04-27T17:09:09.410Z,16.19
2019-04-27T17:14:26.742Z,16.02
2019-04-27T17:19:35.803Z,15.75
2019-04-27T17:24:43.996Z,15.48
2019-04-27T17:29:50.192Z,15.26
2019-04-27T17:34:55.635Z,15.17
2019-04-27T17:40:01.481Z,15.10
2019-04-27T17:45:08.898Z,15.02
2019-04-27T17:50:18.408Z,14.97
2019-04-27T17:55:24.330Z,14.94
2019-04-27T18:00:32.964Z,14.92
2019-04-27T18:05:36.164Z,14.84
2019-04-27T18:10:41.606Z,14.68
2019-04-27T18:15:50.668Z,14.49
2019-04-27T18:20:54.404Z,14.38
2019-04-27T18:26:08.039Z,14.26
2019-04-27T18:31:16.234Z,13.93
2019-04-27T18:36:22.824Z,13.61
2019-04-27T18:41:28.754Z,13.39
2019-04-27T18:46:34.264Z,13.25
2019-04-27T18:51:48.429Z,13.12
2019-04-27T18:57:02.007Z,13.04
2019-04-27T19:02:01.049Z,12.97
2019-04-27T19:07:06.458Z,12.89
2019-04-27T19:12:11.968Z,12.82
2019-04-27T19:17:18.073Z,12.77
2019-04-27T19:22:24.636Z,12.75
2019-04-27T19:27:58.283Z,12.74
2019-04-27T19:33:03.984Z,12.73
2019-04-27T19:38:09.506Z,12.72
2019-04-27T19:43:14.917Z,12.71
2019-04-27T19:48:20.375Z,12.68
2019-04-27T19:53:25.831Z,12.67
2019-04-27T19:58:35.406Z,12.66
2019-04-27T20:03:50.432Z,12.68
2019-04-27T20:08:58.277Z,12.65
2019-04-27T20:14:03.801Z,12.63
2019-04-27T20:19:09.388Z,12.62
2019-04-27T20:24:14.832Z,12.57
2019-04-27T20:29:21.777Z,12.55
2019-04-27T20:34:27.399Z,12.53
2019-04-27T20:39:32.834Z,12.50
2019-04-27T20:44:38.289Z,12.47
2019-04-27T20:49:43.753Z,12.45
2019-04-27T20:54:51.366Z,12.46
2019-04-27T20:59:56.471Z,12.48
2019-04-27T21:05:21.141Z,12.44
2019-04-27T21:10:26.705Z,12.41
2019-04-27T21:15:32.285Z,12.40
2019-04-27T21:20:37.780Z,12.39
2019-04-27T21:25:43.278Z,12.37
2019-04-27T21:30:48.721Z,12.36
2019-04-27T21:35:54.149Z,12.37
2019-04-27T21:40:59.561Z,12.36
2019-04-27T21:46:05.075Z,12.36
2019-04-27T21:51:11.830Z,12.35
2019-04-27T21:56:17.553Z,12.33
2019-04-27T22:01:26.701Z,12.31
2019-04-27T22:06:32.260Z,12.31
2019-04-27T22:11:37.905Z,12.31
2019-04-27T22:16:43.579Z,12.32
2019-04-27T22:21:49.409Z,12.34
2019-04-27T22:26:54.934Z,12.33
2019-04-27T22:32:01.677Z,12.30
2019-04-27T22:37:07.360Z,12.27
2019-04-27T22:42:31.275Z,12.24
2019-04-27T22:47:36.928Z,12.21
2019-04-27T22:52:42.460Z,12.18
2019-04-27T22:58:16.059Z,12.17
2019-04-27T23:03:26.449Z,12.15
2019-04-27T23:08:32.093Z,12.14
2019-04-27T23:13:37.575Z,12.12
2019-04-27T23:18:43.121Z,12.11
2019-04-27T23:23:48.598Z,12.12
2019-04-27T23:28:54.089Z,12.15
2019-04-27T23:33:59.657Z,12.16
2019-04-27T23:39:06.407Z,12.17
2019-04-27T23:44:12.073Z,12.19
2019-04-27T23:49:17.527Z,12.20
2019-04-27T23:54:22.986Z,12.22
2019-04-27T23:59:28.498Z,12.23
