createdAt,value
2023-05-02T00:01:29.302Z,99500.78
2023-05-02T00:06:32.450Z,99493.41
2023-05-02T00:11:35.501Z,99488.09
2023-05-02T00:16:41.306Z,99480.83
2023-05-02T00:21:50.341Z,99482.21
2023-05-02T00:26:53.276Z,99480.17
2023-05-02T00:31:56.961Z,99482.88
2023-05-02T00:37:00.585Z,99482.81
2023-05-02T00:42:03.590Z,99482.77
2023-05-02T00:47:06.739Z,99476.05
2023-05-02T00:52:09.863Z,99475.05
2023-05-02T00:57:12.835Z,99467.50
2023-05-02T01:02:36.896Z,99478.42
2023-05-02T01:07:45.651Z,99477.66
2023-05-02T01:13:00.678Z,99471.95
2023-05-02T01:18:05.804Z,99472.03
2023-05-02T01:23:28.888Z,99472.15
2023-05-02T01:28:44.244Z,99468.77
2023-05-02T01:33:48.810Z,99464.52
2023-05-02T01:38:53.080Z,99463.52
2023-05-02T01:44:02.089Z,99454.27
2023-05-02T01:49:09.310Z,99454.06
2023-05-02T01:54:14.314Z,99451.63
2023-05-02T01:59:24.078Z,99444.93
2023-05-02T02:04:28.859Z,99439.64
2023-05-02T02:09:31.987Z,99439.14
2023-05-02T02:14:38.677Z,99433.98
2023-05-02T02:19:43.049Z,99433.55
2023-05-02T02:24:47.659Z,99434.38
2023-05-02T02:29:50.646Z,99431.20
2023-05-02T02:34:53.907Z,99434.91
2023-05-02T02:40:50.545Z,99434.79
2023-05-02T02:46:21.270Z,99431.80
2023-05-02T02:51:33.038Z,99432.66
2023-05-02T02:56:47.802Z,99430.80
2023-05-02T03:02:07.315Z,99428.85
2023-05-02T03:07:10.828Z,99423.41
2023-05-02T03:12:14.527Z,99425.27
2023-05-02T03:17:17.360Z,99431.16
2023-05-02T03:22:20.300Z,99437.83
2023-05-02T03:27:23.241Z,99438.38
2023-05-02T03:32:28.463Z,99439.70
2023-05-02T03:37:31.539Z,99437.30
2023-05-02T03:42:41.533Z,99442.52
2023-05-02T03:47:44.615Z,99449.76
2023-05-02T03:52:47.837Z,99454.84
2023-05-02T03:57:53.728Z,99459.90
2023-05-02T04:02:56.710Z,99458.04
2023-05-02T04:07:59.770Z,99459.66
2023-05-02T04:13:04.292Z,99466.33
2023-05-02T04:18:07.337Z,99463.13
2023-05-02T04:23:10.343Z,99466.20
2023-05-02T04:28:13.305Z,99468.52
2023-05-02T04:33:16.574Z,99469.61
2023-05-02T04:38:19.605Z,99469.99
2023-05-02T04:43:24.484Z,99470.03
2023-05-02T04:48:27.862Z,99469.30
2023-05-02T04:53:33.857Z,99467.85
2023-05-02T04:58:36.951Z,99466.96
2023-05-02T05:03:40.056Z,99466.86
2023-05-02T05:08:45.539Z,99475.18
2023-05-02T05:13:48.513Z,99477.85
2023-05-02T05:18:54.703Z,99472.85
2023-05-02T05:23:57.861Z,99469.89
2023-05-02T05:29:00.827Z,99470.21
2023-05-02T05:34:04.628Z,99467.97
2023-05-02T05:39:10.988Z,99468.37
2023-05-02T05:44:14.006Z,99470.17
2023-05-02T05:49:19.867Z,99471.05
2023-05-02T05:54:23.055Z,99472.38
2023-05-02T05:59:26.136Z,99471.70
2023-05-02T06:04:29.114Z,99471.55
2023-05-02T06:09:32.493Z,99467.04
2023-05-02T06:14:35.362Z,99467.77
2023-05-02T06:19:38.349Z,99471.35
2023-05-02T06:24:41.307Z,99476.32
2023-05-02T06:29:44.365Z,99479.41
2023-05-02T06:34:47.320Z,99477.86
2023-05-02T06:39:50.305Z,99476.48
2023-05-02T06:44:53.266Z,99471.42
2023-05-02T06:49:56.340Z,99472.34
2023-05-02T06:54:59.277Z,99470.11
2023-05-02T07:00:02.688Z,99463.42
2023-05-02T07:05:07.130Z,99464.14
2023-05-02T07:10:11.453Z,99464.96
2023-05-02T07:15:14.473Z,99462.70
2023-05-02T07:20:20.596Z,99467.90
2023-05-02T07:25:23.610Z,99472.16
2023-05-02T07:30:29.441Z,99470.64
2023-05-02T07:35:32.375Z,99476.36
2023-05-02T07:40:35.618Z,99481.29
2023-05-02T07:45:38.580Z,99482.31
2023-05-02T07:50:41.561Z,99479.56
2023-05-02T07:55:44.528Z,99477.47
2023-05-02T08:00:47.518Z,99475.33
2023-05-02T08:05:50.444Z,99477.48
2023-05-02T08:10:53.361Z,99486.99
2023-05-02T08:16:00.005Z,99487.05
2023-05-02T08:21:03.085Z,99488.91
2023-05-02T08:26:06.697Z,99496.75
2023-05-02T08:31:12.538Z,99494.40
2023-05-02T08:36:18.504Z,99495.52
2023-05-02T08:41:22.930Z,99500.47
2023-05-02T08:46:27.169Z,99500.55
2023-05-02T08:51:32.815Z,99492.45
2023-05-02T08:56:36.237Z,99496.02
2023-05-02T09:01:41.801Z,99496.80
2023-05-02T09:06:45.275Z,99493.95
2023-05-02T09:11:49.988Z,99499.91
2023-05-02T09:16:59.382Z,99500.34
2023-05-02T09:22:02.619Z,99501.02
2023-05-02T09:27:06.028Z,99498.02
2023-05-02T09:32:09.088Z,99508.02
2023-05-02T09:37:15.802Z,99504.40
2023-05-02T09:42:31.604Z,99506.53
2023-05-02T09:47:34.666Z,99506.01
2023-05-02T09:52:37.909Z,99511.10
2023-05-02T09:57:41.821Z,99511.85
2023-05-02T10:02:48.119Z,99510.07
2023-05-02T10:07:51.171Z,99505.79
2023-05-02T10:12:55.397Z,99515.75
2023-05-02T10:18:01.354Z,99512.94
2023-05-02T10:23:05.002Z,99511.63
2023-05-02T10:28:08.306Z,99515.13
2023-05-02T10:33:14.186Z,99510.06
2023-05-02T10:38:22.294Z,99511.64
2023-05-02T10:43:31.248Z,99519.05
2023-05-02T10:48:34.393Z,99518.54
2023-05-02T10:53:44.923Z,99521.63
2023-05-02T10:58:54.028Z,99522.69
2023-05-02T11:04:02.437Z,99524.93
2023-05-02T11:09:31.266Z,99520.80
2023-05-02T11:14:43.390Z,99520.48
2023-05-02T11:19:46.396Z,99528.77
2023-05-02T11:24:51.313Z,99529.88
2023-05-02T11:30:09.988Z,99530.27
2023-05-02T11:35:27.293Z,99534.31
2023-05-02T11:40:31.838Z,99540.90
2023-05-02T11:45:39.346Z,99543.09
2023-05-02T11:50:49.679Z,99547.50
2023-05-02T11:56:03.091Z,99542.15
2023-05-02T12:01:16.524Z,99544.88
2023-05-02T12:06:20.189Z,99550.67
2023-05-02T12:11:23.926Z,99558.52
2023-05-02T12:16:27.007Z,99563.73
2023-05-02T12:21:30.189Z,99565.71
2023-05-02T12:26:35.816Z,99561.58
2023-05-02T12:31:39.226Z,99566.13
2023-05-02T12:36:45.565Z,99567.67
2023-05-02T12:41:48.562Z,99572.65
2023-05-02T12:47:01.548Z,99578.00
2023-05-02T12:52:04.680Z,99577.23
2023-05-02T12:57:08.760Z,99582.77
2023-05-02T13:02:11.795Z,99588.60
2023-05-02T13:07:14.690Z,99589.45
2023-05-02T13:12:18.234Z,99590.50
2023-05-02T13:17:21.875Z,99587.84
2023-05-02T13:22:25.909Z,99591.48
2023-05-02T13:27:29.038Z,99596.27
2023-05-02T13:32:31.939Z,99605.41
2023-05-02T13:37:35.014Z,99612.43
2023-05-02T13:42:37.840Z,99619.99
2023-05-02T13:47:41.634Z,99613.35
2023-05-02T13:52:46.990Z,99613.40
2023-05-02T13:57:51.671Z,99623.40
2023-05-02T14:02:54.874Z,99634.57
2023-05-02T14:07:57.895Z,99632.34
2023-05-02T14:13:00.853Z,99638.81
2023-05-02T14:18:03.992Z,99638.84
2023-05-02T14:23:07.680Z,99642.52
2023-05-02T14:28:12.411Z,99646.02
2023-05-02T14:33:16.415Z,99656.85
2023-05-02T14:38:19.364Z,99660.24
2023-05-02T14:43:22.574Z,99665.00
2023-05-02T14:48:25.618Z,99665.64
2023-05-02T14:53:28.576Z,99665.69
2023-05-02T14:58:31.533Z,99664.95
2023-05-02T15:03:36.376Z,99668.79
2023-05-02T15:08:43.713Z,99671.77
2023-05-02T15:13:49.630Z,99676.80
2023-05-02T15:18:55.638Z,99678.08
2023-05-02T15:23:58.937Z,99681.02
2023-05-02T15:29:01.981Z,99685.91
2023-05-02T15:34:04.932Z,99686.55
2023-05-02T15:39:07.885Z,99685.60
2023-05-02T15:44:10.820Z,99686.59
2023-05-02T15:49:13.915Z,99683.86
2023-05-02T15:54:16.690Z,99685.79
2023-05-02T15:59:19.552Z,99697.69
2023-05-02T16:04:22.653Z,99704.80
2023-05-02T16:09:28.399Z,99709.91
2023-05-02T16:14:31.342Z,99719.19
2023-05-02T16:19:34.306Z,99725.55
2023-05-02T16:24:37.408Z,99727.69
2023-05-02T16:29:40.983Z,99726.34
2023-05-02T16:34:43.935Z,99733.44
2023-05-02T16:39:47.138Z,99739.41
2023-05-02T16:44:52.704Z,99743.71
2023-05-02T16:50:00.585Z,99749.15
2023-05-02T16:55:06.990Z,99751.66
2023-05-02T17:00:12.460Z,99747.75
2023-05-02T17:05:15.911Z,99752.58
2023-05-02T17:10:19.215Z,99759.61
2023-05-02T17:15:24.738Z,99762.59
2023-05-02T17:20:27.785Z,99771.69
2023-05-02T17:25:31.362Z,99775.65
2023-05-02T17:30:34.411Z,99780.00
2023-05-02T17:35:37.545Z,99776.34
2023-05-02T17:40:40.506Z,99786.22
2023-05-02T17:45:43.763Z,99792.27
2023-05-02T17:50:46.864Z,99804.10
2023-05-02T17:55:49.778Z,99810.55
2023-05-02T18:00:52.703Z,99816.99
2023-05-02T18:05:55.672Z,99826.89
2023-05-02T18:10:59.484Z,99831.21
2023-05-02T18:16:02.570Z,99835.95
2023-05-02T18:21:11.924Z,99838.38
2023-05-02T18:26:15.216Z,99838.82
2023-05-02T18:31:18.170Z,99840.77
2023-05-02T18:36:29.256Z,99837.70
2023-05-02T18:41:32.787Z,99840.25
2023-05-02T18:46:37.723Z,99844.85
2023-05-02T18:51:40.598Z,99847.63
2023-05-02T18:56:43.847Z,99842.84
2023-05-02T19:01:48.565Z,99851.42
2023-05-02T19:06:51.645Z,99865.63
2023-05-02T19:11:55.165Z,99866.59
2023-05-02T19:16:58.138Z,99873.56
2023-05-02T19:22:01.443Z,99874.42
2023-05-02T19:27:06.876Z,99873.89
2023-05-02T19:32:10.049Z,99875.42
2023-05-02T19:37:13.000Z,99877.79
2023-05-02T19:42:15.920Z,99881.52
2023-05-02T19:47:18.885Z,99882.05
2023-05-02T19:52:21.832Z,99882.05
2023-05-02T19:57:24.917Z,99884.54
2023-05-02T20:02:28.038Z,99884.60
2023-05-02T20:07:31.266Z,99886.52
2023-05-02T20:12:34.264Z,99891.19
2023-05-02T20:17:38.441Z,99890.52
2023-05-02T20:22:42.482Z,99892.67
2023-05-02T20:27:46.046Z,99901.14
2023-05-02T20:32:49.184Z,99899.55
2023-05-02T20:37:52.179Z,99905.36
2023-05-02T20:42:55.128Z,99908.80
2023-05-02T20:47:58.190Z,99910.73
2023-05-02T20:53:01.199Z,99928.79
2023-05-02T20:58:04.131Z,99945.13
2023-05-02T21:03:07.150Z,99951.43
2023-05-02T21:08:10.192Z,99963.05
2023-05-02T21:13:13.661Z,99969.34
2023-05-02T21:18:17.143Z,99971.31
2023-05-02T21:23:20.122Z,99977.02
2023-05-02T21:28:23.099Z,99982.01
2023-05-02T21:33:26.017Z,99983.60
2023-05-02T21:38:29.205Z,99991.30
2023-05-02T21:43:38.140Z,99993.29
2023-05-02T21:48:41.167Z,99997.42
2023-05-02T21:53:44.101Z,99993.27
2023-05-02T21:58:49.675Z,99997.48
2023-05-02T22:03:52.593Z,99999.52
2023-05-02T22:08:55.753Z,99999.98
2023-05-02T22:13:58.694Z,100005.35
2023-05-02T22:19:01.685Z,100008.98
2023-05-02T22:24:05.096Z,100012.16
2023-05-02T22:29:08.039Z,100015.68
2023-05-02T22:34:11.099Z,100019.42
2023-05-02T22:39:15.740Z,100018.51
2023-05-02T22:44:18.832Z,100016.48
2023-05-02T22:49:21.816Z,100016.34
2023-05-02T22:54:24.966Z,100020.45
2023-05-02T22:59:29.735Z,100024.29
2023-05-02T23:04:33.549Z,100017.61
2023-05-02T23:09:36.504Z,100026.02
2023-05-02T23:14:39.474Z,100025.35
2023-05-02T23:19:45.328Z,100028.84
2023-05-02T23:24:48.488Z,100030.90
2023-05-02T23:29:51.804Z,100030.63
2023-05-02T23:34:56.124Z,100035.11
2023-05-02T23:40:01.028Z,100043.77
2023-05-02T23:45:05.274Z,100037.14
2023-05-02T23:50:08.733Z,100045.27
2023-05-02T23:55:11.562Z,100045.39
