createdAt,value
2019-05-01T00:03:43.465Z,13.97
2019-05-01T00:07:21.669Z,13.93
2019-05-01T00:10:51.758Z,13.78
2019-05-01T00:14:22.289Z,13.73
2019-05-01T00:17:52.305Z,13.72
2019-05-01T00:21:22.328Z,13.67
2019-05-01T00:24:52.369Z,13.69
2019-05-01T00:28:22.485Z,13.74
2019-05-01T00:31:52.561Z,13.73
2019-05-01T00:35:22.524Z,13.72
2019-05-01T00:38:52.605Z,13.64
2019-05-01T00:42:22.628Z,13.61
2019-05-01T00:45:52.764Z,13.63
2019-05-01T00:49:22.948Z,13.61
2019-05-01T00:52:53.091Z,13.54
2019-05-01T00:56:31.894Z,13.5
2019-05-01T01:02:37.522Z,13.39
2019-05-01T01:06:07.893Z,13.37
2019-05-01T01:09:37.975Z,13.34
2019-05-01T01:13:07.958Z,13.3
2019-05-01T01:16:38.205Z,13.21
2019-05-01T01:20:08.435Z,13.14
2019-05-01T01:23:38.517Z,13.14
2019-05-01T01:27:08.686Z,13.12
2019-05-01T01:30:38.871Z,13.14
2019-05-01T01:34:09.014Z,13.04
2019-05-01T01:37:39.117Z,13.1
2019-05-01T01:41:09.715Z,13.03
2019-05-01T01:44:47.901Z,13.03
2019-05-01T01:48:18.166Z,13.04
2019-05-01T01:51:49.951Z,13.01
2019-05-01T01:55:20.031Z,12.99
2019-05-01T01:58:51.010Z,13
2019-05-01T02:02:33.831Z,13
2019-05-01T02:06:04.071Z,12.98
2019-05-01T02:09:34.244Z,12.97
2019-05-01T02:13:04.522Z,12.91
2019-05-01T02:16:34.565Z,12.85
2019-05-01T02:20:06.718Z,12.8
2019-05-01T02:23:36.800Z,12.83
2019-05-01T02:27:13.287Z,12.83
2019-05-01T02:31:05.317Z,12.79
2019-05-01T02:34:36.920Z,12.76
2019-05-01T02:38:08.803Z,12.71
2019-05-01T02:41:41.992Z,12.65
2019-05-01T02:45:12.153Z,12.65
2019-05-01T02:48:52.876Z,12.63
2019-05-01T02:52:30.566Z,12.6
2019-05-01T02:56:42.601Z,12.66
2019-05-01T03:00:16.312Z,12.74
2019-05-01T03:03:48.017Z,12.74
2019-05-01T03:07:19.425Z,12.79
2019-05-01T03:10:49.570Z,12.78
2019-05-01T03:14:22.826Z,12.8
2019-05-01T03:18:03.745Z,12.82
2019-05-01T03:21:39.807Z,12.75
2019-05-01T03:25:10.774Z,12.77
2019-05-01T03:28:41.033Z,12.87
2019-05-01T03:32:17.823Z,12.99
2019-05-01T03:35:48.811Z,13.2
2019-05-01T03:39:19.308Z,13.39
2019-05-01T03:42:49.744Z,13.51
2019-05-01T03:46:20.027Z,13.64
2019-05-01T03:49:50.655Z,13.78
2019-05-01T03:53:22.022Z,13.87
2019-05-01T03:56:52.200Z,13.98
2019-05-01T04:00:41.262Z,14.06
2019-05-01T04:04:15.094Z,14.2
2019-05-01T04:07:46.071Z,14.3
2019-05-01T04:11:16.129Z,14.4
2019-05-01T04:14:47.039Z,14.48
2019-05-01T04:18:17.508Z,14.56
2019-05-01T04:21:54.355Z,14.63
2019-05-01T04:25:24.802Z,14.5
2019-05-01T04:29:05.765Z,14.52
2019-05-01T04:32:50.877Z,14.55
2019-05-01T04:36:27.620Z,14.57
2019-05-01T04:39:57.791Z,14.61
2019-05-01T04:43:27.977Z,14.56
2019-05-01T04:46:58.397Z,14.7
2019-05-01T04:50:28.592Z,14.86
2019-05-01T04:53:59.905Z,14.95
2019-05-01T04:57:45.023Z,15
2019-05-01T05:00:16.466Z,15.12
2019-05-01T05:03:46.674Z,15.24
2019-05-01T05:07:17.122Z,15.43
2019-05-01T05:10:48.009Z,15.7
2019-05-01T05:14:22.500Z,15.84
2019-05-01T05:17:52.865Z,15.97
2019-05-01T05:21:23.004Z,16.11
2019-05-01T05:24:53.427Z,16.13
2019-05-01T05:28:24.966Z,16.11
2019-05-01T05:31:59.452Z,16
2019-05-01T05:35:31.485Z,15.89
2019-05-01T05:39:10.660Z,15.95
2019-05-01T05:42:40.869Z,16.12
2019-05-01T05:46:11.504Z,16.28
2019-05-01T05:49:41.497Z,16.21
2019-05-01T05:53:29.571Z,16.2
2019-05-01T05:57:02.349Z,16.21
2019-05-01T06:01:17.104Z,16.38
2019-05-01T06:05:04.582Z,16.64
2019-05-01T06:08:39.008Z,16.72
2019-05-01T06:12:48.980Z,16.77
2019-05-01T06:16:30.229Z,16.83
2019-05-01T06:21:22.606Z,16.92
2019-05-01T06:24:58.266Z,16.68
2019-05-01T06:28:29.626Z,16.77
2019-05-01T06:32:00.077Z,16.81
2019-05-01T06:35:33.931Z,16.69
2019-05-01T06:39:11.622Z,16.59
2019-05-01T06:42:45.650Z,16.46
2019-05-01T06:46:27.177Z,16.56
2019-05-01T06:50:08.068Z,16.53
2019-05-01T06:53:39.987Z,16.47
2019-05-01T06:57:12.218Z,16.46
2019-05-01T07:00:18.057Z,16.45
2019-05-01T07:04:02.930Z,16.47
2019-05-01T07:07:34.465Z,16.49
2019-05-01T07:11:04.661Z,16.67
2019-05-01T07:14:35.050Z,16.79
2019-05-01T07:18:05.207Z,16.99
2019-05-01T07:21:35.712Z,17.28
2019-05-01T07:25:06.538Z,17.48
2019-05-01T07:28:37.950Z,17.48
2019-05-01T07:32:08.167Z,17.63
2019-05-01T07:35:38.516Z,18
2019-05-01T07:39:09.811Z,18.17
2019-05-01T07:42:48.469Z,18.19
2019-05-01T07:46:29.403Z,18.14
2019-05-01T07:50:05.355Z,18.2
2019-05-01T07:53:36.271Z,18.3
2019-05-01T07:57:06.390Z,18.29
2019-05-01T08:00:47.132Z,18.37
2019-05-01T08:04:19.755Z,18.36
2019-05-01T08:07:57.765Z,18.09
2019-05-01T08:11:28.073Z,17.98
2019-05-01T08:14:57.967Z,18
2019-05-01T08:18:36.223Z,17.93
2019-05-01T08:22:11.222Z,18.2
2019-05-01T08:25:41.324Z,18.54
2019-05-01T08:31:41.492Z,18.73
2019-05-01T08:35:13.471Z,18.87
2019-05-01T08:38:43.572Z,18.88
2019-05-01T08:42:13.625Z,18.87
2019-05-01T08:46:03.564Z,18.86
2019-05-01T08:49:49.506Z,18.96
2019-05-01T08:53:22.147Z,19.26
2019-05-01T08:56:58.218Z,19.44
2019-05-01T09:00:16.382Z,19.58
2019-05-01T09:03:49.641Z,19.73
2019-05-01T09:07:24.249Z,19.83
2019-05-01T09:10:54.817Z,19.95
2019-05-01T09:14:29.731Z,20.12
2019-05-01T09:18:04.593Z,20.36
2019-05-01T09:21:37.991Z,20.62
2019-05-01T09:25:10.876Z,21.11
2019-05-01T09:28:45.202Z,20.98
2019-05-01T09:32:15.469Z,20.76
2019-05-01T09:35:46.744Z,20.81
2019-05-01T09:39:17.629Z,21.07
2019-05-01T09:42:47.938Z,21.58
2019-05-01T09:46:18.001Z,21.85
2019-05-01T09:49:48.840Z,21.65
2019-05-01T09:53:34.312Z,21.28
2019-05-01T09:57:05.501Z,20.9
2019-05-01T10:00:35.617Z,21.22
2019-05-01T10:04:06.782Z,21.37
2019-05-01T10:07:36.870Z,21.41
2019-05-01T10:11:07.065Z,21.38
2019-05-01T10:14:37.468Z,21.4
2019-05-01T10:18:07.699Z,21.29
2019-05-01T10:21:37.752Z,21.44
2019-05-01T10:25:08.528Z,21.84
2019-05-01T10:29:05.567Z,22.53
2019-05-01T10:32:39.990Z,22.87
2019-05-01T10:36:31.914Z,22.72
2019-05-01T10:40:02.973Z,22.68
2019-05-01T10:43:33.096Z,22.63
2019-05-01T10:47:03.323Z,23.15
2019-05-01T10:50:33.311Z,23.13
2019-05-01T10:54:03.617Z,23.06
2019-05-01T10:57:35.245Z,23.5
2019-05-01T11:00:16.328Z,23.61
2019-05-01T11:03:46.376Z,23.71
2019-05-01T11:07:18.154Z,23.43
2019-05-01T11:10:48.268Z,23.56
2019-05-01T11:14:18.374Z,23.78
2019-05-01T11:17:48.368Z,24.12
2019-05-01T11:21:18.474Z,24.12
2019-05-01T11:24:48.444Z,24.3
2019-05-01T11:28:18.584Z,24.16
2019-05-01T11:31:59.344Z,24.47
2019-05-01T11:38:15.266Z,24.44
2019-05-01T11:41:50.444Z,24.53
2019-05-01T11:45:20.750Z,24.56
2019-05-01T11:48:50.732Z,24.72
2019-05-01T11:52:20.830Z,25.17
2019-05-01T11:55:50.869Z,23.9
2019-05-01T11:59:20.918Z,24.18
2019-05-01T12:02:50.910Z,24.77
2019-05-01T12:06:23.010Z,25.25
2019-05-01T12:09:54.260Z,25.4
2019-05-01T12:13:24.337Z,24.94
2019-05-01T12:17:03.696Z,25.34
2019-05-01T12:20:33.801Z,26.03
2019-05-01T12:24:03.894Z,25.43
2019-05-01T12:27:33.961Z,25.64
2019-05-01T12:31:03.899Z,25.46
2019-05-01T12:34:34.013Z,24.69
2019-05-01T12:38:04.264Z,24.81
2019-05-01T12:41:40.398Z,24.78
2019-05-01T12:45:13.351Z,24.29
2019-05-01T12:48:43.357Z,24.64
2019-05-01T12:52:23.826Z,24.92
2019-05-01T12:56:13.742Z,25.84
2019-05-01T12:59:43.895Z,25.93
2019-05-01T13:00:33.237Z,26
2019-05-01T13:04:03.420Z,25.22
2019-05-01T13:07:33.716Z,24.79
2019-05-01T13:11:05.097Z,25.23
2019-05-01T13:14:35.053Z,25.29
2019-05-01T13:18:05.145Z,25.57
2019-05-01T13:21:35.153Z,26.23
2019-05-01T13:25:05.491Z,27.07
2019-05-01T13:29:11.443Z,26.95
2019-05-01T13:32:46.513Z,26.87
2019-05-01T13:36:16.619Z,26.55
2019-05-01T13:39:46.742Z,26.7
2019-05-01T13:43:16.897Z,26.72
2019-05-01T13:46:47.027Z,26.99
2019-05-01T13:50:17.154Z,27.41
2019-05-01T13:53:47.327Z,27.26
2019-05-01T13:57:17.526Z,27.76
2019-05-01T14:00:47.688Z,27.32
2019-05-01T14:04:17.744Z,27.65
2019-05-01T14:07:47.789Z,28.71
2019-05-01T14:11:18.762Z,29.92
2019-05-01T14:14:48.953Z,30.7
2019-05-01T14:18:19.062Z,31.7
2019-05-01T14:21:57.179Z,31.72
2019-05-01T14:25:56.681Z,31.97
2019-05-01T14:29:26.768Z,32.3
2019-05-01T14:32:56.807Z,32.76
2019-05-01T14:36:26.817Z,32.81
2019-05-01T14:39:56.936Z,33.25
2019-05-01T14:43:27.056Z,33.64
2019-05-01T14:46:57.162Z,32.13
2019-05-01T14:50:27.252Z,32.02
2019-05-01T14:53:57.285Z,31.85
2019-05-01T14:57:27.436Z,30.32
2019-05-01T15:00:15.866Z,28.62
2019-05-01T15:03:45.934Z,28.09
2019-05-01T15:07:15.970Z,26.69
2019-05-01T15:10:46.113Z,25.55
2019-05-01T15:14:24.742Z,24.86
2019-05-01T15:18:14.988Z,24.35
2019-05-01T15:21:44.981Z,24.1
2019-05-01T15:25:15.180Z,23.9
2019-05-01T15:28:45.176Z,23.93
2019-05-01T15:32:15.240Z,23.87
2019-05-01T15:35:45.326Z,24.26
2019-05-01T15:39:26.244Z,24.55
2019-05-01T15:43:00.377Z,24.78
2019-05-01T15:46:30.653Z,24.7
2019-05-01T15:50:00.737Z,24.33
2019-05-01T15:53:30.851Z,24.28
2019-05-01T15:57:00.952Z,24.29
2019-05-01T16:00:31.037Z,24.14
2019-05-01T16:04:01.235Z,23.85
2019-05-01T16:07:31.220Z,23.35
2019-05-01T16:11:10.076Z,23.07
2019-05-01T16:14:40.575Z,22.9
2019-05-01T16:18:11.009Z,22.64
2019-05-01T16:21:41.273Z,22.35
2019-05-01T16:25:11.523Z,22.14
2019-05-01T16:28:41.683Z,21.62
2019-05-01T16:32:11.763Z,21.12
2019-05-01T16:35:41.883Z,20.79
2019-05-01T16:41:33.110Z,20.44
2019-05-01T16:45:04.948Z,20.39
2019-05-01T16:48:35.099Z,20.3
2019-05-01T16:52:05.230Z,20.31
2019-05-01T16:55:35.277Z,20.09
2019-05-01T16:59:05.325Z,20.03
2019-05-01T17:00:18.953Z,19.99
2019-05-01T17:04:59.132Z,19.85
2019-05-01T17:09:21.032Z,19.79
2019-05-01T17:12:52.643Z,19.75
2019-05-01T17:16:24.642Z,19.48
2019-05-01T17:19:54.751Z,19.29
2019-05-01T17:23:24.880Z,19.29
2019-05-01T17:26:55.040Z,19.38
2019-05-01T17:30:38.775Z,19.46
2019-05-01T17:34:09.795Z,19.49
2019-05-01T17:37:39.876Z,19.49
2019-05-01T17:41:09.915Z,19.48
2019-05-01T17:44:39.893Z,19.55
2019-05-01T17:48:10.037Z,19.6
2019-05-01T17:51:42.663Z,19.63
2019-05-01T17:55:16.483Z,19.65
2019-05-01T17:58:46.585Z,19.7
2019-05-01T18:02:27.393Z,19.57
2019-05-01T18:06:06.986Z,19.47
2019-05-01T18:09:37.024Z,19.17
2019-05-01T18:13:07.236Z,18.98
2019-05-01T18:16:38.267Z,18.76
2019-05-01T18:20:08.654Z,18.67
2019-05-01T18:24:12.957Z,18.65
2019-05-01T18:28:30.101Z,18.57
2019-05-01T18:32:02.943Z,18.47
2019-05-01T18:35:37.864Z,18.44
2019-05-01T18:39:16.869Z,18.36
2019-05-01T18:42:47.187Z,18.31
2019-05-01T18:46:17.488Z,18.13
2019-05-01T18:49:47.395Z,18.12
2019-05-01T18:53:18.073Z,18.13
2019-05-01T18:56:48.809Z,18.13
2019-05-01T19:00:15.371Z,18.13
2019-05-01T19:03:45.527Z,18.15
2019-05-01T19:07:15.577Z,18.13
2019-05-01T19:10:46.153Z,18.09
2019-05-01T19:14:18.068Z,17.98
2019-05-01T19:17:50.305Z,18.01
2019-05-01T19:21:24.608Z,18.02
2019-05-01T19:24:57.009Z,18.08
2019-05-01T19:28:27.552Z,18.1
2019-05-01T19:31:58.118Z,18.2
2019-05-01T19:35:28.993Z,18.29
2019-05-01T19:39:06.853Z,18.2
2019-05-01T19:42:43.623Z,18.15
2019-05-01T19:46:14.443Z,18.19
2019-05-01T19:49:45.007Z,18.27
2019-05-01T19:53:15.918Z,18.28
2019-05-01T19:56:46.317Z,18.25
2019-05-01T20:00:50.528Z,18.15
2019-05-01T20:04:20.821Z,18.04
2019-05-01T20:07:51.256Z,18.07
2019-05-01T20:11:25.751Z,18.02
2019-05-01T20:14:56.032Z,17.92
2019-05-01T20:18:26.570Z,17.89
2019-05-01T20:21:56.792Z,17.82
2019-05-01T20:25:26.945Z,17.78
2019-05-01T20:28:57.512Z,17.77
2019-05-01T20:32:30.504Z,17.68
2019-05-01T20:36:04.850Z,17.64
2019-05-01T20:39:35.556Z,17.62
2019-05-01T20:43:07.118Z,17.57
2019-05-01T20:46:37.373Z,17.58
2019-05-01T20:50:15.365Z,17.62
2019-05-01T20:53:45.438Z,17.64
2019-05-01T20:57:23.580Z,17.63
2019-05-01T21:00:18.651Z,17.7
2019-05-01T21:04:02.046Z,17.7
2019-05-01T21:07:36.162Z,17.44
2019-05-01T21:11:10.951Z,17.26
2019-05-01T21:14:45.271Z,17.16
2019-05-01T21:18:20.923Z,17.28
2019-05-01T21:21:56.338Z,17.31
2019-05-01T21:25:26.477Z,17.42
2019-05-01T21:28:56.584Z,17.48
2019-05-01T21:32:27.639Z,17.32
2019-05-01T21:35:59.459Z,17.18
2019-05-01T21:39:33.804Z,17.19
2019-05-01T21:43:03.923Z,17.28
2019-05-01T21:46:34.147Z,17.25
2019-05-01T21:50:04.492Z,17.14
2019-05-01T21:53:37.271Z,16.91
2019-05-01T21:57:16.702Z,16.81
2019-05-01T22:00:47.639Z,16.65
2019-05-01T22:04:17.768Z,16.56
2019-05-01T22:07:47.904Z,16.44
2019-05-01T22:11:18.006Z,16.21
2019-05-01T22:14:53.942Z,16.05
2019-05-01T22:19:29.550Z,15.79
2019-05-01T22:23:04.055Z,15.59
2019-05-01T22:26:37.068Z,15.5
2019-05-01T22:30:46.407Z,15.46
2019-05-01T22:34:53.649Z,15.39
2019-05-01T22:38:23.714Z,15.39
2019-05-01T22:41:53.953Z,15.44
2019-05-01T22:45:24.920Z,15.37
2019-05-01T22:48:54.985Z,15.31
2019-05-01T22:52:24.987Z,15.19
2019-05-01T22:55:57.301Z,15.11
2019-05-01T22:59:31.759Z,15.08
2019-05-01T23:00:25.391Z,15.07
2019-05-01T23:03:58.827Z,14.93
2019-05-01T23:07:28.839Z,14.54
2019-05-01T23:10:59.055Z,13.82
2019-05-01T23:14:29.904Z,13.43
2019-05-01T23:17:59.990Z,12.97
2019-05-01T23:21:29.941Z,12.56
2019-05-01T23:25:01.785Z,12.28
2019-05-01T23:28:34.920Z,12.14
2019-05-01T23:32:09.538Z,12
2019-05-01T23:35:39.597Z,11.92
2019-05-01T23:39:11.583Z,11.9
2019-05-01T23:42:43.242Z,11.93
2019-05-01T23:46:19.780Z,11.99
2019-05-01T23:49:52.488Z,12
2019-05-01T23:53:23.864Z,12.01
2019-05-01T23:56:53.901Z,11.99
