createdAt,value
2019-01-02T00:00:08.811Z,0.00
2019-01-02T00:01:08.774Z,0.00
2019-01-02T00:02:08.802Z,0.00
2019-01-02T00:03:08.739Z,0.00
2019-01-02T00:04:08.724Z,0.00
2019-01-02T00:05:08.698Z,0.00
2019-01-02T00:06:08.691Z,0.00
2019-01-02T00:07:08.666Z,0.00
2019-01-02T00:08:08.637Z,0.00
2019-01-02T00:09:08.637Z,0.00
2019-01-02T00:10:08.595Z,0.00
2019-01-02T00:11:08.621Z,0.00
2019-01-02T00:12:08.557Z,0.00
2019-01-02T00:13:08.956Z,0.00
2019-01-02T00:14:08.576Z,0.00
2019-01-02T00:15:08.499Z,0.00
2019-01-02T00:16:08.470Z,0.00
2019-01-02T00:17:08.471Z,0.00
2019-01-02T00:18:08.440Z,0.00
2019-01-02T00:19:08.417Z,0.00
2019-01-02T00:20:08.434Z,0.00
2019-01-02T00:21:08.386Z,0.00
2019-01-02T00:22:08.354Z,0.00
2019-01-02T00:23:08.334Z,0.00
2019-01-02T00:24:08.325Z,0.00
2019-01-02T00:25:08.302Z,0.00
2019-01-02T00:26:08.275Z,0.00
2019-01-02T00:27:08.250Z,0.00
2019-01-02T00:28:08.240Z,0.00
2019-01-02T00:29:08.209Z,0.00
2019-01-02T00:30:08.223Z,0.00
2019-01-02T00:31:08.174Z,0.00
2019-01-02T00:32:08.155Z,0.00
2019-01-02T00:33:08.142Z,0.00
2019-01-02T00:34:08.113Z,0.00
2019-01-02T00:35:08.233Z,0.00
2019-01-02T00:36:08.071Z,0.00
2019-01-02T00:37:08.066Z,0.00
2019-01-02T00:38:08.038Z,0.00
2019-01-02T00:39:09.103Z,0.00
2019-01-02T00:40:08.009Z,0.00
2019-01-02T00:41:07.977Z,0.00
2019-01-02T00:42:07.953Z,0.00
2019-01-02T00:43:07.947Z,0.00
2019-01-02T00:44:07.947Z,0.00
2019-01-02T00:45:07.904Z,0.00
2019-01-02T00:46:07.880Z,0.00
2019-01-02T00:47:07.862Z,0.00
2019-01-02T00:48:07.856Z,0.00
2019-01-02T00:49:07.860Z,0.00
2019-01-02T00:50:07.810Z,0.00
2019-01-02T00:51:07.787Z,0.00
2019-01-02T00:52:07.766Z,0.00
2019-01-02T00:53:07.742Z,0.00
2019-01-02T00:54:07.755Z,0.00
2019-01-02T00:55:07.720Z,0.00
2019-01-02T00:56:07.675Z,0.00
2019-01-02T00:57:07.657Z,0.00
2019-01-02T00:58:07.642Z,0.00
2019-01-02T00:59:07.618Z,0.00
2019-01-02T01:00:07.632Z,0.00
2019-01-02T01:01:07.576Z,0.00
2019-01-02T01:02:07.569Z,0.00
2019-01-02T01:03:07.537Z,0.00
2019-01-02T01:04:07.526Z,0.00
2019-01-02T01:05:07.633Z,0.00
2019-01-02T01:06:07.496Z,0.00
2019-01-02T01:07:07.461Z,0.00
2019-01-02T01:08:07.434Z,0.00
2019-01-02T01:09:07.417Z,0.00
2019-01-02T01:10:07.400Z,0.00
2019-01-02T01:11:07.385Z,0.00
2019-01-02T01:12:07.354Z,0.00
2019-01-02T01:13:07.334Z,0.00
2019-01-02T01:14:07.324Z,0.00
2019-01-02T01:15:07.431Z,0.00
2019-01-02T01:16:07.281Z,0.00
2019-01-02T01:17:07.264Z,0.00
2019-01-02T01:18:07.238Z,0.00
2019-01-02T01:19:07.224Z,0.00
2019-01-02T01:20:07.206Z,0.00
2019-01-02T01:21:07.203Z,0.00
2019-01-02T01:22:07.166Z,0.00
2019-01-02T01:23:07.132Z,0.00
2019-01-02T01:24:07.119Z,0.00
2019-01-02T01:25:07.102Z,0.00
2019-01-02T01:26:07.110Z,0.00
2019-01-02T01:27:07.061Z,0.00
2019-01-02T01:28:07.046Z,0.00
2019-01-02T01:29:07.015Z,0.00
2019-01-02T01:30:06.997Z,0.00
2019-01-02T01:31:07.021Z,0.00
2019-01-02T01:32:06.958Z,0.00
2019-01-02T01:33:06.948Z,0.00
2019-01-02T01:34:06.952Z,0.00
2019-01-02T01:35:06.897Z,0.00
2019-01-02T01:36:06.880Z,0.00
2019-01-02T01:37:06.869Z,0.00
2019-01-02T01:38:06.839Z,0.00
2019-01-02T01:39:06.816Z,0.00
2019-01-02T01:40:06.863Z,0.00
2019-01-02T01:41:06.782Z,0.00
2019-01-02T01:42:06.769Z,0.00
2019-01-02T01:43:06.746Z,0.00
2019-01-02T01:44:06.717Z,0.00
2019-01-02T01:45:06.711Z,0.00
2019-01-02T01:46:06.691Z,0.00
2019-01-02T01:47:06.663Z,0.00
2019-01-02T01:48:06.640Z,0.00
2019-01-02T01:49:06.620Z,0.00
2019-01-02T01:50:06.600Z,0.00
2019-01-02T01:51:06.630Z,0.00
2019-01-02T01:52:06.615Z,0.00
2019-01-02T01:53:06.557Z,0.00
2019-01-02T01:54:06.528Z,0.00
2019-01-02T01:55:06.501Z,0.00
2019-01-02T01:56:06.486Z,0.00
2019-01-02T01:57:06.472Z,0.00
2019-01-02T01:58:06.456Z,0.00
2019-01-02T01:59:06.430Z,0.00
2019-01-02T02:00:06.421Z,0.00
2019-01-02T02:01:06.378Z,0.00
2019-01-02T02:02:06.367Z,0.00
2019-01-02T02:03:06.417Z,0.00
2019-01-02T02:04:06.331Z,0.00
2019-01-02T02:05:06.313Z,0.00
2019-01-02T02:06:06.296Z,0.00
2019-01-02T02:07:06.261Z,0.00
2019-01-02T02:08:06.246Z,0.00
2019-01-02T02:09:06.262Z,0.00
2019-01-02T02:10:06.214Z,0.00
2019-01-02T02:11:06.203Z,0.00
2019-01-02T02:12:06.168Z,0.00
2019-01-02T02:13:06.167Z,0.00
2019-01-02T02:14:06.168Z,0.00
2019-01-02T02:15:06.101Z,0.00
2019-01-02T02:16:06.086Z,0.00
2019-01-02T02:17:06.061Z,0.00
2019-01-02T02:18:06.052Z,0.00
2019-01-02T02:19:06.066Z,0.00
2019-01-02T02:20:06.037Z,0.00
2019-01-02T02:21:05.988Z,0.00
2019-01-02T02:22:05.965Z,0.00
2019-01-02T02:23:05.955Z,0.00
2019-01-02T02:24:05.921Z,0.00
2019-01-02T02:25:05.947Z,0.00
2019-01-02T02:26:05.883Z,0.00
2019-01-02T02:27:05.875Z,0.00
2019-01-02T02:28:05.851Z,0.00
2019-01-02T02:29:05.827Z,0.00
2019-01-02T02:30:05.838Z,0.00
2019-01-02T02:31:05.790Z,0.00
2019-01-02T02:32:05.774Z,0.00
2019-01-02T02:33:05.748Z,0.00
2019-01-02T02:34:05.738Z,0.00
2019-01-02T02:35:05.740Z,0.00
2019-01-02T02:36:05.712Z,0.00
2019-01-02T02:37:05.664Z,0.00
2019-01-02T02:38:05.662Z,0.00
2019-01-02T02:39:05.619Z,0.00
2019-01-02T02:40:05.615Z,0.00
2019-01-02T02:41:05.625Z,0.00
2019-01-02T02:42:05.587Z,0.00
2019-01-02T02:43:05.573Z,0.00
2019-01-02T02:44:05.536Z,0.00
2019-01-02T02:45:05.516Z,0.00
2019-01-02T02:46:05.515Z,0.00
2019-01-02T02:47:05.476Z,0.00
2019-01-02T02:48:05.475Z,0.00
2019-01-02T02:49:05.433Z,0.00
2019-01-02T02:50:05.421Z,0.00
2019-01-02T02:51:05.428Z,0.00
2019-01-02T02:52:05.416Z,0.00
2019-01-02T02:53:05.346Z,0.00
2019-01-02T02:54:05.323Z,0.00
2019-01-02T02:55:05.321Z,0.00
2019-01-02T02:56:05.302Z,0.00
2019-01-02T02:57:05.301Z,0.00
2019-01-02T02:58:05.256Z,0.00
2019-01-02T02:59:05.275Z,0.00
2019-01-02T03:00:05.215Z,0.00
2019-01-02T03:01:05.207Z,0.00
2019-01-02T03:02:05.176Z,0.00
2019-01-02T03:03:05.144Z,0.00
2019-01-02T03:04:05.142Z,0.00
2019-01-02T03:05:05.157Z,0.00
2019-01-02T03:06:05.097Z,0.00
2019-01-02T03:07:05.068Z,0.00
2019-01-02T03:08:05.062Z,0.00
2019-01-02T03:09:05.073Z,0.00
2019-01-02T03:10:05.025Z,0.00
2019-01-02T03:11:04.990Z,0.00
2019-01-02T03:12:04.967Z,0.00
2019-01-02T03:13:04.960Z,0.00
2019-01-02T03:14:04.969Z,0.00
2019-01-02T03:15:04.912Z,0.00
2019-01-02T03:16:04.927Z,0.00
2019-01-02T03:17:04.876Z,0.00
2019-01-02T03:18:04.854Z,0.00
2019-01-02T03:19:04.890Z,0.00
2019-01-02T03:20:04.808Z,0.00
2019-01-02T03:21:04.798Z,0.00
2019-01-02T03:22:04.767Z,0.00
2019-01-02T03:23:04.748Z,0.00
2019-01-02T03:24:04.733Z,0.00
2019-01-02T03:25:04.777Z,0.00
2019-01-02T03:26:04.698Z,0.00
2019-01-02T03:27:04.675Z,0.00
2019-01-02T03:28:04.660Z,0.00
2019-01-02T03:29:04.644Z,0.00
2019-01-02T03:30:04.621Z,0.00
2019-01-02T03:31:04.605Z,0.00
2019-01-02T03:32:04.622Z,0.00
2019-01-02T03:33:04.553Z,0.00
2019-01-02T03:34:04.575Z,0.00
2019-01-02T03:35:04.524Z,0.00
2019-01-02T03:36:04.508Z,0.00
2019-01-02T03:37:04.475Z,0.00
2019-01-02T03:38:04.498Z,0.00
2019-01-02T03:39:04.433Z,0.00
2019-01-02T03:40:04.443Z,0.00
2019-01-02T03:41:04.403Z,0.00
2019-01-02T03:42:04.381Z,0.00
2019-01-02T03:43:04.360Z,0.00
2019-01-02T03:44:04.353Z,0.00
2019-01-02T03:45:04.320Z,0.00
2019-01-02T03:46:04.301Z,0.00
2019-01-02T03:47:04.270Z,0.00
2019-01-02T03:48:04.252Z,0.00
2019-01-02T03:49:04.246Z,0.00
2019-01-02T03:50:04.213Z,0.00
2019-01-02T03:51:04.233Z,0.00
2019-01-02T03:52:04.186Z,0.00
2019-01-02T03:53:04.178Z,0.00
2019-01-02T03:54:04.140Z,0.00
2019-01-02T03:55:04.118Z,0.00
2019-01-02T03:56:04.134Z,0.00
2019-01-02T03:57:04.091Z,0.00
2019-01-02T03:58:04.058Z,0.00
2019-01-02T03:59:04.050Z,0.00
2019-01-02T04:00:04.027Z,0.00
2019-01-02T04:01:04.032Z,0.00
2019-01-02T04:02:03.977Z,0.00
2019-01-02T04:03:03.969Z,0.00
2019-01-02T04:04:03.934Z,0.00
2019-01-02T04:05:03.914Z,0.00
2019-01-02T04:06:03.969Z,0.00
2019-01-02T04:07:03.870Z,0.00
2019-01-02T04:08:03.868Z,0.00
2019-01-02T04:09:03.836Z,0.00
2019-01-02T04:10:03.822Z,0.00
2019-01-02T04:11:03.804Z,0.00
2019-01-02T04:12:03.816Z,0.00
2019-01-02T04:13:03.757Z,0.00
2019-01-02T04:14:03.876Z,0.00
2019-01-02T04:15:03.723Z,0.00
2019-01-02T04:16:03.703Z,0.00
2019-01-02T04:17:03.680Z,0.00
2019-01-02T04:18:03.653Z,0.00
2019-01-02T04:19:03.648Z,0.00
2019-01-02T04:20:03.680Z,0.00
2019-01-02T04:21:03.594Z,0.00
2019-01-02T04:22:03.591Z,0.00
2019-01-02T04:23:03.559Z,0.00
2019-01-02T04:24:03.556Z,0.00
2019-01-02T04:25:03.515Z,0.00
2019-01-02T04:26:03.541Z,0.00
2019-01-02T04:27:03.476Z,0.00
2019-01-02T04:28:03.465Z,0.00
2019-01-02T04:29:03.453Z,0.00
2019-01-02T04:30:03.474Z,0.00
2019-01-02T04:31:03.421Z,0.00
2019-01-02T04:32:03.381Z,0.00
2019-01-02T04:33:03.362Z,0.00
2019-01-02T04:34:03.343Z,0.00
2019-01-02T04:35:03.397Z,0.00
2019-01-02T04:36:03.303Z,0.00
2019-01-02T04:37:03.293Z,0.00
2019-01-02T04:38:03.261Z,0.00
2019-01-02T04:39:03.257Z,0.00
2019-01-02T04:40:03.237Z,0.00
2019-01-02T04:41:03.200Z,0.00
2019-01-02T04:42:03.201Z,0.00
2019-01-02T04:43:03.165Z,0.00
2019-01-02T04:44:03.144Z,0.00
2019-01-02T04:45:03.162Z,0.00
2019-01-02T04:46:03.133Z,0.00
2019-01-02T04:47:03.090Z,0.00
2019-01-02T04:48:03.065Z,0.00
2019-01-02T04:49:03.034Z,0.00
2019-01-02T04:50:03.017Z,0.00
2019-01-02T04:51:03.011Z,0.00
2019-01-02T04:52:02.975Z,0.00
2019-01-02T04:53:02.969Z,0.00
2019-01-02T04:54:02.947Z,0.00
2019-01-02T04:55:02.929Z,0.00
2019-01-02T04:56:03.493Z,0.00
2019-01-02T04:57:02.922Z,0.00
2019-01-02T04:58:02.859Z,0.00
2019-01-02T04:59:02.834Z,0.00
2019-01-02T05:00:02.814Z,0.00
2019-01-02T05:01:02.800Z,0.00
2019-01-02T05:02:02.934Z,0.00
2019-01-02T05:03:02.775Z,0.00
2019-01-02T05:04:02.750Z,0.00
2019-01-02T05:05:02.735Z,0.00
2019-01-02T05:06:02.705Z,0.00
2019-01-02T05:07:02.681Z,0.00
2019-01-02T05:08:02.681Z,0.00
2019-01-02T05:09:02.651Z,0.00
2019-01-02T05:10:02.631Z,0.00
2019-01-02T05:11:02.600Z,0.00
2019-01-02T05:12:02.595Z,0.00
2019-01-02T05:13:02.636Z,0.00
2019-01-02T05:14:02.537Z,0.00
2019-01-02T05:15:02.520Z,0.00
2019-01-02T05:16:02.509Z,0.00
2019-01-02T05:17:02.477Z,0.00
2019-01-02T05:18:02.455Z,0.00
2019-01-02T05:19:02.490Z,0.00
2019-01-02T05:20:02.418Z,0.00
2019-01-02T05:21:02.414Z,0.00
2019-01-02T05:22:02.423Z,0.00
2019-01-02T05:23:02.354Z,0.00
2019-01-02T05:24:02.341Z,0.00
2019-01-02T05:25:02.352Z,0.00
2019-01-02T05:26:02.306Z,0.00
2019-01-02T05:27:02.292Z,0.00
2019-01-02T05:28:02.266Z,0.00
2019-01-02T05:29:02.257Z,0.00
2019-01-02T05:30:02.253Z,0.00
2019-01-02T05:31:02.202Z,0.00
2019-01-02T05:32:02.202Z,0.00
2019-01-02T05:33:02.157Z,0.00
2019-01-02T05:34:02.170Z,0.00
2019-01-02T05:35:02.119Z,0.00
2019-01-02T05:36:02.130Z,0.00
2019-01-02T05:37:02.089Z,0.00
2019-01-02T05:38:02.070Z,0.00
2019-01-02T05:39:02.039Z,0.00
2019-01-02T05:40:02.172Z,0.00
2019-01-02T05:41:02.001Z,0.00
2019-01-02T05:42:01.984Z,0.00
2019-01-02T05:43:01.968Z,0.00
2019-01-02T05:44:01.959Z,0.00
2019-01-02T05:45:01.929Z,0.00
2019-01-02T05:46:01.909Z,0.00
2019-01-02T05:47:01.888Z,0.00
2019-01-02T05:48:01.870Z,0.00
2019-01-02T05:49:01.842Z,0.00
2019-01-02T05:50:01.851Z,0.00
2019-01-02T05:51:01.804Z,0.00
2019-01-02T05:52:01.791Z,0.00
2019-01-02T05:53:01.775Z,0.00
2019-01-02T05:54:01.752Z,0.00
2019-01-02T05:55:01.735Z,0.00
2019-01-02T05:56:01.713Z,0.00
2019-01-02T05:57:01.684Z,0.00
2019-01-02T05:58:01.811Z,0.00
2019-01-02T05:59:01.639Z,0.00
2019-01-02T06:00:01.639Z,0.00
2019-01-02T06:01:01.602Z,0.00
2019-01-02T06:02:01.593Z,0.00
2019-01-02T06:03:01.572Z,0.00
2019-01-02T06:04:01.584Z,0.00
2019-01-02T06:05:01.537Z,0.00
2019-01-02T06:06:01.519Z,0.00
2019-01-02T06:07:01.492Z,0.00
2019-01-02T06:08:01.475Z,0.00
2019-01-02T06:09:01.472Z,0.00
2019-01-02T06:10:01.433Z,0.00
2019-01-02T06:11:01.412Z,0.00
2019-01-02T06:12:01.394Z,0.00
2019-01-02T06:13:01.380Z,0.00
2019-01-02T06:14:01.490Z,0.00
2019-01-02T06:15:01.345Z,0.00
2019-01-02T06:16:01.310Z,0.00
2019-01-02T06:17:01.288Z,0.00
2019-01-02T06:18:01.284Z,0.00
2019-01-02T06:19:01.250Z,0.00
2019-01-02T06:20:01.270Z,0.00
2019-01-02T06:21:01.237Z,0.00
2019-01-02T06:22:01.221Z,0.00
2019-01-02T06:23:01.168Z,0.00
2019-01-02T06:24:01.142Z,0.00
2019-01-02T06:25:01.121Z,0.00
2019-01-02T06:26:01.109Z,0.00
2019-01-02T06:27:01.123Z,0.00
2019-01-02T06:28:01.071Z,0.00
2019-01-02T06:29:01.047Z,0.00
2019-01-02T06:30:01.195Z,0.00
2019-01-02T06:31:01.017Z,0.00
2019-01-02T06:32:00.997Z,0.00
2019-01-02T06:33:00.971Z,0.00
2019-01-02T06:34:00.961Z,0.00
2019-01-02T06:35:00.933Z,0.00
2019-01-02T06:36:00.924Z,0.00
2019-01-02T06:37:00.897Z,0.00
2019-01-02T06:38:00.866Z,0.00
2019-01-02T06:39:00.851Z,0.00
2019-01-02T06:40:00.980Z,0.00
2019-01-02T06:41:00.825Z,0.00
2019-01-02T06:42:00.790Z,0.00
2019-01-02T06:43:00.778Z,0.00
2019-01-02T06:44:00.748Z,0.00
2019-01-02T06:45:00.730Z,0.00
2019-01-02T06:46:00.743Z,0.00
2019-01-02T06:47:00.687Z,0.00
2019-01-02T06:48:00.674Z,0.00
2019-01-02T06:49:00.676Z,0.00
2019-01-02T06:50:00.635Z,0.00
2019-01-02T06:51:00.638Z,0.00
2019-01-02T06:52:00.583Z,0.00
2019-01-02T06:53:00.602Z,0.00
2019-01-02T06:54:00.549Z,0.00
2019-01-02T06:55:00.531Z,0.00
2019-01-02T06:56:00.670Z,0.00
2019-01-02T06:57:00.488Z,0.00
2019-01-02T06:58:00.467Z,0.00
2019-01-02T06:59:00.448Z,0.00
2019-01-02T07:00:00.447Z,4.00
2019-01-02T07:01:00.404Z,4.00
2019-01-02T07:02:00.422Z,0.00
2019-01-02T07:03:00.370Z,0.00
2019-01-02T07:04:00.354Z,4.00
2019-01-02T07:05:00.332Z,4.00
2019-01-02T07:06:00.460Z,4.00
2019-01-02T07:07:00.296Z,4.00
2019-01-02T07:08:00.266Z,8.00
2019-01-02T07:09:00.243Z,4.00
2019-01-02T07:10:00.234Z,4.00
2019-01-02T07:11:00.216Z,8.00
2019-01-02T07:12:00.220Z,8.00
2019-01-02T07:13:00.164Z,8.00
2019-01-02T07:14:00.149Z,12.00
2019-01-02T07:15:00.170Z,16.00
2019-01-02T07:16:00.114Z,16.00
2019-01-02T07:17:00.141Z,16.00
2019-01-02T07:18:00.064Z,24.00
2019-01-02T07:19:00.052Z,24.00
2019-01-02T07:20:00.092Z,28.00
2019-01-02T07:21:00.001Z,32.00
2019-01-02T07:21:59.986Z,40.00
2019-01-02T07:22:59.974Z,48.00
2019-01-02T07:23:59.964Z,56.00
2019-01-02T07:24:59.934Z,64.00
2019-01-02T07:25:59.902Z,68.00
2019-01-02T07:26:59.914Z,76.00
2019-01-02T07:27:59.890Z,84.00
2019-01-02T07:28:59.853Z,100.00
2019-01-02T07:29:59.839Z,112.00
2019-01-02T07:30:59.820Z,128.00
2019-01-02T07:31:59.801Z,136.00
2019-01-02T07:32:59.811Z,152.00
2019-01-02T07:33:59.751Z,168.00
2019-01-02T07:34:59.732Z,184.00
2019-01-02T07:35:59.714Z,200.00
2019-01-02T07:36:59.694Z,216.00
2019-01-02T07:37:59.817Z,228.00
2019-01-02T07:38:59.661Z,248.00
2019-01-02T07:39:59.645Z,264.00
2019-01-02T07:40:59.617Z,284.00
2019-01-02T07:41:59.611Z,304.00
2019-01-02T07:42:59.568Z,324.00
2019-01-02T07:43:59.578Z,340.00
2019-01-02T07:44:59.545Z,360.00
2019-01-02T07:45:59.504Z,380.00
2019-01-02T07:46:59.498Z,400.00
2019-01-02T07:47:59.491Z,420.00
2019-01-02T07:48:59.471Z,444.00
2019-01-02T07:49:59.437Z,464.00
2019-01-02T07:51:00.374Z,488.00
2019-01-02T07:51:59.389Z,516.00
2019-01-02T07:52:59.378Z,536.00
2019-01-02T07:53:59.355Z,568.00
2019-01-02T07:54:59.328Z,588.00
2019-01-02T07:55:59.351Z,616.00
2019-01-02T07:56:59.289Z,640.00
2019-01-02T07:57:59.269Z,672.00
2019-01-02T07:58:59.259Z,688.00
2019-01-02T07:59:59.242Z,720.00
2019-01-02T08:00:59.269Z,748.00
2019-01-02T08:01:59.190Z,772.00
2019-01-02T08:02:59.183Z,792.00
2019-01-02T08:03:59.157Z,824.00
2019-01-02T08:04:59.131Z,852.00
2019-01-02T08:05:59.113Z,876.00
2019-01-02T08:06:59.130Z,900.00
2019-01-02T08:07:59.070Z,928.00
2019-01-02T08:08:59.065Z,952.00
2019-01-02T08:09:59.042Z,980.00
2019-01-02T08:10:59.207Z,1012.00
2019-01-02T08:11:58.989Z,1044.00
2019-01-02T08:12:58.987Z,1076.00
2019-01-02T08:13:58.966Z,1092.00
2019-01-02T08:15:02.986Z,1112.00
2019-01-02T08:15:58.921Z,1136.00
2019-01-02T08:16:58.927Z,1164.00
2019-01-02T08:17:58.880Z,1184.00
2019-01-02T08:18:58.856Z,1220.00
2019-01-02T08:19:58.840Z,1244.00
2019-01-02T08:20:58.823Z,1256.00
2019-01-02T08:21:58.830Z,1280.00
2019-01-02T08:22:58.800Z,1308.00
2019-01-02T08:23:58.767Z,1328.00
2019-01-02T08:24:58.730Z,1348.00
2019-01-02T08:25:58.716Z,1392.00
2019-01-02T08:26:58.693Z,1392.00
2019-01-02T08:27:58.703Z,1400.00
2019-01-02T08:28:58.660Z,1428.00
2019-01-02T08:29:58.629Z,1468.00
2019-01-02T08:30:58.659Z,1476.00
2019-01-02T08:31:58.593Z,1488.00
2019-01-02T08:32:58.571Z,1512.00
2019-01-02T08:33:58.566Z,1532.00
2019-01-02T08:34:58.545Z,1540.00
2019-01-02T08:35:58.535Z,1564.00
2019-01-02T08:36:58.489Z,1600.00
2019-01-02T08:37:58.471Z,1624.00
2019-01-02T08:38:58.449Z,1620.00
2019-01-02T08:39:58.430Z,1648.00
2019-01-02T08:40:58.439Z,1660.00
2019-01-02T08:41:58.412Z,1692.00
2019-01-02T08:42:58.379Z,1688.00
2019-01-02T08:43:58.358Z,1696.00
2019-01-02T08:44:58.331Z,1708.00
2019-01-02T08:45:58.352Z,1736.00
2019-01-02T08:46:58.337Z,1764.00
2019-01-02T08:47:58.278Z,1760.00
2019-01-02T08:48:58.265Z,1756.00
2019-01-02T08:49:58.228Z,1780.00
2019-01-02T08:50:58.224Z,1784.00
2019-01-02T08:51:58.199Z,1792.00
2019-01-02T08:52:58.223Z,1800.00
2019-01-02T08:53:58.161Z,1824.00
2019-01-02T08:54:58.132Z,1856.00
2019-01-02T08:55:58.133Z,1860.00
2019-01-02T08:56:58.232Z,1876.00
2019-01-02T08:57:58.069Z,1884.00
2019-01-02T08:58:58.053Z,1908.00
2019-01-02T08:59:58.053Z,1920.00
2019-01-02T09:00:58.023Z,1944.00
2019-01-02T09:01:58.001Z,1960.00
2019-01-02T09:02:58.042Z,1948.00
2019-01-02T09:03:57.963Z,1980.00
2019-01-02T09:04:57.942Z,1976.00
2019-01-02T09:05:57.924Z,1960.00
2019-01-02T09:06:57.893Z,1996.00
2019-01-02T09:07:57.872Z,2016.00
2019-01-02T09:08:57.886Z,2044.00
2019-01-02T09:09:57.849Z,2052.00
2019-01-02T09:10:57.828Z,2040.00
2019-01-02T09:11:57.800Z,2036.00
2019-01-02T09:12:57.787Z,2052.00
2019-01-02T09:13:57.761Z,2068.00
2019-01-02T09:14:58.025Z,2100.00
2019-01-02T09:15:57.731Z,2120.00
2019-01-02T09:16:57.690Z,2152.00
2019-01-02T09:17:57.673Z,2144.00
2019-01-02T09:18:57.696Z,2148.00
2019-01-02T09:19:57.645Z,2172.00
2019-01-02T09:20:57.615Z,2176.00
2019-01-02T09:21:57.675Z,2180.00
2019-01-02T09:22:57.570Z,2168.00
2019-01-02T09:23:57.566Z,2176.00
2019-01-02T09:24:57.550Z,2184.00
2019-01-02T09:25:57.514Z,2184.00
2019-01-02T09:26:57.502Z,2180.00
2019-01-02T09:27:57.618Z,2156.00
2019-01-02T09:28:57.465Z,2180.00
2019-01-02T09:29:57.437Z,2176.00
2019-01-02T09:30:57.417Z,2176.00
2019-01-02T09:31:57.395Z,2208.00
2019-01-02T09:32:57.376Z,2192.00
2019-01-02T09:33:57.583Z,2232.00
2019-01-02T09:34:57.348Z,2192.00
2019-01-02T09:35:57.323Z,2220.00
2019-01-02T09:36:57.335Z,2264.00
2019-01-02T09:37:57.348Z,2272.00
2019-01-02T09:38:57.270Z,2268.00
2019-01-02T09:39:57.237Z,2264.00
2019-01-02T09:40:58.391Z,2256.00
2019-01-02T09:41:57.205Z,2264.00
2019-01-02T09:42:57.176Z,2280.00
2019-01-02T09:43:57.199Z,2280.00
2019-01-02T09:44:57.147Z,2268.00
2019-01-02T09:45:57.131Z,2244.00
2019-01-02T09:46:57.123Z,2296.00
2019-01-02T09:47:57.362Z,2304.00
2019-01-02T09:48:57.070Z,2308.00
2019-01-02T09:49:57.035Z,2300.00
2019-01-02T09:50:57.017Z,2304.00
2019-01-02T09:51:57.014Z,2300.00
2019-01-02T09:52:56.988Z,2272.00
2019-01-02T09:53:56.992Z,2304.00
2019-01-02T09:55:01.378Z,2300.00
2019-01-02T09:55:56.918Z,2320.00
2019-01-02T09:56:56.912Z,2332.00
2019-01-02T09:57:57.037Z,2348.00
2019-01-02T09:58:56.868Z,2364.00
2019-01-02T09:59:58.978Z,2380.00
2019-01-02T10:00:56.831Z,2356.00
2019-01-02T10:01:56.801Z,2392.00
2019-01-02T10:02:56.791Z,2384.00
2019-01-02T10:03:56.802Z,2380.00
2019-01-02T10:04:56.748Z,2408.00
2019-01-02T10:05:56.733Z,2416.00
2019-01-02T10:06:56.710Z,2396.00
2019-01-02T10:07:56.693Z,2424.00
2019-01-02T10:08:56.992Z,2440.00
2019-01-02T10:09:56.647Z,2456.00
2019-01-02T10:10:56.629Z,2432.00
2019-01-02T10:11:56.615Z,2436.00
2019-01-02T10:12:56.587Z,2452.00
2019-01-02T10:13:56.577Z,2464.00
2019-01-02T10:14:56.593Z,2456.00
2019-01-02T10:15:56.539Z,2452.00
2019-01-02T10:16:56.520Z,2444.00
2019-01-02T10:17:56.492Z,2472.00
2019-01-02T10:18:56.482Z,2480.00
2019-01-02T10:19:56.460Z,2460.00
2019-01-02T10:20:56.477Z,2472.00
2019-01-02T10:21:56.421Z,2460.00
2019-01-02T10:22:56.399Z,2484.00
2019-01-02T10:23:56.374Z,2472.00
2019-01-02T10:24:56.387Z,2516.00
2019-01-02T10:25:56.340Z,2540.00
2019-01-02T10:26:56.310Z,2516.00
2019-01-02T10:27:56.291Z,2516.00
2019-01-02T10:28:56.285Z,2504.00
2019-01-02T10:29:56.289Z,2488.00
2019-01-02T10:30:56.230Z,2512.00
2019-01-02T10:31:56.264Z,2512.00
2019-01-02T10:32:56.225Z,2524.00
2019-01-02T10:33:56.174Z,2532.00
2019-01-02T10:34:56.158Z,2532.00
2019-01-02T10:35:56.136Z,2516.00
2019-01-02T10:36:56.116Z,2544.00
2019-01-02T10:37:56.232Z,2544.00
2019-01-02T10:38:56.079Z,2560.00
2019-01-02T10:39:56.070Z,2580.00
2019-01-02T10:40:56.045Z,2576.00
2019-01-02T10:41:56.030Z,2576.00
2019-01-02T10:42:55.995Z,2588.00
2019-01-02T10:43:56.049Z,2596.00
2019-01-02T10:44:55.960Z,2604.00
2019-01-02T10:45:55.938Z,2592.00
2019-01-02T10:46:55.931Z,2604.00
2019-01-02T10:47:55.900Z,2628.00
2019-01-02T10:48:55.924Z,2636.00
2019-01-02T10:49:55.863Z,2644.00
2019-01-02T10:50:55.847Z,2612.00
2019-01-02T10:51:55.823Z,2620.00
2019-01-02T10:52:55.860Z,2612.00
2019-01-02T10:53:55.795Z,2608.00
2019-01-02T10:54:55.770Z,2616.00
2019-01-02T10:55:55.747Z,2648.00
2019-01-02T10:56:55.734Z,2640.00
2019-01-02T10:57:55.738Z,2644.00
2019-01-02T10:58:55.697Z,2656.00
2019-01-02T10:59:55.681Z,2668.00
2019-01-02T11:00:55.655Z,2652.00
2019-01-02T11:01:55.624Z,2684.00
2019-01-02T11:02:55.626Z,2704.00
2019-01-02T11:03:55.596Z,2704.00
2019-01-02T11:04:55.633Z,2700.00
2019-01-02T11:05:55.553Z,2696.00
2019-01-02T11:06:55.539Z,2708.00
2019-01-02T11:07:55.525Z,2692.00
2019-01-02T11:08:55.501Z,2712.00
2019-01-02T11:09:55.486Z,2716.00
2019-01-02T11:10:55.505Z,2736.00
2019-01-02T11:11:55.440Z,2748.00
2019-01-02T11:12:55.412Z,2764.00
2019-01-02T11:13:55.397Z,2776.00
2019-01-02T11:14:55.376Z,2772.00
2019-01-02T11:15:55.394Z,2780.00
2019-01-02T11:16:55.346Z,2752.00
2019-01-02T11:17:55.314Z,2760.00
2019-01-02T11:18:55.309Z,2776.00
2019-01-02T11:19:55.276Z,2800.00
2019-01-02T11:20:55.262Z,2824.00
2019-01-02T11:21:55.246Z,2816.00
2019-01-02T11:22:55.233Z,2812.00
2019-01-02T11:23:55.209Z,2828.00
2019-01-02T11:24:55.195Z,2816.00
2019-01-02T11:25:55.175Z,2820.00
2019-01-02T11:26:55.155Z,2836.00
2019-01-02T11:27:55.125Z,2852.00
2019-01-02T11:28:55.171Z,2820.00
2019-01-02T11:29:55.092Z,2844.00
2019-01-02T11:30:55.080Z,2832.00
2019-01-02T11:31:55.047Z,2844.00
2019-01-02T11:32:55.043Z,2848.00
2019-01-02T11:33:55.013Z,2836.00
2019-01-02T11:34:55.029Z,2848.00
2019-01-02T11:35:54.982Z,2844.00
2019-01-02T11:36:54.957Z,2856.00
2019-01-02T11:37:54.937Z,2872.00
2019-01-02T11:38:55.026Z,2868.00
2019-01-02T11:39:54.902Z,2860.00
2019-01-02T11:40:54.873Z,2876.00
2019-01-02T11:41:54.874Z,2848.00
2019-01-02T11:42:54.855Z,2832.00
2019-01-02T11:43:54.825Z,2844.00
2019-01-02T11:44:54.842Z,2900.00
2019-01-02T11:45:54.791Z,3020.00
2019-01-02T11:46:54.773Z,2872.00
2019-01-02T11:47:54.784Z,2840.00
2019-01-02T11:48:54.730Z,2848.00
2019-01-02T11:49:54.708Z,2872.00
2019-01-02T11:50:54.732Z,2884.00
2019-01-02T11:51:54.669Z,2836.00
2019-01-02T11:52:54.673Z,2796.00
2019-01-02T11:53:54.624Z,2812.00
2019-01-02T11:54:54.793Z,2792.00
2019-01-02T11:55:54.594Z,2764.00
2019-01-02T11:56:54.568Z,2748.00
2019-01-02T11:57:54.580Z,2728.00
2019-01-02T11:58:54.526Z,2740.00
2019-01-02T11:59:54.516Z,2692.00
2019-01-02T12:00:54.495Z,2724.00
2019-01-02T12:01:54.515Z,2812.00
2019-01-02T12:02:54.459Z,2756.00
2019-01-02T12:03:54.423Z,2748.00
2019-01-02T12:04:54.408Z,2756.00
2019-01-02T12:05:54.387Z,2768.00
2019-01-02T12:06:54.378Z,2772.00
2019-01-02T12:07:54.380Z,2772.00
2019-01-02T12:08:54.342Z,2764.00
2019-01-02T12:09:54.319Z,2792.00
2019-01-02T12:10:54.519Z,2796.00
2019-01-02T12:11:54.303Z,2756.00
2019-01-02T12:12:54.262Z,2756.00
2019-01-02T12:13:54.278Z,2756.00
2019-01-02T12:14:54.224Z,2748.00
2019-01-02T12:15:54.198Z,2756.00
2019-01-02T12:16:54.257Z,2764.00
2019-01-02T12:17:54.163Z,2752.00
2019-01-02T12:18:54.131Z,2772.00
2019-01-02T12:19:54.117Z,2780.00
2019-01-02T12:20:54.107Z,2796.00
2019-01-02T12:21:54.078Z,2836.00
2019-01-02T12:22:54.076Z,2868.00
2019-01-02T12:23:54.047Z,2872.00
2019-01-02T12:24:54.022Z,2916.00
2019-01-02T12:25:54.000Z,2964.00
2019-01-02T12:26:53.979Z,3516.00
2019-01-02T12:27:53.963Z,4280.00
2019-01-02T12:28:53.941Z,4112.00
2019-01-02T12:29:53.939Z,4288.00
2019-01-02T12:30:53.917Z,3976.00
2019-01-02T12:31:53.903Z,3360.00
2019-01-02T12:32:53.882Z,3308.00
2019-01-02T12:33:53.847Z,3492.00
2019-01-02T12:34:53.833Z,4796.00
2019-01-02T12:35:53.808Z,6976.00
2019-01-02T12:36:53.793Z,5820.00
2019-01-02T12:37:53.782Z,4724.00
2019-01-02T12:38:53.751Z,3980.00
2019-01-02T12:39:53.746Z,3804.00
2019-01-02T12:40:53.728Z,3700.00
2019-01-02T12:41:53.704Z,3884.00
2019-01-02T12:42:53.702Z,5040.00
2019-01-02T12:43:53.708Z,5428.00
2019-01-02T12:44:53.639Z,3832.00
2019-01-02T12:45:53.637Z,3544.00
2019-01-02T12:46:53.599Z,3400.00