createdAt,value
2022-10-12T00:01:29.414Z,11.2
2022-10-12T00:07:07.118Z,11.2
2022-10-12T00:12:43.974Z,11.1
2022-10-12T03:50:43.731Z,10.6
2022-10-12T03:56:04.602Z,10.5
2022-10-12T04:01:42.066Z,10.5
2022-10-12T04:07:05.985Z,10.4
2022-10-12T04:12:47.160Z,10.4
2022-10-12T04:18:26.618Z,10.4
2022-10-12T04:24:04.767Z,10.4
2022-10-12T04:29:44.283Z,10.4
2022-10-12T04:35:05.645Z,10.3
2022-10-12T04:46:06.299Z,10.3
2022-10-12T04:51:43.009Z,10.3
2022-10-12T04:57:06.083Z,10.3
2022-10-12T05:02:28.638Z,10.3
2022-10-12T05:07:56.432Z,10.4
2022-10-12T05:13:18.893Z,10.4
2022-10-12T05:18:55.893Z,10.4
2022-10-12T05:24:22.099Z,10.4
2022-10-12T05:29:51.528Z,10.4
2022-10-12T05:35:13.348Z,10.5
2022-10-12T05:40:38.236Z,10.6
2022-10-12T05:46:06.993Z,10.6
2022-10-12T05:51:29.299Z,10.7
2022-10-12T05:56:51.596Z,10.8
2022-10-12T06:02:14.775Z,10.9
2022-10-12T06:07:40.719Z,10.9
2022-10-12T06:13:06.291Z,11.1
2022-10-12T06:18:29.121Z,11.4
2022-10-12T06:24:21.010Z,11.6
2022-10-12T06:29:42.425Z,11.8
2022-10-12T06:34:49.589Z,12.1
2022-10-12T06:40:40.508Z,12.3
2022-10-12T06:46:22.191Z,12.6
2022-10-12T06:51:45.630Z,13.1
2022-10-12T06:57:11.667Z,13.4
2022-10-12T07:02:49.186Z,13.9
2022-10-12T07:08:16.502Z,14.3
2022-10-12T07:13:38.102Z,14.9
2022-10-12T07:18:59.890Z,15.4
2022-10-12T07:24:40.695Z,16.1
2022-10-12T07:30:02.584Z,16.7
2022-10-12T07:35:51.692Z,17.3
2022-10-12T07:41:47.597Z,18
2022-10-12T07:47:37.373Z,18.6
2022-10-12T07:53:20.240Z,19.2
2022-10-12T18:07:37.710Z,14.4
2022-10-12T18:13:03.260Z,14.1
2022-10-12T18:18:40.208Z,13.8
2022-10-12T18:24:02.975Z,13.4
2022-10-12T18:29:26.107Z,13.1
2022-10-12T18:35:02.231Z,12.9
2022-10-12T18:40:42.141Z,12.6
2022-10-12T18:51:27.114Z,12.3
2022-10-12T18:57:05.240Z,12.1
2022-10-12T19:02:30.753Z,11.9
2022-10-12T19:08:09.058Z,11.8
2022-10-12T19:13:46.099Z,11.6
2022-10-12T19:19:24.328Z,11.5
2022-10-12T19:25:01.812Z,11.4
2022-10-12T19:30:24.125Z,11.3
2022-10-12T19:36:02.625Z,11.1
2022-10-12T19:41:39.845Z,11.1
2022-10-12T19:47:17.379Z,10.9
2022-10-12T19:57:55.358Z,10.8
2022-10-12T20:03:02.016Z,10.6
2022-10-12T20:08:40.087Z,10.5
2022-10-12T20:14:21.407Z,10.4
2022-10-12T20:19:43.934Z,10.3
2022-10-12T20:25:26.280Z,10.1
2022-10-12T20:31:04.368Z,10.1
2022-10-12T20:36:25.747Z,9.9
2022-10-12T20:42:04.897Z,9.8
2022-10-12T20:47:26.224Z,9.6
2022-10-12T20:52:47.551Z,9.5
2022-10-12T20:58:27.974Z,9.3
2022-10-12T21:04:05.612Z,9.2
2022-10-12T21:09:42.592Z,9
2022-10-12T21:15:10.840Z,8.8
2022-10-12T21:20:54.641Z,8.6
2022-10-12T21:26:31.784Z,8.4
2022-10-12T21:32:11.063Z,8.3
2022-10-12T21:37:47.307Z,8.1
2022-10-12T21:42:53.927Z,8
2022-10-12T21:48:32.233Z,7.8
2022-10-12T21:53:54.842Z,7.7
2022-10-12T21:58:59.784Z,7.6
2022-10-12T22:04:07.743Z,7.4
2022-10-12T22:09:34.297Z,7.3
2022-10-12T22:14:55.431Z,7.2
