createdAt,value
2023-04-11T00:00:18.983Z,0
2023-04-11T00:05:18.947Z,0
2023-04-11T00:10:16.042Z,0
2023-04-11T00:15:19.072Z,0
2023-04-11T00:20:16.056Z,0
2023-04-11T00:25:19.039Z,0
2023-04-11T00:30:18.975Z,0
2023-04-11T00:35:16.090Z,0
2023-04-11T00:40:19.015Z,0
2023-04-11T00:45:16.019Z,0
2023-04-11T00:50:19.030Z,0
2023-04-11T00:55:19.013Z,0
2023-04-11T01:00:16.022Z,0
2023-04-11T01:05:19.107Z,0
2023-04-11T01:10:19.011Z,0
2023-04-11T01:15:19.034Z,0
2023-04-11T01:20:16.026Z,0
2023-04-11T01:25:19.060Z,0
2023-04-11T01:30:19.024Z,0
2023-04-11T01:35:16.045Z,0
2023-04-11T01:40:19.062Z,0
2023-04-11T01:45:16.010Z,0
2023-04-11T01:50:19.105Z,0
2023-04-11T01:55:16.056Z,0
2023-04-11T02:00:16.087Z,0
2023-04-11T02:05:19.022Z,0
2023-04-11T02:10:19.033Z,0
2023-04-11T02:15:19.010Z,0
2023-04-11T02:20:16.039Z,0
2023-04-11T02:25:16.059Z,0
2023-04-11T02:30:15.931Z,0
2023-04-11T02:35:16.064Z,0
2023-04-11T02:40:19.051Z,0
2023-04-11T02:45:16.108Z,0
2023-04-11T02:50:19.087Z,0
2023-04-11T02:55:19.043Z,0
2023-04-11T03:00:19.062Z,0
2023-04-11T03:05:19.069Z,0
2023-04-11T03:10:16.147Z,0
2023-04-11T03:15:19.151Z,0
2023-04-11T03:20:19.100Z,0
2023-04-11T03:25:16.132Z,0
2023-04-11T03:30:19.123Z,0
2023-04-11T03:35:16.099Z,0
2023-04-11T03:40:19.103Z,0
2023-04-11T03:45:19.073Z,0
2023-04-11T03:50:19.096Z,0
2023-04-11T03:55:19.134Z,0
2023-04-11T04:00:15.703Z,0
2023-04-11T04:05:17.648Z,0
2023-04-11T04:10:18.400Z,0
2023-04-11T04:15:20.395Z,0
2023-04-11T04:20:18.343Z,0
2023-04-11T04:25:17.402Z,0
2023-04-11T04:30:18.475Z,0
2023-04-11T04:35:15.368Z,0
2023-04-11T04:40:18.432Z,0
2023-04-11T04:45:15.399Z,0
2023-04-11T04:50:15.438Z,0
2023-04-11T04:55:18.361Z,0
2023-04-11T05:00:15.430Z,0
2023-04-11T05:05:18.423Z,0
2023-04-11T05:10:15.471Z,0
2023-04-11T05:15:18.405Z,0
2023-04-11T05:20:18.364Z,0
2023-04-11T05:25:18.390Z,0
2023-04-11T05:30:18.385Z,0
2023-04-11T05:35:15.467Z,0
2023-04-11T05:40:18.373Z,0
2023-04-11T05:45:18.413Z,0
2023-04-11T05:50:15.407Z,0
2023-04-11T05:55:15.412Z,0
2023-04-11T06:00:15.519Z,0
2023-04-11T06:05:18.471Z,0
2023-04-11T06:10:18.624Z,0
2023-04-11T06:15:15.427Z,0
2023-04-11T06:20:18.488Z,0
2023-04-11T06:25:15.527Z,0
2023-04-11T06:30:18.471Z,0
2023-04-11T06:35:15.404Z,0
2023-04-11T06:40:15.429Z,0
2023-04-11T06:45:18.457Z,0
2023-04-11T06:50:18.437Z,0
2023-04-11T06:55:15.703Z,0
2023-04-11T07:00:18.438Z,0
2023-04-11T07:05:18.488Z,0
2023-04-11T07:10:15.476Z,0
2023-04-11T07:15:15.388Z,0
2023-04-11T07:20:15.511Z,0
2023-04-11T07:25:18.453Z,0
2023-04-11T07:30:18.509Z,0
2023-04-11T07:35:15.480Z,0
2023-04-11T07:40:18.442Z,0
2023-04-11T07:45:18.493Z,0
2023-04-11T07:50:15.536Z,0
2023-04-11T07:55:18.459Z,0
2023-04-11T08:00:15.511Z,0
2023-04-11T08:05:15.618Z,0
2023-04-11T08:10:18.508Z,0
2023-04-11T08:15:15.501Z,0
2023-04-11T08:20:18.496Z,0
2023-04-11T08:25:19.022Z,0
2023-04-11T08:30:15.489Z,0
2023-04-11T08:35:18.550Z,0
2023-04-11T08:40:18.481Z,0
2023-04-11T08:45:15.519Z,0
2023-04-11T08:50:18.560Z,0
2023-04-11T08:55:18.502Z,0
2023-04-11T09:00:15.567Z,0
2023-04-11T09:05:18.520Z,0
2023-04-11T09:10:15.397Z,0
2023-04-11T09:15:15.523Z,0
2023-04-11T09:20:15.613Z,0
2023-04-11T09:25:18.528Z,0
2023-04-11T09:30:15.532Z,0
2023-04-11T09:35:18.598Z,0
2023-04-11T09:40:18.488Z,0
2023-04-11T09:45:15.600Z,0
2023-04-11T09:50:15.514Z,0
2023-04-11T09:55:15.418Z,0
2023-04-11T10:00:15.569Z,0
2023-04-11T10:05:18.580Z,0
2023-04-11T10:10:18.597Z,1
2023-04-11T10:15:15.604Z,5
2023-04-11T10:20:15.555Z,8
2023-04-11T10:25:18.565Z,13
2023-04-11T10:30:18.597Z,16
2023-04-11T10:35:15.625Z,19
2023-04-11T10:40:15.682Z,24
2023-04-11T10:45:18.617Z,28
2023-04-11T10:50:15.663Z,34
2023-04-11T10:55:18.623Z,38
2023-04-11T11:00:18.661Z,37
2023-04-11T11:05:18.529Z,35
2023-04-11T11:10:15.630Z,35
2023-04-11T11:15:15.631Z,34
2023-04-11T11:20:18.775Z,40
2023-04-11T11:25:15.659Z,46
2023-04-11T11:30:18.585Z,50
2023-04-11T11:35:18.564Z,57
2023-04-11T11:40:15.724Z,67
2023-04-11T11:45:18.571Z,123
2023-04-11T11:50:18.644Z,174
2023-04-11T11:55:15.662Z,167
2023-04-11T12:00:18.595Z,170
2023-04-11T12:05:15.629Z,219
2023-04-11T12:10:18.625Z,258
2023-04-11T12:15:18.595Z,304
2023-04-11T12:20:18.603Z,309
2023-04-11T12:25:18.613Z,247
2023-04-11T12:30:18.660Z,268
2023-04-11T12:35:15.638Z,206
2023-04-11T12:40:18.708Z,194
2023-04-11T12:45:15.718Z,314
2023-04-11T12:50:18.781Z,359
2023-04-11T12:55:18.738Z,406
2023-04-11T13:00:18.719Z,424
2023-04-11T13:05:16.332Z,468
2023-04-11T13:10:18.785Z,492
2023-04-11T13:15:18.617Z,188
2023-04-11T13:20:18.673Z,514
2023-04-11T13:25:18.643Z,487
2023-04-11T13:30:18.668Z,469
2023-04-11T13:35:15.636Z,483
2023-04-11T13:40:18.663Z,488
2023-04-11T13:45:15.671Z,523
2023-04-11T13:50:15.697Z,543
2023-04-11T13:55:15.692Z,519
2023-04-11T14:00:18.637Z,538
2023-04-11T14:05:18.690Z,514
2023-04-11T14:10:15.713Z,493
2023-04-11T14:15:15.690Z,481
2023-04-11T14:20:18.746Z,506
2023-04-11T14:25:15.667Z,468
2023-04-11T14:30:18.700Z,436
2023-04-11T14:35:15.711Z,543
2023-04-11T14:40:18.746Z,581
2023-04-11T14:45:15.686Z,552
2023-04-11T14:50:18.720Z,591
2023-04-11T14:55:15.746Z,599
2023-04-11T15:00:15.725Z,616
2023-04-11T15:05:18.708Z,665
2023-04-11T15:10:15.800Z,647
2023-04-11T15:15:18.671Z,647
2023-04-11T15:20:18.729Z,668
2023-04-11T15:25:15.788Z,694
2023-04-11T15:30:18.907Z,716
2023-04-11T15:35:18.763Z,702
2023-04-11T15:40:15.734Z,705
2023-04-11T15:45:15.635Z,688
2023-04-11T15:50:15.737Z,692
2023-04-11T15:55:18.801Z,703
2023-04-11T16:00:15.754Z,730
2023-04-11T16:05:18.852Z,760
2023-04-11T16:10:18.831Z,734
2023-04-11T16:15:15.766Z,733
2023-04-11T16:20:18.876Z,749
2023-04-11T16:25:18.812Z,751
2023-04-11T16:30:18.730Z,775
2023-04-11T16:35:18.758Z,793
2023-04-11T16:40:18.721Z,789
2023-04-11T16:45:18.702Z,799
2023-04-11T16:50:18.741Z,829
2023-04-11T16:55:18.729Z,742
2023-04-11T17:00:18.716Z,796
2023-04-11T17:05:18.724Z,828
2023-04-11T17:10:18.712Z,819
2023-04-11T17:15:15.780Z,805
2023-04-11T17:20:18.818Z,805
2023-04-11T17:25:18.744Z,827
2023-04-11T17:30:18.752Z,839
2023-04-11T17:35:18.756Z,843
2023-04-11T17:40:15.652Z,765
2023-04-11T17:45:18.585Z,793
2023-04-11T17:50:18.793Z,817
2023-04-11T17:55:18.799Z,523
2023-04-11T18:00:19.110Z,435
2023-04-11T18:05:23.986Z,489
2023-04-11T18:10:18.787Z,429
2023-04-11T18:15:18.806Z,711
2023-04-11T18:20:15.786Z,622
2023-04-11T18:25:15.889Z,507
2023-04-11T18:30:15.873Z,565
2023-04-11T18:35:15.834Z,544
2023-04-11T18:40:19.457Z,752
2023-04-11T18:45:18.750Z,619
2023-04-11T18:50:18.777Z,574
2023-04-11T18:55:18.800Z,487
2023-04-11T19:00:19.487Z,424
2023-04-11T19:05:16.021Z,406
2023-04-11T19:10:15.858Z,408
2023-04-11T19:15:15.974Z,368
2023-04-11T19:20:18.827Z,294
2023-04-11T19:25:15.874Z,261
2023-04-11T19:30:18.782Z,271
2023-04-11T19:35:15.839Z,254
2023-04-11T19:40:18.820Z,289
2023-04-11T19:45:15.912Z,314
2023-04-11T19:50:15.805Z,259
2023-04-11T19:55:15.860Z,248
2023-04-11T20:00:18.909Z,237
2023-04-11T20:05:18.882Z,273
2023-04-11T20:10:18.934Z,257
2023-04-11T20:15:18.829Z,226
2023-04-11T20:20:15.930Z,244
2023-04-11T20:25:18.881Z,229
2023-04-11T20:30:18.864Z,247
2023-04-11T20:35:15.916Z,251
2023-04-11T20:40:15.849Z,201
2023-04-11T20:45:18.900Z,148
2023-04-11T20:50:15.984Z,139
2023-04-11T20:55:15.826Z,141
2023-04-11T21:00:18.899Z,140
2023-04-11T21:05:15.954Z,147
2023-04-11T21:10:15.904Z,138
2023-04-11T21:15:18.856Z,114
2023-04-11T21:20:18.894Z,100
2023-04-11T21:25:18.822Z,98
2023-04-11T21:30:18.824Z,77
2023-04-11T21:35:18.848Z,68
2023-04-11T21:40:15.906Z,56
2023-04-11T21:45:15.882Z,58
2023-04-11T21:50:15.926Z,62
2023-04-11T21:55:15.907Z,59
2023-04-11T22:00:18.933Z,54
2023-04-11T22:05:19.027Z,47
2023-04-11T22:10:18.888Z,41
2023-04-11T22:15:15.720Z,36
2023-04-11T22:20:15.959Z,31
2023-04-11T22:25:18.927Z,28
2023-04-11T22:30:15.934Z,25
2023-04-11T22:35:19.059Z,21
2023-04-11T22:40:18.930Z,16
2023-04-11T22:45:15.925Z,13
2023-04-11T22:50:19.117Z,9
2023-04-11T22:55:15.970Z,7
2023-04-11T23:00:15.912Z,3
2023-04-11T23:05:16.145Z,0
2023-04-11T23:10:18.952Z,0
2023-04-11T23:15:18.886Z,0
2023-04-11T23:20:18.968Z,0
2023-04-11T23:25:15.987Z,0
2023-04-11T23:30:18.957Z,0
2023-04-11T23:35:18.919Z,0
2023-04-11T23:40:18.931Z,0
2023-04-11T23:45:18.899Z,0
2023-04-11T23:50:16.011Z,0
2023-04-11T23:55:16.944Z,0
