createdAt,value
2023-04-10T00:00:17.839Z,0
2023-04-10T00:05:17.652Z,0
2023-04-10T00:10:17.666Z,0
2023-04-10T00:15:17.693Z,0
2023-04-10T00:20:17.562Z,0
2023-04-10T00:25:18.094Z,0
2023-04-10T00:30:17.718Z,0
2023-04-10T00:35:17.829Z,0
2023-04-10T00:40:17.681Z,0
2023-04-10T00:45:17.960Z,0
2023-04-10T00:50:17.601Z,0
2023-04-10T00:55:17.657Z,0
2023-04-10T01:00:17.782Z,0
2023-04-10T01:05:17.769Z,0
2023-04-10T01:10:17.626Z,0
2023-04-10T01:15:18.053Z,0
2023-04-10T01:20:17.842Z,0
2023-04-10T01:25:17.756Z,0
2023-04-10T01:30:18.093Z,0
2023-04-10T01:35:18.149Z,0
2023-04-10T01:40:17.736Z,0
2023-04-10T01:45:18.101Z,0
2023-04-10T01:50:18.090Z,0
2023-04-10T01:55:18.053Z,0
2023-04-10T02:00:17.963Z,0
2023-04-10T02:05:18.028Z,0
2023-04-10T02:10:17.910Z,0
2023-04-10T02:15:18.084Z,0
2023-04-10T02:20:17.837Z,0
2023-04-10T02:25:18.067Z,0
2023-04-10T02:30:18.362Z,0
2023-04-10T02:35:18.169Z,0
2023-04-10T02:40:17.875Z,0
2023-04-10T02:45:18.388Z,0
2023-04-10T02:50:17.972Z,0
2023-04-10T02:55:18.083Z,0
2023-04-10T03:00:18.096Z,0
2023-04-10T03:05:18.284Z,0
2023-04-10T03:10:18.020Z,0
2023-04-10T03:15:18.151Z,0
2023-04-10T03:20:18.073Z,0
2023-04-10T03:25:18.204Z,0
2023-04-10T03:30:18.132Z,0
2023-04-10T03:35:18.113Z,0
2023-04-10T03:40:18.285Z,0
2023-04-10T03:45:18.735Z,0
2023-04-10T03:50:18.103Z,0
2023-04-10T03:55:18.614Z,0
2023-04-10T04:00:17.212Z,0
2023-04-10T04:05:17.258Z,0
2023-04-10T04:10:17.164Z,0
2023-04-10T04:15:17.515Z,0
2023-04-10T04:20:17.200Z,0
2023-04-10T04:25:17.240Z,0
2023-04-10T04:30:17.236Z,0
2023-04-10T04:35:17.395Z,0
2023-04-10T04:40:17.293Z,0
2023-04-10T04:45:17.472Z,0
2023-04-10T04:50:17.431Z,0
2023-04-10T04:55:17.746Z,0
2023-04-10T05:00:17.526Z,0
2023-04-10T05:05:17.604Z,0
2023-04-10T05:10:17.339Z,0
2023-04-10T05:15:17.530Z,0
2023-04-10T05:20:17.339Z,0
2023-04-10T05:25:17.619Z,0
2023-04-10T05:30:17.543Z,0
2023-04-10T05:35:17.447Z,0
2023-04-10T05:40:17.345Z,0
2023-04-10T05:45:17.790Z,0
2023-04-10T05:50:17.399Z,0
2023-04-10T05:55:17.537Z,0
2023-04-10T06:00:17.679Z,0
2023-04-10T06:05:17.706Z,0
2023-04-10T06:10:17.458Z,0
2023-04-10T06:15:18.010Z,0
2023-04-10T06:20:17.436Z,0
2023-04-10T06:25:17.593Z,0
2023-04-10T06:30:17.578Z,0
2023-04-10T06:35:17.680Z,0
2023-04-10T06:40:17.504Z,0
2023-04-10T06:45:17.731Z,0
2023-04-10T06:50:17.551Z,0
2023-04-10T06:55:17.579Z,0
2023-04-10T07:00:17.656Z,0
2023-04-10T07:05:17.755Z,0
2023-04-10T07:10:17.876Z,0
2023-04-10T07:15:17.998Z,0
2023-04-10T07:20:17.689Z,0
2023-04-10T07:25:18.025Z,0
2023-04-10T07:30:17.873Z,0
2023-04-10T07:35:17.757Z,0
2023-04-10T07:40:19.256Z,0
2023-04-10T07:45:17.876Z,0
2023-04-10T07:50:17.705Z,0
2023-04-10T07:55:17.847Z,0
2023-04-10T08:00:18.016Z,0
2023-04-10T08:05:17.821Z,0
2023-04-10T08:10:17.809Z,0
2023-04-10T08:15:18.035Z,0
2023-04-10T08:20:17.890Z,0
2023-04-10T08:25:17.915Z,0
2023-04-10T08:30:17.844Z,0
2023-04-10T08:35:18.138Z,0
2023-04-10T08:40:17.800Z,0
2023-04-10T08:45:18.609Z,0
2023-04-10T08:50:17.843Z,0
2023-04-10T08:55:18.008Z,0
2023-04-10T09:00:23.389Z,0
2023-04-10T09:05:18.046Z,0
2023-04-10T09:10:18.001Z,0
2023-04-10T09:15:18.208Z,0
2023-04-10T09:20:18.078Z,0
2023-04-10T09:25:18.148Z,0
2023-04-10T09:30:18.269Z,0
2023-04-10T09:35:18.038Z,0
2023-04-10T09:40:18.054Z,0
2023-04-10T09:45:18.472Z,0
2023-04-10T09:50:18.018Z,0
2023-04-10T09:55:18.413Z,0
2023-04-10T10:00:18.400Z,0
2023-04-10T10:05:18.323Z,0
2023-04-10T10:10:18.080Z,4
2023-04-10T10:15:18.336Z,8
2023-04-10T10:20:18.183Z,11
2023-04-10T10:25:18.285Z,14
2023-04-10T10:30:29.564Z,17
2023-04-10T10:35:18.438Z,23
2023-04-10T10:40:18.197Z,33
2023-04-10T10:45:18.360Z,46
2023-04-10T10:50:18.586Z,62
2023-04-10T10:55:16.248Z,77
2023-04-10T11:00:16.336Z,92
2023-04-10T11:05:16.837Z,110
2023-04-10T11:10:16.222Z,129
2023-04-10T11:15:16.533Z,149
2023-04-10T11:20:16.240Z,170
2023-04-10T11:25:16.358Z,193
2023-04-10T11:30:16.396Z,214
2023-04-10T11:35:16.242Z,236
2023-04-10T11:40:16.662Z,256
2023-04-10T11:45:16.509Z,276
2023-04-10T11:50:16.311Z,108
2023-04-10T11:55:16.660Z,40
2023-04-10T12:00:16.509Z,40
2023-04-10T12:05:16.550Z,40
2023-04-10T12:10:16.395Z,39
2023-04-10T12:15:16.670Z,40
2023-04-10T12:20:16.596Z,40
2023-04-10T12:25:16.540Z,40
2023-04-10T12:30:16.715Z,315
2023-04-10T12:35:16.570Z,440
2023-04-10T12:40:16.429Z,455
2023-04-10T12:45:16.698Z,472
2023-04-10T12:50:16.749Z,489
2023-04-10T12:55:16.569Z,504
2023-04-10T13:00:16.670Z,520
2023-04-10T13:05:16.887Z,535
2023-04-10T13:10:16.516Z,549
2023-04-10T13:15:16.791Z,561
2023-04-10T13:20:16.548Z,574
2023-04-10T13:25:16.920Z,589
2023-04-10T13:30:16.618Z,602
2023-04-10T13:35:16.731Z,614
2023-04-10T13:40:16.702Z,626
2023-04-10T13:45:16.939Z,639
2023-04-10T13:50:16.880Z,651
2023-04-10T13:55:16.759Z,663
2023-04-10T14:00:16.882Z,675
2023-04-10T14:05:16.719Z,686
2023-04-10T14:10:16.870Z,697
2023-04-10T14:15:17.192Z,707
2023-04-10T14:20:16.795Z,718
2023-04-10T14:25:16.941Z,729
2023-04-10T14:30:16.812Z,738
2023-04-10T14:35:17.087Z,747
2023-04-10T14:40:16.813Z,757
2023-04-10T14:45:17.095Z,765
2023-04-10T14:50:16.737Z,773
2023-04-10T14:55:17.299Z,782
2023-04-10T15:00:17.123Z,789
2023-04-10T15:05:16.962Z,796
2023-04-10T15:10:16.995Z,803
2023-04-10T15:15:18.895Z,809
2023-04-10T15:20:16.828Z,815
2023-04-10T15:25:16.937Z,821
2023-04-10T15:30:17.011Z,826
2023-04-10T15:35:17.106Z,830
2023-04-10T15:40:17.233Z,834
2023-04-10T15:45:17.098Z,839
2023-04-10T15:50:16.988Z,842
2023-04-10T15:55:17.035Z,847
2023-04-10T16:00:17.203Z,850
2023-04-10T16:05:17.096Z,853
2023-04-10T16:10:16.940Z,855
2023-04-10T16:15:17.510Z,857
2023-04-10T16:20:17.050Z,859
2023-04-10T16:25:18.075Z,860
2023-04-10T16:30:17.209Z,861
2023-04-10T16:35:17.275Z,862
2023-04-10T16:40:17.258Z,863
2023-04-10T16:45:17.279Z,863
2023-04-10T16:50:17.199Z,862
2023-04-10T16:55:17.108Z,860
2023-04-10T17:00:17.221Z,857
2023-04-10T17:05:17.482Z,854
2023-04-10T17:10:17.172Z,851
2023-04-10T17:15:17.619Z,848
2023-04-10T17:20:17.215Z,846
2023-04-10T17:25:17.495Z,841
2023-04-10T17:30:17.430Z,837
2023-04-10T17:35:17.544Z,832
2023-04-10T17:40:17.221Z,828
2023-04-10T17:45:17.373Z,822
2023-04-10T17:50:17.829Z,816
2023-04-10T17:55:17.381Z,810
2023-04-10T18:00:18.681Z,804
2023-04-10T18:05:17.318Z,796
2023-04-10T18:10:17.476Z,789
2023-04-10T18:15:17.541Z,781
2023-04-10T18:20:17.417Z,774
2023-04-10T18:25:17.486Z,766
2023-04-10T18:30:17.462Z,757
2023-04-10T18:35:17.606Z,737
2023-04-10T18:40:17.475Z,706
2023-04-10T18:45:17.931Z,668
2023-04-10T18:50:17.433Z,626
2023-04-10T18:55:17.495Z,585
2023-04-10T19:00:17.448Z,554
2023-04-10T19:05:17.616Z,535
2023-04-10T19:10:17.603Z,526
2023-04-10T19:15:17.604Z,528
2023-04-10T19:20:17.685Z,538
2023-04-10T19:25:17.616Z,550
2023-04-10T19:30:17.606Z,563
2023-04-10T19:35:17.659Z,575
2023-04-10T19:40:17.546Z,583
2023-04-10T19:45:17.872Z,584
2023-04-10T19:50:17.573Z,575
2023-04-10T19:55:19.087Z,563
2023-04-10T20:00:17.774Z,548
2023-04-10T20:05:17.667Z,535
2023-04-10T20:10:17.614Z,519
2023-04-10T20:15:18.082Z,504
2023-04-10T20:20:18.305Z,418
2023-04-10T20:25:18.189Z,116
2023-04-10T20:30:17.661Z,45
2023-04-10T20:35:17.758Z,39
2023-04-10T20:40:17.802Z,38
2023-04-10T20:45:17.792Z,37
2023-04-10T20:50:17.818Z,37
2023-04-10T20:55:17.888Z,41
2023-04-10T21:00:17.736Z,133
2023-04-10T21:05:18.068Z,289
2023-04-10T21:10:17.766Z,335
2023-04-10T21:15:19.547Z,320
2023-04-10T21:20:17.774Z,306
2023-04-10T21:25:19.391Z,291
2023-04-10T21:30:18.060Z,274
2023-04-10T21:35:17.981Z,257
2023-04-10T21:40:17.855Z,220
2023-04-10T21:45:17.957Z,186
2023-04-10T21:50:17.896Z,188
2023-04-10T21:55:17.933Z,177
2023-04-10T22:00:19.025Z,59
2023-04-10T22:05:17.984Z,144
2023-04-10T22:10:17.947Z,130
2023-04-10T22:15:18.361Z,113
2023-04-10T22:20:17.900Z,45
2023-04-10T22:25:17.992Z,49
2023-04-10T22:30:18.307Z,66
2023-04-10T22:35:18.119Z,52
2023-04-10T22:40:18.257Z,27
2023-04-10T22:45:18.184Z,18
2023-04-10T22:50:17.984Z,16
2023-04-10T22:55:18.084Z,14
2023-04-10T23:00:18.164Z,12
2023-04-10T23:05:18.432Z,11
2023-04-10T23:10:18.049Z,9
2023-04-10T23:15:18.387Z,7
2023-04-10T23:20:18.128Z,3
2023-04-10T23:25:19.431Z,0
2023-04-10T23:30:18.212Z,0
2023-04-10T23:35:18.684Z,0
2023-04-10T23:40:18.198Z,0
2023-04-10T23:45:18.534Z,0
2023-04-10T23:50:18.509Z,0
2023-04-10T23:55:18.399Z,0
