createdAt,value
2019-04-22T00:00:29.021Z,11.85
2019-04-22T00:01:28.618Z,11.94
2019-04-22T00:02:24.669Z,11.98
2019-04-22T00:03:33.947Z,12.00
2019-04-22T00:04:40.251Z,11.96
2019-04-22T00:05:44.368Z,11.98
2019-04-22T00:06:50.072Z,12.01
2019-04-22T00:07:48.935Z,12.04
2019-04-22T00:08:53.245Z,12.07
2019-04-22T00:09:53.021Z,12.08
2019-04-22T00:11:01.156Z,12.12
2019-04-22T00:11:54.658Z,12.03
2019-04-22T00:13:52.075Z,12.05
2019-04-22T00:14:48.391Z,12.15
2019-04-22T00:15:41.952Z,12.18
2019-04-22T00:16:56.675Z,12.19
2019-04-22T00:17:55.273Z,12.18
2019-04-22T00:19:11.454Z,12.25
2019-04-22T00:19:55.530Z,12.21
2019-04-22T00:20:54.354Z,12.30
2019-04-22T00:21:55.138Z,12.26
2019-04-22T00:22:44.912Z,12.23
2019-04-22T00:23:51.517Z,12.26
2019-04-22T00:24:51.286Z,12.25
2019-04-22T00:25:57.153Z,12.16
2019-04-22T00:26:50.250Z,12.23
2019-04-22T00:28:53.279Z,12.08
2019-04-22T00:30:02.491Z,12.07
2019-04-22T00:30:47.394Z,12.08
2019-04-22T00:31:45.606Z,12.12
2019-04-22T00:32:46.432Z,12.08
2019-04-22T00:33:45.320Z,12.05
2019-04-22T00:34:51.319Z,12.07
2019-04-22T00:35:48.701Z,12.08
2019-04-22T00:36:52.620Z,12.12
2019-04-22T00:37:54.127Z,12.08
2019-04-22T00:38:51.634Z,12.11
2019-04-22T00:39:50.252Z,12.12
2019-04-22T00:41:50.514Z,12.18
2019-04-22T00:42:47.259Z,12.25
2019-04-22T00:43:47.999Z,12.19
2019-04-22T00:44:51.790Z,12.15
2019-04-22T00:45:53.204Z,12.13
2019-04-22T00:46:54.463Z,12.07
2019-04-22T00:47:46.169Z,12.08
2019-04-22T00:49:05.854Z,12.03
2019-04-22T00:50:58.356Z,12.05
2019-04-22T00:51:52.680Z,12.11
2019-04-22T00:52:47.489Z,12.01
2019-04-22T00:53:46.839Z,11.97
2019-04-22T00:54:55.795Z,11.90
2019-04-22T00:55:46.301Z,11.90
2019-04-22T00:56:48.156Z,11.85
2019-04-22T00:57:46.483Z,11.84
2019-04-22T00:58:46.389Z,11.96
2019-04-22T00:59:55.117Z,12.00
2019-04-22T01:00:57.565Z,12.05
2019-04-22T01:01:46.993Z,12.13
2019-04-22T01:03:02.991Z,12.25
2019-04-22T01:03:56.649Z,12.29
2019-04-22T01:05:00.901Z,12.34
2019-04-22T01:05:50.966Z,12.38
2019-04-22T01:06:44.556Z,12.46
2019-04-22T01:07:49.556Z,12.38
2019-04-22T01:09:00.392Z,12.38
2019-04-22T01:09:56.543Z,12.30
2019-04-22T01:10:52.882Z,12.26
2019-04-22T01:11:45.075Z,12.30
2019-04-22T01:12:49.992Z,12.30
2019-04-22T01:13:50.446Z,12.23
2019-04-22T01:14:47.564Z,12.25
2019-04-22T01:15:47.582Z,12.25
2019-04-22T01:16:50.691Z,12.25
2019-04-22T01:17:54.581Z,12.29
2019-04-22T01:18:52.264Z,12.16
2019-04-22T01:19:51.235Z,12.21
2019-04-22T01:21:05.956Z,12.08
2019-04-22T01:21:44.782Z,12.07
2019-04-22T01:22:46.048Z,12.05
2019-04-22T01:23:43.795Z,11.98
2019-04-22T01:24:48.119Z,12.05
2019-04-22T01:25:41.418Z,12.08
2019-04-22T01:26:41.894Z,12.05
2019-04-22T01:27:40.234Z,12.05
2019-04-22T01:28:34.222Z,12.07
2019-04-22T01:29:39.785Z,12.13
2019-04-22T01:30:32.200Z,12.18
2019-04-22T01:31:27.544Z,12.07
2019-04-22T01:32:32.182Z,12.13
2019-04-22T01:33:32.462Z,12.00
2019-04-22T01:34:37.554Z,12.11
2019-04-22T01:35:37.757Z,12.00
2019-04-22T01:36:45.087Z,12.00
2019-04-22T01:37:44.346Z,11.82
2019-04-22T01:38:45.476Z,11.84
2019-04-22T01:39:49.960Z,11.81
2019-04-22T01:40:53.496Z,11.85
2019-04-22T01:41:54.879Z,11.74
2019-04-22T01:42:57.512Z,11.75
2019-04-22T01:43:58.734Z,11.72
2019-04-22T01:44:45.824Z,11.64
2019-04-22T01:45:45.725Z,11.62
2019-04-22T01:46:53.906Z,11.49
2019-04-22T01:47:49.415Z,11.49
2019-04-22T01:48:47.512Z,11.48
2019-04-22T01:49:46.424Z,11.49
2019-04-22T01:50:49.995Z,11.44
2019-04-22T01:52:52.043Z,11.33
2019-04-22T01:53:56.563Z,11.27
2019-04-22T01:54:52.148Z,11.27
2019-04-22T01:55:50.255Z,11.20
2019-04-22T01:57:47.704Z,11.23
2019-04-22T01:58:40.669Z,11.30
2019-04-22T01:59:41.356Z,11.30
2019-04-22T02:00:53.419Z,11.42
2019-04-22T02:01:52.168Z,11.41
2019-04-22T02:02:49.217Z,11.38
2019-04-22T02:03:57.755Z,11.35
2019-04-22T02:04:51.453Z,11.19
2019-04-22T02:05:56.662Z,11.27
2019-04-22T02:06:50.904Z,11.21
2019-04-22T02:07:49.026Z,11.35
2019-04-22T02:08:56.889Z,11.27
2019-04-22T02:09:51.474Z,11.21
2019-04-22T02:10:55.034Z,11.26
2019-04-22T02:11:57.202Z,11.13
2019-04-22T02:12:48.360Z,11.08
2019-04-22T02:13:52.369Z,11.02
2019-04-22T02:15:06.078Z,11.03
2019-04-22T02:15:53.885Z,10.99
2019-04-22T02:16:50.407Z,10.93
2019-04-22T02:17:54.874Z,10.84
2019-04-22T02:18:52.436Z,10.80
2019-04-22T02:19:53.466Z,10.80
2019-04-22T02:20:48.893Z,10.80
2019-04-22T02:21:51.546Z,10.76
2019-04-22T02:23:00.824Z,10.78
2019-04-22T02:25:56.093Z,10.72
2019-04-22T02:26:51.954Z,10.62
2019-04-22T02:27:54.658Z,10.62
2019-04-22T02:29:01.589Z,10.58
2019-04-22T02:29:50.368Z,10.57
2019-04-22T02:31:13.834Z,10.60
2019-04-22T02:33:18.470Z,10.49
2019-04-22T02:34:09.322Z,10.44
2019-04-22T02:35:01.957Z,10.47
2019-04-22T02:36:11.745Z,10.54
2019-04-22T02:36:50.473Z,10.46
2019-04-22T02:37:55.034Z,10.51
2019-04-22T02:39:57.918Z,10.43
2019-04-22T02:41:50.898Z,10.36
2019-04-22T02:42:52.235Z,10.42
2019-04-22T02:44:53.219Z,10.25
2019-04-22T02:46:23.298Z,10.22
2019-04-22T02:47:07.860Z,10.25
2019-04-22T02:48:00.921Z,10.24
2019-04-22T02:49:04.060Z,10.22
2019-04-22T02:49:53.549Z,10.34
2019-04-22T02:51:06.980Z,10.35
2019-04-22T02:51:43.207Z,10.38
2019-04-22T02:53:17.492Z,10.43
2019-04-22T02:54:22.327Z,10.51
2019-04-22T02:54:55.139Z,10.58
2019-04-22T02:56:02.583Z,10.69
2019-04-22T02:56:43.794Z,10.68
2019-04-22T02:57:47.548Z,10.75
2019-04-22T02:59:11.645Z,10.81
2019-04-22T02:59:57.140Z,10.69
2019-04-22T03:01:01.191Z,10.72
2019-04-22T03:01:47.097Z,10.55
2019-04-22T03:03:17.973Z,10.60
2019-04-22T03:04:04.423Z,10.63
2019-04-22T03:04:54.883Z,10.54
2019-04-22T03:06:16.543Z,10.57
2019-04-22T03:07:58.817Z,10.46
2019-04-22T03:09:57.734Z,10.65
2019-04-22T03:11:04.053Z,10.63
2019-04-22T03:12:03.668Z,10.62
2019-04-22T03:12:53.947Z,10.66
2019-04-22T03:13:55.448Z,10.69
2019-04-22T03:14:48.246Z,10.68
2019-04-22T03:15:59.574Z,10.69
2019-04-22T03:17:10.937Z,10.57
2019-04-22T03:17:58.407Z,10.57
2019-04-22T03:19:09.970Z,10.54
2019-04-22T03:20:58.325Z,10.57
2019-04-22T03:21:54.557Z,10.60
2019-04-22T03:22:59.984Z,10.46
2019-04-22T03:23:55.842Z,10.38
2019-04-22T03:27:48.355Z,10.18
2019-04-22T03:28:57.025Z,10.25
2019-04-22T03:30:26.223Z,10.18
2019-04-22T03:34:39.047Z,10.07
2019-04-22T03:36:18.716Z,10.07
2019-04-22T03:39:17.631Z,9.91
2019-04-22T03:40:03.979Z,9.88
2019-04-22T03:41:13.418Z,9.89
2019-04-22T03:42:06.988Z,9.83
2019-04-22T03:42:59.710Z,9.78
2019-04-22T03:44:15.089Z,9.81
2019-04-22T03:45:00.915Z,9.81
2019-04-22T03:45:52.512Z,9.77
2019-04-22T03:47:02.304Z,9.78
2019-04-22T03:49:11.794Z,9.75
2019-04-22T03:50:04.599Z,9.73
2019-04-22T03:50:42.946Z,9.67
2019-04-22T03:54:02.798Z,9.67
2019-04-22T03:55:51.467Z,9.60
2019-04-22T03:57:25.971Z,9.62
2019-04-22T03:57:57.362Z,9.63
2019-04-22T03:59:00.727Z,9.71
2019-04-22T04:02:16.191Z,9.65
2019-04-22T04:02:55.956Z,9.77
2019-04-22T04:04:07.428Z,9.85
2019-04-22T04:04:49.451Z,9.92
2019-04-22T04:05:53.521Z,10.04
2019-04-22T04:08:51.604Z,10.14
2019-04-22T04:10:08.194Z,10.16
2019-04-22T04:10:55.356Z,10.10
2019-04-22T04:13:05.710Z,9.96
2019-04-22T04:14:05.122Z,9.99
2019-04-22T04:15:14.000Z,9.91
2019-04-22T04:15:49.986Z,9.73
2019-04-22T04:17:00.205Z,9.71
2019-04-22T04:18:01.574Z,9.71
2019-04-22T04:21:03.687Z,9.60
2019-04-22T04:21:53.421Z,9.67
2019-04-22T04:22:59.250Z,9.62
2019-04-22T04:24:29.568Z,9.65
2019-04-22T04:25:08.881Z,9.65
2019-04-22T04:27:27.186Z,9.74
2019-04-22T04:29:10.168Z,9.81
2019-04-22T04:31:21.852Z,9.75
2019-04-22T04:33:04.849Z,9.91
2019-04-22T04:33:54.399Z,9.96
2019-04-22T04:35:13.105Z,10.02
2019-04-22T04:35:58.708Z,10.07
2019-04-22T04:37:07.027Z,10.10
2019-04-22T04:37:55.918Z,10.22
2019-04-22T04:38:51.838Z,10.22
2019-04-22T04:40:50.801Z,10.22
2019-04-22T04:45:59.457Z,10.20
2019-04-22T04:47:11.709Z,10.16
2019-04-22T04:48:09.570Z,10.13
2019-04-22T04:49:02.965Z,10.09
2019-04-22T04:50:01.493Z,9.99
2019-04-22T04:52:03.063Z,10.09
2019-04-22T04:53:06.078Z,10.01
2019-04-22T04:53:55.380Z,10.06
2019-04-22T04:54:58.847Z,10.02
2019-04-22T04:55:51.915Z,9.92
2019-04-22T04:56:50.789Z,9.91
2019-04-22T04:58:09.983Z,9.91
2019-04-22T05:00:57.925Z,9.91
2019-04-22T05:01:52.807Z,9.92
2019-04-22T05:03:58.098Z,10.02
2019-04-22T05:05:52.249Z,10.01
2019-04-22T05:07:05.781Z,9.99
2019-04-22T05:07:59.979Z,9.98
2019-04-22T05:09:11.378Z,9.99
2019-04-22T05:09:55.585Z,10.01
2019-04-22T05:11:13.991Z,9.98
2019-04-22T05:12:12.500Z,10.02
2019-04-22T05:13:57.856Z,10.02
2019-04-22T05:15:59.762Z,10.09
2019-04-22T05:18:16.601Z,10.16
2019-04-22T05:18:54.705Z,10.20
2019-04-22T05:19:47.242Z,10.26
2019-04-22T05:20:59.723Z,10.31
2019-04-22T05:21:53.385Z,10.29
2019-04-22T05:22:44.493Z,10.43
2019-04-22T05:24:51.912Z,10.58
2019-04-22T05:25:41.091Z,10.46
2019-04-22T05:26:48.816Z,10.65
2019-04-22T05:27:48.756Z,10.65
2019-04-22T05:29:06.679Z,10.80
2019-04-22T05:30:07.458Z,10.81
2019-04-22T05:30:41.041Z,10.95
2019-04-22T05:31:54.905Z,11.06
2019-04-22T05:33:49.351Z,11.11
2019-04-22T05:34:48.400Z,11.19
2019-04-22T05:35:46.365Z,11.20
2019-04-22T05:36:48.409Z,11.26
2019-04-22T05:37:50.372Z,11.33
2019-04-22T05:38:53.637Z,11.28
2019-04-22T05:39:53.961Z,11.24
2019-04-22T05:40:43.287Z,11.36
2019-04-22T05:41:51.580Z,11.46
2019-04-22T05:42:44.179Z,11.49
2019-04-22T05:43:50.117Z,11.46
2019-04-22T05:44:52.826Z,11.51
2019-04-22T05:45:49.455Z,11.45
2019-04-22T05:46:49.989Z,11.41
2019-04-22T05:47:47.459Z,11.39
2019-04-22T05:48:51.941Z,11.41
2019-04-22T05:49:41.520Z,11.54
2019-04-22T05:50:45.245Z,11.53
2019-04-22T05:51:48.445Z,11.48
2019-04-22T05:52:47.206Z,11.51
2019-04-22T05:53:50.944Z,11.56
2019-04-22T05:54:50.534Z,11.56
2019-04-22T05:55:47.912Z,11.57
2019-04-22T05:56:40.971Z,11.49
2019-04-22T05:57:44.391Z,11.64
2019-04-22T05:58:51.456Z,11.64
2019-04-22T05:59:45.966Z,11.59
2019-04-22T06:01:12.780Z,11.64
2019-04-22T06:01:55.147Z,11.64
2019-04-22T06:03:50.941Z,11.67
2019-04-22T06:04:53.167Z,11.75
2019-04-22T06:06:06.285Z,11.78
2019-04-22T06:06:39.925Z,11.75
2019-04-22T06:07:50.657Z,11.70
2019-04-22T06:08:48.650Z,11.82
2019-04-22T06:09:38.931Z,11.84
2019-04-22T06:10:55.585Z,11.94
2019-04-22T06:11:36.336Z,11.82
2019-04-22T06:12:38.932Z,12.00
2019-04-22T06:13:40.465Z,12.03
2019-04-22T06:14:37.086Z,12.03
2019-04-22T06:15:37.551Z,12.15
2019-04-22T06:16:45.726Z,12.19
2019-04-22T06:17:52.293Z,12.31
2019-04-22T06:18:47.003Z,12.29
2019-04-22T06:19:44.897Z,12.29
2019-04-22T06:20:45.493Z,12.43
2019-04-22T06:21:46.302Z,12.38
2019-04-22T06:22:50.451Z,12.44
2019-04-22T06:23:46.764Z,12.43
2019-04-22T06:24:53.864Z,12.56
2019-04-22T06:25:57.390Z,12.54
2019-04-22T06:26:53.859Z,12.55
2019-04-22T06:28:05.244Z,12.62
2019-04-22T06:28:51.861Z,12.58
2019-04-22T06:29:41.819Z,12.69
2019-04-22T06:30:48.939Z,12.73
2019-04-22T06:32:58.622Z,12.70
2019-04-22T06:33:48.104Z,12.74
2019-04-22T06:34:43.079Z,12.85
2019-04-22T06:37:54.917Z,12.91
2019-04-22T06:38:59.121Z,12.94
2019-04-22T06:39:44.788Z,13.06
2019-04-22T06:40:46.846Z,13.09
2019-04-22T06:41:49.902Z,12.99
2019-04-22T06:42:52.331Z,13.16
2019-04-22T06:43:56.195Z,13.13
2019-04-22T06:44:50.018Z,13.16
2019-04-22T06:45:39.712Z,13.19
2019-04-22T06:46:47.961Z,13.19
2019-04-22T06:48:43.388Z,13.28
2019-04-22T06:51:46.525Z,13.41
2019-04-22T06:52:50.297Z,13.46
2019-04-22T06:53:48.232Z,13.51
2019-04-22T06:54:49.010Z,13.61
2019-04-22T06:55:48.187Z,13.59
2019-04-22T06:56:43.142Z,13.62
2019-04-22T06:57:44.983Z,13.66
2019-04-22T06:58:47.758Z,13.72
2019-04-22T06:59:43.983Z,13.71
2019-04-22T07:01:52.547Z,13.86
2019-04-22T07:02:57.422Z,13.83
2019-04-22T07:03:52.319Z,14.01
2019-04-22T07:04:51.991Z,14.08
2019-04-22T07:05:49.490Z,14.12
2019-04-22T07:06:48.720Z,14.19
2019-04-22T07:07:52.195Z,14.21
2019-04-22T07:09:48.578Z,14.30
2019-04-22T07:10:47.802Z,14.30
2019-04-22T07:11:43.347Z,14.42
2019-04-22T07:12:46.942Z,14.45
2019-04-22T07:14:01.774Z,14.45
2019-04-22T07:14:42.033Z,14.48
2019-04-22T07:16:49.390Z,14.63
2019-04-22T07:17:50.255Z,14.63
2019-04-22T07:18:43.342Z,14.74
2019-04-22T07:19:43.728Z,14.85
2019-04-22T07:20:51.133Z,14.80
2019-04-22T07:21:46.920Z,14.80
2019-04-22T07:22:47.566Z,14.93
2019-04-22T07:23:52.966Z,15.11
2019-04-22T07:24:46.159Z,15.07
2019-04-22T07:26:45.078Z,15.23
2019-04-22T07:27:45.903Z,15.33
2019-04-22T07:28:46.271Z,15.28
2019-04-22T07:29:51.845Z,15.35
2019-04-22T07:30:50.300Z,15.34
2019-04-22T07:31:49.874Z,15.37
2019-04-22T07:33:05.007Z,15.40
2019-04-22T07:33:42.482Z,15.43
2019-04-22T07:34:46.138Z,15.51
2019-04-22T07:35:54.925Z,15.49
2019-04-22T07:37:41.845Z,15.62
2019-04-22T07:38:35.900Z,15.70
2019-04-22T07:40:48.803Z,15.76
2019-04-22T07:41:48.845Z,15.76
2019-04-22T07:42:46.007Z,15.70
2019-04-22T07:43:59.720Z,15.76
2019-04-22T07:44:44.960Z,15.89
2019-04-22T07:45:48.914Z,15.85
2019-04-22T07:46:54.326Z,15.99
2019-04-22T07:47:49.436Z,15.96
2019-04-22T07:48:48.116Z,16.13
2019-04-22T07:49:47.267Z,16.17
2019-04-22T07:51:00.705Z,16.27
2019-04-22T07:51:44.636Z,16.23
2019-04-22T07:52:45.990Z,16.25
2019-04-22T07:53:43.332Z,16.27
2019-04-22T07:54:47.968Z,16.30
2019-04-22T07:55:50.545Z,16.32
2019-04-22T07:56:43.881Z,16.34
2019-04-22T07:57:49.469Z,16.42
2019-04-22T07:58:44.937Z,16.44
2019-04-22T07:59:41.163Z,16.55
2019-04-22T08:01:02.023Z,16.54
2019-04-22T08:01:41.833Z,16.57
2019-04-22T08:02:51.576Z,16.66
2019-04-22T08:05:53.492Z,16.72
2019-04-22T08:06:49.380Z,16.70
2019-04-22T08:07:45.350Z,16.66
2019-04-22T08:08:45.601Z,16.65
2019-04-22T08:09:55.626Z,16.72
2019-04-22T08:11:49.968Z,16.82
2019-04-22T08:12:45.791Z,16.88
2019-04-22T08:13:43.270Z,16.95
2019-04-22T08:14:47.133Z,17.03
2019-04-22T08:15:51.211Z,17.05
2019-04-22T08:16:43.344Z,17.10
2019-04-22T08:18:39.547Z,17.24
2019-04-22T08:19:53.952Z,17.35
2019-04-22T08:20:58.394Z,17.42
2019-04-22T08:21:46.206Z,17.49
2019-04-22T08:22:43.139Z,17.57
2019-04-22T08:23:51.048Z,17.47
2019-04-22T08:25:42.892Z,17.63
2019-04-22T08:26:51.339Z,17.66
2019-04-22T08:27:47.144Z,17.62
2019-04-22T08:28:45.829Z,17.68
2019-04-22T08:29:52.422Z,17.63
2019-04-22T08:30:47.686Z,17.71
2019-04-22T08:31:48.774Z,17.81
2019-04-22T08:33:39.759Z,17.87
2019-04-22T08:34:42.183Z,17.89
2019-04-22T08:36:00.292Z,17.99
2019-04-22T08:36:53.966Z,18.11
2019-04-22T08:38:52.903Z,18.23
2019-04-22T08:39:40.557Z,18.26
2019-04-22T08:40:47.281Z,18.35
2019-04-22T08:42:51.399Z,18.36
2019-04-22T08:43:56.130Z,18.44
2019-04-22T08:45:54.246Z,18.64
2019-04-22T08:47:04.756Z,18.65
2019-04-22T08:47:41.954Z,18.74
2019-04-22T08:48:44.487Z,18.72
2019-04-22T08:49:50.476Z,18.66
2019-04-22T08:50:47.057Z,18.79
2019-04-22T08:51:42.636Z,18.74
2019-04-22T08:52:42.228Z,18.79
2019-04-22T08:53:48.192Z,18.79
2019-04-22T08:54:45.012Z,18.90
2019-04-22T08:55:51.940Z,18.99
2019-04-22T08:57:00.107Z,19.06
2019-04-22T08:58:03.694Z,19.02
2019-04-22T08:58:44.548Z,19.12
2019-04-22T08:59:46.553Z,18.99
2019-04-22T09:00:51.346Z,19.15
2019-04-22T09:01:40.745Z,19.13
2019-04-22T09:02:46.672Z,19.28
2019-04-22T09:03:50.443Z,19.30
2019-04-22T09:04:44.728Z,19.42
2019-04-22T09:07:06.112Z,19.46
2019-04-22T09:07:48.977Z,19.53
2019-04-22T09:08:48.832Z,19.53
2019-04-22T09:09:44.558Z,19.57
2019-04-22T09:10:43.273Z,19.61
2019-04-22T09:11:48.488Z,19.70
2019-04-22T09:13:03.632Z,19.75
2019-04-22T09:13:45.398Z,19.83
2019-04-22T09:14:45.722Z,19.87
2019-04-22T09:15:42.194Z,19.85
2019-04-22T09:17:02.363Z,19.94
2019-04-22T09:17:47.315Z,19.97
2019-04-22T09:19:40.603Z,19.94
2019-04-22T09:20:49.225Z,20.01
2019-04-22T09:21:45.487Z,20.02
2019-04-22T09:22:44.029Z,20.22
2019-04-22T09:23:53.896Z,20.25
2019-04-22T09:24:43.846Z,20.26
2019-04-22T09:25:41.941Z,20.53
2019-04-22T09:26:41.874Z,20.60
2019-04-22T09:27:48.498Z,20.66
2019-04-22T09:28:44.052Z,20.69
2019-04-22T09:29:46.664Z,20.72
2019-04-22T09:30:52.433Z,20.69
2019-04-22T09:31:44.663Z,20.82
2019-04-22T09:32:45.251Z,20.81
2019-04-22T09:33:43.221Z,20.90
2019-04-22T09:35:00.234Z,20.98
2019-04-22T09:35:45.018Z,21.01
2019-04-22T09:36:42.069Z,20.98
2019-04-22T09:37:50.310Z,21.00
2019-04-22T09:38:41.145Z,21.01
2019-04-22T09:39:59.906Z,21.06
2019-04-22T09:40:43.023Z,21.12
2019-04-22T09:41:48.261Z,21.13
2019-04-22T09:42:48.708Z,21.22
2019-04-22T09:43:48.280Z,21.37
2019-04-22T09:44:53.199Z,21.42
2019-04-22T09:45:43.899Z,21.36
2019-04-22T09:47:53.654Z,21.40
2019-04-22T09:48:43.527Z,21.58
2019-04-22T09:49:49.782Z,21.64
2019-04-22T09:50:45.632Z,21.64
2019-04-22T09:51:45.053Z,21.63
2019-04-22T09:52:44.019Z,21.75
2019-04-22T09:53:46.825Z,21.77
2019-04-22T09:55:03.045Z,21.81
2019-04-22T09:55:45.108Z,21.91
2019-04-22T09:56:43.951Z,22.01
2019-04-22T09:57:39.751Z,22.01
2019-04-22T09:58:44.084Z,22.05
2019-04-22T09:59:44.057Z,22.11
2019-04-22T10:00:43.016Z,22.08
2019-04-22T10:02:03.959Z,22.15
2019-04-22T10:02:47.115Z,22.24
2019-04-22T10:03:44.500Z,22.29
2019-04-22T10:04:50.358Z,22.30
2019-04-22T10:06:11.514Z,22.41
2019-04-22T10:06:39.469Z,22.48
2019-04-22T10:07:43.240Z,22.56
2019-04-22T10:08:54.235Z,22.49
2019-04-22T10:10:41.489Z,22.69
2019-04-22T10:11:57.720Z,22.70
2019-04-22T10:12:42.293Z,22.82
2019-04-22T10:13:47.589Z,22.75
2019-04-22T10:14:45.693Z,22.75
2019-04-22T10:15:50.532Z,22.78
2019-04-22T10:16:45.548Z,22.81
2019-04-22T10:17:47.785Z,22.86
2019-04-22T10:18:45.869Z,22.97
2019-04-22T10:19:40.905Z,22.97
2019-04-22T10:20:46.017Z,22.99
2019-04-22T10:21:54.903Z,22.96
2019-04-22T10:22:46.106Z,23.15
2019-04-22T10:23:48.481Z,23.09
2019-04-22T10:24:42.819Z,23.07
2019-04-22T10:25:46.062Z,23.23
2019-04-22T10:28:06.925Z,23.41
2019-04-22T10:28:44.767Z,23.44
2019-04-22T10:29:52.002Z,23.59
2019-04-22T10:31:11.474Z,23.60
2019-04-22T10:31:43.635Z,23.74
2019-04-22T10:32:46.311Z,23.78
2019-04-22T10:33:38.170Z,23.79
2019-04-22T10:34:29.222Z,23.86
2019-04-22T10:35:20.994Z,23.84
2019-04-22T10:36:17.368Z,23.89
2019-04-22T10:37:19.923Z,23.96
2019-04-22T10:38:18.477Z,24.04
2019-04-22T10:39:16.283Z,24.09
2019-04-22T10:40:17.711Z,24.19
2019-04-22T10:41:16.583Z,24.29
2019-04-22T10:42:17.403Z,24.21
2019-04-22T10:43:17.045Z,24.14
2019-04-22T10:44:17.192Z,24.26
2019-04-22T10:45:16.539Z,24.29
2019-04-22T10:46:15.991Z,24.48
2019-04-22T10:47:16.045Z,24.39
2019-04-22T10:48:16.499Z,24.44
2019-04-22T10:49:16.128Z,24.56
2019-04-22T10:50:16.547Z,24.61
2019-04-22T10:51:16.909Z,24.64
2019-04-22T10:52:16.472Z,24.83
2019-04-22T10:53:17.429Z,24.87
2019-04-22T10:54:15.866Z,24.84
2019-04-22T10:55:17.275Z,24.93
2019-04-22T10:56:16.939Z,24.89
2019-04-22T10:57:15.970Z,24.90
2019-04-22T10:58:16.956Z,25.05
2019-04-22T10:59:16.436Z,25.09
2019-04-22T11:00:15.799Z,24.90
2019-04-22T11:01:15.916Z,25.05
2019-04-22T11:02:16.986Z,25.20
2019-04-22T11:03:16.176Z,25.30
2019-04-22T11:04:15.753Z,25.26
2019-04-22T11:05:16.713Z,25.36
2019-04-22T11:06:17.046Z,25.48
2019-04-22T11:07:17.362Z,25.36
2019-04-22T11:08:25.631Z,25.59
2019-04-22T11:09:18.261Z,25.67
2019-04-22T11:10:33.544Z,25.66
2019-04-22T11:11:26.192Z,25.63
2019-04-22T11:12:20.663Z,25.63
2019-04-22T11:13:17.982Z,25.79
2019-04-22T11:14:16.818Z,25.76
2019-04-22T11:15:15.948Z,25.79
2019-04-22T11:16:17.302Z,25.94
2019-04-22T11:17:15.747Z,26.04
2019-04-22T11:18:15.752Z,25.85
2019-04-22T11:19:15.591Z,25.96
2019-04-22T11:20:15.624Z,26.00
2019-04-22T11:21:15.780Z,26.13
2019-04-22T11:22:22.129Z,26.13
2019-04-22T11:23:16.551Z,26.21
2019-04-22T11:24:16.761Z,26.13
2019-04-22T11:25:16.085Z,26.16
2019-04-22T11:26:15.669Z,26.28
2019-04-22T11:27:16.819Z,26.23
2019-04-22T11:28:16.044Z,26.29
2019-04-22T11:29:15.487Z,26.46
2019-04-22T11:30:18.532Z,26.50
2019-04-22T11:31:16.600Z,26.46
2019-04-22T11:32:15.448Z,26.44
2019-04-22T11:33:16.355Z,26.50
2019-04-22T11:34:15.460Z,26.42
2019-04-22T11:35:16.162Z,26.38
2019-04-22T11:36:15.840Z,26.39
2019-04-22T11:37:16.611Z,26.53
2019-04-22T11:38:15.380Z,26.54
2019-04-22T11:39:16.972Z,26.56
2019-04-22T11:40:23.599Z,26.56
2019-04-22T11:41:16.850Z,26.59
2019-04-22T11:42:16.311Z,26.61
2019-04-22T11:43:16.416Z,26.60
2019-04-22T11:44:15.314Z,26.69
2019-04-22T11:45:15.346Z,26.79
2019-04-22T11:46:15.742Z,26.75
2019-04-22T11:47:15.308Z,26.87
2019-04-22T11:48:15.492Z,26.93
2019-04-22T11:49:16.216Z,26.97
2019-04-22T11:50:15.756Z,26.94
2019-04-22T11:51:15.953Z,26.84
2019-04-22T11:52:17.395Z,26.91
2019-04-22T11:53:16.581Z,26.83
2019-04-22T11:54:16.792Z,26.91
2019-04-22T11:55:15.192Z,26.87
2019-04-22T11:56:16.626Z,27.01
2019-04-22T11:57:15.240Z,26.97
2019-04-22T11:58:15.161Z,26.98
2019-04-22T11:59:15.316Z,27.01
2019-04-22T12:00:16.684Z,27.08
2019-04-22T12:01:15.127Z,27.18
2019-04-22T12:02:16.195Z,27.21
2019-04-22T12:03:15.111Z,27.13
2019-04-22T12:04:16.027Z,27.20
2019-04-22T12:05:15.901Z,27.15
2019-04-22T12:06:15.803Z,27.20
2019-04-22T12:07:15.166Z,27.33
2019-04-22T12:08:15.564Z,27.20
2019-04-22T12:09:15.471Z,27.11
2019-04-22T12:10:26.528Z,27.12
2019-04-22T12:11:16.691Z,27.13
2019-04-22T12:12:15.957Z,27.15
2019-04-22T12:13:15.837Z,27.08
2019-04-22T12:14:15.859Z,27.18
2019-04-22T12:15:15.136Z,27.23
2019-04-22T12:16:14.977Z,27.27
2019-04-22T12:17:16.001Z,27.35
2019-04-22T12:18:15.395Z,27.34
2019-04-22T12:19:15.691Z,27.46
2019-04-22T12:20:16.155Z,27.62
2019-04-22T12:21:15.329Z,27.53
2019-04-22T12:22:15.398Z,27.55
2019-04-22T12:23:14.928Z,27.40
2019-04-22T12:24:15.243Z,27.38
2019-04-22T12:25:28.048Z,27.33
2019-04-22T12:26:18.844Z,27.38
2019-04-22T12:27:17.370Z,27.35
2019-04-22T12:28:15.225Z,27.34
2019-04-22T12:29:15.360Z,27.31
2019-04-22T12:30:14.875Z,27.35
2019-04-22T12:31:15.529Z,27.46
2019-04-22T12:32:15.741Z,27.42
2019-04-22T12:33:15.062Z,27.52
2019-04-22T12:34:15.447Z,27.63
2019-04-22T12:35:15.646Z,27.76
2019-04-22T12:36:15.012Z,27.71
2019-04-22T12:37:23.572Z,27.55
2019-04-22T12:38:17.019Z,27.40
2019-04-22T12:39:15.683Z,27.43
2019-04-22T12:40:26.934Z,27.35
2019-04-22T12:41:16.573Z,27.40
2019-04-22T12:42:15.381Z,27.40
2019-04-22T12:43:18.097Z,27.33
2019-04-22T12:44:15.036Z,27.46
2019-04-22T12:45:16.151Z,27.45
2019-04-22T12:46:14.636Z,27.48
2019-04-22T12:47:14.942Z,27.55
2019-04-22T12:48:15.064Z,27.52
2019-04-22T12:49:16.185Z,27.58
2019-04-22T12:50:21.543Z,27.63
2019-04-22T12:51:15.582Z,27.74
2019-04-22T12:52:25.549Z,27.80
2019-04-22T12:53:18.766Z,27.81
2019-04-22T12:54:17.018Z,27.77
2019-04-22T12:55:17.307Z,27.72
2019-04-22T12:56:15.395Z,27.77
2019-04-22T12:57:14.803Z,27.68
2019-04-22T12:58:15.765Z,27.68
2019-04-22T12:59:14.520Z,27.71
2019-04-22T13:00:15.630Z,27.72
2019-04-22T13:01:15.106Z,27.66
2019-04-22T13:02:15.480Z,27.69
2019-04-22T13:03:15.817Z,27.72
2019-04-22T13:04:17.576Z,27.63
2019-04-22T13:05:16.242Z,27.61
2019-04-22T13:06:14.419Z,27.61
2019-04-22T13:07:15.663Z,27.76
2019-04-22T13:08:15.725Z,27.77
2019-04-22T13:09:16.329Z,28.02
2019-04-22T13:10:15.634Z,28.06
2019-04-22T13:11:18.512Z,28.11
2019-04-22T13:12:15.355Z,28.18
2019-04-22T13:13:15.397Z,28.02
2019-04-22T13:14:14.987Z,28.05
2019-04-22T13:15:14.322Z,28.05
2019-04-22T13:16:15.392Z,28.01
2019-04-22T13:17:15.804Z,28.02
2019-04-22T13:18:27.004Z,28.11
2019-04-22T13:19:18.645Z,28.18
2019-04-22T13:20:16.585Z,28.11
2019-04-22T13:21:14.957Z,28.18
2019-04-22T13:22:14.629Z,28.21
2019-04-22T13:23:15.464Z,28.05
2019-04-22T13:24:15.985Z,28.20
2019-04-22T13:25:15.538Z,28.20
2019-04-22T13:26:15.105Z,28.15
2019-04-22T13:27:15.033Z,28.21
2019-04-22T13:28:15.450Z,28.03
2019-04-22T13:29:15.034Z,27.98
2019-04-22T13:30:14.576Z,28.02
2019-04-22T13:31:14.150Z,28.15
2019-04-22T13:32:14.139Z,28.06
2019-04-22T13:33:14.870Z,28.14
2019-04-22T13:34:25.494Z,28.28
2019-04-22T13:35:18.480Z,28.45
2019-04-22T13:36:15.498Z,28.55
2019-04-22T13:37:14.867Z,28.67
2019-04-22T13:38:15.193Z,28.85
2019-04-22T13:39:14.068Z,28.91
2019-04-22T13:40:15.072Z,28.98
2019-04-22T13:41:26.424Z,28.92
2019-04-22T13:42:19.371Z,29.05
2019-04-22T13:43:15.022Z,29.05
2019-04-22T13:44:14.657Z,29.03
2019-04-22T13:45:14.024Z,29.05
2019-04-22T13:46:14.502Z,28.94
2019-04-22T13:47:32.463Z,28.87
2019-04-22T13:48:31.188Z,28.77
2019-04-22T13:49:51.415Z,28.82
2019-04-22T13:50:52.179Z,28.65
2019-04-22T13:51:48.748Z,28.62
2019-04-22T13:52:49.012Z,28.77
2019-04-22T13:56:38.751Z,28.64
2019-04-22T13:57:33.168Z,28.43
2019-04-22T13:58:32.610Z,28.39
2019-04-22T13:59:23.003Z,28.42
2019-04-22T14:00:16.173Z,28.43
2019-04-22T14:01:14.690Z,28.46
2019-04-22T14:02:14.661Z,28.54
2019-04-22T14:03:13.815Z,28.61
2019-04-22T14:04:14.385Z,28.73
2019-04-22T14:05:14.882Z,28.85
2019-04-22T14:06:13.778Z,28.94
2019-04-22T14:07:14.767Z,29.11
2019-04-22T14:08:14.550Z,28.97
2019-04-22T14:09:14.071Z,28.97
2019-04-22T14:10:14.193Z,28.98
2019-04-22T14:11:21.555Z,29.08
2019-04-22T14:12:16.310Z,29.07
2019-04-22T14:13:14.071Z,29.12
2019-04-22T14:14:13.697Z,29.14
2019-04-22T14:15:13.934Z,28.92
2019-04-22T14:16:15.140Z,28.89
2019-04-22T14:17:13.663Z,28.82
2019-04-22T14:18:14.911Z,28.94