createdAt,value
2023-08-05T00:01:45.456Z,100.0
2023-08-05T00:07:16.698Z,100.0
2023-08-05T00:12:48.328Z,100.0
2023-08-05T00:18:20.034Z,100.0
2023-08-05T00:23:51.821Z,100.0
2023-08-05T00:29:23.522Z,100.0
2023-08-05T00:34:55.237Z,100.0
2023-08-05T00:40:26.946Z,100.0
2023-08-05T00:46:03.270Z,100.0
2023-08-05T00:51:34.822Z,100.0
2023-08-05T00:57:06.562Z,100.0
2023-08-05T01:02:38.370Z,100.0
2023-08-05T01:08:09.983Z,100.0
2023-08-05T01:13:41.813Z,100.0
2023-08-05T01:19:13.381Z,100.0
2023-08-05T01:24:45.191Z,100.0
2023-08-05T01:30:16.995Z,100.0
2023-08-05T01:35:48.599Z,100.0
2023-08-05T01:41:20.309Z,100.0
2023-08-05T01:46:56.614Z,100.0
2023-08-05T01:52:28.172Z,100.0
2023-08-05T01:57:59.927Z,100.0
2023-08-05T02:03:32.043Z,100.0
2023-08-05T02:09:03.532Z,100.0
2023-08-05T02:14:35.620Z,100.0
2023-08-05T02:20:07.360Z,100.0
2023-08-05T02:25:38.606Z,100.0
2023-08-05T02:31:10.821Z,100.0
2023-08-05T02:36:41.995Z,100.0
2023-08-05T02:42:13.820Z,100.0
2023-08-05T02:47:50.010Z,100.0
2023-08-05T02:53:21.749Z,100.0
2023-08-05T02:58:53.409Z,100.0
2023-08-05T03:04:25.049Z,100.0
2023-08-05T03:09:56.717Z,100.0
2023-08-05T03:15:28.483Z,100.0
2023-08-05T03:21:00.178Z,100.0
2023-08-05T03:26:31.959Z,100.0
2023-08-05T03:32:03.750Z,100.0
2023-08-05T03:37:35.396Z,100.0
2023-08-05T03:43:07.127Z,100.0
2023-08-05T03:48:45.208Z,100.0
2023-08-05T03:54:17.326Z,100.0
2023-08-05T03:59:48.686Z,100.0
2023-08-05T04:05:20.367Z,100.0
2023-08-05T04:10:52.385Z,100.0
2023-08-05T04:16:24.048Z,100.0
2023-08-05T04:21:55.559Z,100.0
2023-08-05T04:27:27.383Z,100.0
2023-08-05T04:32:59.089Z,100.0
2023-08-05T04:38:30.677Z,100.0
2023-08-05T04:44:02.479Z,100.0
2023-08-05T04:49:38.652Z,100.0
2023-08-05T04:55:10.379Z,100.0
2023-08-05T05:00:42.079Z,100.0
2023-08-05T05:06:13.707Z,100.0
2023-08-05T05:11:45.503Z,100.0
2023-08-05T05:17:17.381Z,100.0
2023-08-05T05:22:48.985Z,100.0
2023-08-05T05:28:20.587Z,100.0
2023-08-05T05:33:52.427Z,100.0
2023-08-05T05:39:24.146Z,100.0
2023-08-05T05:44:56.256Z,100.0
2023-08-05T05:50:31.916Z,100.0
2023-08-05T05:56:03.671Z,100.0
2023-08-05T06:01:35.276Z,100.0
2023-08-05T06:07:07.178Z,100.0
2023-08-05T06:12:38.816Z,100.0
2023-08-05T06:18:10.863Z,100.0
2023-08-05T06:23:42.334Z,100.0
2023-08-05T06:29:13.978Z,100.0
2023-08-05T06:34:45.881Z,100.0
2023-08-05T06:40:17.398Z,100.0
2023-08-05T06:45:49.127Z,100.0
2023-08-05T06:51:27.808Z,100.0
2023-08-05T06:56:59.113Z,100.0
2023-08-05T07:02:30.675Z,100.0
2023-08-05T07:08:02.581Z,100.0
2023-08-05T07:13:34.196Z,100.0
2023-08-05T07:19:06.209Z,100.0
2023-08-05T07:24:37.678Z,100.0
2023-08-05T07:30:09.418Z,100.0
2023-08-05T07:35:41.001Z,100.0
2023-08-05T07:41:14.171Z,100.0
2023-08-05T07:46:44.597Z,100.0
2023-08-05T07:52:20.658Z,100.0
2023-08-05T07:57:52.334Z,100.0
2023-08-05T08:03:24.391Z,100.0
2023-08-05T08:08:55.753Z,100.0
2023-08-05T08:14:27.639Z,100.0
2023-08-05T08:19:59.328Z,100.0
2023-08-05T08:25:30.911Z,100.0
2023-08-05T08:31:02.726Z,100.0
2023-08-05T08:36:34.491Z,100.0
2023-08-05T08:42:06.303Z,100.0
2023-08-05T08:47:37.931Z,100.0
2023-08-05T08:53:14.051Z,100.0
2023-08-05T08:58:45.777Z,100.0
2023-08-05T09:04:17.502Z,100.0
2023-08-05T09:09:49.117Z,100.0
2023-08-05T09:15:20.966Z,100.0
2023-08-05T09:20:52.787Z,100.0
2023-08-05T09:26:24.547Z,100.0
2023-08-05T09:31:56.060Z,100.0
2023-08-05T09:37:27.918Z,100.0
2023-08-05T09:43:01.243Z,97.98
2023-08-05T09:48:31.346Z,99.69
2023-08-05T09:54:07.392Z,97.74
2023-08-05T09:59:39.103Z,94.54
2023-08-05T10:05:11.062Z,91.29
2023-08-05T10:10:42.560Z,94.98
2023-08-05T10:16:14.318Z,89.23
2023-08-05T10:21:45.946Z,89.09
2023-08-05T10:27:17.704Z,94.14
2023-08-05T10:32:49.451Z,91.28
2023-08-05T10:38:21.536Z,92.19
2023-08-05T10:43:52.873Z,93.81
2023-08-05T10:49:24.649Z,90.49
2023-08-05T10:55:00.794Z,92.35
2023-08-05T11:00:32.461Z,91.12
2023-08-05T11:06:05.116Z,88.46
2023-08-05T11:11:35.874Z,87.12
2023-08-05T11:17:07.663Z,90.65
2023-08-05T11:22:39.418Z,87.76
2023-08-05T11:28:11.017Z,84.24
2023-08-05T11:33:42.732Z,85.84
2023-08-05T11:39:14.447Z,87.13
2023-08-05T11:44:46.279Z,86.68
2023-08-05T11:50:17.906Z,86.02
2023-08-05T11:55:53.950Z,83.84
2023-08-05T12:01:25.817Z,82.28
2023-08-05T12:06:57.431Z,82.88
2023-08-05T12:12:29.234Z,80.65
2023-08-05T12:18:01.074Z,80.0
2023-08-05T12:23:33.113Z,78.81
2023-08-05T12:29:04.375Z,80.41
2023-08-05T12:34:36.308Z,80.6
2023-08-05T12:40:08.062Z,78.5
2023-08-05T12:45:39.592Z,79.98
2023-08-05T12:51:11.174Z,83.42
2023-08-05T12:56:47.569Z,82.34
2023-08-05T13:02:19.149Z,82.48
2023-08-05T13:07:51.487Z,81.87
2023-08-05T13:13:22.626Z,82.13
2023-08-05T13:18:54.299Z,82.18
2023-08-05T13:24:26.181Z,84.68
2023-08-05T13:29:57.757Z,84.87
2023-08-05T13:35:30.030Z,84.77
2023-08-05T13:41:01.296Z,83.08
2023-08-05T13:46:32.953Z,81.96
2023-08-05T13:52:04.654Z,83.04
2023-08-05T13:57:42.848Z,82.42
2023-08-05T14:03:14.648Z,83.86
2023-08-05T14:08:50.334Z,85.83
2023-08-05T14:14:17.897Z,83.44
2023-08-05T14:19:49.637Z,84.61
2023-08-05T14:25:21.307Z,82.4
2023-08-05T14:30:53.056Z,82.98
2023-08-05T14:36:25.125Z,81.03
2023-08-05T14:41:56.724Z,81.9
2023-08-05T14:47:28.353Z,78.52
2023-08-05T14:52:59.939Z,82.79
2023-08-05T14:58:36.134Z,78.95
2023-08-05T15:04:08.440Z,78.57
2023-08-05T15:09:39.567Z,78.2
2023-08-05T15:15:11.238Z,77.86
2023-08-05T15:20:42.892Z,75.78
2023-08-05T15:26:14.669Z,76.31
2023-08-05T15:31:50.244Z,75.72
2023-08-05T15:37:18.189Z,76.3
2023-08-05T15:42:49.865Z,77.67
2023-08-05T15:48:21.725Z,75.52
2023-08-05T15:53:53.379Z,75.59
2023-08-05T15:59:31.392Z,74.53
2023-08-05T16:05:03.350Z,73.94
2023-08-05T16:10:34.822Z,76.34
2023-08-05T16:16:06.732Z,75.74
2023-08-05T16:21:38.363Z,76.46
2023-08-05T16:27:10.024Z,75.62
2023-08-05T16:32:43.111Z,78.87
2023-08-05T16:38:13.559Z,77.66
2023-08-05T16:43:45.165Z,77.66
2023-08-05T16:49:16.905Z,77.36
2023-08-05T16:54:48.663Z,78.93
2023-08-05T17:00:24.768Z,78.77
2023-08-05T17:05:56.407Z,81.18
2023-08-05T17:11:28.176Z,83.79
2023-08-05T17:16:59.957Z,83.25
2023-08-05T17:22:31.674Z,86.16
2023-08-05T17:28:03.385Z,88.33
2023-08-05T17:33:35.087Z,83.96
2023-08-05T17:39:06.778Z,85.72
2023-08-05T17:44:38.765Z,89.63
2023-08-05T17:50:10.447Z,100.0
2023-08-05T17:55:41.970Z,100.0
2023-08-05T18:01:18.060Z,100.0
2023-08-05T18:06:49.844Z,100.0
2023-08-05T18:12:21.532Z,100.0
2023-08-05T18:17:53.458Z,100.0
2023-08-05T18:23:25.204Z,100.0
2023-08-05T18:28:56.741Z,100.0
2023-08-05T18:34:28.453Z,100.0
2023-08-05T18:40:00.145Z,100.0
2023-08-05T18:45:32.102Z,100.0
2023-08-05T18:51:03.617Z,100.0
2023-08-05T18:56:35.458Z,100.0
2023-08-05T19:02:13.449Z,100.0
2023-08-05T19:07:45.640Z,100.0
2023-08-05T19:13:16.822Z,100.0
2023-08-05T19:18:48.602Z,100.0
2023-08-05T19:24:20.593Z,100.0
2023-08-05T19:29:52.193Z,100.0
2023-08-05T19:35:23.981Z,100.0
2023-08-05T19:40:55.682Z,100.0
2023-08-05T19:46:27.270Z,100.0
2023-08-05T19:51:58.981Z,100.0
2023-08-05T19:57:31.142Z,100.0
2023-08-05T20:03:10.288Z,100.0
2023-08-05T20:08:40.492Z,100.0
2023-08-05T20:14:12.300Z,100.0
2023-08-05T20:19:43.983Z,100.0
2023-08-05T20:25:15.897Z,100.0
2023-08-05T20:30:47.545Z,100.0
2023-08-05T20:36:19.157Z,100.0
2023-08-05T20:41:51.378Z,100.0
2023-08-05T20:47:26.427Z,100.0
2023-08-05T20:52:55.079Z,100.0
2023-08-05T20:58:26.134Z,100.0
2023-08-05T21:04:04.409Z,100.0
2023-08-05T21:09:35.930Z,100.0
2023-08-05T21:15:07.661Z,100.0
2023-08-05T21:20:39.926Z,100.0
2023-08-05T21:26:11.221Z,100.0
2023-08-05T21:31:42.880Z,100.0
2023-08-05T21:37:14.494Z,100.0
2023-08-05T21:42:46.279Z,100.0
2023-08-05T21:48:18.424Z,100.0
2023-08-05T21:53:49.771Z,100.0
2023-08-05T21:59:21.556Z,100.0
2023-08-05T22:04:59.536Z,100.0
2023-08-05T22:10:31.294Z,100.0
2023-08-05T22:16:03.191Z,100.0
2023-08-05T22:21:34.654Z,100.0
2023-08-05T22:27:06.352Z,100.0
2023-08-05T22:32:38.162Z,100.0
2023-08-05T22:38:10.262Z,100.0
2023-08-05T22:43:41.611Z,100.0
2023-08-05T22:49:13.294Z,100.0
2023-08-05T22:54:45.941Z,100.0
2023-08-05T23:00:16.880Z,100.0
2023-08-05T23:05:53.312Z,100.0
2023-08-05T23:11:24.897Z,100.0
2023-08-05T23:16:56.470Z,100.0
2023-08-05T23:22:29.064Z,100.0
2023-08-05T23:28:01.473Z,100.0
2023-08-05T23:33:31.531Z,100.0
2023-08-05T23:39:03.252Z,100.0
2023-08-05T23:44:35.495Z,100.0
2023-08-05T23:50:06.628Z,100.0
2023-08-05T23:55:38.463Z,100.0
