createdAt,value
2019-05-20T00:01:45.357Z,24.77
2019-05-20T00:04:16.959Z,22.15
2019-05-20T00:06:46.847Z,24.57
2019-05-20T00:09:16.340Z,23.10
2019-05-20T00:11:46.108Z,24.72
2019-05-20T00:14:16.113Z,28.55
2019-05-20T00:16:45.853Z,30.25
2019-05-20T00:19:15.647Z,31.02
2019-05-20T00:21:45.278Z,31.55
2019-05-20T00:24:14.845Z,31.27
2019-05-20T00:26:44.704Z,27.45
2019-05-20T00:29:14.253Z,31.93
2019-05-20T00:31:44.635Z,31.95
2019-05-20T00:34:14.283Z,28.83
2019-05-20T00:36:43.963Z,31.85
2019-05-20T00:39:20.401Z,33.88
2019-05-20T00:41:50.551Z,32.13
2019-05-20T00:44:20.214Z,32.93
2019-05-20T00:46:49.779Z,29.90
2019-05-20T00:49:19.682Z,32.80
2019-05-20T00:51:49.109Z,30.57
2019-05-20T00:54:18.991Z,30.77
2019-05-20T00:56:48.747Z,33.60
2019-05-20T00:59:18.619Z,28.35
2019-05-20T01:01:48.687Z,29.40
2019-05-20T01:04:18.725Z,29.63
2019-05-20T01:06:48.718Z,28.50
2019-05-20T01:09:18.898Z,29.02
2019-05-20T01:11:48.576Z,29.70
2019-05-20T01:14:18.535Z,27.22
2019-05-20T01:16:48.750Z,29.48
2019-05-20T01:19:18.446Z,30.65
2019-05-20T01:21:47.963Z,25.82
2019-05-20T01:24:17.728Z,28.32
2019-05-20T01:26:47.172Z,27.42
2019-05-20T01:29:16.801Z,29.63
2019-05-20T01:31:46.412Z,27.07
2019-05-20T01:34:16.252Z,28.77
2019-05-20T01:36:45.935Z,29.55
2019-05-20T01:39:15.544Z,27.02
2019-05-20T01:41:45.193Z,29.23
2019-05-20T01:44:14.935Z,31.73
2019-05-20T01:46:44.558Z,31.82
2019-05-20T01:49:14.098Z,26.37
2019-05-20T01:51:43.784Z,29.23
2019-05-20T01:54:13.519Z,28.92
2019-05-20T01:56:43.299Z,30.20
2019-05-20T01:59:13.312Z,31.20
2019-05-20T02:01:43.090Z,27.55
2019-05-20T02:04:13.818Z,29.50
2019-05-20T02:06:49.607Z,30.40
2019-05-20T02:09:19.326Z,28.35
2019-05-20T02:11:49.090Z,29.95
2019-05-20T02:14:20.474Z,34.05
2019-05-20T02:16:50.133Z,29.55
2019-05-20T02:19:19.637Z,29.87
2019-05-20T02:21:49.327Z,31.07
2019-05-20T02:24:19.057Z,29.63
2019-05-20T02:26:49.011Z,29.12
2019-05-20T02:29:18.818Z,29.63
2019-05-20T02:31:48.446Z,29.75
2019-05-20T02:34:18.609Z,32.33
2019-05-20T02:36:48.275Z,30.45
2019-05-20T02:39:18.385Z,27.65
2019-05-20T02:41:48.003Z,31.05
2019-05-20T02:44:17.751Z,28.95
2019-05-20T02:46:47.574Z,30.27
2019-05-20T02:49:17.146Z,32.83
2019-05-20T02:51:46.673Z,29.92
2019-05-20T02:54:16.388Z,28.17
2019-05-20T02:56:46.126Z,29.55
2019-05-20T02:59:16.208Z,32.75
2019-05-20T03:01:45.889Z,29.65
2019-05-20T03:04:15.376Z,31.93
2019-05-20T03:06:45.066Z,33.30
2019-05-20T03:09:15.009Z,31.40
2019-05-20T03:11:44.687Z,31.82
2019-05-20T03:14:14.676Z,30.68
2019-05-20T03:16:44.306Z,32.50
2019-05-20T03:19:14.919Z,33.00
2019-05-20T03:21:45.412Z,34.20
2019-05-20T03:24:15.055Z,31.77
2019-05-20T03:26:45.065Z,30.23
2019-05-20T03:29:15.062Z,30.00
2019-05-20T03:31:44.762Z,30.00
2019-05-20T03:34:41.754Z,32.53
2019-05-20T03:36:46.093Z,30.32
2019-05-20T03:39:15.893Z,34.45
2019-05-20T03:41:45.427Z,31.52
2019-05-20T03:44:15.102Z,30.60
2019-05-20T03:46:45.075Z,33.30
2019-05-20T03:49:14.713Z,36.80
2019-05-20T03:51:44.580Z,33.42
2019-05-20T03:54:14.625Z,33.65
2019-05-20T03:56:44.945Z,33.30
2019-05-20T03:59:14.906Z,34.10
2019-05-20T04:01:44.680Z,35.08
2019-05-20T04:04:14.259Z,38.95
2019-05-20T04:06:43.878Z,28.47
2019-05-20T04:09:13.482Z,30.37
2019-05-20T04:11:43.399Z,30.68
2019-05-20T04:14:12.902Z,30.75
2019-05-20T04:16:42.670Z,30.57
2019-05-20T04:19:12.240Z,32.05
2019-05-20T04:21:41.961Z,30.75
2019-05-20T04:24:11.850Z,30.40
2019-05-20T04:26:41.650Z,29.18
2019-05-20T04:29:11.355Z,26.85
2019-05-20T04:31:41.250Z,26.55
2019-05-20T04:34:10.978Z,27.35
2019-05-20T04:36:40.864Z,26.87
2019-05-20T04:39:10.945Z,24.10
2019-05-20T04:41:40.816Z,26.65
2019-05-20T04:44:10.761Z,24.70
2019-05-20T04:46:41.437Z,23.80
2019-05-20T04:49:13.874Z,26.10
2019-05-20T04:51:43.695Z,28.75
2019-05-20T04:54:13.519Z,28.70
2019-05-20T04:56:43.354Z,24.82
2019-05-20T04:59:12.985Z,24.75
2019-05-20T05:01:45.022Z,33.70
2019-05-20T05:04:14.649Z,24.90
2019-05-20T05:06:44.538Z,26.93
2019-05-20T05:09:16.149Z,26.20
2019-05-20T05:11:47.457Z,31.68
2019-05-20T05:14:17.793Z,28.67
2019-05-20T05:16:47.502Z,29.12
2019-05-20T05:19:17.219Z,30.92
2019-05-20T05:21:46.683Z,29.10
2019-05-20T05:24:16.122Z,24.80
2019-05-20T05:26:47.797Z,31.75
2019-05-20T05:29:18.252Z,29.67
2019-05-20T05:31:48.563Z,27.00
2019-05-20T05:34:18.194Z,30.35
2019-05-20T05:36:48.327Z,29.55
2019-05-20T05:39:18.508Z,28.42
2019-05-20T05:41:47.965Z,28.47
2019-05-20T05:44:18.339Z,26.50
2019-05-20T05:46:47.714Z,25.40
2019-05-20T05:49:17.454Z,27.80
2019-05-20T05:51:47.188Z,32.75
2019-05-20T05:54:16.685Z,27.48
2019-05-20T05:56:46.407Z,32.45
2019-05-20T05:59:16.082Z,27.87
2019-05-20T06:01:45.708Z,27.45
2019-05-20T06:04:15.408Z,27.82
2019-05-20T06:06:45.078Z,28.45
2019-05-20T06:09:14.536Z,29.32
2019-05-20T06:11:44.305Z,29.30
2019-05-20T06:14:16.684Z,25.32
2019-05-20T06:16:46.486Z,25.02
2019-05-20T06:19:16.113Z,32.03
2019-05-20T06:21:45.732Z,31.37
2019-05-20T06:24:15.383Z,33.40
2019-05-20T06:26:44.871Z,31.27
2019-05-20T06:29:14.507Z,29.55
2019-05-20T06:31:44.057Z,27.02
2019-05-20T06:34:13.834Z,28.20
2019-05-20T06:36:47.737Z,25.00
2019-05-20T06:39:17.409Z,26.68
2019-05-20T06:41:47.063Z,23.12
2019-05-20T06:44:16.628Z,29.10
2019-05-20T06:46:46.689Z,27.17
2019-05-20T06:49:16.396Z,28.55
2019-05-20T06:51:46.337Z,26.17
2019-05-20T06:54:16.272Z,22.07
2019-05-20T06:56:46.598Z,23.35
2019-05-20T06:59:17.437Z,29.67
2019-05-20T07:01:47.329Z,24.75
2019-05-20T07:04:17.140Z,25.32
2019-05-20T07:06:47.695Z,25.35
2019-05-20T07:09:17.740Z,23.35
2019-05-20T07:11:52.631Z,25.97
2019-05-20T07:14:18.548Z,26.68
2019-05-20T07:16:48.562Z,26.23
2019-05-20T07:19:18.257Z,25.45
2019-05-20T07:21:48.063Z,25.92
2019-05-20T07:24:17.720Z,26.12
2019-05-20T07:26:47.461Z,34.15
2019-05-20T07:29:17.581Z,28.05
2019-05-20T07:31:47.178Z,28.07
2019-05-20T07:34:17.297Z,29.32
2019-05-20T07:37:01.869Z,31.87
2019-05-20T07:39:18.799Z,26.02
2019-05-20T07:41:48.531Z,27.90
2019-05-20T07:44:18.041Z,25.10
2019-05-20T07:46:47.447Z,26.12
2019-05-20T07:49:17.020Z,27.55
2019-05-20T07:51:46.509Z,28.02
2019-05-20T07:54:16.168Z,30.15
2019-05-20T07:56:45.696Z,32.23
2019-05-20T07:59:16.020Z,30.00
2019-05-20T08:01:45.900Z,30.68
2019-05-20T08:04:15.482Z,29.27
2019-05-20T08:06:45.082Z,31.97
2019-05-20T08:09:14.830Z,33.23
2019-05-20T08:11:44.548Z,41.48
2019-05-20T08:14:14.253Z,34.45
2019-05-20T08:16:44.987Z,31.07
2019-05-20T08:19:14.633Z,37.83
2019-05-20T08:21:44.226Z,30.50
2019-05-20T08:24:13.960Z,36.03
2019-05-20T08:26:44.098Z,35.52
2019-05-20T08:29:13.970Z,36.40
2019-05-20T08:31:43.554Z,36.08
2019-05-20T08:34:13.217Z,37.78
2019-05-20T08:36:43.180Z,37.13
2019-05-20T08:39:12.794Z,39.15
2019-05-20T08:41:42.504Z,43.23
2019-05-20T08:44:12.182Z,41.65
2019-05-20T08:46:41.702Z,44.18
2019-05-20T08:49:11.792Z,46.05
2019-05-20T08:51:41.541Z,46.40
2019-05-20T08:54:12.069Z,52.67
2019-05-20T08:56:41.957Z,50.08
2019-05-20T08:59:12.001Z,52.05
2019-05-20T09:01:41.750Z,52.10
2019-05-20T09:04:11.381Z,49.65
2019-05-20T09:06:41.021Z,51.75
2019-05-20T09:09:12.406Z,52.80
2019-05-20T09:11:41.887Z,49.67
2019-05-20T09:14:12.878Z,50.50
2019-05-20T09:16:43.451Z,52.35
2019-05-20T09:19:12.961Z,54.50
2019-05-20T09:21:42.707Z,53.52
2019-05-20T09:24:12.560Z,51.92
2019-05-20T09:26:42.384Z,49.42
2019-05-20T09:29:12.013Z,53.00
2019-05-20T09:31:41.818Z,49.60
2019-05-20T09:34:11.354Z,46.70
2019-05-20T09:36:41.238Z,44.77
2019-05-20T09:39:10.826Z,49.38
2019-05-20T09:41:40.292Z,46.63
2019-05-20T09:44:09.925Z,45.63
2019-05-20T09:46:39.954Z,47.13
2019-05-20T09:49:09.696Z,43.83
2019-05-20T09:51:39.804Z,46.33
2019-05-20T09:54:09.482Z,46.55
2019-05-20T09:56:40.427Z,48.90
2019-05-20T09:59:10.223Z,47.45
2019-05-20T10:01:40.521Z,49.33
2019-05-20T10:04:10.309Z,46.35
2019-05-20T10:06:40.317Z,43.65
2019-05-20T10:09:10.076Z,46.68
2019-05-20T10:11:39.579Z,49.53
2019-05-20T10:14:09.325Z,53.52
2019-05-20T10:16:39.670Z,51.95
2019-05-20T10:19:09.405Z,49.18
2019-05-20T10:21:39.146Z,45.23
2019-05-20T10:24:08.931Z,42.98
2019-05-20T10:26:38.531Z,48.02
2019-05-20T10:29:08.848Z,46.50
2019-05-20T10:31:38.729Z,48.48
2019-05-20T10:34:08.716Z,50.15
2019-05-20T10:36:39.028Z,53.52
2019-05-20T10:39:08.856Z,50.23
2019-05-20T10:41:38.480Z,44.42
2019-05-20T10:44:08.208Z,42.50
2019-05-20T10:46:38.581Z,53.80
2019-05-20T10:49:08.265Z,46.88
2019-05-20T10:51:38.054Z,52.98
2019-05-20T10:54:07.725Z,54.48
2019-05-20T10:56:37.283Z,52.23
2019-05-20T10:59:11.591Z,47.03
2019-05-20T11:01:38.281Z,46.65
2019-05-20T11:04:09.156Z,48.25
2019-05-20T11:06:38.885Z,47.73
2019-05-20T11:09:14.047Z,48.78
2019-05-20T11:11:40.013Z,45.92
2019-05-20T11:14:09.622Z,45.25
2019-05-20T11:16:39.322Z,45.60
2019-05-20T11:19:09.392Z,42.23
2019-05-20T11:21:39.058Z,39.45
2019-05-20T11:24:09.824Z,37.75
2019-05-20T11:26:39.678Z,39.92
2019-05-20T11:29:09.446Z,39.00
2019-05-20T11:31:39.474Z,36.05
2019-05-20T11:34:09.056Z,38.08
2019-05-20T11:36:39.807Z,33.25
2019-05-20T11:39:10.526Z,28.83
2019-05-20T11:41:52.970Z,24.85
2019-05-20T11:44:12.134Z,21.93
2019-05-20T11:46:41.903Z,23.75
2019-05-20T11:49:12.469Z,23.12
2019-05-20T11:51:42.063Z,19.55
2019-05-20T11:54:11.751Z,17.75
2019-05-20T11:56:41.574Z,14.93
2019-05-20T11:59:11.203Z,12.93
2019-05-20T12:01:41.094Z,14.13
2019-05-20T12:04:10.674Z,17.50
2019-05-20T12:06:40.324Z,13.80
2019-05-20T12:09:10.192Z,8.18
2019-05-20T12:11:39.755Z,7.90
2019-05-20T12:14:09.605Z,11.60
2019-05-20T12:16:39.141Z,11.18
2019-05-20T12:19:08.816Z,8.20
2019-05-20T12:21:38.433Z,8.68
2019-05-20T12:24:08.108Z,10.03
2019-05-20T12:26:37.934Z,6.90
2019-05-20T12:29:07.636Z,5.12
2019-05-20T12:31:37.154Z,4.28
2019-05-20T12:34:06.904Z,2.83
2019-05-20T12:36:36.416Z,4.15
2019-05-20T12:39:06.918Z,5.28
2019-05-20T12:41:37.393Z,3.10
2019-05-20T12:44:12.981Z,2.47
2019-05-20T12:46:37.979Z,3.77
2019-05-20T12:49:07.841Z,3.55
2019-05-20T12:51:37.499Z,2.65
2019-05-20T12:54:06.983Z,2.75
2019-05-20T12:56:36.387Z,4.05
2019-05-20T12:59:05.932Z,3.35
2019-05-20T13:01:35.566Z,3.35
2019-05-20T13:04:05.026Z,4.28
2019-05-20T13:06:34.701Z,8.58
2019-05-20T13:09:04.959Z,1.62
2019-05-20T13:11:34.660Z,1.52
2019-05-20T13:14:05.762Z,1.40
2019-05-20T13:16:35.309Z,2.20
2019-05-20T13:19:04.774Z,3.33
2019-05-20T13:21:34.452Z,4.20
2019-05-20T13:24:04.583Z,2.10
2019-05-20T13:26:34.140Z,2.05
2019-05-20T13:29:03.461Z,4.05
2019-05-20T13:31:33.459Z,2.30
2019-05-20T13:34:04.281Z,2.62
2019-05-20T13:36:34.618Z,4.40
2019-05-20T13:39:05.138Z,2.85
2019-05-20T13:41:34.638Z,2.92
2019-05-20T13:44:04.390Z,2.77
2019-05-20T13:46:34.159Z,3.72
2019-05-20T13:49:04.149Z,2.47
2019-05-20T13:51:33.865Z,4.25
2019-05-20T13:54:03.346Z,2.60
2019-05-20T13:56:32.843Z,4.60
2019-05-20T13:59:02.371Z,3.00
2019-05-20T14:01:32.219Z,4.10
2019-05-20T14:04:01.721Z,2.70
2019-05-20T14:06:32.600Z,2.80
2019-05-20T14:09:02.143Z,2.83
2019-05-20T14:11:34.681Z,3.45
2019-05-20T14:14:03.469Z,3.22
2019-05-20T14:16:36.502Z,2.22
2019-05-20T14:19:07.027Z,2.45
2019-05-20T14:21:36.879Z,4.05
2019-05-20T14:24:07.634Z,4.10
2019-05-20T14:26:43.612Z,1.80
2019-05-20T14:29:13.364Z,3.87
2019-05-20T14:31:44.372Z,3.95
2019-05-20T14:34:14.106Z,1.80
2019-05-20T14:36:43.724Z,1.30
2019-05-20T14:39:13.537Z,2.30
2019-05-20T14:41:43.551Z,6.20
2019-05-20T14:44:12.891Z,2.60
2019-05-20T14:46:42.553Z,4.28
2019-05-20T14:49:12.126Z,2.35
2019-05-20T14:51:41.786Z,2.72
2019-05-20T14:54:11.328Z,3.30
2019-05-20T14:56:40.997Z,2.83
2019-05-20T14:59:11.048Z,2.60
2019-05-20T15:01:40.519Z,2.65
2019-05-20T15:04:09.975Z,2.60
2019-05-20T15:06:39.592Z,2.67
2019-05-20T15:09:09.242Z,4.67
2019-05-20T15:11:39.111Z,4.03
2019-05-20T15:14:08.838Z,3.40
2019-05-20T15:16:38.174Z,2.62
2019-05-20T15:19:07.877Z,2.55
2019-05-20T15:21:37.406Z,2.67
2019-05-20T15:24:06.865Z,2.35
2019-05-20T15:26:37.455Z,5.20
2019-05-20T15:29:07.101Z,2.10
2019-05-20T15:31:36.907Z,2.35
2019-05-20T15:34:06.558Z,2.12
2019-05-20T15:36:36.245Z,2.50
2019-05-20T15:39:06.930Z,6.15
2019-05-20T15:41:36.811Z,3.00
2019-05-20T15:44:06.453Z,3.65
2019-05-20T15:46:36.176Z,2.40
2019-05-20T15:49:05.921Z,2.98
2019-05-20T15:51:36.034Z,1.87
2019-05-20T15:54:05.782Z,2.15
2019-05-20T15:56:35.796Z,3.60
2019-05-20T15:59:05.323Z,5.37
2019-05-20T16:01:34.945Z,4.12
2019-05-20T16:04:04.669Z,3.08
2019-05-20T16:06:35.409Z,3.92
2019-05-20T16:09:05.611Z,2.55
2019-05-20T16:11:36.270Z,2.95
2019-05-20T16:14:05.942Z,3.55
2019-05-20T16:16:35.470Z,4.00
2019-05-20T16:19:05.590Z,2.12
2019-05-20T16:21:35.145Z,2.52
2019-05-20T16:24:04.945Z,2.37
2019-05-20T16:26:34.558Z,2.58
2019-05-20T16:29:04.125Z,2.70
2019-05-20T16:31:33.608Z,3.42
2019-05-20T16:34:03.269Z,2.25
2019-05-20T16:36:32.888Z,3.02
2019-05-20T16:39:02.892Z,2.60
2019-05-20T16:41:32.474Z,5.90
2019-05-20T16:44:02.207Z,3.37
2019-05-20T16:46:32.000Z,3.58
2019-05-20T16:49:01.631Z,4.40
2019-05-20T16:51:32.454Z,4.30
2019-05-20T16:54:02.055Z,3.27
2019-05-20T16:56:31.923Z,6.20
2019-05-20T16:59:01.782Z,3.37
2019-05-20T17:01:45.310Z,3.58
2019-05-20T17:04:02.977Z,2.65
2019-05-20T17:06:32.952Z,4.15
2019-05-20T17:09:03.031Z,5.00
2019-05-20T17:11:33.232Z,3.08
2019-05-20T17:14:02.891Z,3.15
2019-05-20T17:16:32.954Z,3.65
2019-05-20T17:19:03.060Z,3.98
2019-05-20T17:21:32.856Z,3.90
2019-05-20T17:24:03.580Z,3.67
2019-05-20T17:26:33.432Z,3.02
2019-05-20T17:29:02.965Z,5.80
2019-05-20T17:31:32.507Z,7.25
2019-05-20T17:34:02.437Z,3.25
2019-05-20T17:36:32.065Z,3.37
2019-05-20T17:39:01.747Z,5.12
2019-05-20T17:41:34.620Z,4.40
2019-05-20T17:44:04.355Z,6.05
2019-05-20T17:46:34.597Z,4.30
2019-05-20T17:49:04.254Z,6.87
2019-05-20T17:51:33.756Z,3.35
2019-05-20T17:54:04.825Z,3.37
2019-05-20T17:56:34.285Z,3.58
2019-05-20T17:59:03.945Z,4.17
2019-05-20T18:01:33.525Z,6.35
2019-05-20T18:04:03.072Z,3.67
2019-05-20T18:06:32.522Z,5.92
2019-05-20T18:09:02.418Z,5.70
2019-05-20T18:11:33.535Z,4.87
2019-05-20T18:14:03.685Z,6.17
2019-05-20T18:16:33.158Z,5.58
2019-05-20T18:19:02.741Z,5.12
2019-05-20T18:21:32.342Z,5.92
2019-05-20T18:24:02.256Z,6.15
2019-05-20T18:26:31.869Z,17.15
2019-05-20T18:29:01.745Z,32.40
2019-05-20T18:31:32.734Z,41.58
2019-05-20T18:34:02.435Z,16.45
2019-05-20T18:36:32.272Z,9.08
2019-05-20T18:39:01.801Z,8.63
2019-05-20T18:41:33.054Z,8.65
2019-05-20T18:44:02.802Z,5.05
2019-05-20T18:46:33.532Z,7.12
2019-05-20T18:49:03.055Z,7.90
2019-05-20T18:51:32.769Z,5.58
2019-05-20T18:54:02.557Z,6.53
2019-05-20T18:56:32.418Z,6.95
2019-05-20T18:59:01.887Z,6.22
2019-05-20T19:01:44.730Z,5.55
2019-05-20T19:04:02.814Z,7.05
2019-05-20T19:06:32.601Z,6.17
2019-05-20T19:09:02.306Z,8.13
2019-05-20T19:11:33.108Z,6.00
2019-05-20T19:14:02.675Z,6.75
2019-05-20T19:16:32.283Z,6.92
2019-05-20T19:19:01.962Z,9.90
2019-05-20T19:21:31.976Z,5.95
2019-05-20T19:24:01.484Z,7.22
2019-05-20T19:26:31.648Z,8.10
2019-05-20T19:29:01.020Z,7.28
2019-05-20T19:31:30.867Z,12.23
2019-05-20T19:34:00.434Z,9.13
2019-05-20T19:36:29.927Z,10.75
2019-05-20T19:38:59.810Z,5.80
2019-05-20T19:41:32.095Z,5.35
2019-05-20T19:44:01.760Z,5.30
2019-05-20T19:46:31.609Z,6.75
2019-05-20T19:49:01.757Z,7.83
2019-05-20T19:51:31.499Z,9.33
2019-05-20T19:54:02.829Z,20.95
2019-05-20T19:56:35.782Z,13.18
2019-05-20T19:59:05.734Z,30.45
2019-05-20T20:01:35.409Z,39.63
2019-05-20T20:04:04.981Z,28.25
2019-05-20T20:06:34.744Z,24.52
2019-05-20T20:09:06.199Z,10.40
2019-05-20T20:11:35.846Z,31.70
2019-05-20T20:14:05.456Z,35.83
2019-05-20T20:16:35.092Z,31.35
2019-05-20T20:19:04.643Z,30.97
2019-05-20T20:21:34.594Z,31.80
2019-05-20T20:24:04.158Z,17.55
2019-05-20T20:26:33.994Z,13.93
2019-05-20T20:29:03.677Z,7.83
2019-05-20T20:31:33.156Z,6.85
2019-05-20T20:34:03.506Z,7.53
2019-05-20T20:36:33.450Z,9.15
2019-05-20T20:39:04.860Z,7.47
2019-05-20T20:41:34.750Z,8.45
2019-05-20T20:44:04.620Z,8.90
2019-05-20T20:46:34.024Z,7.30
2019-05-20T20:49:03.743Z,10.25
2019-05-20T20:51:33.212Z,7.22
2019-05-20T20:54:02.751Z,9.20
2019-05-20T20:56:34.295Z,7.87
2019-05-20T20:59:04.043Z,7.15
2019-05-20T21:01:33.769Z,9.43
2019-05-20T21:04:03.308Z,9.38
2019-05-20T21:06:33.135Z,8.63
2019-05-20T21:09:02.765Z,9.48
2019-05-20T21:11:32.639Z,8.43
2019-05-20T21:14:03.334Z,8.18
2019-05-20T21:16:34.485Z,9.20
2019-05-20T21:19:04.196Z,9.53
2019-05-20T21:21:34.219Z,10.20
2019-05-20T21:24:03.893Z,11.68
2019-05-20T21:26:33.763Z,9.88
2019-05-20T21:29:03.453Z,8.33
2019-05-20T21:31:33.243Z,7.87
2019-05-20T21:34:03.006Z,9.35
2019-05-20T21:36:46.607Z,8.93
2019-05-20T21:39:04.972Z,8.88
2019-05-20T21:41:34.689Z,10.38
2019-05-20T21:44:04.329Z,12.05
2019-05-20T21:46:36.035Z,8.40
2019-05-20T21:49:05.226Z,7.97
2019-05-20T21:51:35.020Z,8.75
2019-05-20T21:54:04.747Z,8.38
2019-05-20T21:56:34.987Z,9.85
2019-05-20T21:59:04.490Z,9.40
2019-05-20T22:01:35.138Z,11.70
2019-05-20T22:04:05.860Z,10.28
2019-05-20T22:06:35.250Z,14.50
2019-05-20T22:09:06.149Z,9.95
2019-05-20T22:11:35.611Z,8.60
2019-05-20T22:14:05.517Z,7.87
2019-05-20T22:16:35.449Z,10.93
2019-05-20T22:19:05.013Z,7.70
2019-05-20T22:21:36.227Z,10.90
2019-05-20T22:24:07.499Z,8.70
2019-05-20T22:26:37.076Z,11.53
2019-05-20T22:29:06.713Z,11.45
2019-05-20T22:31:37.290Z,9.85
2019-05-20T22:34:06.627Z,10.63
2019-05-20T22:36:36.124Z,12.43
2019-05-20T22:39:07.792Z,11.48
2019-05-20T22:41:37.293Z,9.93
2019-05-20T22:44:06.925Z,8.83
2019-05-20T22:46:36.762Z,11.08
2019-05-20T22:49:06.453Z,10.55
2019-05-20T22:51:35.960Z,10.13
2019-05-20T22:54:05.682Z,9.48
2019-05-20T22:56:35.414Z,8.03
2019-05-20T22:59:05.207Z,10.45
2019-05-20T23:01:34.737Z,12.75
2019-05-20T23:04:06.177Z,8.40
2019-05-20T23:06:35.996Z,12.60
2019-05-20T23:09:06.788Z,9.43
2019-05-20T23:11:36.444Z,11.73
2019-05-20T23:14:06.239Z,10.35
2019-05-20T23:16:36.067Z,9.78
2019-05-20T23:19:05.526Z,8.90
2019-05-20T23:21:35.176Z,10.60
2019-05-20T23:24:05.080Z,9.98
2019-05-20T23:26:34.860Z,9.50
2019-05-20T23:29:04.502Z,10.45
2019-05-20T23:31:34.190Z,13.20
2019-05-20T23:34:12.180Z,10.58
2019-05-20T23:36:34.994Z,14.55
2019-05-20T23:39:06.742Z,12.40
2019-05-20T23:41:36.648Z,15.10
2019-05-20T23:44:06.902Z,11.10
2019-05-20T23:46:36.750Z,12.28
2019-05-20T23:49:06.338Z,11.83
2019-05-20T23:51:35.989Z,10.68
2019-05-20T23:54:05.565Z,14.63
2019-05-20T23:56:35.501Z,14.20
2019-05-20T23:59:05.129Z,11.43
