createdAt,value
2017-10-06T00:00:43.376Z,0
2017-10-06T00:01:44.876Z,0
2017-10-06T00:02:46.342Z,0
2017-10-06T00:03:47.825Z,0
2017-10-06T00:04:49.320Z,0
2017-10-06T00:05:50.788Z,0
2017-10-06T00:06:52.238Z,0
2017-10-06T00:07:53.722Z,0
2017-10-06T00:08:55.208Z,0
2017-10-06T00:09:56.692Z,0
2017-10-06T00:10:58.192Z,0
2017-10-06T00:11:59.671Z,0
2017-10-06T00:13:01.122Z,0
2017-10-06T00:14:02.600Z,0
2017-10-06T00:15:04.090Z,0
2017-10-06T00:16:05.556Z,0
2017-10-06T00:17:07.036Z,0
2017-10-06T00:18:08.540Z,0
2017-10-06T00:19:10.009Z,0
2017-10-06T00:20:11.507Z,0
2017-10-06T00:21:13.028Z,0
2017-10-06T00:22:14.655Z,0
2017-10-06T00:23:16.112Z,0
2017-10-06T00:24:17.606Z,0
2017-10-06T00:25:19.074Z,0
2017-10-06T00:26:20.553Z,0
2017-10-06T00:27:22.036Z,0
2017-10-06T00:28:23.516Z,0
2017-10-06T00:29:25.016Z,0
2017-10-06T00:30:26.465Z,0
2017-10-06T00:31:27.977Z,0
2017-10-06T00:32:29.438Z,0
2017-10-06T00:33:30.905Z,0
2017-10-06T00:34:32.381Z,0
2017-10-06T00:35:33.871Z,0
2017-10-06T00:36:35.383Z,0
2017-10-06T00:37:36.886Z,0
2017-10-06T00:38:38.354Z,0
2017-10-06T00:39:39.840Z,0
2017-10-06T00:40:41.332Z,0
2017-10-06T00:41:42.827Z,0
2017-10-06T00:42:44.292Z,0
2017-10-06T00:43:45.762Z,0
2017-10-06T00:44:47.209Z,0
2017-10-06T00:45:48.658Z,0
2017-10-06T00:46:50.142Z,0
2017-10-06T00:47:51.633Z,0
2017-10-06T00:48:53.085Z,0
2017-10-06T00:49:54.541Z,0
2017-10-06T00:50:56.004Z,0
2017-10-06T00:51:57.516Z,0
2017-10-06T00:52:58.974Z,0
2017-10-06T00:54:00.424Z,0
2017-10-06T00:55:01.908Z,0
2017-10-06T00:56:03.425Z,0
2017-10-06T00:57:04.912Z,0
2017-10-06T00:58:06.415Z,0
2017-10-06T00:59:07.878Z,0
2017-10-06T01:00:09.348Z,0
2017-10-06T01:01:10.808Z,0
2017-10-06T01:02:12.301Z,0
2017-10-06T01:03:13.757Z,0
2017-10-06T01:04:15.248Z,0
2017-10-06T01:05:16.716Z,0
2017-10-06T01:06:18.175Z,0
2017-10-06T01:07:19.640Z,0
2017-10-06T01:08:21.120Z,0
2017-10-06T01:09:22.613Z,0
2017-10-06T01:10:24.098Z,0
2017-10-06T01:11:25.553Z,0
2017-10-06T01:12:27.005Z,0
2017-10-06T01:13:28.449Z,0
2017-10-06T01:14:29.883Z,0
2017-10-06T01:15:31.327Z,0
2017-10-06T01:16:32.765Z,0
2017-10-06T01:17:34.225Z,0
2017-10-06T01:18:35.652Z,0
2017-10-06T01:19:37.060Z,0
2017-10-06T01:20:38.504Z,0
2017-10-06T01:21:39.949Z,0
2017-10-06T01:22:41.502Z,0
2017-10-06T01:23:42.903Z,0
2017-10-06T01:24:44.331Z,0
2017-10-06T01:25:45.757Z,0
2017-10-06T01:26:47.215Z,0
2017-10-06T01:27:48.624Z,0
2017-10-06T01:28:50.075Z,0
2017-10-06T01:29:51.523Z,0
2017-10-06T01:30:52.982Z,0
2017-10-06T01:31:54.417Z,0
2017-10-06T01:32:55.856Z,0
2017-10-06T01:33:57.339Z,0
2017-10-06T01:34:58.806Z,0
2017-10-06T01:36:00.281Z,0
2017-10-06T01:37:01.754Z,0
2017-10-06T01:38:03.199Z,0
2017-10-06T01:39:04.679Z,0
2017-10-06T01:40:06.134Z,0
2017-10-06T01:41:07.614Z,0
2017-10-06T01:42:09.085Z,0
2017-10-06T01:43:10.544Z,0
2017-10-06T01:44:11.995Z,0
2017-10-06T01:45:13.479Z,0
2017-10-06T01:46:14.968Z,0
2017-10-06T01:47:16.427Z,0
2017-10-06T01:48:17.896Z,0
2017-10-06T01:49:19.375Z,0
2017-10-06T01:50:20.882Z,0
2017-10-06T01:51:22.361Z,0
2017-10-06T01:52:23.828Z,0
2017-10-06T01:53:25.288Z,0
2017-10-06T01:54:26.753Z,0
2017-10-06T01:55:28.222Z,0
2017-10-06T01:56:29.741Z,0
2017-10-06T01:57:31.231Z,0
2017-10-06T01:58:32.707Z,0
2017-10-06T01:59:34.165Z,0
2017-10-06T02:00:35.647Z,0
2017-10-06T02:01:37.173Z,0
2017-10-06T02:02:38.650Z,0
2017-10-06T02:03:40.140Z,0
2017-10-06T02:04:41.620Z,0
2017-10-06T02:05:43.136Z,0
2017-10-06T02:06:44.586Z,0
2017-10-06T02:07:46.055Z,0
2017-10-06T02:08:47.552Z,0
2017-10-06T02:09:49.023Z,0
2017-10-06T02:10:50.502Z,0
2017-10-06T02:11:51.987Z,0
2017-10-06T02:12:53.468Z,0
2017-10-06T02:13:54.925Z,0
2017-10-06T02:14:56.392Z,0
2017-10-06T02:15:57.898Z,0
2017-10-06T02:16:59.384Z,0
2017-10-06T02:18:01.816Z,0
2017-10-06T02:19:03.291Z,0
2017-10-06T02:20:04.761Z,0
2017-10-06T02:21:06.255Z,0
2017-10-06T02:22:07.708Z,0
2017-10-06T02:23:09.123Z,0
2017-10-06T02:24:10.591Z,0
2017-10-06T02:25:12.067Z,0
2017-10-06T02:26:13.564Z,0
2017-10-06T02:27:15.041Z,0
2017-10-06T02:28:16.492Z,0
2017-10-06T02:29:17.966Z,0
2017-10-06T02:30:19.427Z,0
2017-10-06T02:31:20.895Z,0
2017-10-06T02:32:22.371Z,0
2017-10-06T02:33:23.824Z,0
2017-10-06T02:34:25.306Z,0
2017-10-06T02:35:26.750Z,0
2017-10-06T02:36:28.801Z,0
2017-10-06T02:37:30.307Z,0
2017-10-06T02:38:31.766Z,0
2017-10-06T02:39:33.235Z,0
2017-10-06T02:40:34.751Z,0
2017-10-06T02:41:36.261Z,0
2017-10-06T02:42:37.747Z,0
2017-10-06T02:43:39.238Z,0
2017-10-06T02:44:40.705Z,0
2017-10-06T02:45:42.176Z,0
2017-10-06T02:46:43.670Z,0
2017-10-06T02:47:45.128Z,0
2017-10-06T02:48:46.595Z,0
2017-10-06T02:49:48.036Z,0
2017-10-06T02:50:49.521Z,0
2017-10-06T02:51:50.998Z,0
2017-10-06T02:52:52.468Z,0
2017-10-06T02:53:53.926Z,0
2017-10-06T02:54:56.288Z,0
2017-10-06T02:55:57.720Z,0
2017-10-06T02:56:59.159Z,0
2017-10-06T02:58:00.583Z,0
2017-10-06T02:59:02.005Z,0
2017-10-06T03:00:03.414Z,0
2017-10-06T03:01:04.817Z,0
2017-10-06T03:02:06.221Z,0
2017-10-06T03:03:07.638Z,0
2017-10-06T03:04:09.039Z,0
2017-10-06T03:05:10.439Z,0
2017-10-06T03:06:11.847Z,0
2017-10-06T03:07:13.243Z,0
2017-10-06T03:08:14.643Z,0
2017-10-06T03:09:16.058Z,0
2017-10-06T03:10:17.460Z,0
2017-10-06T03:11:18.880Z,0
2017-10-06T03:12:20.286Z,0
2017-10-06T03:13:21.684Z,0
2017-10-06T03:14:23.095Z,0
2017-10-06T03:15:24.490Z,0
2017-10-06T03:16:26.262Z,0
2017-10-06T03:17:27.665Z,0
2017-10-06T03:18:29.065Z,0
2017-10-06T03:19:30.469Z,0
2017-10-06T03:20:31.863Z,0
2017-10-06T03:21:33.266Z,0
2017-10-06T03:22:34.672Z,0
2017-10-06T03:23:36.080Z,0
2017-10-06T03:24:37.480Z,0
2017-10-06T03:25:38.877Z,0
2017-10-06T03:26:40.273Z,0
2017-10-06T03:27:41.675Z,0
2017-10-06T03:28:43.082Z,0
2017-10-06T03:29:44.493Z,0
2017-10-06T03:30:45.909Z,0
2017-10-06T03:31:47.308Z,0
2017-10-06T03:32:48.707Z,0
2017-10-06T03:33:50.109Z,0
2017-10-06T03:34:51.507Z,0
2017-10-06T03:35:52.933Z,0
2017-10-06T03:36:54.314Z,0
2017-10-06T03:37:55.718Z,0
2017-10-06T03:38:57.117Z,0
2017-10-06T03:39:58.524Z,0
2017-10-06T03:40:59.921Z,0
2017-10-06T03:42:01.313Z,0
2017-10-06T03:43:02.714Z,0
2017-10-06T03:44:04.142Z,0
2017-10-06T03:45:05.523Z,0
2017-10-06T03:46:06.931Z,0
2017-10-06T03:47:08.464Z,0
2017-10-06T03:48:09.867Z,0
2017-10-06T03:49:11.514Z,0
2017-10-06T03:50:12.941Z,0
2017-10-06T03:51:14.346Z,0
2017-10-06T03:52:15.738Z,0
2017-10-06T03:53:17.439Z,0
2017-10-06T03:54:18.844Z,0
2017-10-06T03:55:20.253Z,0
2017-10-06T03:56:21.649Z,0
2017-10-06T03:57:23.055Z,0
2017-10-06T03:58:24.459Z,0
2017-10-06T03:59:25.865Z,0
2017-10-06T04:00:27.261Z,0
2017-10-06T04:01:28.658Z,0
2017-10-06T04:02:30.690Z,0
2017-10-06T04:03:32.048Z,0
2017-10-06T04:04:33.455Z,0
2017-10-06T04:05:34.879Z,0
2017-10-06T04:06:36.285Z,0
2017-10-06T04:07:37.684Z,0
2017-10-06T04:08:39.080Z,0
2017-10-06T04:09:40.532Z,0
2017-10-06T04:10:41.930Z,0
2017-10-06T04:11:43.349Z,0
2017-10-06T04:12:44.747Z,0
2017-10-06T04:13:46.160Z,0
2017-10-06T04:14:48.251Z,0
2017-10-06T04:15:49.652Z,0
2017-10-06T04:16:51.048Z,0
2017-10-06T04:17:52.467Z,0
2017-10-06T04:18:53.849Z,0
2017-10-06T04:19:55.246Z,0
2017-10-06T04:20:56.736Z,0
2017-10-06T04:21:58.133Z,0
2017-10-06T04:22:59.532Z,0
2017-10-06T04:24:00.990Z,0
2017-10-06T04:25:02.383Z,0
2017-10-06T04:26:03.779Z,0
2017-10-06T04:27:05.181Z,0
2017-10-06T04:28:06.579Z,0
2017-10-06T04:29:07.977Z,0
2017-10-06T04:30:09.373Z,0
2017-10-06T04:31:10.774Z,0
2017-10-06T04:32:12.172Z,0
2017-10-06T04:33:13.574Z,0
2017-10-06T04:34:14.974Z,0
2017-10-06T04:35:16.370Z,0
2017-10-06T04:36:17.776Z,0
2017-10-06T04:37:19.192Z,0
2017-10-06T04:38:20.595Z,0
2017-10-06T04:39:21.996Z,0
2017-10-06T04:40:23.398Z,0
2017-10-06T04:41:24.801Z,0
2017-10-06T04:42:26.394Z,0
2017-10-06T04:43:27.775Z,0
2017-10-06T04:44:29.175Z,0
2017-10-06T04:45:30.588Z,0
2017-10-06T04:46:32.100Z,0
2017-10-06T04:47:33.502Z,0
2017-10-06T04:48:35.124Z,0
2017-10-06T04:49:36.901Z,0
2017-10-06T04:50:38.438Z,0
2017-10-06T04:51:39.835Z,0
2017-10-06T04:52:41.267Z,0
2017-10-06T04:53:42.692Z,0
2017-10-06T04:54:44.103Z,0
2017-10-06T04:55:46.292Z,0
2017-10-06T04:56:47.888Z,0
2017-10-06T04:57:49.981Z,0
2017-10-06T04:58:51.218Z,0
2017-10-06T04:59:52.687Z,0
2017-10-06T05:00:54.156Z,0
2017-10-06T05:01:55.637Z,0
2017-10-06T05:02:57.121Z,0
2017-10-06T05:03:58.596Z,0
2017-10-06T05:05:00.061Z,0
2017-10-06T05:06:01.491Z,0
2017-10-06T05:07:02.933Z,0
2017-10-06T05:08:04.349Z,0
2017-10-06T05:09:05.787Z,0
2017-10-06T05:10:07.206Z,0
2017-10-06T05:11:08.677Z,0
2017-10-06T05:12:10.185Z,0
2017-10-06T05:13:11.694Z,0
2017-10-06T05:14:13.182Z,0
2017-10-06T05:15:14.687Z,0
2017-10-06T05:16:16.181Z,0
2017-10-06T05:17:18.317Z,0
2017-10-06T05:18:19.764Z,0
2017-10-06T05:19:21.240Z,0
2017-10-06T05:20:22.737Z,0
2017-10-06T05:21:24.200Z,0
2017-10-06T05:22:25.660Z,0
2017-10-06T05:23:27.117Z,0
2017-10-06T05:24:28.582Z,0
2017-10-06T05:25:30.076Z,0
2017-10-06T05:26:31.551Z,0
2017-10-06T05:27:32.997Z,0
2017-10-06T05:28:34.432Z,0
2017-10-06T05:29:35.974Z,0
2017-10-06T05:30:37.459Z,0
2017-10-06T05:31:38.885Z,0
2017-10-06T05:32:40.322Z,0
2017-10-06T05:33:41.817Z,0
2017-10-06T05:34:43.342Z,0
2017-10-06T05:35:44.809Z,0
2017-10-06T05:36:46.258Z,0
2017-10-06T05:37:47.786Z,0
2017-10-06T05:38:49.258Z,0
2017-10-06T05:39:50.680Z,0
2017-10-06T05:40:52.122Z,0
2017-10-06T05:41:53.631Z,0
2017-10-06T05:42:55.066Z,0
2017-10-06T05:43:56.531Z,0
2017-10-06T05:44:58.006Z,0
2017-10-06T05:45:59.480Z,0
2017-10-06T05:47:00.968Z,0
2017-10-06T05:48:02.438Z,0
2017-10-06T05:49:03.916Z,0
2017-10-06T05:50:05.403Z,0
2017-10-06T05:51:06.902Z,0
2017-10-06T05:52:08.363Z,0
2017-10-06T05:53:09.786Z,0
2017-10-06T05:54:11.206Z,0
2017-10-06T05:55:12.665Z,0
2017-10-06T05:56:14.140Z,0
2017-10-06T05:57:15.661Z,0
2017-10-06T05:58:17.122Z,5
2017-10-06T05:59:18.578Z,5
2017-10-06T06:00:20.028Z,5
2017-10-06T06:01:21.532Z,5
2017-10-06T06:02:23.006Z,0
2017-10-06T06:03:24.785Z,5
2017-10-06T06:04:26.265Z,5
2017-10-06T06:05:27.762Z,5
2017-10-06T06:06:29.210Z,5
2017-10-06T06:07:30.708Z,5
2017-10-06T06:08:32.208Z,5
2017-10-06T06:09:33.678Z,5
2017-10-06T06:10:35.188Z,5
2017-10-06T06:11:36.688Z,10
2017-10-06T06:12:38.147Z,10
2017-10-06T06:13:39.646Z,10
2017-10-06T06:14:41.151Z,10
2017-10-06T06:15:42.640Z,10
2017-10-06T06:16:44.141Z,10
2017-10-06T06:17:45.588Z,10
2017-10-06T06:18:47.089Z,10
2017-10-06T06:19:48.570Z,10
2017-10-06T06:20:50.038Z,10
2017-10-06T06:21:51.474Z,10
2017-10-06T06:22:53.015Z,10
2017-10-06T06:23:54.511Z,15
2017-10-06T06:24:55.995Z,15
2017-10-06T06:25:57.461Z,15
2017-10-06T06:26:58.919Z,15
2017-10-06T06:28:00.367Z,15
2017-10-06T06:29:01.844Z,15
2017-10-06T06:30:03.356Z,15
2017-10-06T06:31:04.807Z,15
2017-10-06T06:32:06.259Z,15
2017-10-06T06:33:07.707Z,15
2017-10-06T06:34:09.197Z,15
2017-10-06T06:35:10.658Z,15
2017-10-06T06:36:12.137Z,15
2017-10-06T06:37:13.596Z,15
2017-10-06T06:38:15.105Z,20
2017-10-06T06:39:16.593Z,20
2017-10-06T06:40:18.122Z,20
2017-10-06T06:41:19.593Z,20
2017-10-06T06:42:21.048Z,20
2017-10-06T06:43:22.863Z,20
2017-10-06T06:44:24.346Z,20
2017-10-06T06:45:25.833Z,20
2017-10-06T06:46:27.258Z,20
2017-10-06T06:47:28.673Z,20
2017-10-06T06:48:30.103Z,20
2017-10-06T06:49:31.539Z,20
2017-10-06T06:50:33.441Z,25
2017-10-06T06:51:35.157Z,25
2017-10-06T06:52:36.912Z,25
2017-10-06T06:53:38.754Z,25
2017-10-06T06:54:40.505Z,30
2017-10-06T06:55:42.215Z,35
2017-10-06T06:56:43.982Z,35
2017-10-06T06:57:45.613Z,35
2017-10-06T06:58:47.488Z,25
2017-10-06T06:59:49.378Z,25
2017-10-06T07:00:51.099Z,25
2017-10-06T07:01:52.868Z,25
2017-10-06T07:02:54.427Z,25
2017-10-06T07:03:57.117Z,25
2017-10-06T07:04:59.037Z,25
2017-10-06T07:06:00.723Z,25
2017-10-06T07:07:02.383Z,30
2017-10-06T07:08:04.108Z,30
2017-10-06T07:09:12.723Z,35
2017-10-06T07:10:14.405Z,35
2017-10-06T07:11:16.144Z,35
2017-10-06T07:12:17.797Z,35
2017-10-06T07:13:19.551Z,35
2017-10-06T07:14:21.304Z,35
2017-10-06T07:15:23.056Z,35
2017-10-06T07:16:24.974Z,35
2017-10-06T07:17:26.805Z,40
2017-10-06T07:18:28.778Z,40
2017-10-06T07:19:30.572Z,40
2017-10-06T07:20:32.219Z,35
2017-10-06T07:21:33.872Z,35
2017-10-06T07:22:35.525Z,35
2017-10-06T07:23:37.917Z,35
2017-10-06T07:24:39.725Z,35
2017-10-06T07:25:41.501Z,35
2017-10-06T07:26:44.101Z,30
2017-10-06T07:27:46.676Z,30
2017-10-06T07:28:49.021Z,30
2017-10-06T07:29:51.281Z,30
2017-10-06T07:30:53.828Z,35
2017-10-06T07:31:56.200Z,40
2017-10-06T07:32:58.386Z,40
2017-10-06T07:34:00.572Z,45
2017-10-06T07:35:03.083Z,50
2017-10-06T07:36:05.848Z,50
2017-10-06T07:37:08.047Z,45
2017-10-06T07:38:10.270Z,45
2017-10-06T07:39:12.539Z,45
2017-10-06T07:40:14.784Z,45
2017-10-06T07:41:17.031Z,45
2017-10-06T07:42:19.197Z,40
2017-10-06T07:43:21.413Z,40
2017-10-06T07:44:23.587Z,40
2017-10-06T07:45:25.753Z,40
2017-10-06T07:46:28.313Z,40
2017-10-06T07:47:30.772Z,40
2017-10-06T07:48:33.345Z,45
2017-10-06T07:49:35.691Z,55
2017-10-06T07:50:38.127Z,60
2017-10-06T07:51:40.615Z,60
2017-10-06T07:52:42.972Z,60
2017-10-06T07:53:45.972Z,60
2017-10-06T07:54:48.552Z,60
2017-10-06T07:55:50.700Z,60
2017-10-06T07:56:53.331Z,60
2017-10-06T07:57:56.630Z,65
2017-10-06T07:58:58.899Z,60
2017-10-06T08:00:01.915Z,70
2017-10-06T08:01:04.276Z,75
2017-10-06T08:02:08.830Z,85
2017-10-06T08:03:11.760Z,80
2017-10-06T08:04:14.039Z,75
2017-10-06T08:05:16.410Z,70
2017-10-06T08:06:19.442Z,75
2017-10-06T08:07:21.930Z,65
2017-10-06T08:08:25.409Z,55
2017-10-06T08:09:31.294Z,50
2017-10-06T08:10:32.922Z,35
2017-10-06T08:11:35.944Z,30
2017-10-06T08:12:38.295Z,35
2017-10-06T08:13:40.758Z,30
2017-10-06T08:14:44.453Z,25
2017-10-06T08:15:47.005Z,20
2017-10-06T08:16:49.795Z,20
2017-10-06T08:17:52.126Z,25
2017-10-06T08:18:55.737Z,25
2017-10-06T08:19:59.290Z,25
2017-10-06T08:21:01.647Z,25
2017-10-06T08:22:04.310Z,20
2017-10-06T08:23:07.725Z,25
2017-10-06T08:24:10.902Z,20
2017-10-06T08:25:14.135Z,20
2017-10-06T08:26:18.040Z,15
2017-10-06T08:27:20.569Z,15
2017-10-06T08:28:22.969Z,15
2017-10-06T08:29:25.579Z,15
2017-10-06T08:30:28.163Z,15
2017-10-06T08:31:30.469Z,15
2017-10-06T08:32:32.958Z,25
2017-10-06T08:33:35.340Z,30
2017-10-06T08:34:36.851Z,30
2017-10-06T08:35:39.610Z,25
2017-10-06T08:36:42.737Z,25
2017-10-06T08:37:45.430Z,20
2017-10-06T08:38:48.085Z,20
2017-10-06T08:39:51.049Z,20
2017-10-06T08:40:53.411Z,25
2017-10-06T08:41:55.726Z,20
2017-10-06T08:42:58.197Z,20
2017-10-06T08:44:00.523Z,20
2017-10-06T08:45:02.902Z,20
2017-10-06T08:46:05.365Z,20
2017-10-06T08:47:07.940Z,20
2017-10-06T08:48:10.318Z,15
2017-10-06T08:49:13.244Z,15
2017-10-06T08:50:16.048Z,20
2017-10-06T08:51:18.461Z,25
2017-10-06T08:52:20.988Z,25
2017-10-06T08:53:23.480Z,25
2017-10-06T08:54:25.856Z,30
2017-10-06T08:55:28.321Z,35
2017-10-06T08:56:30.746Z,45
2017-10-06T08:57:33.075Z,50
2017-10-06T08:58:35.547Z,50
2017-10-06T08:59:37.906Z,50
2017-10-06T09:00:40.327Z,60
2017-10-06T09:01:42.739Z,65
2017-10-06T09:02:45.413Z,65
2017-10-06T09:03:47.666Z,70
2017-10-06T09:04:50.103Z,75
2017-10-06T09:05:52.564Z,80
2017-10-06T09:06:54.958Z,80
2017-10-06T09:07:57.343Z,85
2017-10-06T09:08:59.782Z,90
2017-10-06T09:10:02.199Z,95
2017-10-06T09:11:04.640Z,95
2017-10-06T09:12:07.072Z,95
2017-10-06T09:13:09.426Z,95
2017-10-06T09:14:11.842Z,85
2017-10-06T09:15:15.132Z,75
2017-10-06T09:16:18.243Z,70
2017-10-06T09:17:20.522Z,70
2017-10-06T09:18:23.737Z,70
2017-10-06T09:19:26.079Z,65
2017-10-06T09:20:28.559Z,60
2017-10-06T09:21:30.958Z,55
2017-10-06T09:22:33.318Z,50
2017-10-06T09:23:35.766Z,45
2017-10-06T09:24:38.204Z,45
2017-10-06T09:25:40.708Z,45
2017-10-06T09:26:43.274Z,45
2017-10-06T09:27:45.719Z,50
2017-10-06T09:28:48.071Z,45
2017-10-06T09:29:50.728Z,35
2017-10-06T09:30:53.228Z,35
2017-10-06T09:31:56.125Z,30
2017-10-06T09:32:58.844Z,30
2017-10-06T09:34:01.503Z,35
2017-10-06T09:35:03.971Z,35
2017-10-06T09:36:06.963Z,45
2017-10-06T09:37:10.150Z,55
2017-10-06T09:38:13.321Z,60
2017-10-06T09:39:15.674Z,65
2017-10-06T09:40:19.178Z,75
2017-10-06T09:41:21.989Z,85
2017-10-06T09:42:25.286Z,85
2017-10-06T09:43:27.873Z,80
2017-10-06T09:44:31.032Z,75
2017-10-06T09:45:33.631Z,60
2017-10-06T09:46:36.990Z,55
2017-10-06T09:47:39.630Z,50
2017-10-06T09:48:42.456Z,50
2017-10-06T09:49:45.384Z,55
2017-10-06T09:50:48.340Z,60
2017-10-06T09:51:51.738Z,65
2017-10-06T09:52:54.531Z,75
2017-10-06T09:53:57.623Z,80
2017-10-06T09:55:00.904Z,95
2017-10-06T09:56:04.041Z,100
2017-10-06T09:57:07.013Z,90
2017-10-06T09:58:10.096Z,85
2017-10-06T09:59:13.135Z,95
2017-10-06T10:00:15.945Z,100
2017-10-06T10:01:18.742Z,95
2017-10-06T10:02:21.812Z,115
2017-10-06T10:03:24.371Z,90
2017-10-06T10:04:27.688Z,75
2017-10-06T10:05:30.051Z,70
2017-10-06T10:06:32.847Z,95
2017-10-06T10:07:35.293Z,80
2017-10-06T10:08:38.416Z,105
2017-10-06T10:09:41.326Z,120
2017-10-06T10:10:44.331Z,115
2017-10-06T10:11:47.472Z,110
2017-10-06T10:12:50.891Z,100
2017-10-06T10:13:53.642Z,85
2017-10-06T10:14:55.986Z,75
2017-10-06T10:15:58.859Z,75
2017-10-06T10:17:02.096Z,65
2017-10-06T10:18:04.866Z,65
2017-10-06T10:19:07.591Z,50
2017-10-06T10:20:10.083Z,60
2017-10-06T10:21:12.849Z,45
2017-10-06T10:22:15.729Z,40
2017-10-06T10:23:18.846Z,35
2017-10-06T10:24:22.222Z,35
2017-10-06T10:25:25.268Z,40
2017-10-06T10:26:28.076Z,50
2017-10-06T10:27:30.846Z,55
2017-10-06T10:28:33.831Z,65
2017-10-06T10:29:36.621Z,70
2017-10-06T10:30:39.180Z,80
2017-10-06T10:31:41.752Z,80
2017-10-06T10:32:44.853Z,85
2017-10-06T10:33:47.503Z,80
2017-10-06T10:34:50.545Z,75
2017-10-06T10:35:53.383Z,60
2017-10-06T10:36:55.648Z,55
2017-10-06T10:37:58.584Z,55
2017-10-06T10:39:01.239Z,55
2017-10-06T10:40:04.136Z,60
2017-10-06T10:41:06.736Z,60
2017-10-06T10:42:09.278Z,60
2017-10-06T10:43:11.425Z,60
2017-10-06T10:44:13.796Z,55
2017-10-06T10:45:16.444Z,55
2017-10-06T10:46:18.477Z,50
2017-10-06T10:47:21.018Z,45
2017-10-06T10:48:23.686Z,40
2017-10-06T10:49:25.867Z,35
2017-10-06T10:50:28.289Z,35
2017-10-06T10:51:30.977Z,35
2017-10-06T10:52:32.810Z,35
2017-10-06T10:53:35.691Z,35
2017-10-06T10:54:38.469Z,40
2017-10-06T10:55:41.112Z,45
2017-10-06T10:56:43.960Z,55
2017-10-06T10:57:46.834Z,60
2017-10-06T10:58:49.648Z,65
2017-10-06T10:59:52.613Z,50
2017-10-06T11:00:57.692Z,45
2017-10-06T11:02:00.368Z,45
2017-10-06T11:03:02.768Z,45
2017-10-06T11:04:05.031Z,45
2017-10-06T11:05:07.695Z,50
2017-10-06T11:06:09.537Z,50
2017-10-06T11:07:12.476Z,40
2017-10-06T11:08:15.647Z,40
2017-10-06T11:09:18.371Z,45
2017-10-06T11:10:21.100Z,45
2017-10-06T11:11:23.613Z,40
2017-10-06T11:12:26.191Z,40
2017-10-06T11:13:28.598Z,40
2017-10-06T11:14:31.548Z,40
2017-10-06T11:15:34.062Z,40
2017-10-06T11:16:36.926Z,40
2017-10-06T11:17:39.888Z,40
2017-10-06T11:18:42.218Z,45
2017-10-06T11:19:44.026Z,45
2017-10-06T11:20:46.275Z,50
2017-10-06T11:21:48.852Z,55
2017-10-06T11:22:50.521Z,55
2017-10-06T11:23:52.174Z,55
2017-10-06T11:24:53.821Z,55
2017-10-06T11:25:56.178Z,55
2017-10-06T11:26:58.998Z,55
2017-10-06T11:28:01.067Z,55
2017-10-06T11:29:03.244Z,55
2017-10-06T11:30:05.288Z,50
2017-10-06T11:31:07.339Z,60
2017-10-06T11:32:09.280Z,60
2017-10-06T11:33:10.972Z,65
2017-10-06T11:34:12.668Z,70
2017-10-06T11:35:14.796Z,70
2017-10-06T11:36:16.595Z,75
2017-10-06T11:37:18.305Z,75
2017-10-06T11:38:20.150Z,75
2017-10-06T11:39:22.618Z,75
2017-10-06T11:40:24.626Z,65
2017-10-06T11:41:27.004Z,70
2017-10-06T11:42:29.657Z,85
2017-10-06T11:43:32.529Z,85
2017-10-06T11:44:35.288Z,95
2017-10-06T11:45:39.001Z,95
2017-10-06T11:46:41.977Z,85
2017-10-06T11:47:44.301Z,80
2017-10-06T11:48:46.383Z,90
2017-10-06T11:49:48.507Z,90
2017-10-06T11:50:51.372Z,85
2017-10-06T11:51:53.556Z,85
2017-10-06T11:52:55.855Z,75
2017-10-06T11:53:57.948Z,70
2017-10-06T11:54:59.987Z,60
2017-10-06T11:56:02.168Z,55
2017-10-06T11:57:04.392Z,60
2017-10-06T11:58:06.511Z,55
2017-10-06T11:59:08.639Z,40
2017-10-06T12:00:10.911Z,30
2017-10-06T12:01:13.234Z,30
2017-10-06T12:02:15.557Z,25
2017-10-06T12:03:17.626Z,25
2017-10-06T12:04:19.817Z,30
2017-10-06T12:05:21.984Z,25
2017-10-06T12:06:24.056Z,25
2017-10-06T12:07:26.069Z,25
2017-10-06T12:08:28.048Z,45
2017-10-06T12:09:30.374Z,45
2017-10-06T12:10:32.498Z,70
2017-10-06T12:11:34.559Z,85
2017-10-06T12:12:36.628Z,75
2017-10-06T12:13:38.922Z,95
2017-10-06T12:14:41.040Z,105
2017-10-06T12:15:42.580Z,120
2017-10-06T12:16:44.531Z,135
2017-10-06T12:17:46.468Z,125
2017-10-06T12:18:48.114Z,120
2017-10-06T12:19:49.677Z,110
2017-10-06T12:20:51.181Z,120
2017-10-06T12:21:52.736Z,120
2017-10-06T12:22:54.228Z,110
2017-10-06T12:23:55.786Z,120
2017-10-06T12:24:57.538Z,105
2017-10-06T12:25:59.201Z,75
2017-10-06T12:27:00.756Z,60
2017-10-06T12:28:02.361Z,45
2017-10-06T12:29:04.029Z,35
2017-10-06T12:30:05.803Z,30
2017-10-06T12:31:07.497Z,40
2017-10-06T12:32:09.166Z,50
2017-10-06T12:33:10.858Z,70
2017-10-06T12:34:12.560Z,80
2017-10-06T12:35:14.159Z,80
2017-10-06T12:36:15.783Z,100
2017-10-06T12:37:17.434Z,95
2017-10-06T12:38:18.998Z,80
2017-10-06T12:39:20.601Z,75
2017-10-06T12:40:22.283Z,70
2017-10-06T12:41:23.947Z,70
2017-10-06T12:42:25.579Z,80
2017-10-06T12:43:27.168Z,100
2017-10-06T12:44:28.783Z,110
2017-10-06T12:45:30.589Z,115
2017-10-06T12:46:32.511Z,110
2017-10-06T12:47:34.173Z,100
2017-10-06T12:48:35.759Z,90
2017-10-06T12:49:37.329Z,65
2017-10-06T12:50:39.018Z,50
2017-10-06T12:51:40.609Z,40
2017-10-06T12:52:42.271Z,35
2017-10-06T12:53:43.919Z,40
2017-10-06T12:54:45.543Z,55
2017-10-06T12:55:47.123Z,60
2017-10-06T12:56:48.890Z,70
2017-10-06T12:57:50.538Z,80
2017-10-06T12:58:52.242Z,80
2017-10-06T12:59:53.876Z,80
2017-10-06T13:00:55.544Z,80
2017-10-06T13:01:57.154Z,85
2017-10-06T13:02:58.804Z,100
2017-10-06T13:04:00.380Z,95
2017-10-06T13:05:02.024Z,75
2017-10-06T13:06:04.051Z,50
2017-10-06T13:07:05.728Z,40
2017-10-06T13:08:07.289Z,30
2017-10-06T13:09:08.950Z,40
2017-10-06T13:10:10.599Z,40
2017-10-06T13:11:12.109Z,40
2017-10-06T13:12:13.676Z,50
2017-10-06T13:13:17.185Z,55
2017-10-06T13:14:19.928Z,45
2017-10-06T13:15:21.344Z,45
2017-10-06T13:16:22.844Z,45
2017-10-06T13:17:24.341Z,50
2017-10-06T13:18:25.856Z,50
2017-10-06T13:19:27.331Z,50
2017-10-06T13:20:28.820Z,50
2017-10-06T13:21:30.282Z,50
2017-10-06T13:22:31.815Z,50
2017-10-06T13:23:33.351Z,55
2017-10-06T13:24:34.897Z,55
2017-10-06T13:25:36.760Z,55
2017-10-06T13:26:38.269Z,60
2017-10-06T13:27:39.905Z,60
2017-10-06T13:28:41.483Z,65
2017-10-06T13:29:43.017Z,60
2017-10-06T13:30:44.639Z,65
2017-10-06T13:31:46.293Z,65
2017-10-06T13:32:47.854Z,65
2017-10-06T13:33:49.347Z,70
2017-10-06T13:34:50.865Z,75
2017-10-06T13:35:52.372Z,80
2017-10-06T13:36:53.932Z,90
2017-10-06T13:37:55.471Z,100
2017-10-06T13:38:57.113Z,105
2017-10-06T13:39:58.677Z,100
2017-10-06T13:41:00.244Z,95
2017-10-06T13:42:01.743Z,70
2017-10-06T13:43:03.334Z,65
2017-10-06T13:44:04.879Z,55
2017-10-06T13:45:06.389Z,40
2017-10-06T13:46:07.960Z,30
2017-10-06T13:47:09.582Z,30
2017-10-06T13:48:11.151Z,30
2017-10-06T13:49:12.714Z,35
2017-10-06T13:50:14.223Z,40
2017-10-06T13:51:15.777Z,40
2017-10-06T13:52:17.336Z,40
2017-10-06T13:53:18.877Z,45
2017-10-06T13:54:20.478Z,60
2017-10-06T13:55:22.126Z,50
2017-10-06T13:56:23.624Z,55
2017-10-06T13:57:25.199Z,30
2017-10-06T13:58:26.770Z,25
2017-10-06T13:59:28.334Z,25
2017-10-06T14:00:29.860Z,30
2017-10-06T14:01:31.454Z,25
2017-10-06T14:02:32.981Z,20
2017-10-06T14:03:34.493Z,15
2017-10-06T14:04:36.013Z,15
2017-10-06T14:05:37.609Z,10
2017-10-06T14:06:39.205Z,10
2017-10-06T14:07:40.875Z,10
2017-10-06T14:08:42.506Z,10
2017-10-06T14:09:44.138Z,15
2017-10-06T14:10:45.888Z,20
2017-10-06T14:11:47.533Z,25
2017-10-06T14:12:49.218Z,30
2017-10-06T14:13:50.921Z,35
2017-10-06T14:14:52.591Z,35
2017-10-06T14:15:54.597Z,40
2017-10-06T14:16:56.169Z,40
2017-10-06T14:17:57.856Z,40
2017-10-06T14:18:59.423Z,40
2017-10-06T14:20:01.245Z,35
2017-10-06T14:21:03.081Z,35
2017-10-06T14:22:04.661Z,35
2017-10-06T14:23:06.438Z,40
2017-10-06T14:24:08.151Z,40
2017-10-06T14:25:09.742Z,45
2017-10-06T14:26:11.500Z,50
2017-10-06T14:27:13.171Z,50
2017-10-06T14:28:14.961Z,40
2017-10-06T14:29:16.591Z,55
2017-10-06T14:30:18.282Z,75
2017-10-06T14:31:19.893Z,75
2017-10-06T14:32:21.574Z,75
2017-10-06T14:33:23.093Z,75
2017-10-06T14:34:24.661Z,75
2017-10-06T14:35:26.251Z,70
2017-10-06T14:36:27.951Z,70
2017-10-06T14:37:29.552Z,40
2017-10-06T14:38:31.063Z,35
2017-10-06T14:39:32.637Z,35
2017-10-06T14:40:34.197Z,40
2017-10-06T14:41:35.863Z,70
2017-10-06T14:42:37.519Z,70
2017-10-06T14:43:39.166Z,40
2017-10-06T14:44:40.754Z,70
2017-10-06T14:45:42.331Z,70
2017-10-06T14:46:43.943Z,70
2017-10-06T14:47:45.524Z,70
2017-10-06T14:48:47.063Z,70
2017-10-06T14:49:48.730Z,70
2017-10-06T14:50:50.363Z,70
2017-10-06T14:51:51.914Z,70
2017-10-06T14:52:53.480Z,70
2017-10-06T14:53:55.078Z,70
2017-10-06T14:54:56.650Z,70