createdAt,value
2022-12-01T00:00:00.218Z,0
2022-12-01T00:00:58.949Z,0
2022-12-01T00:02:00.570Z,0
2022-12-01T00:03:00.057Z,0
2022-12-01T00:03:59.395Z,0
2022-12-01T00:04:59.377Z,0
2022-12-01T00:05:59.354Z,0
2022-12-01T00:06:59.090Z,0
2022-12-01T00:07:59.768Z,0
2022-12-01T00:08:58.795Z,0
2022-12-01T00:09:59.903Z,0
2022-12-01T00:10:59.369Z,0
2022-12-01T00:11:58.764Z,0
2022-12-01T00:12:58.994Z,0
2022-12-01T00:13:59.253Z,0
2022-12-01T00:14:59.198Z,0
2022-12-01T00:15:59.185Z,0
2022-12-01T00:16:59.306Z,0
2022-12-01T00:17:58.877Z,0
2022-12-01T00:18:59.118Z,0
2022-12-01T00:19:59.522Z,0
2022-12-01T00:20:59.341Z,0
2022-12-01T00:21:59.067Z,0
2022-12-01T00:22:59.048Z,0
2022-12-01T00:23:59.294Z,0
2022-12-01T00:24:58.756Z,0
2022-12-01T00:25:58.987Z,0
2022-12-01T00:26:59.067Z,0
2022-12-01T00:27:58.739Z,0
2022-12-01T00:28:58.469Z,0
2022-12-01T00:29:58.955Z,0
2022-12-01T00:30:58.916Z,0
2022-12-01T00:31:59.256Z,0
2022-12-01T00:32:58.616Z,0
2022-12-01T00:33:58.883Z,0
2022-12-01T00:34:59.096Z,0
2022-12-01T00:35:58.559Z,0
2022-12-01T00:36:58.789Z,0
2022-12-01T00:37:58.775Z,0
2022-12-01T00:38:59.009Z,0
2022-12-01T00:39:59.175Z,0
2022-12-01T00:40:58.463Z,0
2022-12-01T00:41:58.698Z,0
2022-12-01T00:42:58.783Z,0
2022-12-01T00:43:58.433Z,0
2022-12-01T00:45:04.690Z,0
2022-12-01T00:45:59.077Z,0
2022-12-01T00:46:58.880Z,0
2022-12-01T00:47:59.090Z,0
2022-12-01T00:48:59.101Z,0
2022-12-01T00:49:59.035Z,0
2022-12-01T00:50:58.527Z,0
2022-12-01T00:51:58.756Z,0
2022-12-01T00:52:58.485Z,0
2022-12-01T00:53:58.222Z,0
2022-12-01T00:54:58.705Z,0
2022-12-01T00:55:58.449Z,0
2022-12-01T00:56:58.410Z,0
2022-12-01T00:57:58.155Z,0
2022-12-01T00:58:58.710Z,0
2022-12-01T00:59:58.856Z,0
2022-12-01T01:00:59.283Z,0
2022-12-01T01:01:58.841Z,0
2022-12-01T01:02:59.016Z,0
2022-12-01T01:03:58.532Z,0
2022-12-01T01:04:58.005Z,0
2022-12-01T01:05:58.254Z,0
2022-12-01T01:06:57.968Z,0
2022-12-01T01:07:58.315Z,0
2022-12-01T01:08:58.176Z,0
2022-12-01T01:09:58.490Z,0
2022-12-01T01:10:58.411Z,0
2022-12-01T01:11:57.873Z,0
2022-12-01T01:12:57.857Z,0
2022-12-01T01:13:58.104Z,0
2022-12-01T01:14:58.420Z,0
2022-12-01T01:15:58.583Z,0
2022-12-01T01:16:59.094Z,0
2022-12-01T01:17:57.501Z,0
2022-12-01T01:18:57.745Z,0
2022-12-01T01:19:58.748Z,0
2022-12-01T01:20:57.948Z,0
2022-12-01T01:21:57.684Z,0
2022-12-01T01:22:58.177Z,0
2022-12-01T01:23:58.151Z,0
2022-12-01T01:24:58.131Z,0
2022-12-01T01:25:58.373Z,0
2022-12-01T01:26:58.097Z,0
2022-12-01T01:27:58.079Z,0
2022-12-01T01:28:57.818Z,0
2022-12-01T01:29:58.132Z,0
2022-12-01T01:30:58.281Z,0
2022-12-01T01:31:58.023Z,0
2022-12-01T01:32:57.762Z,0
2022-12-01T01:33:57.710Z,0
2022-12-01T01:34:57.692Z,0
2022-12-01T01:35:57.664Z,0
2022-12-01T01:36:57.395Z,0
2022-12-01T01:37:58.239Z,0
2022-12-01T01:38:57.406Z,0
2022-12-01T01:39:58.524Z,0
2022-12-01T01:40:57.841Z,0
2022-12-01T01:41:57.296Z,0
2022-12-01T01:42:57.785Z,0
2022-12-01T01:43:57.769Z,0
2022-12-01T01:45:29.309Z,0
2022-12-01T01:45:58.029Z,0
2022-12-01T01:46:57.537Z,0
2022-12-01T01:47:57.480Z,0
2022-12-01T01:48:57.183Z,0
2022-12-01T01:49:58.163Z,0
2022-12-01T01:50:57.625Z,0
2022-12-01T01:51:57.619Z,0
2022-12-01T01:52:57.335Z,0
2022-12-01T01:53:57.577Z,0
2022-12-01T01:54:57.800Z,0
2022-12-01T01:55:57.278Z,0
2022-12-01T01:56:57.522Z,0
2022-12-01T01:57:57.488Z,0
2022-12-01T01:58:57.735Z,0
2022-12-01T01:59:58.381Z,0
2022-12-01T02:00:57.667Z,0
2022-12-01T02:01:57.516Z,0
2022-12-01T02:02:58.027Z,0
2022-12-01T02:03:57.404Z,0
2022-12-01T02:04:57.380Z,0
2022-12-01T02:06:00.523Z,0
2022-12-01T02:06:57.338Z,0
2022-12-01T02:07:56.989Z,0
2022-12-01T02:08:57.269Z,0
2022-12-01T02:09:57.550Z,0
2022-12-01T02:10:56.975Z,0
2022-12-01T02:11:57.391Z,0
2022-12-01T02:12:57.453Z,0
2022-12-01T02:13:57.435Z,0
2022-12-01T02:14:57.496Z,0
2022-12-01T02:15:57.695Z,0
2022-12-01T02:16:58.057Z,0
2022-12-01T02:17:57.920Z,0
2022-12-01T02:18:57.726Z,0
2022-12-01T02:19:58.560Z,0
2022-12-01T02:20:57.625Z,0
2022-12-01T02:21:57.861Z,0
2022-12-01T02:23:02.769Z,0
2022-12-01T02:23:57.788Z,0
2022-12-01T02:24:57.518Z,0
2022-12-01T02:25:57.489Z,0
2022-12-01T02:26:57.488Z,0
2022-12-01T02:27:57.717Z,0
2022-12-01T02:28:57.945Z,0
2022-12-01T02:29:58.395Z,0
2022-12-01T02:30:57.784Z,0
2022-12-01T02:31:57.122Z,0
2022-12-01T02:32:57.611Z,0
2022-12-01T02:33:57.332Z,0
2022-12-01T02:34:57.904Z,0
2022-12-01T02:35:57.846Z,0
2022-12-01T02:36:57.303Z,0
2022-12-01T02:37:57.254Z,0
2022-12-01T02:38:56.723Z,0
2022-12-01T02:39:57.544Z,0
2022-12-01T02:40:57.463Z,0
2022-12-01T02:41:57.173Z,0
2022-12-01T02:42:57.684Z,0
2022-12-01T02:43:57.394Z,0
2022-12-01T02:44:57.675Z,0
2022-12-01T02:45:57.528Z,0
2022-12-01T02:46:57.326Z,0
2022-12-01T02:47:57.064Z,0
2022-12-01T02:48:57.297Z,0
2022-12-01T02:49:57.971Z,0
2022-12-01T02:50:57.337Z,0
2022-12-01T02:51:57.012Z,0
2022-12-01T02:52:57.499Z,0
2022-12-01T02:53:57.198Z,0
2022-12-01T02:54:56.667Z,0
2022-12-01T02:55:57.404Z,0
2022-12-01T02:56:57.144Z,0
2022-12-01T02:57:57.375Z,0
2022-12-01T02:58:57.347Z,0
2022-12-01T02:59:57.820Z,0
2022-12-01T03:00:56.661Z,0
2022-12-01T03:01:57.445Z,0
2022-12-01T03:02:57.800Z,0
2022-12-01T03:03:56.998Z,0
2022-12-01T03:04:56.974Z,0
2022-12-01T03:05:56.954Z,0
2022-12-01T03:06:57.267Z,0
2022-12-01T03:07:56.892Z,0
2022-12-01T03:08:56.679Z,0
2022-12-01T03:09:57.936Z,0
2022-12-01T03:10:57.116Z,0
2022-12-01T03:11:56.573Z,0
2022-12-01T03:12:56.557Z,0
2022-12-01T03:13:56.055Z,0
2022-12-01T03:14:56.766Z,0
2022-12-01T03:15:58.001Z,0
2022-12-01T03:16:57.853Z,0
2022-12-01T03:17:57.326Z,0
2022-12-01T03:18:57.042Z,0
2022-12-01T03:19:58.185Z,0
2022-12-01T03:20:57.256Z,0
2022-12-01T03:21:57.785Z,0
2022-12-01T03:22:57.552Z,0
2022-12-01T03:23:57.217Z,0
2022-12-01T03:24:57.210Z,0
2022-12-01T03:25:57.153Z,0
2022-12-01T03:26:57.644Z,0
2022-12-01T03:28:29.670Z,0
2022-12-01T03:28:57.357Z,0
2022-12-01T03:29:58.495Z,0
2022-12-01T03:30:58.011Z,0
2022-12-01T03:31:56.921Z,0
2022-12-01T03:32:57.022Z,0
2022-12-01T03:50:31.745Z,0
2022-12-01T03:51:31.083Z,0
2022-12-01T03:52:30.801Z,0
2022-12-01T03:53:30.789Z,0
2022-12-01T03:54:31.278Z,0
2022-12-01T03:55:31.267Z,0
2022-12-01T03:56:31.496Z,0
2022-12-01T03:57:30.704Z,0
2022-12-01T03:58:31.188Z,0
2022-12-01T03:59:31.418Z,0
2022-12-01T04:00:31.402Z,0
2022-12-01T04:01:31.591Z,0
2022-12-01T04:02:31.389Z,0
2022-12-01T04:03:31.088Z,0
2022-12-01T04:04:31.336Z,0
2022-12-01T04:05:34.894Z,0
2022-12-01T04:06:31.050Z,0
2022-12-01T04:07:31.342Z,0
2022-12-01T04:08:30.732Z,0
2022-12-01T04:09:30.968Z,0
2022-12-01T04:10:30.941Z,0
2022-12-01T04:11:37.648Z,0
2022-12-01T04:12:30.651Z,0
2022-12-01T04:13:30.677Z,0
2022-12-01T04:14:30.610Z,0
2022-12-01T04:15:30.851Z,0
2022-12-01T04:16:31.074Z,0
2022-12-01T04:17:30.808Z,0
2022-12-01T04:18:30.534Z,0
2022-12-01T04:19:30.507Z,0
2022-12-01T04:20:30.496Z,0
2022-12-01T04:21:30.833Z,0
2022-12-01T04:22:30.486Z,0
2022-12-01T04:23:30.693Z,0
2022-12-01T04:24:30.923Z,0
2022-12-01T04:25:30.390Z,0
2022-12-01T04:26:30.114Z,0
2022-12-01T04:27:30.615Z,0
2022-12-01T04:28:30.592Z,0
2022-12-01T04:29:30.320Z,0
2022-12-01T04:30:30.302Z,0
2022-12-01T04:31:30.873Z,0
2022-12-01T04:32:30.526Z,0
2022-12-01T04:33:30.749Z,0
2022-12-01T04:34:30.216Z,0
2022-12-01T04:35:30.196Z,0
2022-12-01T04:36:30.182Z,0
2022-12-01T04:37:30.768Z,0
2022-12-01T04:38:37.815Z,0
2022-12-01T04:39:30.131Z,0
2022-12-01T04:40:30.108Z,0
2022-12-01T04:41:30.088Z,0
2022-12-01T04:42:30.317Z,0
2022-12-01T04:43:30.050Z,0
2022-12-01T04:44:37.440Z,0
2022-12-01T04:45:30.000Z,0
2022-12-01T04:46:30.571Z,0
2022-12-01T04:47:30.477Z,0
2022-12-01T04:48:30.232Z,0
2022-12-01T04:49:30.447Z,0
2022-12-01T04:50:30.168Z,0
2022-12-01T04:51:30.397Z,0
2022-12-01T04:52:37.716Z,0
2022-12-01T04:53:30.420Z,0
2022-12-01T04:54:29.851Z,0
2022-12-01T04:55:29.296Z,0
2022-12-01T04:56:29.812Z,0
2022-12-01T04:57:29.513Z,0
2022-12-01T04:58:30.016Z,0
2022-12-01T04:59:29.229Z,0
2022-12-01T05:00:29.924Z,0
2022-12-01T05:01:29.996Z,0
2022-12-01T05:02:29.856Z,0
2022-12-01T05:03:29.676Z,0
2022-12-01T05:04:29.124Z,0
2022-12-01T05:05:29.624Z,0
2022-12-01T05:06:30.114Z,0
2022-12-01T05:07:30.173Z,0
2022-12-01T05:08:30.140Z,0
2022-12-01T05:09:29.852Z,0
2022-12-01T05:10:29.812Z,0
2022-12-01T05:11:29.753Z,0
2022-12-01T05:12:29.731Z,0
2022-12-01T05:13:29.204Z,0
2022-12-01T05:14:29.704Z,0
2022-12-01T05:15:29.679Z,0
2022-12-01T05:16:29.774Z,0
2022-12-01T05:17:33.988Z,0
2022-12-01T05:18:29.997Z,0
2022-12-01T05:19:29.096Z,0
2022-12-01T05:20:29.580Z,0
2022-12-01T05:21:29.563Z,0
2022-12-01T05:23:19.293Z,0
2022-12-01T05:23:29.021Z,0
2022-12-01T05:24:29.562Z,0
2022-12-01T05:25:29.593Z,0
2022-12-01T05:26:28.982Z,0
2022-12-01T05:27:28.937Z,0
2022-12-01T05:28:29.193Z,0
2022-12-01T05:29:29.425Z,0
2022-12-01T05:30:35.319Z,0
2022-12-01T05:31:29.451Z,0
2022-12-01T05:32:29.631Z,0
2022-12-01T05:33:29.341Z,0
2022-12-01T05:34:29.062Z,0
2022-12-01T05:35:29.300Z,0
2022-12-01T05:36:29.533Z,0
2022-12-01T05:37:29.263Z,0
2022-12-01T05:38:28.984Z,0
2022-12-01T05:39:29.238Z,0
2022-12-01T05:40:29.258Z,0
2022-12-01T05:41:29.410Z,0
2022-12-01T05:42:29.188Z,0
2022-12-01T05:43:36.604Z,0
2022-12-01T05:44:28.873Z,0
2022-12-01T05:45:28.446Z,0
2022-12-01T05:46:29.815Z,0
2022-12-01T05:47:28.828Z,0
2022-12-01T05:48:29.050Z,0
2022-12-01T05:49:29.294Z,0
2022-12-01T05:50:28.496Z,0
2022-12-01T05:51:28.998Z,0
2022-12-01T05:52:28.719Z,0
2022-12-01T05:53:28.703Z,0
2022-12-01T05:54:28.691Z,0
2022-12-01T05:55:28.909Z,0
2022-12-01T05:56:28.694Z,0
2022-12-01T05:57:29.193Z,0
2022-12-01T05:58:28.629Z,0
2022-12-01T05:59:28.331Z,0
2022-12-01T06:00:28.307Z,0
2022-12-01T06:01:28.557Z,0
2022-12-01T06:02:28.706Z,0
2022-12-01T06:03:28.504Z,0
2022-12-01T06:04:29.145Z,0
2022-12-01T06:05:28.751Z,0
2022-12-01T06:06:28.713Z,0
2022-12-01T06:07:29.028Z,0
2022-12-01T06:08:28.667Z,0
2022-12-01T06:09:28.904Z,0
2022-12-01T06:10:28.370Z,0
2022-12-01T06:11:28.619Z,0
2022-12-01T06:12:28.902Z,0
2022-12-01T06:13:28.909Z,0
2022-12-01T06:14:28.581Z,0
2022-12-01T06:15:28.790Z,0
2022-12-01T06:16:28.634Z,0
2022-12-01T06:17:28.248Z,0
2022-12-01T06:18:28.744Z,0
2022-12-01T06:19:28.462Z,0
2022-12-01T06:20:28.175Z,0
2022-12-01T06:21:27.657Z,0
2022-12-01T06:22:27.885Z,0
2022-12-01T06:23:33.405Z,0
2022-12-01T06:24:28.617Z,0
2022-12-01T06:25:27.836Z,0
2022-12-01T06:26:28.323Z,0
2022-12-01T06:27:28.306Z,0
2022-12-01T06:28:28.082Z,0
2022-12-01T06:29:28.317Z,0
2022-12-01T06:30:28.363Z,0
2022-12-01T06:31:28.460Z,0
2022-12-01T06:32:28.472Z,0
2022-12-01T06:33:28.192Z,0
2022-12-01T06:34:28.426Z,0
2022-12-01T06:35:27.644Z,0
2022-12-01T06:36:28.129Z,0
2022-12-01T06:37:27.857Z,0
2022-12-01T06:38:28.363Z,0
2022-12-01T06:39:28.083Z,0
2022-12-01T06:40:27.811Z,0
2022-12-01T06:41:27.789Z,0
2022-12-01T06:42:28.277Z,0
2022-12-01T06:43:27.746Z,0
2022-12-01T06:44:28.294Z,0
2022-12-01T06:45:28.028Z,0
2022-12-01T06:46:28.202Z,0
2022-12-01T06:47:27.663Z,0
2022-12-01T06:48:27.946Z,0
2022-12-01T06:49:27.635Z,0
2022-12-01T06:50:28.119Z,0
2022-12-01T06:51:27.593Z,0
2022-12-01T06:52:27.828Z,0
2022-12-01T06:53:27.812Z,0
2022-12-01T06:54:27.935Z,0
2022-12-01T06:55:28.185Z,0
2022-12-01T06:56:28.198Z,0
2022-12-01T06:57:29.006Z,0
2022-12-01T06:58:28.899Z,0
2022-12-01T06:59:28.880Z,0
2022-12-01T07:00:28.344Z,0
2022-12-01T07:01:28.162Z,0
2022-12-01T07:02:27.988Z,5
2022-12-01T07:03:27.364Z,5
2022-12-01T07:04:27.343Z,5
2022-12-01T07:05:27.324Z,5
2022-12-01T07:06:27.325Z,5
2022-12-01T07:07:28.835Z,5
2022-12-01T07:08:28.873Z,5
2022-12-01T07:09:28.009Z,5
2022-12-01T07:10:28.529Z,5
2022-12-01T07:11:28.712Z,5
2022-12-01T07:12:28.178Z,5
2022-12-01T07:13:36.050Z,5
2022-12-01T07:14:28.405Z,5
2022-12-01T07:15:28.124Z,5
2022-12-01T07:16:28.291Z,5
2022-12-01T07:17:28.405Z,5
2022-12-01T07:18:28.087Z,5
2022-12-01T07:19:28.569Z,5
2022-12-01T07:20:28.379Z,5
2022-12-01T07:21:28.262Z,5
2022-12-01T07:22:35.221Z,5
2022-12-01T07:23:28.260Z,10
2022-12-01T07:24:28.468Z,10
2022-12-01T07:25:28.186Z,10
2022-12-01T07:26:28.171Z,10
2022-12-01T07:27:27.896Z,10
2022-12-01T07:28:27.871Z,10
2022-12-01T07:29:27.861Z,15
2022-12-01T07:30:34.387Z,15
2022-12-01T07:31:28.508Z,15
2022-12-01T07:32:27.875Z,15
2022-12-01T07:33:28.340Z,15
2022-12-01T07:34:28.298Z,15
2022-12-01T07:35:28.211Z,15
2022-12-01T07:36:27.739Z,20
2022-12-01T07:37:27.723Z,20
2022-12-01T07:38:31.004Z,20
2022-12-01T07:39:27.918Z,20
2022-12-01T07:40:27.685Z,20
2022-12-01T07:41:27.902Z,20
2022-12-01T07:42:27.355Z,25
2022-12-01T07:43:27.586Z,25
2022-12-01T07:44:28.087Z,25
2022-12-01T07:45:27.822Z,30
2022-12-01T07:46:32.396Z,30
2022-12-01T07:47:28.022Z,30
2022-12-01T07:48:27.545Z,30
2022-12-01T07:49:29.071Z,30
2022-12-01T07:50:28.491Z,30
2022-12-01T07:51:28.439Z,30
2022-12-01T07:52:28.938Z,30
2022-12-01T07:53:28.657Z,30
2022-12-01T07:54:28.647Z,30
2022-12-01T07:55:28.627Z,30
2022-12-01T07:56:28.357Z,30
2022-12-01T07:57:28.848Z,35
2022-12-01T07:58:28.571Z,35
2022-12-01T07:59:28.298Z,35
2022-12-01T08:00:27.753Z,35
2022-12-01T08:01:28.935Z,35
2022-12-01T08:02:29.488Z,35
2022-12-01T08:03:28.176Z,35
2022-12-01T08:04:28.721Z,35
2022-12-01T08:05:28.736Z,35
2022-12-01T08:06:28.427Z,40
2022-12-01T08:07:34.526Z,40
2022-12-01T08:08:28.935Z,40
2022-12-01T08:09:28.562Z,35
2022-12-01T08:10:28.132Z,35
2022-12-01T08:11:28.277Z,40
2022-12-01T08:12:28.515Z,40
2022-12-01T08:13:28.258Z,40
2022-12-01T08:14:28.489Z,40
2022-12-01T08:15:28.316Z,40
2022-12-01T08:16:28.193Z,40
2022-12-01T08:17:27.904Z,40
2022-12-01T08:18:27.889Z,40
2022-12-01T08:19:27.870Z,40
2022-12-01T08:20:33.677Z,40
2022-12-01T08:21:27.831Z,45
2022-12-01T08:22:28.525Z,45
2022-12-01T08:23:28.557Z,45
2022-12-01T08:24:28.046Z,45
2022-12-01T08:25:28.257Z,45
2022-12-01T08:26:27.517Z,45
2022-12-01T08:27:27.971Z,50
2022-12-01T08:28:28.461Z,50
2022-12-01T08:29:30.159Z,50
2022-12-01T08:30:27.909Z,50
2022-12-01T08:31:28.635Z,50
2022-12-01T08:32:28.123Z,55
2022-12-01T08:33:28.105Z,55
2022-12-01T08:34:28.087Z,55
2022-12-01T08:35:28.065Z,55
2022-12-01T08:36:28.417Z,55
2022-12-01T08:37:28.289Z,55
2022-12-01T08:38:28.044Z,60
2022-12-01T08:39:27.730Z,65
2022-12-01T08:40:27.488Z,65
2022-12-01T08:41:28.231Z,70
2022-12-01T08:42:27.681Z,70
2022-12-01T08:44:07.057Z,80
2022-12-01T08:44:27.679Z,80
2022-12-01T08:45:27.872Z,85
2022-12-01T08:46:28.119Z,90
2022-12-01T08:47:28.688Z,90
2022-12-01T08:48:27.583Z,95
2022-12-01T08:49:27.559Z,95
2022-12-01T08:50:27.342Z,100
2022-12-01T08:51:28.403Z,100
2022-12-01T08:52:28.843Z,100
2022-12-01T08:53:28.374Z,100
2022-12-01T08:54:28.104Z,105
2022-12-01T08:55:28.303Z,110
2022-12-01T08:56:27.766Z,110
2022-12-01T08:57:28.273Z,115
2022-12-01T08:58:28.250Z,105
2022-12-01T08:59:28.508Z,105
2022-12-01T09:00:28.281Z,105
2022-12-01T09:01:28.607Z,100
2022-12-01T09:02:28.900Z,105
2022-12-01T09:03:28.201Z,105
2022-12-01T09:04:28.406Z,105
2022-12-01T09:05:28.105Z,105
2022-12-01T09:06:27.835Z,105
2022-12-01T09:07:35.814Z,115
2022-12-01T09:08:28.131Z,120
2022-12-01T09:09:28.353Z,130
2022-12-01T09:10:28.124Z,120
2022-12-01T09:11:27.740Z,115
2022-12-01T09:12:27.718Z,115
2022-12-01T09:13:28.214Z,115
2022-12-01T09:14:27.952Z,105
2022-12-01T09:15:28.185Z,105
2022-12-01T09:16:28.655Z,105
2022-12-01T09:17:27.632Z,105
2022-12-01T09:18:28.231Z,110
2022-12-01T09:19:33.946Z,110
2022-12-01T09:20:28.203Z,110
2022-12-01T09:21:27.629Z,110
2022-12-01T09:22:28.054Z,110
2022-12-01T09:23:27.908Z,100
2022-12-01T09:24:27.746Z,95
2022-12-01T09:25:27.496Z,95
2022-12-01T09:26:27.750Z,90
2022-12-01T09:27:27.184Z,85
2022-12-01T09:28:27.933Z,85
2022-12-01T09:29:27.659Z,80
2022-12-01T09:30:27.433Z,80
2022-12-01T09:31:28.402Z,80
2022-12-01T09:32:27.342Z,80
2022-12-01T09:33:27.582Z,75
2022-12-01T09:34:27.824Z,75
2022-12-01T09:35:32.058Z,75
2022-12-01T09:36:27.535Z,75
2022-12-01T09:37:27.250Z,70
2022-12-01T09:38:27.492Z,70
2022-12-01T09:39:27.898Z,70
2022-12-01T09:40:27.830Z,70
2022-12-01T09:41:27.441Z,70
2022-12-01T09:42:32.322Z,65
2022-12-01T09:43:27.396Z,65
2022-12-01T09:44:27.634Z,65
2022-12-01T09:45:26.842Z,70
2022-12-01T09:46:27.783Z,65
2022-12-01T09:47:27.583Z,60
2022-12-01T09:48:27.048Z,65
2022-12-01T09:49:27.282Z,60
2022-12-01T09:50:26.923Z,65
2022-12-01T09:51:26.977Z,70
2022-12-01T09:52:26.979Z,65
2022-12-01T09:53:27.209Z,70
2022-12-01T09:54:26.931Z,75
2022-12-01T09:55:27.520Z,75
2022-12-01T09:56:26.902Z,75
2022-12-01T09:57:26.882Z,80
2022-12-01T09:58:27.535Z,85
2022-12-01T09:59:27.095Z,80
2022-12-01T10:00:27.424Z,80
2022-12-01T10:01:34.937Z,80
2022-12-01T10:02:27.135Z,80
2022-12-01T10:03:27.012Z,85
2022-12-01T10:04:26.744Z,85
2022-12-01T10:05:26.973Z,80
2022-12-01T10:06:37.384Z,85
2022-12-01T10:07:27.239Z,90
2022-12-01T10:08:33.809Z,100
2022-12-01T10:09:26.669Z,95
2022-12-01T10:10:27.283Z,90
2022-12-01T10:11:27.220Z,85
2022-12-01T10:12:26.865Z,95
2022-12-01T10:13:26.316Z,95
2022-12-01T10:14:29.494Z,90
2022-12-01T10:15:26.786Z,90
2022-12-01T10:16:27.319Z,85
2022-12-01T10:17:26.227Z,90
2022-12-01T10:18:26.741Z,85
2022-12-01T10:19:26.741Z,80
2022-12-01T10:20:26.689Z,85
2022-12-01T10:21:26.411Z,80
2022-12-01T10:22:26.409Z,75
2022-12-01T10:23:26.632Z,80
2022-12-01T10:24:26.631Z,80
2022-12-01T10:25:26.341Z,90
2022-12-01T10:26:26.577Z,90
2022-12-01T10:27:26.916Z,90
2022-12-01T10:28:26.791Z,90
2022-12-01T10:29:26.537Z,90
2022-12-01T10:30:26.436Z,85
2022-12-01T10:31:26.590Z,85
2022-12-01T10:32:26.196Z,90
2022-12-01T10:33:26.718Z,85
2022-12-01T10:34:26.425Z,80
2022-12-01T10:35:26.413Z,80
2022-12-01T10:36:26.392Z,80
2022-12-01T10:37:26.471Z,85
2022-12-01T10:38:26.351Z,90
2022-12-01T10:39:26.342Z,80
2022-12-01T10:40:26.306Z,85
2022-12-01T10:41:26.242Z,80
2022-12-01T10:42:25.759Z,80
2022-12-01T10:43:26.377Z,85
2022-12-01T10:44:26.234Z,80
2022-12-01T10:45:26.596Z,80
2022-12-01T10:46:26.545Z,80
2022-12-01T10:47:26.457Z,80
2022-12-01T10:48:25.917Z,75
2022-12-01T10:49:26.406Z,85
2022-12-01T10:50:26.386Z,80
2022-12-01T10:51:25.950Z,80
2022-12-01T10:52:26.345Z,85
2022-12-01T10:53:26.326Z,90
2022-12-01T10:54:25.807Z,80
2022-12-01T10:55:26.029Z,90
2022-12-01T10:56:26.063Z,85
2022-12-01T10:57:25.999Z,85
2022-12-01T10:58:25.961Z,90
2022-12-01T10:59:26.059Z,85
2022-12-01T11:01:08.627Z,85
2022-12-01T11:01:27.134Z,85
2022-12-01T11:02:27.665Z,85
2022-12-01T11:03:31.579Z,90
2022-12-01T11:04:25.848Z,85
2022-12-01T11:05:25.576Z,85
2022-12-01T11:06:26.068Z,75
2022-12-01T11:07:26.018Z,75
2022-12-01T11:08:25.520Z,75
2022-12-01T11:09:33.366Z,75
2022-12-01T11:10:26.211Z,80
2022-12-01T11:11:25.721Z,80
2022-12-01T11:12:25.453Z,80
2022-12-01T11:13:25.425Z,70
2022-12-01T11:14:25.926Z,65
2022-12-01T11:15:25.771Z,65
2022-12-01T11:16:25.934Z,65
2022-12-01T11:17:25.354Z,70
2022-12-01T11:18:25.107Z,75
2022-12-01T11:19:34.265Z,65
2022-12-01T11:20:26.273Z,60
2022-12-01T11:21:25.324Z,65
2022-12-01T11:22:25.264Z,60
2022-12-01T11:23:25.245Z,65
2022-12-01T11:24:25.493Z,65
2022-12-01T11:25:25.231Z,65
2022-12-01T11:26:25.713Z,60
2022-12-01T11:27:25.670Z,65
2022-12-01T11:28:25.923Z,65
2022-12-01T11:29:25.426Z,65
2022-12-01T11:30:25.624Z,65
2022-12-01T11:31:26.901Z,65
2022-12-01T11:32:25.338Z,70
2022-12-01T11:33:25.062Z,65
2022-12-01T11:34:25.837Z,65
2022-12-01T11:35:25.804Z,65
2022-12-01T11:36:25.783Z,60
2022-12-01T11:37:25.507Z,70
2022-12-01T11:38:40.656Z,65
2022-12-01T11:39:25.203Z,65
2022-12-01T11:40:25.762Z,65
2022-12-01T11:41:25.160Z,65
2022-12-01T11:42:25.403Z,65
2022-12-01T11:43:25.632Z,65
2022-12-01T11:44:59.627Z,65
2022-12-01T11:45:24.727Z,65
2022-12-01T11:46:25.772Z,65
2022-12-01T12:15:56.643Z,60
2022-12-01T12:17:06.365Z,60
2022-12-01T12:18:06.462Z,60
2022-12-01T12:19:06.179Z,60
2022-12-01T12:20:19.670Z,60
2022-12-01T12:21:06.169Z,60
2022-12-01T12:22:06.163Z,55
2022-12-01T12:23:06.377Z,55
2022-12-01T12:24:06.596Z,55
2022-12-01T12:25:06.591Z,55
2022-12-01T12:26:06.306Z,55
2022-12-01T12:27:05.796Z,55
2022-12-01T12:28:06.268Z,55
2022-12-01T12:29:13.581Z,55
2022-12-01T12:30:06.232Z,55
2022-12-01T12:31:06.974Z,60
2022-12-01T12:32:06.226Z,55
2022-12-01T12:33:06.164Z,55
2022-12-01T12:34:06.622Z,55
2022-12-01T12:35:06.359Z,55
2022-12-01T12:36:06.834Z,50
2022-12-01T12:37:06.822Z,55
2022-12-01T12:38:06.029Z,55
2022-12-01T12:39:06.531Z,50
2022-12-01T12:40:06.756Z,50
2022-12-01T12:41:06.478Z,50
2022-12-01T12:42:05.960Z,50
2022-12-01T12:43:06.191Z,50
2022-12-01T12:44:06.193Z,50
2022-12-01T12:45:06.671Z,50
2022-12-01T12:46:06.320Z,50
2022-12-01T12:47:06.555Z,50
2022-12-01T12:48:06.690Z,50
2022-12-01T12:49:28.544Z,50
2022-12-01T12:50:06.317Z,50
2022-12-01T12:51:06.597Z,55
2022-12-01T12:52:13.762Z,55
2022-12-01T12:53:06.540Z,55
2022-12-01T12:54:06.470Z,55
2022-12-01T12:55:05.998Z,50
2022-12-01T12:56:06.007Z,55
2022-12-01T12:57:06.474Z,60
2022-12-01T12:58:13.471Z,55
2022-12-01T12:59:05.915Z,55
2022-12-01T13:00:06.147Z,55
2022-12-01T13:01:06.205Z,55
2022-12-01T13:02:06.426Z,60
2022-12-01T13:03:06.524Z,60
2022-12-01T13:04:06.105Z,60
2022-12-01T13:05:05.794Z,60
2022-12-01T13:06:06.062Z,60
2022-12-01T13:07:06.038Z,60
2022-12-01T13:08:06.203Z,55
2022-12-01T13:09:06.236Z,55
2022-12-01T13:10:10.002Z,55
2022-12-01T13:11:05.944Z,55
2022-12-01T13:12:05.929Z,60
2022-12-01T13:13:05.898Z,55
2022-12-01T13:14:05.890Z,55
2022-12-01T13:15:10.176Z,55
2022-12-01T13:16:06.213Z,55
2022-12-01T13:17:05.319Z,55
2022-12-01T13:18:05.552Z,55
2022-12-01T13:19:06.287Z,60
2022-12-01T13:20:05.836Z,55
2022-12-01T13:21:05.800Z,50
2022-12-01T13:22:06.257Z,50
2022-12-01T13:23:05.742Z,50
2022-12-01T13:24:05.682Z,50
2022-12-01T13:25:05.425Z,50
2022-12-01T13:26:05.653Z,50
2022-12-01T13:27:05.130Z,45
2022-12-01T13:28:05.878Z,45
2022-12-01T13:29:04.856Z,45
2022-12-01T13:30:05.899Z,45
2022-12-01T13:31:05.888Z,45
2022-12-01T13:32:05.790Z,45
2022-12-01T13:33:06.218Z,50
2022-12-01T13:34:04.754Z,45
2022-12-01T13:35:05.947Z,50
2022-12-01T13:36:54.433Z,45
2022-12-01T13:38:05.738Z,45
2022-12-01T13:39:05.400Z,45
2022-12-01T13:40:05.123Z,40
2022-12-01T13:41:05.698Z,40
2022-12-01T13:42:05.351Z,35
2022-12-01T13:43:12.926Z,35
2022-12-01T13:44:05.065Z,35
2022-12-01T13:45:05.037Z,35
2022-12-01T13:46:05.506Z,35
2022-12-01T13:47:05.458Z,35
2022-12-01T13:48:05.531Z,35
2022-12-01T13:49:05.003Z,35
2022-12-01T13:50:05.186Z,35
2022-12-01T13:51:05.587Z,30
2022-12-01T13:52:05.183Z,30
2022-12-01T13:53:05.124Z,30
2022-12-01T13:54:04.868Z,30
2022-12-01T13:55:04.856Z,30
2022-12-01T13:56:05.219Z,30
2022-12-01T13:57:04.806Z,30
2022-12-01T13:58:05.034Z,30
2022-12-01T13:59:04.787Z,30
2022-12-01T14:00:05.337Z,30
2022-12-01T14:01:12.435Z,30
2022-12-01T14:02:05.400Z,30
2022-12-01T14:03:05.996Z,30
2022-12-01T14:04:06.012Z,30
2022-12-01T14:05:04.665Z,30
2022-12-01T14:06:05.135Z,30
2022-12-01T14:07:05.248Z,30
2022-12-01T14:08:05.035Z,30
2022-12-01T14:09:05.013Z,30
2022-12-01T14:10:05.087Z,25
2022-12-01T14:11:04.856Z,25
2022-12-01T14:12:04.944Z,25
2022-12-01T14:13:04.142Z,25
2022-12-01T14:14:04.489Z,25
2022-12-01T14:15:05.628Z,25
2022-12-01T14:16:05.267Z,20
2022-12-01T14:17:04.689Z,20
2022-12-01T14:18:04.666Z,20
2022-12-01T14:19:04.470Z,20
2022-12-01T14:20:04.382Z,20
2022-12-01T14:21:04.701Z,15
2022-12-01T14:22:04.588Z,15
2022-12-01T14:23:04.672Z,15
2022-12-01T14:24:04.872Z,15
2022-12-01T14:25:04.542Z,15
2022-12-01T14:26:04.318Z,15
2022-12-01T14:27:04.264Z,15
2022-12-01T14:28:04.909Z,15
2022-12-01T14:29:04.850Z,15
2022-12-01T14:30:04.856Z,15
2022-12-01T14:31:04.415Z,15
2022-12-01T14:32:04.819Z,15
2022-12-01T14:33:04.787Z,15
2022-12-01T14:34:04.737Z,15
2022-12-01T14:35:04.211Z,10
2022-12-01T14:36:04.710Z,10
2022-12-01T14:37:04.976Z,10
2022-12-01T14:38:04.918Z,10
2022-12-01T14:39:05.255Z,10
2022-12-01T14:40:04.424Z,10
2022-12-01T14:41:04.485Z,10
2022-12-01T14:42:04.327Z,10
2022-12-01T14:43:04.313Z,10
2022-12-01T14:44:04.307Z,10
2022-12-01T14:45:04.820Z,10
2022-12-01T14:46:04.261Z,10
2022-12-01T14:47:04.456Z,10
2022-12-01T14:48:04.723Z,10
2022-12-01T14:49:04.722Z,10
2022-12-01T14:50:04.438Z,10
2022-12-01T14:51:04.409Z,10
2022-12-01T14:52:04.660Z,10
2022-12-01T14:53:04.509Z,10
2022-12-01T14:54:04.107Z,5
2022-12-01T14:55:04.495Z,5
2022-12-01T14:56:04.531Z,5
2022-12-01T14:57:19.079Z,5
2022-12-01T14:58:04.045Z,5
2022-12-01T14:59:03.763Z,5
2022-12-01T15:00:04.229Z,5
2022-12-01T15:01:04.770Z,5
2022-12-01T15:02:04.645Z,5
2022-12-01T15:03:03.928Z,5
2022-12-01T15:04:04.421Z,5
2022-12-01T15:05:04.871Z,5
2022-12-01T15:06:04.893Z,5
2022-12-01T15:07:04.328Z,0
2022-12-01T15:09:35.813Z,0
2022-12-01T15:09:46.288Z,0
2022-12-01T15:10:45.819Z,0
2022-12-01T15:11:45.468Z,0
2022-12-01T15:12:45.418Z,0
2022-12-01T15:13:45.151Z,0
2022-12-01T15:14:45.661Z,0
2022-12-01T15:15:45.366Z,0
2022-12-01T15:16:46.124Z,0