createdAt,value
2018-09-29T00:00:40.690Z,7.30
2018-09-29T00:03:11.035Z,7.30
2018-09-29T00:05:40.188Z,7.30
2018-09-29T00:08:09.128Z,7.30
2018-09-29T00:10:38.679Z,7.30
2018-09-29T00:13:07.836Z,7.20
2018-09-29T00:15:41.308Z,7.20
2018-09-29T00:18:11.337Z,7.00
2018-09-29T00:20:40.416Z,6.90
2018-09-29T00:23:14.116Z,6.90
2018-09-29T00:25:43.003Z,6.90
2018-09-29T00:28:11.947Z,7.00
2018-09-29T00:30:45.345Z,7.00
2018-09-29T00:33:15.074Z,7.00
2018-09-29T00:35:44.108Z,7.00
2018-09-29T00:38:14.245Z,6.90
2018-09-29T00:40:43.150Z,6.80
2018-09-29T00:43:12.977Z,6.70
2018-09-29T00:45:42.809Z,6.60
2018-09-29T00:48:12.206Z,6.60
2018-09-29T00:50:41.663Z,6.60
2018-09-29T00:53:10.590Z,6.50
2018-09-29T00:55:39.792Z,6.50
2018-09-29T00:58:08.799Z,6.50
2018-09-29T01:00:37.955Z,6.40
2018-09-29T01:03:07.090Z,6.40
2018-09-29T01:05:35.922Z,6.40
2018-09-29T01:08:05.303Z,6.30
2018-09-29T01:10:34.718Z,6.30
2018-09-29T01:13:03.583Z,6.20
2018-09-29T01:15:32.886Z,6.20
2018-09-29T01:18:01.956Z,6.20
2018-09-29T01:20:30.859Z,6.10
2018-09-29T01:22:59.973Z,6.10
2018-09-29T01:25:28.960Z,6.10
2018-09-29T01:27:57.787Z,6.00
2018-09-29T01:30:30.831Z,6.00
2018-09-29T01:33:00.191Z,6.00
2018-09-29T01:35:29.557Z,5.90
2018-09-29T01:37:59.268Z,5.90
2018-09-29T01:40:28.864Z,5.90
2018-09-29T01:42:57.801Z,5.80
2018-09-29T01:45:26.913Z,5.80
2018-09-29T01:47:56.509Z,5.80
2018-09-29T01:50:25.379Z,5.80
2018-09-29T01:52:58.067Z,5.70
2018-09-29T01:55:27.570Z,5.70
2018-09-29T01:57:56.673Z,5.70
2018-09-29T02:00:26.442Z,5.60
2018-09-29T02:02:55.766Z,5.60
2018-09-29T02:05:25.778Z,5.60
2018-09-29T02:07:56.014Z,5.60
2018-09-29T02:10:25.546Z,5.50
2018-09-29T02:12:55.234Z,5.50
2018-09-29T02:15:25.386Z,5.50
2018-09-29T02:17:55.952Z,5.50
2018-09-29T02:20:25.659Z,5.50
2018-09-29T02:22:55.677Z,5.50
2018-09-29T02:25:25.295Z,5.50
2018-09-29T02:27:54.468Z,5.50
2018-09-29T02:30:23.750Z,5.40
2018-09-29T02:32:52.678Z,5.40
2018-09-29T02:35:22.210Z,5.40
2018-09-29T02:37:51.806Z,5.30
2018-09-29T02:40:21.628Z,5.30
2018-09-29T02:42:51.119Z,5.20
2018-09-29T02:45:20.851Z,5.20
2018-09-29T02:47:49.828Z,5.20
2018-09-29T02:50:18.872Z,5.20
2018-09-29T02:52:48.141Z,5.10
2018-09-29T02:55:16.860Z,5.10
2018-09-29T02:57:45.813Z,5.10
2018-09-29T03:00:15.207Z,5.10
2018-09-29T03:02:44.092Z,5.10
2018-09-29T03:05:13.710Z,5.00
2018-09-29T03:07:43.453Z,5.00
2018-09-29T03:10:12.997Z,5.00
2018-09-29T03:12:41.929Z,5.00
2018-09-29T03:15:11.293Z,5.00
2018-09-29T03:17:40.143Z,4.90
2018-09-29T03:20:09.142Z,4.90
2018-09-29T03:22:38.444Z,4.90
2018-09-29T03:25:07.191Z,4.90
2018-09-29T03:27:36.669Z,4.90
2018-09-29T03:30:05.850Z,4.90
2018-09-29T03:32:34.842Z,4.80
2018-09-29T03:35:04.301Z,4.80
2018-09-29T03:37:34.173Z,4.70
2018-09-29T03:40:03.169Z,4.70
2018-09-29T03:42:32.777Z,4.70
2018-09-29T03:45:02.543Z,4.70
2018-09-29T03:47:31.905Z,4.60
2018-09-29T03:50:00.855Z,4.60
2018-09-29T03:52:30.012Z,4.60
2018-09-29T03:54:59.591Z,4.60
2018-09-29T03:57:28.557Z,4.60
2018-09-29T03:59:57.456Z,4.60
2018-09-29T04:02:26.391Z,4.60
2018-09-29T04:04:55.465Z,4.50
2018-09-29T04:07:24.461Z,4.50
2018-09-29T04:09:53.488Z,4.50
2018-09-29T04:12:22.448Z,4.50
2018-09-29T04:14:52.240Z,4.40
2018-09-29T04:17:23.011Z,4.40
2018-09-29T04:19:51.813Z,4.30
2018-09-29T04:22:21.261Z,4.30
2018-09-29T04:24:51.011Z,4.30
2018-09-29T04:27:20.157Z,4.30
2018-09-29T04:29:49.352Z,4.30
2018-09-29T04:32:18.416Z,4.30
2018-09-29T04:34:47.324Z,4.30
2018-09-29T04:37:17.235Z,4.30
2018-09-29T04:39:46.061Z,4.30
2018-09-29T04:42:15.675Z,4.30
2018-09-29T04:44:45.876Z,4.20
2018-09-29T04:47:15.901Z,4.20
2018-09-29T04:49:45.505Z,4.20
2018-09-29T04:52:14.939Z,4.20
2018-09-29T04:54:44.021Z,4.20
2018-09-29T04:57:13.582Z,4.10
2018-09-29T04:59:43.797Z,4.10
2018-09-29T05:02:13.843Z,4.10
2018-09-29T05:04:43.081Z,4.00
2018-09-29T05:07:14.955Z,4.00
2018-09-29T05:09:44.643Z,4.00
2018-09-29T05:12:14.153Z,4.00
2018-09-29T05:14:43.850Z,4.00
2018-09-29T05:17:12.752Z,4.00
2018-09-29T05:19:41.609Z,4.00
2018-09-29T05:22:10.673Z,4.00
2018-09-29T05:24:40.727Z,4.00
2018-09-29T05:27:09.646Z,4.00
2018-09-29T05:29:38.647Z,3.90
2018-09-29T05:32:07.612Z,3.90
2018-09-29T05:34:37.265Z,3.80
2018-09-29T05:37:08.107Z,3.80
2018-09-29T05:39:37.582Z,3.80
2018-09-29T05:42:07.114Z,3.80
2018-09-29T05:44:37.903Z,3.80
2018-09-29T05:47:06.867Z,3.80
2018-09-29T05:49:36.443Z,3.80
2018-09-29T05:52:09.060Z,3.80
2018-09-29T05:54:38.021Z,3.80
2018-09-29T05:57:07.295Z,3.80
2018-09-29T05:59:39.942Z,3.90
2018-09-29T06:02:10.193Z,3.90
2018-09-29T06:04:39.786Z,3.90
2018-09-29T06:07:08.805Z,4.00
2018-09-29T06:09:37.664Z,4.00
2018-09-29T06:12:06.691Z,4.10
2018-09-29T06:14:35.564Z,4.10
2018-09-29T06:17:04.548Z,4.10
2018-09-29T06:19:34.882Z,4.20
2018-09-29T06:22:05.358Z,4.30
2018-09-29T06:24:34.798Z,4.30
2018-09-29T06:27:03.714Z,4.30
2018-09-29T06:29:32.795Z,4.30
2018-09-29T06:32:02.660Z,4.10
2018-09-29T06:34:33.178Z,4.00
2018-09-29T06:37:02.340Z,3.90
2018-09-29T06:39:31.811Z,3.90
2018-09-29T06:42:01.493Z,3.90
2018-09-29T06:44:31.360Z,3.90
2018-09-29T06:47:00.492Z,4.00
2018-09-29T06:49:29.894Z,4.00
2018-09-29T06:51:58.863Z,4.10
2018-09-29T06:54:27.831Z,4.20
2018-09-29T06:56:56.902Z,4.30
2018-09-29T06:59:26.742Z,4.40
2018-09-29T07:01:55.696Z,4.50
2018-09-29T07:04:25.715Z,4.60
2018-09-29T07:06:54.671Z,4.70
2018-09-29T07:09:23.900Z,4.90
2018-09-29T07:11:52.892Z,5.00
2018-09-29T07:14:21.917Z,5.10
2018-09-29T07:16:51.824Z,5.10
2018-09-29T07:19:21.515Z,5.20
2018-09-29T07:21:50.695Z,5.20
2018-09-29T07:24:20.775Z,5.30
2018-09-29T07:26:50.337Z,5.40
2018-09-29T07:29:19.353Z,5.50
2018-09-29T07:31:49.050Z,5.50
2018-09-29T07:34:17.973Z,5.50
2018-09-29T07:36:47.290Z,5.60
2018-09-29T07:39:16.343Z,5.70
2018-09-29T07:41:45.979Z,5.70
2018-09-29T07:44:15.021Z,5.90
2018-09-29T07:46:44.367Z,6.00
2018-09-29T07:49:14.427Z,6.10
2018-09-29T07:51:43.288Z,6.20
2018-09-29T07:54:12.214Z,6.30
2018-09-29T07:56:41.395Z,6.40
2018-09-29T07:59:10.278Z,6.50
2018-09-29T08:01:39.574Z,6.60
2018-09-29T08:04:08.544Z,6.60
2018-09-29T08:06:38.843Z,6.70
2018-09-29T08:09:08.614Z,6.80
2018-09-29T08:11:38.166Z,6.90
2018-09-29T08:14:07.283Z,7.00
2018-09-29T08:16:36.331Z,7.10
2018-09-29T08:19:05.274Z,7.10
2018-09-29T08:21:34.365Z,7.20
2018-09-29T08:24:04.150Z,7.20
2018-09-29T08:26:33.739Z,7.30
2018-09-29T08:29:03.116Z,7.40
2018-09-29T08:31:32.406Z,7.60
2018-09-29T08:34:01.497Z,7.70
2018-09-29T08:36:31.169Z,7.80
2018-09-29T08:39:00.281Z,8.00
2018-09-29T08:41:29.424Z,8.10
2018-09-29T08:43:58.537Z,8.20
2018-09-29T08:46:27.792Z,8.30
2018-09-29T08:48:57.386Z,8.40
2018-09-29T08:51:26.815Z,8.50
2018-09-29T08:53:56.033Z,8.60
2018-09-29T08:56:25.014Z,8.70
2018-09-29T08:58:54.168Z,8.80
2018-09-29T09:01:25.836Z,8.90
2018-09-29T09:03:55.342Z,8.90
2018-09-29T09:06:25.129Z,9.10
2018-09-29T09:08:54.508Z,9.20
2018-09-29T09:11:24.108Z,9.40
2018-09-29T09:13:53.896Z,9.50
2018-09-29T09:16:22.834Z,9.60
2018-09-29T09:18:51.997Z,9.60
2018-09-29T09:21:20.829Z,9.70
2018-09-29T09:23:50.485Z,9.80
2018-09-29T09:26:19.507Z,9.90
2018-09-29T09:28:48.631Z,10.10
2018-09-29T09:31:17.738Z,10.20
2018-09-29T09:33:46.952Z,10.30
2018-09-29T09:36:16.205Z,10.40
2018-09-29T09:38:45.471Z,10.60
2018-09-29T09:41:14.624Z,10.80
2018-09-29T09:43:43.746Z,11.00
2018-09-29T09:46:12.828Z,11.20
2018-09-29T09:48:42.046Z,11.30
2018-09-29T09:51:11.333Z,11.50
2018-09-29T09:53:40.473Z,11.60
2018-09-29T09:56:09.631Z,11.80
2018-09-29T09:58:39.359Z,11.90
2018-09-29T10:01:13.591Z,12.10
2018-09-29T10:03:43.258Z,12.30
2018-09-29T10:06:14.905Z,12.50
2018-09-29T10:08:45.759Z,12.70
2018-09-29T10:11:14.859Z,12.80
2018-09-29T10:13:43.955Z,13.10
2018-09-29T10:16:13.076Z,13.30
2018-09-29T10:18:42.235Z,13.60
2018-09-29T10:21:12.499Z,13.80
2018-09-29T10:23:42.232Z,13.80
2018-09-29T10:26:11.246Z,14.00
2018-09-29T10:28:40.343Z,14.20
2018-09-29T10:31:09.989Z,14.60
2018-09-29T10:33:39.192Z,14.80
2018-09-29T10:36:08.324Z,14.80
2018-09-29T10:38:37.760Z,15.10
2018-09-29T10:41:07.467Z,15.20
2018-09-29T10:43:37.235Z,15.40
2018-09-29T10:46:06.506Z,15.50
2018-09-29T10:48:35.607Z,15.40
2018-09-29T10:51:04.764Z,15.80
2018-09-29T10:53:34.090Z,16.20
2018-09-29T10:56:03.240Z,16.00
2018-09-29T10:58:32.472Z,16.10
2018-09-29T11:01:01.586Z,16.40
2018-09-29T11:03:30.710Z,16.70
2018-09-29T11:05:59.881Z,16.70
2018-09-29T11:08:29.241Z,16.50
2018-09-29T11:10:59.554Z,16.90
2018-09-29T11:13:29.429Z,16.70
2018-09-29T11:15:59.195Z,16.70
2018-09-29T11:18:28.370Z,16.80
2018-09-29T11:20:57.633Z,17.20
2018-09-29T11:23:26.646Z,17.20
2018-09-29T11:25:55.738Z,17.20
2018-09-29T11:28:25.023Z,17.20
2018-09-29T11:30:54.162Z,17.40
2018-09-29T11:33:23.340Z,17.20
2018-09-29T11:35:53.235Z,17.40
2018-09-29T11:38:22.895Z,17.90
2018-09-29T11:40:51.755Z,18.30
2018-09-29T11:43:20.536Z,18.80
2018-09-29T11:45:49.474Z,18.40
2018-09-29T11:48:18.286Z,18.40
2018-09-29T11:50:47.118Z,18.60
2018-09-29T11:53:16.223Z,18.60
2018-09-29T11:55:45.374Z,19.00
2018-09-29T11:58:14.412Z,19.50
2018-09-29T12:00:43.528Z,19.10
2018-09-29T12:03:12.731Z,19.00
2018-09-29T12:05:41.721Z,19.20
2018-09-29T12:08:11.084Z,19.50
2018-09-29T12:10:40.400Z,19.30
2018-09-29T12:13:09.441Z,19.50
2018-09-29T12:15:38.520Z,19.90
2018-09-29T12:18:07.540Z,20.10
2018-09-29T12:20:36.575Z,19.70
2018-09-29T12:23:05.748Z,19.40
2018-09-29T12:25:34.838Z,19.70
2018-09-29T12:28:02.861Z,19.90
2018-09-29T12:30:30.948Z,20.20
2018-09-29T12:32:59.026Z,20.40
2018-09-29T12:35:27.707Z,20.10
2018-09-29T12:37:56.970Z,20.50
2018-09-29T12:40:26.022Z,21.10
2018-09-29T12:42:54.206Z,21.40
2018-09-29T12:45:23.423Z,21.70
2018-09-29T12:47:52.656Z,21.70
2018-09-29T12:50:21.852Z,20.70
2018-09-29T12:52:51.117Z,19.50
2018-09-29T12:55:20.355Z,19.40
2018-09-29T12:57:49.575Z,19.10
2018-09-29T13:00:18.658Z,19.10
2018-09-29T13:02:47.850Z,19.10
2018-09-29T13:05:17.228Z,19.50
2018-09-29T13:07:46.025Z,19.10
2018-09-29T13:10:15.466Z,18.70
2018-09-29T13:12:44.331Z,19.00
2018-09-29T13:15:13.116Z,19.20
2018-09-29T13:17:41.306Z,19.90
2018-09-29T13:20:09.386Z,19.80
2018-09-29T13:22:37.454Z,19.70
2018-09-29T13:25:05.636Z,19.80
2018-09-29T13:27:34.709Z,20.10
2018-09-29T13:30:04.677Z,20.50
2018-09-29T13:32:33.749Z,20.80
2018-09-29T13:35:03.544Z,21.00
2018-09-29T13:37:32.750Z,21.10
2018-09-29T13:40:03.331Z,20.30
2018-09-29T13:42:32.416Z,19.50
2018-09-29T13:45:01.888Z,18.90
2018-09-29T13:47:30.985Z,18.70
2018-09-29T13:50:00.634Z,18.80
2018-09-29T13:52:30.015Z,19.20
2018-09-29T13:54:58.955Z,19.70
2018-09-29T13:57:28.121Z,20.30
2018-09-29T13:59:57.845Z,20.20
2018-09-29T14:02:26.860Z,20.10
2018-09-29T14:04:55.945Z,20.30
2018-09-29T14:07:26.676Z,19.80
2018-09-29T14:09:55.753Z,20.20
2018-09-29T14:12:24.868Z,20.30
2018-09-29T14:14:54.289Z,20.50
2018-09-29T14:17:23.789Z,20.60
2018-09-29T14:19:52.820Z,20.20
2018-09-29T14:22:22.713Z,20.10
2018-09-29T14:24:51.131Z,20.20
2018-09-29T14:27:20.062Z,19.90
2018-09-29T14:29:49.195Z,19.60
2018-09-29T14:32:18.257Z,19.40
2018-09-29T14:34:47.502Z,19.40
2018-09-29T14:37:16.653Z,19.20
2018-09-29T14:39:46.636Z,18.90
2018-09-29T14:42:15.866Z,19.20
2018-09-29T14:44:45.079Z,19.20
2018-09-29T14:47:14.354Z,19.30
2018-09-29T14:49:43.696Z,18.60
2018-09-29T14:52:13.206Z,18.50
2018-09-29T14:54:42.295Z,18.40
2018-09-29T14:57:12.754Z,18.00
2018-09-29T14:59:44.292Z,18.30
2018-09-29T15:02:13.796Z,18.50
2018-09-29T15:04:42.821Z,18.30
2018-09-29T15:07:11.917Z,18.20
2018-09-29T15:09:40.918Z,18.00
2018-09-29T15:12:09.989Z,17.70
2018-09-29T15:14:40.100Z,17.90
2018-09-29T15:17:09.275Z,18.30
2018-09-29T15:19:38.247Z,18.20
2018-09-29T15:22:07.354Z,18.30
2018-09-29T15:24:37.257Z,18.40
2018-09-29T15:27:06.472Z,18.10
2018-09-29T15:29:35.726Z,18.10
2018-09-29T15:32:04.856Z,17.80
2018-09-29T15:34:33.925Z,17.80
2018-09-29T15:37:03.081Z,18.00
2018-09-29T15:39:32.017Z,18.30
2018-09-29T15:42:01.356Z,18.50
2018-09-29T15:44:30.469Z,18.70
2018-09-29T15:46:59.545Z,18.80
2018-09-29T15:49:28.476Z,18.60
2018-09-29T15:51:57.537Z,18.30
2018-09-29T15:54:26.645Z,18.20
2018-09-29T15:56:55.750Z,18.20
2018-09-29T15:59:24.847Z,18.00
2018-09-29T16:01:53.997Z,17.90
2018-09-29T16:04:23.001Z,18.00
2018-09-29T16:06:53.449Z,18.10
2018-09-29T16:09:22.468Z,18.10
2018-09-29T16:11:52.907Z,18.10
2018-09-29T16:14:21.794Z,18.10
2018-09-29T16:16:51.036Z,18.00
2018-09-29T16:19:20.035Z,17.90
2018-09-29T16:21:49.155Z,17.80
2018-09-29T16:24:18.797Z,17.60
2018-09-29T16:26:47.861Z,17.50
2018-09-29T16:29:17.605Z,17.30
2018-09-29T16:31:46.834Z,17.10
2018-09-29T16:34:15.878Z,17.00
2018-09-29T16:36:45.441Z,16.90
2018-09-29T16:39:14.656Z,16.80
2018-09-29T16:41:46.109Z,16.60
2018-09-29T16:44:15.853Z,16.50
2018-09-29T16:46:44.930Z,16.30
2018-09-29T16:49:13.905Z,16.10
2018-09-29T16:51:43.061Z,16.00
2018-09-29T16:54:12.107Z,15.80
2018-09-29T16:56:40.931Z,15.70
2018-09-29T16:59:09.744Z,15.50
2018-09-29T17:01:38.640Z,15.40
2018-09-29T17:04:07.540Z,15.20
2018-09-29T17:06:36.714Z,15.10
2018-09-29T17:09:11.423Z,15.00
2018-09-29T17:11:46.044Z,14.90
2018-09-29T17:14:16.013Z,14.80
2018-09-29T17:16:45.669Z,14.70
2018-09-29T17:19:14.736Z,14.60
2018-09-29T17:21:44.997Z,14.40
2018-09-29T17:24:13.983Z,14.30
2018-09-29T17:26:43.005Z,14.10
2018-09-29T17:29:12.079Z,13.90
2018-09-29T17:31:41.612Z,13.80
2018-09-29T17:34:10.629Z,13.60
2018-09-29T17:36:39.732Z,13.50
2018-09-29T17:39:10.380Z,13.30
2018-09-29T17:41:39.549Z,13.20
2018-09-29T17:44:08.811Z,13.00
2018-09-29T17:46:38.060Z,12.90
2018-09-29T17:49:07.163Z,12.80
2018-09-29T17:51:36.229Z,12.70
2018-09-29T17:54:05.415Z,12.70
2018-09-29T17:56:34.715Z,12.60
2018-09-29T17:59:04.033Z,12.60
2018-09-29T18:01:33.200Z,12.50
2018-09-29T18:04:02.408Z,12.40
2018-09-29T18:06:31.607Z,12.30
2018-09-29T18:09:00.861Z,12.20
2018-09-29T18:11:30.758Z,12.10
2018-09-29T18:13:59.762Z,12.10
2018-09-29T18:16:28.980Z,12.00
2018-09-29T18:18:58.242Z,11.90
2018-09-29T18:21:29.406Z,11.80
2018-09-29T18:23:58.792Z,11.70
2018-09-29T18:29:49.321Z,11.60
2018-09-29T18:32:21.162Z,11.50
2018-09-29T18:34:50.376Z,11.50
2018-09-29T18:37:19.699Z,11.30
2018-09-29T18:39:49.701Z,11.30
2018-09-29T18:42:19.126Z,11.20
2018-09-29T18:44:48.434Z,11.20
2018-09-29T18:47:17.442Z,11.20
2018-09-29T18:49:46.590Z,11.10
2018-09-29T18:52:15.782Z,11.00
2018-09-29T18:54:44.999Z,10.90
2018-09-29T18:57:14.407Z,10.90
2018-09-29T18:59:44.334Z,10.70
2018-09-29T19:02:15.520Z,10.60
2018-09-29T19:04:47.700Z,10.60
2018-09-29T19:07:23.026Z,10.50
2018-09-29T19:09:52.117Z,10.40
2018-09-29T19:12:21.357Z,10.40
2018-09-29T19:14:50.586Z,10.30
2018-09-29T19:17:19.944Z,10.20
2018-09-29T19:19:49.154Z,10.10
2018-09-29T19:22:18.297Z,10.00
2018-09-29T19:24:59.856Z,9.90
2018-09-29T19:27:36.416Z,9.90
2018-09-29T19:30:13.564Z,9.80
2018-09-29T19:32:44.761Z,9.80
2018-09-29T19:38:16.527Z,9.70
2018-09-29T19:40:45.657Z,9.70
2018-09-29T19:43:14.914Z,9.60
2018-09-29T19:45:44.353Z,9.60
2018-09-29T19:48:13.329Z,9.50
2018-09-29T19:50:42.764Z,9.50
2018-09-29T19:53:12.043Z,9.50
2018-09-29T19:55:41.857Z,9.50
2018-09-29T19:58:12.716Z,9.40
2018-09-29T20:00:44.304Z,9.30
2018-09-29T20:03:13.879Z,9.20
2018-09-29T20:05:43.175Z,9.20
2018-09-29T20:08:16.222Z,9.20
2018-09-29T20:10:47.262Z,9.20
2018-09-29T20:13:17.329Z,9.20
2018-09-29T20:15:48.983Z,9.10
2018-09-29T20:18:21.809Z,9.00
2018-09-29T20:20:52.461Z,8.90
2018-09-29T20:23:27.132Z,8.90
2018-09-29T20:25:56.241Z,8.90
2018-09-29T20:28:26.272Z,8.80
2018-09-29T20:30:56.548Z,8.80
2018-09-29T20:33:26.602Z,8.80
2018-09-29T20:35:57.023Z,8.70
2018-09-29T20:38:26.046Z,8.70
2018-09-29T20:40:55.218Z,8.70
2018-09-29T20:43:28.861Z,8.70
2018-09-29T20:45:58.280Z,8.60
2018-09-29T20:48:32.963Z,8.60
2018-09-29T20:51:10.185Z,8.60
2018-09-29T20:59:33.064Z,8.60
2018-09-29T21:02:04.836Z,8.60
2018-09-29T21:04:39.933Z,8.60
2018-09-29T21:07:14.487Z,8.60
2018-09-29T21:09:50.256Z,8.50
2018-09-29T21:15:34.551Z,8.40
2018-09-29T21:18:10.820Z,8.40
2018-09-29T21:20:57.335Z,8.30
2018-09-29T21:23:27.440Z,8.30
2018-09-29T21:25:59.570Z,8.20
2018-09-29T21:28:28.786Z,8.20
2018-09-29T21:30:57.915Z,8.20
2018-09-29T21:33:26.993Z,8.20
2018-09-29T21:35:56.220Z,8.10
2018-09-29T21:38:25.082Z,8.00
2018-09-29T21:40:53.961Z,8.00
2018-09-29T21:43:23.189Z,8.00
2018-09-29T21:45:53.189Z,7.90
2018-09-29T21:48:22.403Z,7.90
2018-09-29T21:50:53.292Z,7.90
2018-09-29T21:53:23.222Z,7.80
2018-09-29T21:55:54.025Z,7.80
2018-09-29T21:58:23.696Z,7.80
2018-09-29T22:00:52.701Z,7.70
2018-09-29T22:03:21.769Z,7.70
2018-09-29T22:05:50.967Z,7.60
2018-09-29T22:08:20.490Z,7.60
2018-09-29T22:10:49.521Z,7.60
2018-09-29T22:13:18.402Z,7.50
2018-09-29T22:15:50.145Z,7.50
2018-09-29T22:18:19.166Z,7.50
2018-09-29T22:20:50.058Z,7.50
2018-09-29T22:23:19.513Z,7.50
2018-09-29T22:25:49.378Z,7.50
2018-09-29T22:28:18.551Z,7.50
2018-09-29T22:30:47.633Z,7.50
2018-09-29T22:33:17.297Z,7.40
2018-09-29T22:35:47.089Z,7.40
2018-09-29T22:38:16.174Z,7.40
2018-09-29T22:40:46.983Z,7.40
2018-09-29T22:43:16.000Z,7.40
2018-09-29T22:45:45.023Z,7.40
2018-09-29T22:48:14.916Z,7.40
2018-09-29T22:50:43.958Z,7.40
2018-09-29T22:53:13.035Z,7.40
2018-09-29T22:55:43.369Z,7.30
2018-09-29T22:58:12.476Z,7.30
2018-09-29T23:00:43.181Z,7.30
2018-09-29T23:03:13.372Z,7.30
2018-09-29T23:05:42.656Z,7.20
2018-09-29T23:08:12.352Z,7.20
2018-09-29T23:10:41.528Z,7.20
2018-09-29T23:13:10.678Z,7.10
2018-09-29T23:15:39.600Z,7.10
2018-09-29T23:18:10.520Z,7.00
2018-09-29T23:20:40.256Z,7.00
2018-09-29T23:23:10.689Z,7.00
2018-09-29T23:25:39.759Z,7.00
2018-09-29T23:28:08.857Z,7.00
2018-09-29T23:30:38.628Z,6.90
2018-09-29T23:33:08.689Z,6.90
2018-09-29T23:35:39.956Z,6.80
2018-09-29T23:38:09.655Z,6.80
2018-09-29T23:40:39.210Z,6.70
2018-09-29T23:43:12.121Z,6.70
2018-09-29T23:45:41.276Z,6.70
2018-09-29T23:48:10.335Z,6.70
2018-09-29T23:50:39.523Z,6.70
2018-09-29T23:53:09.199Z,6.70
2018-09-29T23:55:38.961Z,6.70
2018-09-29T23:58:07.971Z,6.70
