createdAt,value
2018-09-21T00:01:02.780Z,99.90
2018-09-21T00:03:31.975Z,99.90
2018-09-21T00:06:01.037Z,99.90
2018-09-21T00:08:30.394Z,99.90
2018-09-21T00:10:59.463Z,99.90
2018-09-21T00:13:28.904Z,99.90
2018-09-21T00:15:58.031Z,99.90
2018-09-21T00:18:27.450Z,99.90
2018-09-21T00:20:56.642Z,99.90
2018-09-21T00:23:25.808Z,99.90
2018-09-21T00:25:54.964Z,99.90
2018-09-21T00:28:24.237Z,99.90
2018-09-21T00:30:53.279Z,99.90
2018-09-21T00:33:22.460Z,99.90
2018-09-21T00:35:52.375Z,99.90
2018-09-21T00:38:22.235Z,99.90
2018-09-21T00:40:52.278Z,99.90
2018-09-21T00:43:21.394Z,99.90
2018-09-21T00:45:50.776Z,99.90
2018-09-21T00:48:19.909Z,99.90
2018-09-21T00:50:49.120Z,99.90
2018-09-21T00:53:18.236Z,99.90
2018-09-21T00:55:47.468Z,99.90
2018-09-21T00:58:16.596Z,99.90
2018-09-21T01:00:45.828Z,99.90
2018-09-21T01:03:15.177Z,99.90
2018-09-21T01:05:47.407Z,99.90
2018-09-21T01:08:16.765Z,99.90
2018-09-21T01:10:45.964Z,99.90
2018-09-21T01:13:15.121Z,99.90
2018-09-21T01:15:44.854Z,99.90
2018-09-21T01:18:14.149Z,99.90
2018-09-21T01:20:43.310Z,99.90
2018-09-21T01:23:13.216Z,99.90
2018-09-21T01:25:42.790Z,99.90
2018-09-21T01:28:11.914Z,99.90
2018-09-21T01:30:41.190Z,99.90
2018-09-21T01:33:10.352Z,99.90
2018-09-21T01:35:39.643Z,99.90
2018-09-21T01:38:08.987Z,99.90
2018-09-21T01:40:38.168Z,99.90
2018-09-21T01:43:07.320Z,99.90
2018-09-21T01:45:36.481Z,99.90
2018-09-21T01:48:05.858Z,99.90
2018-09-21T01:50:34.987Z,99.90
2018-09-21T01:53:04.270Z,99.90
2018-09-21T01:55:33.349Z,99.90
2018-09-21T01:58:02.356Z,99.90
2018-09-21T02:00:31.830Z,99.90
2018-09-21T02:03:00.937Z,99.90
2018-09-21T02:05:30.335Z,99.90
2018-09-21T02:07:59.759Z,99.90
2018-09-21T02:10:28.917Z,99.90
2018-09-21T02:12:57.968Z,99.90
2018-09-21T02:15:27.236Z,99.90
2018-09-21T02:17:56.413Z,99.90
2018-09-21T02:20:25.758Z,99.90
2018-09-21T02:22:54.924Z,99.90
2018-09-21T02:25:24.173Z,99.90
2018-09-21T02:27:53.216Z,99.90
2018-09-21T02:30:22.553Z,99.90
2018-09-21T02:32:52.139Z,99.90
2018-09-21T02:35:21.436Z,99.90
2018-09-21T02:37:50.618Z,99.90
2018-09-21T02:40:19.812Z,99.90
2018-09-21T02:42:49.159Z,99.90
2018-09-21T02:45:18.196Z,99.90
2018-09-21T02:47:47.520Z,99.90
2018-09-21T02:50:17.414Z,99.90
2018-09-21T02:52:46.497Z,99.90
2018-09-21T02:55:15.748Z,99.90
2018-09-21T02:57:44.927Z,99.90
2018-09-21T03:00:14.284Z,99.90
2018-09-21T03:02:43.430Z,99.90
2018-09-21T03:05:12.590Z,99.90
2018-09-21T03:07:41.651Z,99.90
2018-09-21T03:10:10.813Z,99.90
2018-09-21T03:12:40.662Z,99.90
2018-09-21T03:15:09.889Z,99.90
2018-09-21T03:17:39.635Z,99.90
2018-09-21T03:20:08.722Z,99.90
2018-09-21T03:22:41.903Z,99.90
2018-09-21T03:25:11.058Z,99.90
2018-09-21T03:27:40.389Z,99.90
2018-09-21T03:30:09.591Z,99.90
2018-09-21T03:32:38.752Z,99.90
2018-09-21T03:35:07.958Z,99.90
2018-09-21T03:37:37.480Z,99.90
2018-09-21T03:40:07.176Z,99.90
2018-09-21T03:42:36.781Z,99.90
2018-09-21T03:45:06.288Z,99.90
2018-09-21T03:47:35.321Z,99.90
2018-09-21T03:50:04.685Z,99.90
2018-09-21T03:52:33.781Z,99.90
2018-09-21T03:55:03.003Z,99.90
2018-09-21T03:57:32.179Z,99.90
2018-09-21T04:00:01.862Z,99.90
2018-09-21T04:02:30.987Z,99.90
2018-09-21T04:05:00.333Z,99.90
2018-09-21T04:07:29.551Z,99.90
2018-09-21T04:09:58.755Z,99.90
2018-09-21T04:12:27.967Z,99.90
2018-09-21T04:14:57.032Z,99.90
2018-09-21T04:17:26.353Z,99.90
2018-09-21T04:19:55.490Z,99.90
2018-09-21T04:22:24.745Z,99.90
2018-09-21T04:24:53.904Z,99.90
2018-09-21T04:27:23.364Z,99.90
2018-09-21T04:29:52.603Z,99.90
2018-09-21T04:32:21.876Z,99.90
2018-09-21T04:34:51.755Z,99.90
2018-09-21T04:37:21.398Z,99.90
2018-09-21T04:39:50.706Z,99.90
2018-09-21T04:42:20.523Z,99.90
2018-09-21T04:44:49.991Z,99.90
2018-09-21T04:47:19.084Z,99.90
2018-09-21T04:49:48.554Z,99.90
2018-09-21T04:52:17.948Z,99.90
2018-09-21T04:54:47.331Z,99.90
2018-09-21T04:57:16.584Z,99.90
2018-09-21T04:59:45.660Z,99.90
2018-09-21T05:02:14.735Z,99.90
2018-09-21T05:04:44.590Z,99.90
2018-09-21T05:07:13.802Z,99.90
2018-09-21T05:09:42.994Z,99.90
2018-09-21T05:12:12.416Z,99.90
2018-09-21T05:14:41.585Z,99.90
2018-09-21T05:17:10.823Z,99.90
2018-09-21T05:19:40.160Z,99.90
2018-09-21T05:22:10.058Z,99.90
2018-09-21T05:24:39.228Z,99.90
2018-09-21T05:27:08.765Z,99.90
2018-09-21T05:29:37.799Z,99.90
2018-09-21T05:32:07.335Z,99.90
2018-09-21T05:34:36.607Z,99.90
2018-09-21T05:37:06.625Z,99.90
2018-09-21T05:39:35.825Z,99.90
2018-09-21T05:42:04.986Z,99.90
2018-09-21T05:44:34.976Z,99.90
2018-09-21T05:47:04.254Z,99.90
2018-09-21T05:49:33.533Z,99.90
2018-09-21T05:52:02.585Z,99.90
2018-09-21T05:54:31.761Z,99.90
2018-09-21T05:57:01.020Z,99.90
2018-09-21T05:59:30.081Z,99.90
2018-09-21T06:01:59.152Z,99.90
2018-09-21T06:04:28.243Z,99.90
2018-09-21T06:06:57.609Z,99.90
2018-09-21T06:09:26.898Z,99.90
2018-09-21T06:11:56.018Z,99.90
2018-09-21T06:14:25.096Z,99.90
2018-09-21T06:16:54.237Z,99.90
2018-09-21T06:19:23.700Z,99.90
2018-09-21T06:21:52.706Z,99.90
2018-09-21T06:24:22.894Z,99.90
2018-09-21T06:26:52.248Z,99.90
2018-09-21T06:29:21.341Z,99.90
2018-09-21T06:31:50.559Z,99.90
2018-09-21T06:34:19.858Z,99.90
2018-09-21T06:36:49.032Z,99.90
2018-09-21T06:39:18.255Z,99.90
2018-09-21T06:41:47.420Z,99.90
2018-09-21T06:44:16.529Z,99.90
2018-09-21T06:46:45.733Z,99.90
2018-09-21T06:49:14.910Z,99.90
2018-09-21T06:51:44.175Z,99.90
2018-09-21T06:54:13.423Z,99.90
2018-09-21T06:56:42.624Z,99.90
2018-09-21T06:59:11.819Z,99.90
2018-09-21T07:01:41.087Z,99.90
2018-09-21T07:04:10.234Z,99.90
2018-09-21T07:06:39.431Z,99.90
2018-09-21T07:09:11.933Z,99.90
2018-09-21T07:11:41.759Z,99.90
2018-09-21T07:14:11.738Z,99.90
2018-09-21T07:16:41.180Z,99.90
2018-09-21T07:19:10.374Z,99.90
2018-09-21T07:21:39.549Z,99.90
2018-09-21T07:24:08.681Z,99.90
2018-09-21T07:26:37.817Z,99.90
2018-09-21T07:29:06.951Z,99.90
2018-09-21T07:31:35.994Z,99.90
2018-09-21T07:34:05.422Z,99.90
2018-09-21T07:36:35.122Z,99.90
2018-09-21T07:39:05.702Z,99.90
2018-09-21T07:41:34.840Z,99.90
2018-09-21T07:44:04.171Z,99.90
2018-09-21T07:46:33.223Z,99.90
2018-09-21T07:49:02.596Z,99.90
2018-09-21T07:51:31.655Z,99.90
2018-09-21T07:54:00.893Z,99.90
2018-09-21T07:56:30.039Z,99.90
2018-09-21T07:58:59.383Z,99.90
2018-09-21T08:01:28.505Z,99.90
2018-09-21T08:03:57.854Z,99.90
2018-09-21T08:06:27.045Z,99.90
2018-09-21T08:08:56.306Z,99.90
2018-09-21T08:11:25.482Z,99.90
2018-09-21T08:13:54.749Z,99.90
2018-09-21T08:16:24.462Z,99.90
2018-09-21T08:18:54.277Z,99.90
2018-09-21T08:21:24.026Z,99.90
2018-09-21T08:23:53.188Z,99.90
2018-09-21T08:26:22.475Z,99.90
2018-09-21T08:28:51.639Z,99.90
2018-09-21T08:31:21.439Z,99.90
2018-09-21T08:33:51.110Z,99.90
2018-09-21T08:36:20.494Z,99.90
2018-09-21T08:38:49.726Z,99.90
2018-09-21T08:41:19.087Z,99.90
2018-09-21T08:43:48.519Z,99.90
2018-09-21T08:46:17.811Z,99.90
2018-09-21T08:48:47.723Z,99.90
2018-09-21T08:51:16.906Z,99.90
2018-09-21T08:53:46.214Z,99.90
2018-09-21T08:56:15.403Z,99.90
2018-09-21T08:58:44.528Z,99.90
2018-09-21T09:01:13.565Z,99.90
2018-09-21T09:03:42.700Z,99.90
2018-09-21T09:06:11.880Z,99.90
2018-09-21T09:08:41.115Z,99.90
2018-09-21T09:11:10.291Z,99.90
2018-09-21T09:13:39.570Z,99.90
2018-09-21T09:16:08.718Z,99.90
2018-09-21T09:18:38.607Z,99.90
2018-09-21T09:21:07.819Z,99.90
2018-09-21T09:23:37.175Z,99.90
2018-09-21T09:26:06.626Z,99.90
2018-09-21T09:28:35.914Z,99.90
2018-09-21T09:31:05.136Z,99.90
2018-09-21T09:33:34.332Z,99.90
2018-09-21T09:36:03.538Z,99.90
2018-09-21T09:38:38.377Z,99.90
2018-09-21T09:41:07.469Z,99.90
2018-09-21T09:43:36.637Z,99.90
2018-09-21T09:46:07.160Z,99.90
2018-09-21T09:48:36.638Z,99.90
2018-09-21T09:51:05.964Z,99.90
2018-09-21T09:53:35.147Z,99.90
2018-09-21T09:56:04.195Z,99.90
2018-09-21T09:58:33.358Z,99.90
2018-09-21T10:01:02.454Z,99.90
2018-09-21T10:03:32.218Z,99.90
2018-09-21T10:06:01.482Z,99.90
2018-09-21T10:08:31.725Z,99.90
2018-09-21T10:11:00.933Z,99.90
2018-09-21T10:13:30.071Z,99.90
2018-09-21T10:15:59.263Z,99.90
2018-09-21T10:18:28.510Z,99.90
2018-09-21T10:20:57.662Z,99.90
2018-09-21T10:23:26.950Z,99.90
2018-09-21T10:25:56.127Z,99.90
2018-09-21T10:28:25.587Z,99.90
2018-09-21T10:30:55.222Z,99.90
2018-09-21T10:33:24.424Z,99.90
2018-09-21T10:35:53.451Z,99.90
2018-09-21T10:38:22.519Z,99.90
2018-09-21T10:40:52.343Z,99.90
2018-09-21T10:43:22.108Z,99.90
2018-09-21T10:45:51.167Z,99.90
2018-09-21T10:48:20.346Z,99.90
2018-09-21T10:50:49.677Z,99.90
2018-09-21T10:53:19.088Z,99.90
2018-09-21T10:55:48.424Z,99.90
2018-09-21T10:58:17.615Z,99.90
2018-09-21T11:00:47.001Z,99.90
2018-09-21T11:03:16.059Z,99.90
2018-09-21T11:05:45.126Z,99.90
2018-09-21T11:08:14.505Z,99.90
2018-09-21T11:10:43.794Z,99.90
2018-09-21T11:13:13.017Z,99.90
2018-09-21T11:15:42.008Z,99.90
2018-09-21T11:18:11.204Z,99.90
2018-09-21T11:20:40.345Z,99.90
2018-09-21T11:23:09.558Z,99.90
2018-09-21T11:25:38.599Z,99.90
2018-09-21T11:28:07.960Z,99.90
2018-09-21T11:30:37.122Z,99.90
2018-09-21T11:33:06.425Z,99.80
2018-09-21T11:35:35.453Z,99.80
2018-09-21T11:38:04.690Z,99.60
2018-09-21T11:40:34.729Z,99.70
2018-09-21T11:43:03.987Z,99.30
2018-09-21T11:45:33.190Z,97.50
2018-09-21T11:48:02.476Z,98.00
2018-09-21T11:50:31.656Z,97.20
2018-09-21T11:53:01.189Z,96.60
2018-09-21T11:55:30.315Z,95.90
2018-09-21T11:57:59.356Z,95.30
2018-09-21T12:00:28.648Z,95.20
2018-09-21T12:02:57.814Z,95.50
2018-09-21T12:05:27.042Z,95.80
2018-09-21T12:07:56.269Z,96.50
2018-09-21T12:10:25.472Z,97.30
2018-09-21T12:12:55.171Z,97.20
2018-09-21T12:15:24.496Z,97.00
2018-09-21T12:17:53.868Z,97.50
2018-09-21T12:20:23.035Z,98.40
2018-09-21T12:22:52.322Z,97.40
2018-09-21T12:25:21.439Z,97.30
2018-09-21T12:27:50.755Z,97.20
2018-09-21T12:30:20.073Z,97.60
2018-09-21T12:32:49.092Z,97.00
2018-09-21T12:35:19.344Z,96.80
2018-09-21T12:37:48.651Z,96.80
2018-09-21T12:40:17.878Z,96.20
2018-09-21T12:42:47.155Z,95.70
2018-09-21T12:45:16.215Z,94.90
2018-09-21T12:47:46.711Z,94.50
2018-09-21T12:50:16.052Z,95.00
2018-09-21T12:52:45.196Z,94.20
2018-09-21T12:55:15.037Z,94.70
2018-09-21T12:57:44.302Z,94.20
2018-09-21T13:00:13.744Z,94.90
2018-09-21T13:02:43.093Z,90.70
2018-09-21T13:05:12.378Z,91.00
2018-09-21T13:07:41.535Z,91.80
2018-09-21T13:10:10.274Z,90.60
2018-09-21T13:12:39.355Z,90.30
2018-09-21T13:15:08.608Z,91.30
2018-09-21T13:17:38.025Z,90.40
2018-09-21T13:20:07.924Z,90.10
2018-09-21T13:22:37.221Z,84.70
2018-09-21T13:25:06.521Z,82.00
2018-09-21T13:27:35.638Z,81.50
2018-09-21T13:30:04.881Z,81.60
2018-09-21T13:32:33.999Z,79.50
2018-09-21T13:35:03.842Z,80.90
2018-09-21T13:37:33.039Z,80.00
2018-09-21T13:40:02.087Z,80.20
2018-09-21T13:42:31.300Z,82.30
2018-09-21T13:45:00.527Z,82.20
2018-09-21T13:47:29.828Z,81.70
2018-09-21T13:49:59.075Z,82.80
2018-09-21T13:52:28.290Z,81.20
2018-09-21T13:54:57.400Z,82.20
2018-09-21T13:57:26.733Z,82.20
2018-09-21T13:59:56.032Z,82.80
2018-09-21T14:02:25.169Z,83.50
2018-09-21T14:04:54.233Z,84.50
2018-09-21T14:07:23.451Z,85.30
2018-09-21T14:09:52.720Z,84.20
2018-09-21T14:12:21.951Z,84.90
2018-09-21T14:14:51.424Z,83.90
2018-09-21T14:17:20.821Z,82.30
2018-09-21T14:19:49.863Z,80.90
2018-09-21T14:22:19.135Z,82.30
2018-09-21T14:24:48.406Z,82.70
2018-09-21T14:27:18.552Z,83.00
2018-09-21T14:29:47.662Z,82.90
2018-09-21T14:32:16.940Z,82.50
2018-09-21T14:34:47.245Z,82.40
2018-09-21T14:37:16.287Z,83.20
2018-09-21T14:39:45.517Z,84.30
2018-09-21T14:42:14.720Z,84.80
2018-09-21T14:44:44.144Z,83.40
2018-09-21T14:47:13.278Z,84.20
2018-09-21T14:49:42.329Z,82.70
2018-09-21T14:52:11.428Z,82.30
2018-09-21T14:54:40.757Z,82.90
2018-09-21T14:57:09.942Z,82.30
2018-09-21T14:59:39.107Z,82.10
2018-09-21T15:02:08.491Z,81.40
2018-09-21T15:04:37.622Z,80.30
2018-09-21T15:07:07.017Z,82.10
2018-09-21T15:09:36.103Z,81.20
2018-09-21T15:12:05.326Z,81.90
2018-09-21T15:14:34.475Z,80.90
2018-09-21T15:17:04.723Z,81.40
2018-09-21T15:19:33.944Z,81.40
2018-09-21T15:22:03.047Z,81.70
2018-09-21T15:24:32.176Z,82.20
2018-09-21T15:27:01.698Z,82.90
2018-09-21T15:29:30.940Z,83.00
2018-09-21T15:32:00.740Z,83.60
2018-09-21T15:34:29.941Z,84.70
2018-09-21T15:36:59.147Z,85.00
2018-09-21T15:39:28.349Z,84.70
2018-09-21T15:41:57.658Z,84.70
2018-09-21T15:44:26.834Z,84.90
2018-09-21T15:46:55.990Z,85.50
2018-09-21T15:49:25.392Z,86.00
2018-09-21T15:51:54.477Z,86.20
2018-09-21T15:54:23.650Z,86.70
2018-09-21T15:56:52.704Z,86.50
2018-09-21T15:59:21.877Z,86.40
2018-09-21T16:01:51.023Z,86.20
2018-09-21T16:04:20.204Z,86.70
2018-09-21T16:06:49.671Z,87.20
2018-09-21T16:09:18.826Z,88.20
2018-09-21T16:11:47.996Z,88.60
2018-09-21T16:14:17.243Z,88.10
2018-09-21T16:16:46.551Z,87.90
2018-09-21T16:19:15.715Z,85.30
2018-09-21T16:21:44.985Z,84.10
2018-09-21T16:24:14.421Z,84.10
2018-09-21T16:26:43.599Z,83.50
2018-09-21T16:29:12.675Z,84.50
2018-09-21T16:31:42.125Z,84.30
2018-09-21T16:34:11.267Z,84.00
2018-09-21T16:36:40.967Z,83.60
2018-09-21T16:39:11.283Z,84.70
2018-09-21T16:41:40.490Z,84.10
2018-09-21T16:44:10.224Z,84.30
2018-09-21T16:46:39.622Z,84.40
2018-09-21T16:49:08.853Z,84.40
2018-09-21T16:51:38.222Z,83.30
2018-09-21T16:54:07.349Z,83.50
2018-09-21T16:56:36.529Z,83.80
2018-09-21T16:59:05.662Z,83.70
2018-09-21T17:01:34.680Z,84.70
2018-09-21T17:04:04.023Z,84.20
2018-09-21T17:06:33.464Z,84.10
2018-09-21T17:09:03.144Z,85.50
2018-09-21T17:11:32.302Z,85.10
2018-09-21T17:14:01.436Z,86.00
2018-09-21T17:16:30.687Z,86.80
2018-09-21T17:18:59.832Z,87.80
2018-09-21T17:21:29.066Z,88.40
2018-09-21T17:23:58.166Z,88.70
2018-09-21T17:26:27.228Z,88.90
2018-09-21T17:28:56.419Z,88.80
2018-09-21T17:31:25.873Z,89.40
2018-09-21T17:33:54.923Z,89.60
2018-09-21T17:36:24.194Z,90.00
2018-09-21T17:38:54.302Z,90.10
2018-09-21T17:41:23.496Z,90.30
2018-09-21T17:43:52.570Z,90.50
2018-09-21T17:46:21.958Z,90.50
2018-09-21T17:48:51.166Z,90.80
2018-09-21T17:51:20.588Z,91.00
2018-09-21T17:53:49.713Z,91.00
2018-09-21T17:56:18.928Z,90.90
2018-09-21T17:58:48.213Z,91.00
2018-09-21T18:01:17.391Z,91.10
2018-09-21T18:03:46.779Z,91.30
2018-09-21T18:06:15.899Z,91.50
2018-09-21T18:08:45.027Z,91.90
2018-09-21T18:11:14.102Z,91.70
2018-09-21T18:13:45.516Z,91.90
2018-09-21T18:16:14.752Z,92.20
2018-09-21T18:18:44.084Z,92.20
2018-09-21T18:21:13.398Z,92.20
2018-09-21T18:23:42.719Z,92.60
2018-09-21T18:26:12.097Z,92.80
2018-09-21T18:28:41.676Z,93.00
2018-09-21T18:31:10.936Z,93.20
2018-09-21T18:33:40.267Z,93.30
2018-09-21T18:36:09.414Z,93.60
2018-09-21T18:38:38.606Z,93.80
2018-09-21T18:41:08.483Z,94.10
2018-09-21T18:43:38.443Z,94.10
2018-09-21T18:46:07.858Z,94.20
2018-09-21T18:48:37.045Z,94.40
2018-09-21T18:51:06.614Z,94.60
2018-09-21T18:53:35.792Z,94.70
2018-09-21T18:56:05.138Z,94.80
2018-09-21T18:58:34.312Z,95.30
2018-09-21T19:01:03.433Z,95.30
2018-09-21T19:03:32.642Z,95.40
2018-09-21T19:06:01.933Z,95.50
2018-09-21T19:08:31.676Z,95.70
2018-09-21T19:11:01.911Z,95.80
2018-09-21T19:13:31.119Z,95.90
2018-09-21T19:16:00.260Z,96.00
2018-09-21T19:18:29.866Z,96.20
2018-09-21T19:20:59.155Z,96.30
2018-09-21T19:23:28.654Z,96.30
2018-09-21T19:25:58.849Z,96.40
2018-09-21T19:28:28.004Z,96.70
2018-09-21T19:30:57.310Z,96.80
2018-09-21T19:33:26.492Z,97.10
2018-09-21T19:35:55.610Z,97.30
2018-09-21T19:38:24.975Z,97.70
2018-09-21T19:40:54.109Z,97.90
2018-09-21T19:43:23.422Z,98.10
2018-09-21T19:45:52.915Z,98.20
2018-09-21T19:48:22.227Z,98.70
2018-09-21T19:50:51.443Z,98.90
2018-09-21T19:53:21.668Z,99.10
2018-09-21T19:55:50.745Z,99.40
2018-09-21T19:58:21.906Z,99.50
2018-09-21T20:00:51.569Z,99.70
2018-09-21T20:03:21.774Z,99.80
2018-09-21T20:05:51.011Z,99.90
2018-09-21T20:08:20.232Z,99.90
2018-09-21T20:10:49.351Z,99.90
2018-09-21T20:13:19.546Z,99.90
2018-09-21T20:15:48.648Z,99.90
2018-09-21T20:18:17.781Z,99.90
2018-09-21T20:20:48.755Z,99.90
2018-09-21T20:23:18.001Z,99.90
2018-09-21T20:25:47.358Z,99.90
2018-09-21T20:28:16.542Z,99.90
2018-09-21T20:30:51.238Z,99.90
2018-09-21T20:33:26.101Z,99.90
2018-09-21T20:35:55.845Z,99.90
2018-09-21T20:38:25.027Z,99.90
2018-09-21T20:40:54.233Z,99.90
2018-09-21T20:43:23.402Z,99.90
2018-09-21T20:45:52.951Z,99.90
2018-09-21T20:48:22.551Z,99.90
2018-09-21T20:50:51.873Z,99.90
2018-09-21T20:53:21.865Z,99.90
2018-09-21T20:55:51.277Z,99.90
2018-09-21T20:58:20.673Z,99.90
2018-09-21T21:00:49.937Z,99.90
2018-09-21T21:03:19.132Z,99.90
2018-09-21T21:05:48.363Z,99.90
2018-09-21T21:08:17.459Z,99.90
2018-09-21T21:10:46.690Z,99.90
2018-09-21T21:13:15.927Z,99.90
2018-09-21T21:15:45.246Z,99.90
2018-09-21T21:18:14.303Z,99.90
2018-09-21T21:20:43.736Z,99.90
2018-09-21T21:23:12.809Z,99.90
2018-09-21T21:25:42.163Z,99.90
2018-09-21T21:28:11.341Z,99.90
2018-09-21T21:30:40.456Z,99.90
2018-09-21T21:33:09.621Z,99.90
2018-09-21T21:35:38.872Z,99.90
2018-09-21T21:38:08.220Z,99.90
2018-09-21T21:40:37.269Z,99.90
2018-09-21T21:43:06.526Z,99.90
2018-09-21T21:45:35.709Z,99.90
2018-09-21T21:48:05.018Z,99.90
2018-09-21T21:50:34.412Z,99.90
2018-09-21T21:53:03.539Z,99.90
2018-09-21T21:55:32.821Z,99.90
2018-09-21T21:58:01.967Z,99.90
2018-09-21T22:00:37.355Z,99.90
2018-09-21T22:03:06.864Z,99.90
2018-09-21T22:05:36.063Z,99.90
2018-09-21T22:08:06.194Z,99.90
2018-09-21T22:10:36.024Z,99.90
2018-09-21T22:13:10.441Z,99.90
2018-09-21T22:15:39.502Z,99.90
2018-09-21T22:18:08.694Z,99.90
2018-09-21T22:20:38.646Z,99.90
2018-09-21T22:23:07.785Z,99.90
2018-09-21T22:25:36.968Z,99.90
2018-09-21T22:28:06.736Z,99.90
2018-09-21T22:30:35.907Z,99.90
2018-09-21T22:33:05.064Z,99.90
2018-09-21T22:35:34.304Z,99.90
2018-09-21T22:38:03.384Z,99.90
2018-09-21T22:40:32.507Z,99.90
2018-09-21T22:43:01.574Z,99.90
2018-09-21T22:45:30.832Z,99.90
2018-09-21T22:48:00.067Z,99.90
2018-09-21T22:50:29.210Z,99.90
2018-09-21T22:52:59.090Z,99.90
2018-09-21T22:55:28.449Z,99.90
2018-09-21T22:57:57.541Z,99.90
2018-09-21T23:00:26.773Z,99.90
2018-09-21T23:02:55.888Z,99.90
2018-09-21T23:05:25.304Z,99.90
2018-09-21T23:07:54.809Z,99.90
2018-09-21T23:10:23.983Z,99.90
2018-09-21T23:12:53.937Z,99.90
2018-09-21T23:15:23.181Z,99.90
2018-09-21T23:17:52.381Z,99.90
2018-09-21T23:20:21.615Z,99.90
2018-09-21T23:22:50.790Z,99.90
2018-09-21T23:25:20.020Z,99.90
2018-09-21T23:27:49.649Z,99.90
2018-09-21T23:30:18.785Z,99.90
2018-09-21T23:32:50.782Z,99.90
2018-09-21T23:35:20.303Z,99.90
2018-09-21T23:37:49.348Z,99.90
2018-09-21T23:40:18.644Z,99.90
2018-09-21T23:42:47.785Z,99.90
2018-09-21T23:45:17.494Z,99.90
2018-09-21T23:47:46.554Z,99.90
2018-09-21T23:50:17.214Z,99.90
2018-09-21T23:52:46.641Z,99.90
2018-09-21T23:55:15.789Z,99.90
2018-09-21T23:57:45.150Z,99.90
