createdAt,value
2022-12-29T00:01:31.928Z,11.4
2022-12-29T00:03:31.730Z,11.3
2022-12-29T00:05:31.041Z,11.5
2022-12-29T00:07:30.775Z,11.3
2022-12-29T00:09:31.339Z,10.9
2022-12-29T00:11:30.586Z,11.2
2022-12-29T00:13:30.329Z,11.5
2022-12-29T00:15:30.479Z,11.5
2022-12-29T00:17:30.573Z,11.1
2022-12-29T00:19:29.941Z,11.6
2022-12-29T00:21:29.845Z,11.3
2022-12-29T00:23:29.627Z,11.3
2022-12-29T00:25:29.400Z,11.7
2022-12-29T00:27:30.002Z,11.9
2022-12-29T00:29:29.111Z,12.8
2022-12-29T00:31:29.026Z,12
2022-12-29T00:33:31.316Z,12.7
2022-12-29T00:35:32.176Z,12.5
2022-12-29T00:37:28.851Z,12.6
2022-12-29T00:39:28.901Z,12.8
2022-12-29T00:41:28.227Z,13
2022-12-29T00:43:28.149Z,12.9
2022-12-29T00:45:28.008Z,12.4
2022-12-29T00:47:27.800Z,13.4
2022-12-29T00:49:27.640Z,12.7
2022-12-29T00:51:27.571Z,13.7
2022-12-29T00:53:27.306Z,13
2022-12-29T00:55:27.172Z,12.6
2022-12-29T00:57:27.109Z,13.5
2022-12-29T00:59:27.230Z,12.9
2022-12-29T01:01:26.923Z,13.5
2022-12-29T01:03:27.404Z,12.2
2022-12-29T01:05:26.404Z,12.7
2022-12-29T01:07:26.246Z,13.3
2022-12-29T01:09:26.498Z,13.1
2022-12-29T01:11:25.952Z,13.6
2022-12-29T01:13:25.832Z,12.8
2022-12-29T01:15:25.741Z,12.8
2022-12-29T01:17:25.513Z,13.1
2022-12-29T01:19:26.043Z,14
2022-12-29T01:21:25.921Z,14.1
2022-12-29T01:23:25.165Z,13.5
2022-12-29T01:25:24.970Z,13.9
2022-12-29T01:27:24.815Z,13.1
2022-12-29T01:29:24.779Z,13.3
2022-12-29T01:31:24.806Z,13.9
2022-12-29T01:33:24.772Z,13.8
2022-12-29T01:35:24.320Z,13
2022-12-29T01:37:24.206Z,13.1
2022-12-29T01:39:24.042Z,13.5
2022-12-29T01:41:23.895Z,13.2
2022-12-29T01:43:40.031Z,13
2022-12-29T01:45:23.907Z,12.6
2022-12-29T01:47:31.441Z,12.8
2022-12-29T01:49:27.805Z,13
2022-12-29T01:51:25.403Z,12.8
2022-12-29T01:53:29.436Z,12.4
2022-12-29T01:55:23.920Z,13.4
2022-12-29T01:57:27.728Z,12.2
2022-12-29T01:59:27.667Z,12.3
2022-12-29T02:01:22.878Z,12.1
2022-12-29T02:03:24.596Z,13.6
2022-12-29T02:05:29.141Z,13.2
2022-12-29T02:07:25.392Z,12.3
2022-12-29T02:09:24.883Z,12.4
2022-12-29T02:11:23.573Z,12.5
2022-12-29T02:13:23.894Z,12.6
2022-12-29T02:15:31.508Z,12.9
2022-12-29T02:17:33.306Z,13.4
2022-12-29T02:19:53.566Z,13.3
2022-12-29T02:21:45.737Z,12.9
2022-12-29T02:23:41.034Z,12.9
2022-12-29T02:25:41.712Z,12.7
2022-12-29T02:27:41.862Z,12.6
2022-12-29T02:29:46.902Z,12.4
2022-12-29T02:31:29.356Z,12.3
2022-12-29T02:33:31.484Z,12.6
2022-12-29T02:35:31.356Z,12
2022-12-29T02:37:25.075Z,12
2022-12-29T02:39:27.870Z,12
2022-12-29T02:41:27.937Z,12.2
2022-12-29T02:43:26.958Z,12.8
2022-12-29T02:45:26.854Z,12.4
2022-12-29T02:47:25.545Z,12.9
2022-12-29T02:49:26.757Z,12.3
2022-12-29T02:51:26.050Z,12.5
2022-12-29T02:53:20.710Z,12.3
2022-12-29T02:55:18.911Z,12
2022-12-29T02:57:31.039Z,12
2022-12-29T02:59:19.809Z,12
2022-12-29T03:01:30.098Z,11.8
2022-12-29T03:03:32.077Z,12.2
2022-12-29T03:05:30.875Z,12.2
2022-12-29T03:07:25.720Z,12.2
2022-12-29T03:09:26.675Z,12.3
2022-12-29T03:11:17.741Z,12.4
2022-12-29T03:13:26.850Z,12.2
2022-12-29T03:15:23.799Z,12.9
2022-12-29T03:17:27.319Z,12.2
2022-12-29T03:19:22.141Z,12.7
2022-12-29T03:21:23.276Z,11.8
2022-12-29T03:23:19.476Z,12.8
2022-12-29T03:25:22.758Z,13.6
2022-12-29T03:27:23.453Z,13
2022-12-29T03:29:19.339Z,13.7
2022-12-29T03:31:18.275Z,13.8
2022-12-29T03:33:22.351Z,14.2
2022-12-29T03:35:20.556Z,13.7
2022-12-29T03:37:20.943Z,14.8
2022-12-29T03:39:17.600Z,13.8
2022-12-29T03:41:19.840Z,14.6
2022-12-29T03:43:17.100Z,14.9
2022-12-29T03:45:16.223Z,13.9
2022-12-29T03:47:16.775Z,14.4
2022-12-29T03:49:15.119Z,15.5
2022-12-29T03:51:15.117Z,15.1
2022-12-29T03:53:16.059Z,15
2022-12-29T03:55:15.040Z,16.2
2022-12-29T03:57:22.951Z,15.3
2022-12-29T03:59:14.619Z,16.2
2022-12-29T04:01:14.526Z,15.1
2022-12-29T04:03:14.441Z,15.7
2022-12-29T04:05:14.574Z,15.6
2022-12-29T04:07:14.852Z,15.2
2022-12-29T04:09:18.579Z,15.3
2022-12-29T04:11:14.444Z,15.2
2022-12-29T04:13:14.042Z,15.2
2022-12-29T04:15:14.264Z,15.1
2022-12-29T04:17:14.729Z,14.9
2022-12-29T04:19:13.318Z,14.8
2022-12-29T04:21:16.273Z,14.2
2022-12-29T04:23:13.139Z,15.5
2022-12-29T04:25:13.203Z,13.7
2022-12-29T04:27:23.574Z,14.3
2022-12-29T04:29:19.907Z,13.7
2022-12-29T04:31:15.394Z,13.4
2022-12-29T04:33:15.923Z,12.6
2022-12-29T04:35:12.312Z,13.5
2022-12-29T04:37:12.484Z,14.1
2022-12-29T04:39:13.882Z,13.6
2022-12-29T04:41:13.347Z,13.5
2022-12-29T04:43:27.243Z,12.7
2022-12-29T04:45:25.392Z,14.2
2022-12-29T04:47:19.552Z,16.7
2022-12-29T04:49:22.027Z,18.1
2022-12-29T04:51:13.330Z,19.1
2022-12-29T04:53:11.639Z,19.1
2022-12-29T04:55:11.581Z,19.4
2022-12-29T04:57:12.821Z,23.1
2022-12-29T04:59:11.212Z,20.6
2022-12-29T05:01:10.735Z,19.4
2022-12-29T05:03:13.428Z,15.6
2022-12-29T05:05:15.065Z,16.9
2022-12-29T05:07:11.524Z,17.1
2022-12-29T05:09:10.417Z,15.8
2022-12-29T05:11:11.238Z,14
2022-12-29T05:13:10.073Z,14.6
2022-12-29T05:15:12.059Z,15.1
2022-12-29T05:17:09.819Z,17.1
2022-12-29T05:19:09.700Z,16.8
2022-12-29T05:21:09.631Z,15.1
2022-12-29T05:23:09.678Z,13.4
2022-12-29T05:25:22.511Z,13.1
2022-12-29T05:27:21.653Z,12.6
2022-12-29T05:29:09.183Z,12
2022-12-29T05:31:09.223Z,11.5
2022-12-29T05:33:08.999Z,10.6
2022-12-29T05:35:09.411Z,10.6
2022-12-29T05:37:08.480Z,9.8
2022-12-29T05:39:08.872Z,10
2022-12-29T05:41:30.285Z,9.7
2022-12-29T05:43:14.388Z,8.9
2022-12-29T05:45:31.593Z,8.4
2022-12-29T05:47:18.094Z,8.5
2022-12-29T05:49:17.112Z,8.3
2022-12-29T05:51:19.221Z,8.4
2022-12-29T05:53:07.584Z,7.9
2022-12-29T05:55:09.307Z,8.2
2022-12-29T05:57:07.741Z,8.2
2022-12-29T05:59:06.952Z,7.9
2022-12-29T06:01:06.831Z,9.7
2022-12-29T06:03:06.926Z,10.2
2022-12-29T06:05:07.799Z,11
2022-12-29T06:07:13.836Z,9.6
2022-12-29T06:09:06.284Z,9.4
2022-12-29T06:11:06.487Z,8.8
2022-12-29T06:13:08.076Z,8.7
2022-12-29T06:15:07.090Z,8.8
2022-12-29T06:17:06.541Z,8.5
2022-12-29T06:19:05.653Z,8.1
2022-12-29T06:21:06.180Z,7.5
2022-12-29T06:23:05.787Z,7.6
2022-12-29T06:25:07.082Z,7.7
2022-12-29T06:27:05.823Z,7.5
2022-12-29T06:29:04.927Z,7.5
2022-12-29T06:31:04.894Z,7.9
2022-12-29T06:54:18.774Z,8
2022-12-29T06:56:18.114Z,7.2
2022-12-29T06:58:18.164Z,7.1
2022-12-29T07:00:22.576Z,7.6
2022-12-29T07:02:17.801Z,9.8
2022-12-29T07:04:17.895Z,11.4
2022-12-29T07:06:17.842Z,12.6
2022-12-29T07:08:17.411Z,9.5
2022-12-29T07:10:17.434Z,9.5
2022-12-29T07:12:17.295Z,8
2022-12-29T07:14:17.181Z,7.2
2022-12-29T07:16:17.177Z,6.3
2022-12-29T07:18:17.010Z,7.4
2022-12-29T07:20:20.589Z,7.5
2022-12-29T07:22:16.813Z,7.2
2022-12-29T07:24:16.750Z,7
2022-12-29T07:26:16.671Z,6.6
2022-12-29T07:28:16.615Z,6.3
2022-12-29T07:30:16.978Z,5.8
2022-12-29T07:32:16.470Z,5.6
2022-12-29T07:34:16.247Z,5.2
2022-12-29T07:36:16.902Z,5.1
2022-12-29T07:38:16.161Z,4.7
2022-12-29T07:40:16.238Z,4.9
2022-12-29T07:42:18.030Z,5.1
2022-12-29T07:44:30.741Z,4.7
2022-12-29T07:46:55.694Z,4.7
2022-12-29T07:48:15.744Z,4.8
2022-12-29T07:50:15.806Z,5.1
2022-12-29T07:52:15.644Z,8.7
2022-12-29T07:54:15.502Z,4.3
2022-12-29T07:56:15.407Z,4.5
2022-12-29T07:58:15.290Z,3.8
2022-12-29T08:00:16.057Z,3.5
2022-12-29T08:02:15.272Z,3.4
2022-12-29T08:04:15.382Z,3.1
2022-12-29T08:06:14.988Z,3.4
2022-12-29T08:08:15.085Z,3
2022-12-29T08:10:16.114Z,2.8
2022-12-29T08:12:14.824Z,3
2022-12-29T08:14:14.735Z,2.7
2022-12-29T08:16:14.742Z,2.7
2022-12-29T08:18:14.696Z,2.8
2022-12-29T08:20:14.539Z,2.4
2022-12-29T08:22:15.112Z,2.7
2022-12-29T08:24:14.411Z,3
2022-12-29T08:26:14.235Z,3.3
2022-12-29T08:28:14.152Z,5
2022-12-29T08:30:14.422Z,3.9
2022-12-29T08:32:14.048Z,3.1
2022-12-29T08:34:14.145Z,3.4
2022-12-29T08:36:13.955Z,3
2022-12-29T08:38:13.847Z,2.9
2022-12-29T08:40:13.939Z,3.2
2022-12-29T08:42:13.752Z,3.3
2022-12-29T08:44:13.615Z,3.3
2022-12-29T08:46:13.671Z,3.5
2022-12-29T08:48:13.469Z,4.1
2022-12-29T08:50:13.354Z,3.8
2022-12-29T08:52:13.324Z,5.5
2022-12-29T08:54:13.893Z,2.9
2022-12-29T08:56:17.956Z,2.6
2022-12-29T08:58:13.201Z,4.5
2022-12-29T09:00:14.077Z,4.3
2022-12-29T09:02:16.343Z,3.2
2022-12-29T09:04:15.572Z,3.8
2022-12-29T09:06:13.196Z,2.8
2022-12-29T09:08:12.787Z,3
2022-12-29T09:10:12.733Z,2.5
2022-12-29T09:12:12.552Z,3.1
2022-12-29T09:14:13.035Z,2.5
2022-12-29T09:16:14.921Z,2.5
2022-12-29T09:18:17.605Z,2.5
2022-12-29T09:20:13.292Z,3.8
2022-12-29T09:22:12.257Z,2.5
2022-12-29T09:24:12.117Z,2.4
2022-12-29T09:26:12.050Z,2.2
2022-12-29T09:28:12.125Z,2.4
2022-12-29T09:30:13.439Z,4
2022-12-29T09:32:18.203Z,2.6
2022-12-29T09:34:11.801Z,2.4
2022-12-29T09:36:11.704Z,2.5
2022-12-29T09:38:12.262Z,2.3
2022-12-29T09:40:24.694Z,5
2022-12-29T09:42:19.687Z,7.1
2022-12-29T09:44:21.010Z,5.3
2022-12-29T09:46:23.102Z,5.1
2022-12-29T09:48:18.400Z,2.9
2022-12-29T09:50:25.622Z,3.4
2022-12-29T09:52:15.694Z,3.2
2022-12-29T09:54:24.632Z,8.4
2022-12-29T09:56:17.013Z,3.4
2022-12-29T09:58:17.983Z,3.6
2022-12-29T10:00:14.861Z,2.1
2022-12-29T10:02:29.858Z,2.1
2022-12-29T10:04:10.842Z,2
2022-12-29T10:06:14.304Z,2
2022-12-29T10:08:25.959Z,1.7
2022-12-29T10:10:23.559Z,1.8
2022-12-29T10:12:20.917Z,2
2022-12-29T10:14:28.536Z,3.4
2022-12-29T10:16:14.416Z,2.4
2022-12-29T10:18:25.719Z,2.1
2022-12-29T10:20:25.370Z,2.8
2022-12-29T10:22:24.757Z,2.1
2022-12-29T10:24:13.275Z,1.9
2022-12-29T10:26:14.540Z,2.7
2022-12-29T10:28:19.176Z,6.2
2022-12-29T10:30:13.631Z,2.2
2022-12-29T10:32:30.169Z,1.9
2022-12-29T10:34:19.474Z,3
2022-12-29T10:36:17.402Z,3
2022-12-29T10:38:17.894Z,2.8
2022-12-29T10:40:25.132Z,4.1
2022-12-29T10:42:15.876Z,3
2022-12-29T10:44:15.133Z,2.3
2022-12-29T10:46:13.653Z,2
2022-12-29T10:48:18.760Z,2.4
2022-12-29T10:50:12.971Z,2.2
2022-12-29T10:52:10.961Z,2.2
2022-12-29T10:54:15.417Z,2.4
2022-12-29T10:56:21.988Z,2.2
2022-12-29T10:58:13.906Z,2.7
2022-12-29T11:00:12.652Z,2.3
2022-12-29T11:02:31.563Z,2
2022-12-29T11:04:26.688Z,2.4
2022-12-29T11:06:12.565Z,3
2022-12-29T11:08:14.692Z,3
2022-12-29T11:10:30.293Z,4.1
2022-12-29T11:12:24.702Z,2.5
2022-12-29T11:14:13.803Z,2.5
2022-12-29T11:16:11.907Z,2.2
2022-12-29T11:18:19.435Z,2.7
2022-12-29T11:20:27.808Z,2.7
2022-12-29T11:22:21.187Z,3.6
2022-12-29T11:24:21.275Z,2.5
2022-12-29T11:26:14.899Z,2.5
2022-12-29T11:28:16.471Z,2.7
2022-12-29T11:30:23.659Z,2.8
2022-12-29T11:32:12.950Z,5.4
2022-12-29T11:34:07.565Z,9.4
2022-12-29T11:36:12.246Z,6.2
2022-12-29T11:38:23.878Z,5.1
2022-12-29T11:40:16.184Z,5
2022-12-29T11:42:14.376Z,4.1
2022-12-29T11:44:06.783Z,5
2022-12-29T11:46:07.836Z,4.5
2022-12-29T11:48:09.875Z,3.1
2022-12-29T11:50:08.200Z,3.6
2022-12-29T11:52:07.732Z,5.2
2022-12-29T11:54:06.606Z,3.7
2022-12-29T11:56:09.719Z,2.5
2022-12-29T11:58:06.664Z,2.4
2022-12-29T12:00:17.214Z,2.7
2022-12-29T12:02:26.986Z,2.8
2022-12-29T12:04:12.414Z,2.6
2022-12-29T12:06:12.144Z,2.6
2022-12-29T12:08:19.084Z,2.8
2022-12-29T12:10:08.221Z,3.2
2022-12-29T12:12:10.318Z,2.6
2022-12-29T12:14:30.884Z,2.8
2022-12-29T12:16:09.728Z,2.6
2022-12-29T12:18:11.905Z,2.9
2022-12-29T12:20:19.167Z,3
2022-12-29T12:22:13.766Z,2.9
2022-12-29T12:24:27.273Z,3
2022-12-29T12:26:12.318Z,3.3
2022-12-29T12:28:14.026Z,3.8
2022-12-29T12:30:12.041Z,4.3
2022-12-29T12:32:13.301Z,4.6
2022-12-29T12:34:11.368Z,5.2
2022-12-29T12:36:21.341Z,5
2022-12-29T12:38:20.933Z,7.3
2022-12-29T12:40:26.234Z,7.6
2022-12-29T12:42:22.344Z,6.4
2022-12-29T12:44:11.652Z,4
2022-12-29T12:46:16.133Z,3.9
2022-12-29T12:48:20.889Z,3.9
2022-12-29T12:50:18.679Z,3.8
2022-12-29T12:52:13.665Z,3.7
2022-12-29T12:54:18.402Z,3.2
2022-12-29T12:56:19.106Z,3.1
2022-12-29T12:58:11.864Z,2.9
2022-12-29T13:00:09.610Z,2.9
2022-12-29T13:02:16.222Z,3.3
2022-12-29T13:04:27.104Z,3.2
2022-12-29T13:06:14.018Z,2.5
2022-12-29T13:08:26.474Z,3.1
2022-12-29T13:10:19.739Z,2.7
2022-12-29T13:12:16.651Z,3
2022-12-29T13:14:15.891Z,3.3
2022-12-29T13:16:14.053Z,2.9
2022-12-29T13:18:12.304Z,3.4
2022-12-29T13:20:12.980Z,2.9
2022-12-29T13:22:08.970Z,3.6
2022-12-29T13:24:11.788Z,3.7
2022-12-29T13:26:09.145Z,3.6
2022-12-29T13:28:07.269Z,4.5
2022-12-29T13:30:04.792Z,6.7
2022-12-29T13:32:14.557Z,7.7
2022-12-29T13:34:15.351Z,6.7
2022-12-29T13:36:05.498Z,4.6
2022-12-29T13:38:09.574Z,3.4
2022-12-29T13:40:10.558Z,3.8
2022-12-29T13:42:03.202Z,3.4
2022-12-29T13:44:03.088Z,3.7
2022-12-29T13:46:05.421Z,4.2
2022-12-29T13:48:07.409Z,4.4
2022-12-29T13:50:04.240Z,5.1
2022-12-29T13:52:14.798Z,5.3
2022-12-29T13:54:17.377Z,4.5
2022-12-29T13:56:07.020Z,3.8
2022-12-29T13:58:07.597Z,3.6
2022-12-29T14:00:12.624Z,3.3
2022-12-29T14:02:04.546Z,3.3
2022-12-29T14:04:02.937Z,2.9
2022-12-29T14:06:15.549Z,3.1
2022-12-29T14:08:01.798Z,3.1
2022-12-29T14:09:59.311Z,3
2022-12-29T14:11:59.218Z,3.3
2022-12-29T14:14:10.823Z,3.2
2022-12-29T14:15:59.741Z,3.4
2022-12-29T14:18:14.182Z,3.6
2022-12-29T14:19:58.836Z,4.4
2022-12-29T14:22:01.995Z,3.9
2022-12-29T14:24:31.571Z,4.5
2022-12-29T14:26:09.679Z,4.5
2022-12-29T14:27:58.307Z,4
2022-12-29T14:29:58.343Z,3.1
2022-12-29T14:31:58.196Z,3.4
2022-12-29T14:34:27.279Z,2.9
2022-12-29T14:36:20.994Z,3
2022-12-29T14:38:07.805Z,3.9
2022-12-29T14:40:14.940Z,3.4
2022-12-29T14:42:03.530Z,3.8
2022-12-29T14:44:01.759Z,3.4
2022-12-29T14:46:01.434Z,4.5
2022-12-29T14:47:57.848Z,3.3
2022-12-29T14:50:03.626Z,4.5
2022-12-29T14:52:07.802Z,4.2
2022-12-29T14:53:56.889Z,4.1
2022-12-29T14:55:58.380Z,4.2
2022-12-29T14:58:01.654Z,3.9
2022-12-29T15:00:04.886Z,4.2
2022-12-29T15:01:57.388Z,4.2
2022-12-29T15:04:00.859Z,4.2
2022-12-29T15:06:01.574Z,5.3
2022-12-29T15:07:58.307Z,5.5
2022-12-29T15:10:03.767Z,6.7
2022-12-29T15:12:01.704Z,6.3
2022-12-29T15:13:55.843Z,6.3
2022-12-29T15:15:56.051Z,7
2022-12-29T15:17:55.641Z,5.8
2022-12-29T15:19:57.374Z,5.4
2022-12-29T15:21:57.073Z,4.2
2022-12-29T15:23:55.829Z,4.2
2022-12-29T15:25:58.151Z,4.4
2022-12-29T15:28:00.413Z,4.7
2022-12-29T15:30:00.303Z,4.5
2022-12-29T15:32:10.310Z,4.6
2022-12-29T15:34:02.799Z,4.6
2022-12-29T15:35:56.387Z,5
2022-12-29T15:37:54.735Z,5.9
2022-12-29T15:39:55.996Z,5.7
2022-12-29T15:41:57.385Z,5.3
2022-12-29T15:44:08.678Z,4.7
2022-12-29T15:45:55.407Z,5.3
2022-12-29T15:47:56.382Z,5.2
2022-12-29T15:49:59.166Z,5.1
2022-12-29T15:51:53.757Z,5.1
2022-12-29T15:53:54.912Z,4.7
2022-12-29T15:55:55.985Z,5.3
2022-12-29T15:57:58.226Z,4.3
2022-12-29T15:59:54.624Z,4.8
2022-12-29T16:01:54.977Z,4.3
2022-12-29T16:03:53.687Z,4.3
2022-12-29T16:05:55.638Z,4.8
2022-12-29T16:07:55.059Z,4.2
2022-12-29T16:09:56.631Z,4.3
2022-12-29T16:11:56.289Z,4.9
2022-12-29T16:13:54.449Z,4.8
2022-12-29T16:15:59.621Z,4.9
2022-12-29T16:17:53.401Z,5.9
2022-12-29T16:19:54.724Z,6
2022-12-29T16:21:52.446Z,6.6
2022-12-29T16:23:54.867Z,6.6
2022-12-29T16:25:53.226Z,7.6
2022-12-29T16:27:52.654Z,7.8
2022-12-29T16:29:54.795Z,8.2
2022-12-29T16:31:54.222Z,8.7
2022-12-29T16:33:53.165Z,8.1
2022-12-29T16:35:51.046Z,6.3
2022-12-29T16:38:12.629Z,6.5
2022-12-29T16:39:50.839Z,6.4
2022-12-29T16:41:51.041Z,6.5
2022-12-29T16:44:13.149Z,5.8
2022-12-29T16:46:17.173Z,6.3
2022-12-29T16:48:11.980Z,6
2022-12-29T16:49:53.456Z,6.1
2022-12-29T16:51:51.727Z,5.5
2022-12-29T16:53:52.962Z,5.7
2022-12-29T16:55:52.043Z,5.6
2022-12-29T16:57:53.365Z,5.7
2022-12-29T16:59:53.569Z,6
2022-12-29T17:01:49.990Z,6.8
2022-12-29T17:03:53.084Z,9.1
2022-12-29T17:05:54.117Z,8.3
2022-12-29T17:07:49.213Z,8.1
2022-12-29T17:09:49.819Z,7.8
2022-12-29T17:11:58.974Z,6
2022-12-29T17:13:48.704Z,6.3
2022-12-29T17:15:48.750Z,6.6
2022-12-29T17:17:51.245Z,7.4
2022-12-29T17:19:51.580Z,5.6
2022-12-29T17:21:48.234Z,5.4
2022-12-29T17:23:48.107Z,5.8
2022-12-29T17:25:48.024Z,5.8
2022-12-29T17:27:52.722Z,6.7
2022-12-29T17:29:48.428Z,6.5
2022-12-29T17:31:47.895Z,6.2
2022-12-29T17:33:47.436Z,6.8
2022-12-29T17:35:53.216Z,7.6
2022-12-29T17:37:48.554Z,6.9
2022-12-29T17:39:47.015Z,6.3
2022-12-29T17:41:47.433Z,6.3
2022-12-29T17:43:46.805Z,5.3
2022-12-29T17:45:52.269Z,5.6
2022-12-29T17:47:46.956Z,5.3
2022-12-29T17:49:46.434Z,4.2
2022-12-29T17:51:47.214Z,4.4
2022-12-29T17:53:46.272Z,5.4
2022-12-29T17:55:45.970Z,4.8
2022-12-29T17:57:46.328Z,5.5
2022-12-29T17:59:45.644Z,5
2022-12-29T18:01:47.954Z,4.5
2022-12-29T18:03:45.502Z,4.5
2022-12-29T18:05:46.081Z,5
2022-12-29T18:07:45.597Z,5.4
2022-12-29T18:09:44.962Z,5.4
2022-12-29T18:11:45.138Z,5.4
2022-12-29T18:13:46.913Z,5
2022-12-29T18:15:44.572Z,5
2022-12-29T18:17:44.612Z,5.3
2022-12-29T18:19:44.304Z,5
2022-12-29T18:21:44.273Z,4.8
2022-12-29T18:23:45.460Z,5
2022-12-29T18:25:48.587Z,4.2
2022-12-29T18:27:43.794Z,4.1
2022-12-29T18:29:43.613Z,3.9
2022-12-29T18:31:43.562Z,4.1
2022-12-29T18:33:43.432Z,4.1
2022-12-29T18:35:48.068Z,4
2022-12-29T18:37:43.088Z,3.9
2022-12-29T18:39:42.968Z,4.1
2022-12-29T18:41:42.943Z,4.1
2022-12-29T18:43:43.134Z,4.4
2022-12-29T18:45:42.905Z,4.7
2022-12-29T18:47:42.501Z,4.6
2022-12-29T18:49:42.346Z,4
2022-12-29T18:51:42.183Z,4.4
2022-12-29T18:53:42.322Z,3.8
2022-12-29T18:55:41.933Z,3.5
2022-12-29T18:57:42.091Z,3.3
2022-12-29T18:59:41.720Z,3.9
2022-12-29T19:01:41.654Z,3.4
2022-12-29T19:03:41.319Z,3.7
2022-12-29T19:05:43.518Z,3.8
2022-12-29T19:07:41.042Z,3.5
2022-12-29T19:09:40.831Z,3.7
2022-12-29T19:11:40.979Z,4
2022-12-29T19:13:40.677Z,4.1
2022-12-29T19:15:41.563Z,3.7
2022-12-29T19:17:40.337Z,3.7
2022-12-29T19:19:40.421Z,3.5
2022-12-29T19:21:39.916Z,3.3
2022-12-29T19:23:40.005Z,3.3
2022-12-29T19:25:40.357Z,3.8
2022-12-29T19:27:39.596Z,3.6
2022-12-29T19:29:39.347Z,3.7
2022-12-29T19:31:39.181Z,3.8
2022-12-29T19:33:38.999Z,3.5
2022-12-29T19:35:39.100Z,4
2022-12-29T19:37:38.771Z,3.8
2022-12-29T19:39:38.558Z,4.2
2022-12-29T19:41:38.666Z,5.3
2022-12-29T19:43:38.221Z,5.6
2022-12-29T19:45:38.983Z,3.7
2022-12-29T19:47:38.182Z,3.8
2022-12-29T19:49:37.934Z,3.9
2022-12-29T19:51:37.791Z,3.7
2022-12-29T19:53:37.869Z,3.5
2022-12-29T19:55:40.540Z,4.1
2022-12-29T19:57:37.115Z,4.1
2022-12-29T19:59:37.022Z,4.4
2022-12-29T20:01:37.173Z,4.7
2022-12-29T20:03:37.260Z,4.6
2022-12-29T20:05:37.064Z,5
2022-12-29T20:07:38.067Z,4.7
2022-12-29T20:09:36.262Z,4.8
2022-12-29T20:11:36.211Z,5.1
2022-12-29T20:13:35.941Z,5
2022-12-29T20:15:35.924Z,5.5
2022-12-29T20:18:11.074Z,6.5
2022-12-29T20:19:36.526Z,6.1
2022-12-29T20:21:35.219Z,6.8
2022-12-29T20:23:39.052Z,7
2022-12-29T20:25:53.900Z,7.4
2022-12-29T20:27:34.981Z,7.1
2022-12-29T20:29:36.549Z,6.6
2022-12-29T20:31:37.315Z,7
2022-12-29T20:33:35.383Z,7.2
2022-12-29T20:35:33.979Z,8.3
2022-12-29T20:37:33.816Z,9.2
2022-12-29T20:39:34.045Z,9.7
2022-12-29T20:41:33.518Z,8.9
2022-12-29T20:43:33.556Z,11.2
2022-12-29T20:45:33.114Z,9.8
2022-12-29T20:47:33.021Z,10.1
2022-12-29T20:49:33.061Z,9.8
2022-12-29T20:51:50.946Z,10.7
2022-12-29T20:53:33.911Z,10.3
2022-12-29T20:55:32.262Z,10.6
2022-12-29T20:57:49.653Z,10.4
2022-12-29T20:59:31.983Z,9.8
2022-12-29T21:01:32.482Z,10.3
2022-12-29T21:03:32.191Z,10.8
2022-12-29T21:05:31.303Z,10.4
2022-12-29T21:07:31.130Z,11.7
2022-12-29T21:09:30.992Z,12
2022-12-29T21:11:30.871Z,11.5
2022-12-29T21:13:31.136Z,11.9
2022-12-29T21:15:32.163Z,13.2
2022-12-29T21:17:30.215Z,11.8
2022-12-29T21:19:30.103Z,12.4
2022-12-29T21:21:29.841Z,12.3
2022-12-29T21:23:29.810Z,13.1
2022-12-29T21:25:31.236Z,13.6
2022-12-29T21:27:29.203Z,12.8
2022-12-29T21:29:29.030Z,12.5
2022-12-29T21:31:30.679Z,15.5
2022-12-29T21:33:28.716Z,14.3
2022-12-29T21:35:28.762Z,14.6
2022-12-29T21:37:28.323Z,15.7
2022-12-29T21:39:28.192Z,13.9
2022-12-29T21:41:27.994Z,13.6
2022-12-29T21:43:27.718Z,14.1
2022-12-29T21:45:27.841Z,13.6
2022-12-29T21:47:27.551Z,13.4
2022-12-29T21:49:27.394Z,13.9
2022-12-29T21:51:30.673Z,12.8
2022-12-29T21:53:28.826Z,11.9
2022-12-29T21:55:26.574Z,14.1
2022-12-29T21:57:26.382Z,12.5
2022-12-29T21:59:26.263Z,10.8
2022-12-29T22:01:28.518Z,11.7
2022-12-29T22:03:25.956Z,11.9
2022-12-29T22:05:25.639Z,12
2022-12-29T22:07:25.615Z,11.1
2022-12-29T22:09:25.271Z,10.4
2022-12-29T22:11:25.462Z,11.3
2022-12-29T22:13:25.032Z,9.8
2022-12-29T22:15:24.767Z,9.8
2022-12-29T22:17:28.686Z,10.2
2022-12-29T22:19:24.344Z,10.5
2022-12-29T22:21:24.372Z,10.6
2022-12-29T22:23:24.105Z,10
2022-12-29T22:25:24.137Z,11.6
2022-12-29T22:27:23.495Z,10.8
2022-12-29T22:29:23.309Z,10.8
2022-12-29T22:31:26.432Z,11.4
2022-12-29T22:33:22.879Z,12.7
2022-12-29T22:35:22.747Z,11.9
2022-12-29T22:37:22.508Z,11.4
2022-12-29T22:39:22.395Z,10.7
2022-12-29T22:41:22.674Z,11.9
2022-12-29T22:43:21.843Z,11.6
2022-12-29T22:45:21.783Z,13
2022-12-29T22:47:21.575Z,13.6
2022-12-29T22:49:21.255Z,14.5
2022-12-29T22:51:21.070Z,15.2
2022-12-29T22:53:20.903Z,15
2022-12-29T22:55:20.678Z,13.6
2022-12-29T22:57:20.563Z,13.5
2022-12-29T22:59:20.309Z,13.4
2022-12-29T23:01:20.318Z,12.6
2022-12-29T23:03:20.206Z,12.4
2022-12-29T23:05:19.692Z,14.5
2022-12-29T23:07:19.657Z,14
2022-12-29T23:09:21.110Z,13.1
2022-12-29T23:11:19.021Z,14
2022-12-29T23:13:19.557Z,13.2
2022-12-29T23:15:18.553Z,12
2022-12-29T23:17:18.332Z,12.3
2022-12-29T23:19:18.191Z,12.3
2022-12-29T23:21:19.591Z,12.7
2022-12-29T23:23:18.282Z,12.2
2022-12-29T23:25:17.616Z,11.8
2022-12-29T23:27:17.297Z,11.6
2022-12-29T23:29:19.202Z,10.9
2022-12-29T23:31:17.333Z,10.4
2022-12-29T23:33:16.598Z,9.6
2022-12-29T23:35:16.523Z,9.2
2022-12-29T23:37:16.273Z,8.1
2022-12-29T23:39:19.104Z,8.1
2022-12-29T23:41:15.760Z,8.2
2022-12-29T23:43:15.585Z,7.7
2022-12-29T23:45:15.803Z,7.6
2022-12-29T23:47:15.052Z,7.1
2022-12-29T23:49:15.089Z,6.6
2022-12-29T23:51:15.404Z,7.7
2022-12-29T23:53:14.468Z,8.2
2022-12-29T23:55:14.397Z,7.7
2022-12-29T23:57:14.062Z,7.5
2022-12-29T23:59:13.772Z,8.5
