createdAt,value
2017-08-16T00:01:42.255Z,18.30
2017-08-16T00:04:46.719Z,18.30
2017-08-16T00:07:44.272Z,18.20
2017-08-16T00:10:42.799Z,18.20
2017-08-16T00:13:47.280Z,18.20
2017-08-16T00:16:52.682Z,18.00
2017-08-16T00:19:51.141Z,18.00
2017-08-16T00:22:48.874Z,18.00
2017-08-16T00:25:47.146Z,17.90
2017-08-16T00:28:45.567Z,17.80
2017-08-16T00:31:42.978Z,17.80
2017-08-16T00:34:41.516Z,17.70
2017-08-16T00:37:40.882Z,17.70
2017-08-16T00:40:44.486Z,17.70
2017-08-16T00:43:45.991Z,17.80
2017-08-16T00:46:43.506Z,17.70
2017-08-16T00:49:48.157Z,17.70
2017-08-16T00:52:45.815Z,17.60
2017-08-16T00:55:44.291Z,17.60
2017-08-16T00:58:41.694Z,17.50
2017-08-16T01:01:40.430Z,17.40
2017-08-16T01:04:42.022Z,17.40
2017-08-16T01:07:40.379Z,17.40
2017-08-16T01:10:40.086Z,17.30
2017-08-16T01:13:38.479Z,17.40
2017-08-16T01:16:35.904Z,17.30
2017-08-16T01:19:39.409Z,17.40
2017-08-16T01:22:40.921Z,17.40
2017-08-16T01:25:41.191Z,17.30
2017-08-16T01:28:38.685Z,17.30
2017-08-16T01:31:36.174Z,17.30
2017-08-16T01:34:33.716Z,17.30
2017-08-16T01:37:31.224Z,17.30
2017-08-16T01:40:35.527Z,17.30
2017-08-16T01:43:37.930Z,17.30
2017-08-16T01:46:37.538Z,17.30
2017-08-16T01:49:35.180Z,17.40
2017-08-16T01:52:32.747Z,17.30
2017-08-16T01:55:38.300Z,17.30
2017-08-16T01:58:40.803Z,17.30
2017-08-16T02:01:47.267Z,17.30
2017-08-16T02:04:46.024Z,17.20
2017-08-16T02:07:46.405Z,17.10
2017-08-16T02:10:44.753Z,17.00
2017-08-16T02:13:42.451Z,17.00
2017-08-16T02:16:39.803Z,17.00
2017-08-16T02:19:44.290Z,17.00
2017-08-16T02:22:41.788Z,17.00
2017-08-16T02:25:40.411Z,16.90
2017-08-16T02:28:37.961Z,17.00
2017-08-16T02:31:36.430Z,17.00
2017-08-16T02:34:38.974Z,17.10
2017-08-16T02:37:42.489Z,17.10
2017-08-16T02:40:40.012Z,17.10
2017-08-16T02:43:43.518Z,17.10
2017-08-16T02:46:41.191Z,17.00
2017-08-16T02:49:39.687Z,16.90
2017-08-16T02:52:38.332Z,16.90
2017-08-16T02:55:41.226Z,17.00
2017-08-16T02:58:38.790Z,16.90
2017-08-16T03:01:36.318Z,17.00
2017-08-16T03:04:51.962Z,17.00
2017-08-16T03:07:52.386Z,17.00
2017-08-16T03:10:52.915Z,17.10
2017-08-16T03:13:50.544Z,17.10
2017-08-16T03:16:52.210Z,17.20
2017-08-16T03:19:50.609Z,17.20
2017-08-16T03:22:48.974Z,17.30
2017-08-16T03:25:49.354Z,17.30
2017-08-16T03:28:49.865Z,17.40
2017-08-16T03:31:52.536Z,17.40
2017-08-16T03:34:50.080Z,17.40
2017-08-16T03:37:48.635Z,17.30
2017-08-16T03:40:47.107Z,17.30
2017-08-16T03:43:51.668Z,17.30
2017-08-16T03:46:51.074Z,17.40
2017-08-16T03:49:48.635Z,17.40
2017-08-16T03:52:52.177Z,17.40
2017-08-16T03:55:53.646Z,17.50
2017-08-16T03:58:51.210Z,17.50
2017-08-16T04:01:51.686Z,17.50
2017-08-16T04:04:49.084Z,17.50
2017-08-16T04:07:52.582Z,17.30
2017-08-16T04:10:50.157Z,17.30
2017-08-16T04:13:50.687Z,17.40
2017-08-16T04:16:48.437Z,17.30
2017-08-16T04:19:45.795Z,17.20
2017-08-16T04:26:20.092Z,17.20
2017-08-16T04:29:36.790Z,17.20
2017-08-16T04:32:36.519Z,17.10
2017-08-16T04:35:34.200Z,17.00
2017-08-16T04:38:31.563Z,17.00
2017-08-16T04:41:33.010Z,17.00
2017-08-16T04:44:30.541Z,17.00
2017-08-16T04:47:28.907Z,17.10
2017-08-16T04:50:26.446Z,17.10
2017-08-16T04:53:32.087Z,17.10
2017-08-16T04:56:47.795Z,17.10
2017-08-16T04:59:46.327Z,17.30
2017-08-16T05:02:44.803Z,17.30
2017-08-16T05:05:49.450Z,17.30
2017-08-16T05:08:48.907Z,17.40
2017-08-16T05:11:49.862Z,17.50
2017-08-16T05:14:48.463Z,17.60
2017-08-16T05:17:45.999Z,17.80
2017-08-16T05:20:46.421Z,17.90
2017-08-16T05:23:43.962Z,17.90
2017-08-16T05:26:42.484Z,18.20
2017-08-16T05:29:43.145Z,18.40
2017-08-16T05:32:46.932Z,18.70
2017-08-16T05:35:44.601Z,19.00
2017-08-16T05:38:42.216Z,19.30
2017-08-16T05:41:39.863Z,19.40
2017-08-16T05:44:37.398Z,19.70
2017-08-16T05:47:36.875Z,19.90
2017-08-16T05:50:34.335Z,20.00
2017-08-16T05:53:37.819Z,19.90
2017-08-16T05:56:35.664Z,19.90
2017-08-16T05:59:33.198Z,19.70
2017-08-16T06:02:36.653Z,19.60
2017-08-16T06:05:38.166Z,19.40
2017-08-16T06:08:35.626Z,19.40
2017-08-16T06:11:33.162Z,19.40
2017-08-16T06:14:30.743Z,19.30
2017-08-16T06:17:28.278Z,19.30
2017-08-16T06:20:25.865Z,19.30
2017-08-16T06:23:24.383Z,19.40
2017-08-16T06:26:33.992Z,19.40
2017-08-16T06:29:31.282Z,19.40
2017-08-16T06:32:31.799Z,19.50
2017-08-16T06:35:38.263Z,19.60
2017-08-16T06:38:35.791Z,19.80
2017-08-16T06:41:33.595Z,20.20
2017-08-16T06:44:36.871Z,20.70
2017-08-16T06:47:36.349Z,21.50
2017-08-16T06:50:35.815Z,21.40
2017-08-16T06:53:33.263Z,21.60
2017-08-16T06:56:31.761Z,21.80
2017-08-16T06:59:30.203Z,22.10
2017-08-16T07:02:29.589Z,22.10
2017-08-16T07:05:31.185Z,22.10
2017-08-16T07:08:28.751Z,22.20
2017-08-16T07:11:33.454Z,22.20
2017-08-16T07:14:31.207Z,22.20
2017-08-16T07:17:33.428Z,22.30
2017-08-16T07:20:31.329Z,22.40
2017-08-16T07:23:28.547Z,22.50
2017-08-16T07:26:26.025Z,22.50
2017-08-16T07:29:30.466Z,22.40
2017-08-16T07:32:27.878Z,22.40
2017-08-16T07:35:25.820Z,22.20
2017-08-16T07:38:23.459Z,22.20
2017-08-16T07:41:21.141Z,22.30
2017-08-16T07:44:18.630Z,22.40
2017-08-16T07:47:17.162Z,22.40
2017-08-16T07:50:20.659Z,22.40
2017-08-16T07:53:18.133Z,22.40
2017-08-16T07:56:16.573Z,22.50
2017-08-16T07:59:20.145Z,22.60
2017-08-16T08:02:17.714Z,22.80
2017-08-16T08:05:17.177Z,23.00
2017-08-16T08:08:14.649Z,23.10
2017-08-16T08:11:12.052Z,22.90
2017-08-16T08:14:09.644Z,22.70
2017-08-16T08:17:13.066Z,22.60
2017-08-16T08:20:12.516Z,22.60
2017-08-16T08:23:12.073Z,22.50
2017-08-16T08:26:09.542Z,22.60
2017-08-16T08:29:06.958Z,22.80
2017-08-16T08:32:09.426Z,22.90
2017-08-16T08:35:07.081Z,22.80
2017-08-16T08:38:10.595Z,23.10
2017-08-16T08:41:09.128Z,23.70
2017-08-16T08:44:12.566Z,23.70
2017-08-16T08:47:10.124Z,23.60
2017-08-16T08:50:07.784Z,23.60
2017-08-16T08:53:11.324Z,23.10
2017-08-16T08:56:11.829Z,23.40
2017-08-16T08:59:09.361Z,23.40
2017-08-16T09:02:06.867Z,23.50
2017-08-16T09:05:04.382Z,23.50
2017-08-16T09:08:01.740Z,23.90
2017-08-16T09:11:00.178Z,24.30
2017-08-16T09:13:58.688Z,24.70
2017-08-16T09:16:56.299Z,24.60
2017-08-16T09:19:53.761Z,25.10
2017-08-16T09:22:51.260Z,25.00
2017-08-16T09:25:48.758Z,24.70
2017-08-16T09:28:46.507Z,24.90
2017-08-16T09:31:46.789Z,25.00
2017-08-16T09:34:44.262Z,24.80
2017-08-16T09:37:41.728Z,24.70
2017-08-16T09:40:40.466Z,24.40
2017-08-16T09:43:41.016Z,24.80
2017-08-16T09:46:38.531Z,25.50
2017-08-16T09:49:36.927Z,25.60
2017-08-16T09:52:37.612Z,25.60
2017-08-16T09:55:40.965Z,25.40
2017-08-16T09:58:38.587Z,25.10
2017-08-16T10:01:41.070Z,25.10
2017-08-16T10:04:40.575Z,25.10
2017-08-16T10:07:42.123Z,25.00
2017-08-16T10:10:39.467Z,25.10
2017-08-16T10:13:36.979Z,24.80
2017-08-16T10:16:35.563Z,25.00
2017-08-16T10:19:39.058Z,24.80
2017-08-16T10:22:36.510Z,24.50
2017-08-16T10:25:38.963Z,24.30
2017-08-16T10:28:36.555Z,24.40
2017-08-16T10:31:35.059Z,24.80
2017-08-16T10:34:38.568Z,25.20
2017-08-16T10:37:38.091Z,25.20
2017-08-16T10:40:35.669Z,24.90
2017-08-16T10:43:34.073Z,24.80
2017-08-16T10:46:35.848Z,24.60
2017-08-16T10:49:39.172Z,24.60
2017-08-16T10:52:39.630Z,25.00
2017-08-16T10:55:40.059Z,25.80
2017-08-16T10:58:39.670Z,25.80
2017-08-16T11:01:41.138Z,26.10
2017-08-16T11:04:38.643Z,26.00
2017-08-16T11:07:39.962Z,25.60
2017-08-16T11:10:38.459Z,25.50
2017-08-16T11:13:36.930Z,25.40
2017-08-16T11:16:34.304Z,25.60
2017-08-16T11:19:34.707Z,25.80
2017-08-16T11:22:33.145Z,25.40
2017-08-16T11:25:36.625Z,25.40
2017-08-16T11:28:36.213Z,25.40
2017-08-16T11:31:33.752Z,25.20
2017-08-16T11:34:31.315Z,25.30
2017-08-16T11:37:28.826Z,25.30
2017-08-16T11:40:39.462Z,25.40
2017-08-16T11:43:42.952Z,25.50
2017-08-16T11:46:40.504Z,25.50
2017-08-16T11:49:41.115Z,25.50
2017-08-16T11:52:41.427Z,25.90
2017-08-16T11:55:44.833Z,26.30
2017-08-16T11:58:42.466Z,26.50
2017-08-16T12:01:46.226Z,26.20
2017-08-16T12:04:49.982Z,26.00
2017-08-16T12:07:53.489Z,25.70
2017-08-16T12:10:51.002Z,25.50
2017-08-16T12:13:49.544Z,26.30
2017-08-16T12:16:47.020Z,26.30
2017-08-16T12:20:03.806Z,27.10
2017-08-16T12:23:14.269Z,27.10
2017-08-16T12:26:12.789Z,27.70
2017-08-16T12:29:14.440Z,27.60
2017-08-16T12:32:11.934Z,27.80
2017-08-16T12:35:09.286Z,27.10
2017-08-16T12:38:06.767Z,26.20
2017-08-16T12:41:12.225Z,25.90
2017-08-16T12:44:10.643Z,26.70
2017-08-16T12:47:10.097Z,26.70
2017-08-16T12:50:08.542Z,26.90
2017-08-16T12:53:08.566Z,26.90
2017-08-16T12:56:06.409Z,26.60
2017-08-16T12:59:10.911Z,26.70
2017-08-16T13:02:08.407Z,27.00
2017-08-16T13:05:05.855Z,27.10
2017-08-16T13:08:06.310Z,27.30
2017-08-16T13:11:04.743Z,27.40
2017-08-16T13:14:08.359Z,27.40
2017-08-16T13:17:05.780Z,27.50
2017-08-16T13:20:11.142Z,28.00
2017-08-16T13:23:12.525Z,28.20
2017-08-16T13:26:10.087Z,28.50
2017-08-16T13:29:10.594Z,28.70
2017-08-16T13:32:08.966Z,29.10
2017-08-16T13:35:07.402Z,29.10
2017-08-16T13:38:05.968Z,29.30
2017-08-16T13:41:05.504Z,29.50
2017-08-16T13:44:02.844Z,29.70
2017-08-16T13:47:01.259Z,29.60
2017-08-16T13:49:58.751Z,29.60
2017-08-16T13:53:02.177Z,29.30
2017-08-16T13:56:06.598Z,28.60
2017-08-16T13:59:04.268Z,28.70
2017-08-16T14:02:01.813Z,28.80
2017-08-16T14:04:59.096Z,28.80
2017-08-16T14:07:56.519Z,29.10
2017-08-16T14:10:55.003Z,29.00
2017-08-16T14:13:52.357Z,28.80
2017-08-16T14:16:50.647Z,28.90
2017-08-16T14:19:50.303Z,29.30
2017-08-16T14:22:48.662Z,29.50
2017-08-16T14:25:52.118Z,29.70
2017-08-16T14:28:49.594Z,29.80
2017-08-16T14:31:47.060Z,29.20
2017-08-16T14:34:44.612Z,28.90
2017-08-16T14:37:51.066Z,28.40
2017-08-16T14:40:48.529Z,28.30
2017-08-16T14:43:53.404Z,28.30
2017-08-16T14:46:51.904Z,27.80
2017-08-16T14:49:51.498Z,27.80
2017-08-16T14:52:49.167Z,27.90
2017-08-16T14:55:49.642Z,27.90
2017-08-16T14:58:53.250Z,28.20
2017-08-16T15:01:54.626Z,28.40
2017-08-16T15:04:52.180Z,27.90
2017-08-16T15:07:54.699Z,27.30
2017-08-16T15:10:52.239Z,26.90
2017-08-16T15:13:51.627Z,27.00
2017-08-16T15:16:49.007Z,26.70
2017-08-16T15:19:47.335Z,26.30
2017-08-16T15:22:44.819Z,25.90
2017-08-16T15:25:48.414Z,25.50
2017-08-16T15:28:46.799Z,25.20
2017-08-16T15:31:50.299Z,25.20
2017-08-16T15:34:47.833Z,25.20
2017-08-16T15:37:49.295Z,25.40
2017-08-16T15:40:56.879Z,25.70
2017-08-16T15:43:54.310Z,25.80
2017-08-16T15:46:52.034Z,26.00
2017-08-16T15:49:52.674Z,26.20
2017-08-16T15:52:51.140Z,26.00
2017-08-16T15:55:48.652Z,26.00
2017-08-16T15:58:46.180Z,26.10
2017-08-16T16:01:43.664Z,26.10
2017-08-16T16:04:41.130Z,26.10
2017-08-16T16:07:44.532Z,26.20
2017-08-16T16:10:44.017Z,26.20
2017-08-16T16:13:42.654Z,26.20
2017-08-16T16:16:40.144Z,26.20
2017-08-16T16:19:37.586Z,26.30
2017-08-16T16:22:36.066Z,26.30
2017-08-16T16:25:51.599Z,26.30
2017-08-16T16:28:53.996Z,26.30
2017-08-16T16:31:51.450Z,26.40
2017-08-16T16:34:51.863Z,26.30
2017-08-16T16:37:52.382Z,26.40
2017-08-16T16:40:49.887Z,26.40
2017-08-16T16:43:48.307Z,26.30
2017-08-16T16:46:50.082Z,26.20
2017-08-16T16:49:51.451Z,26.10
2017-08-16T16:52:51.962Z,26.00
2017-08-16T16:55:52.399Z,26.10
2017-08-16T16:58:49.799Z,26.40
2017-08-16T17:01:47.364Z,26.60
2017-08-16T17:04:44.795Z,26.70
2017-08-16T17:07:48.316Z,26.50
2017-08-16T17:10:49.951Z,26.30
2017-08-16T17:13:50.543Z,26.30
2017-08-16T17:16:49.959Z,26.30
2017-08-16T17:19:53.563Z,26.00
2017-08-16T17:22:51.006Z,25.90
2017-08-16T17:25:49.639Z,25.80
2017-08-16T17:28:47.195Z,25.70
2017-08-16T17:31:47.615Z,25.40
2017-08-16T17:34:45.135Z,25.30
2017-08-16T17:37:50.677Z,25.10
2017-08-16T17:40:48.268Z,24.90
2017-08-16T17:43:57.705Z,24.60
2017-08-16T17:46:57.070Z,24.60
2017-08-16T17:49:54.630Z,24.70
2017-08-16T17:52:53.214Z,24.50
2017-08-16T17:55:51.785Z,24.50
2017-08-16T17:58:49.230Z,24.50
2017-08-16T18:01:49.695Z,24.40
2017-08-16T18:04:48.063Z,24.20
2017-08-16T18:07:46.554Z,24.20
2017-08-16T18:10:48.258Z,24.10
2017-08-16T18:13:45.551Z,23.80
2017-08-16T18:16:45.087Z,23.60
2017-08-16T18:19:42.554Z,23.40
2017-08-16T18:22:45.967Z,23.20
2017-08-16T18:25:46.635Z,23.10
2017-08-16T18:28:45.116Z,22.90
2017-08-16T18:31:49.599Z,22.80
2017-08-16T18:34:52.150Z,22.50
2017-08-16T18:37:55.741Z,22.20
2017-08-16T18:40:55.407Z,22.00
2017-08-16T18:43:53.798Z,21.70
2017-08-16T18:46:52.270Z,21.70
2017-08-16T18:49:49.735Z,21.50
2017-08-16T18:52:51.266Z,21.30
2017-08-16T18:55:50.763Z,21.20
2017-08-16T18:58:52.211Z,21.20
2017-08-16T19:01:49.726Z,21.10
2017-08-16T19:04:47.174Z,20.80
2017-08-16T19:07:48.739Z,20.60
2017-08-16T19:11:01.248Z,20.50
2017-08-16T19:13:59.661Z,20.50
2017-08-16T19:16:59.015Z,20.50
2017-08-16T19:19:59.677Z,20.60
2017-08-16T19:22:58.286Z,20.60
2017-08-16T19:25:55.658Z,20.50
2017-08-16T19:28:53.147Z,20.40
2017-08-16T19:31:52.561Z,20.20
2017-08-16T19:34:50.963Z,20.10
2017-08-16T19:37:51.401Z,20.00
2017-08-16T19:40:48.956Z,20.10
2017-08-16T19:43:54.424Z,20.10
2017-08-16T19:46:51.874Z,20.10
2017-08-16T19:49:51.498Z,20.10
2017-08-16T19:52:51.929Z,20.20
2017-08-16T19:55:51.586Z,20.20
2017-08-16T19:58:49.012Z,20.20
2017-08-16T20:02:08.685Z,20.20
2017-08-16T20:05:13.290Z,20.20
2017-08-16T20:08:27.765Z,20.20
2017-08-16T20:11:26.314Z,20.20
2017-08-16T20:14:23.795Z,20.10
2017-08-16T20:17:23.475Z,20.10
2017-08-16T20:20:20.937Z,20.10
2017-08-16T20:23:18.578Z,20.10
2017-08-16T20:26:16.098Z,20.00
2017-08-16T20:29:17.684Z,19.90
2017-08-16T20:32:20.262Z,19.80
2017-08-16T20:35:20.806Z,19.50
2017-08-16T20:38:18.281Z,19.50
2017-08-16T20:41:22.921Z,19.40
2017-08-16T20:44:20.435Z,19.40
2017-08-16T20:47:26.994Z,19.40
2017-08-16T20:50:24.525Z,19.40
2017-08-16T20:53:37.048Z,19.40
2017-08-16T20:56:34.638Z,19.30
2017-08-16T20:59:36.327Z,19.30
2017-08-16T21:02:33.742Z,19.30
2017-08-16T21:05:31.412Z,19.30
2017-08-16T21:08:47.205Z,19.30
2017-08-16T21:11:54.864Z,19.20
2017-08-16T21:14:52.283Z,19.30
2017-08-16T21:17:52.908Z,19.30
2017-08-16T21:20:50.384Z,19.30
2017-08-16T21:23:50.751Z,19.40
2017-08-16T21:26:51.290Z,19.40
2017-08-16T21:29:54.794Z,19.40
2017-08-16T21:32:52.215Z,19.40
2017-08-16T21:35:49.718Z,19.40
2017-08-16T21:38:47.274Z,19.40
2017-08-16T21:41:48.906Z,19.30
2017-08-16T21:44:49.227Z,19.40
2017-08-16T21:47:47.605Z,19.40
2017-08-16T21:50:45.091Z,19.30
2017-08-16T21:53:43.584Z,19.20
2017-08-16T21:56:41.111Z,19.20
2017-08-16T21:59:38.535Z,19.20
2017-08-16T22:02:40.007Z,19.20
2017-08-16T22:05:41.569Z,19.20
2017-08-16T22:08:46.171Z,19.10
2017-08-16T22:11:46.872Z,19.10
2017-08-16T22:14:44.465Z,19.10
2017-08-16T22:17:43.037Z,19.00
2017-08-16T22:20:41.551Z,19.00
2017-08-16T22:23:38.840Z,19.00
2017-08-16T22:26:36.386Z,19.00
2017-08-16T22:29:34.812Z,19.00
2017-08-16T22:32:35.409Z,18.90
2017-08-16T22:35:36.740Z,18.70
2017-08-16T22:38:34.295Z,18.70
2017-08-16T22:41:32.999Z,18.60
2017-08-16T22:44:37.568Z,18.60
2017-08-16T22:47:44.123Z,18.50
2017-08-16T22:50:41.581Z,18.50
2017-08-16T22:53:44.024Z,18.40
2017-08-16T22:56:44.548Z,18.20
2017-08-16T22:59:59.966Z,18.10
2017-08-16T23:02:58.362Z,17.80
2017-08-16T23:05:55.834Z,17.80
2017-08-16T23:08:53.240Z,17.70
2017-08-16T23:11:52.652Z,17.70
2017-08-16T23:14:53.093Z,17.70
2017-08-16T23:17:50.715Z,17.90
2017-08-16T23:20:51.311Z,17.90
2017-08-16T23:23:48.939Z,17.80
2017-08-16T23:26:55.511Z,17.70
2017-08-16T23:30:05.037Z,17.60
2017-08-16T23:33:08.726Z,17.60
2017-08-16T23:36:07.279Z,17.50
2017-08-16T23:39:11.807Z,17.50
2017-08-16T23:42:11.459Z,17.50
2017-08-16T23:45:08.775Z,17.40
2017-08-16T23:48:24.610Z,17.50
2017-08-16T23:51:21.990Z,17.40
2017-08-16T23:54:20.575Z,17.50
2017-08-16T23:57:27.143Z,17.20
