createdAt,value
2017-03-20T00:00:49.157Z,95.50
2017-03-20T00:01:48.494Z,95.40
2017-03-20T00:02:48.216Z,95.40
2017-03-20T00:03:47.485Z,95.30
2017-03-20T00:04:46.837Z,95.30
2017-03-20T00:05:46.096Z,95.20
2017-03-20T00:06:45.398Z,95.30
2017-03-20T00:07:46.510Z,95.30
2017-03-20T00:08:46.181Z,95.30
2017-03-20T00:09:45.620Z,95.30
2017-03-20T00:10:44.969Z,95.20
2017-03-20T00:11:44.310Z,95.20
2017-03-20T00:12:43.593Z,95.10
2017-03-20T00:13:42.862Z,95.20
2017-03-20T00:14:42.562Z,95.20
2017-03-20T00:15:41.845Z,95.20
2017-03-20T00:16:41.239Z,95.20
2017-03-20T00:17:40.586Z,95.20
2017-03-20T00:18:39.940Z,95.20
2017-03-20T00:19:39.219Z,95.10
2017-03-20T00:20:38.785Z,95.20
2017-03-20T00:21:38.111Z,95.10
2017-03-20T00:23:36.933Z,95.10
2017-03-20T00:24:36.967Z,95.20
2017-03-20T00:25:36.278Z,95.20
2017-03-20T00:26:35.890Z,95.20
2017-03-20T00:27:35.184Z,95.20
2017-03-20T00:28:34.522Z,95.20
2017-03-20T00:29:33.774Z,95.30
2017-03-20T00:30:33.080Z,95.20
2017-03-20T00:31:32.344Z,95.10
2017-03-20T00:32:32.031Z,95.40
2017-03-20T00:33:31.366Z,95.20
2017-03-20T00:34:30.696Z,95.20
2017-03-20T00:35:30.026Z,95.30
2017-03-20T00:36:29.386Z,95.30
2017-03-20T00:37:28.723Z,95.30
2017-03-20T00:38:28.390Z,95.30
2017-03-20T00:39:27.677Z,95.20
2017-03-20T00:40:26.989Z,95.30
2017-03-20T00:41:26.252Z,95.30
2017-03-20T00:42:25.550Z,94.80
2017-03-20T00:43:24.874Z,95.20
2017-03-20T00:44:24.471Z,94.70
2017-03-20T00:45:23.792Z,94.70
2017-03-20T00:46:23.096Z,95.10
2017-03-20T00:47:22.334Z,95.10
2017-03-20T00:48:21.620Z,95.20
2017-03-20T00:49:20.919Z,95.20
2017-03-20T00:50:21.380Z,95.30
2017-03-20T00:51:20.705Z,95.30
2017-03-20T00:52:20.003Z,95.50
2017-03-20T00:53:19.251Z,95.30
2017-03-20T00:54:18.559Z,95.30
2017-03-20T00:55:17.870Z,95.30
2017-03-20T00:56:17.425Z,95.40
2017-03-20T00:57:16.761Z,95.40
2017-03-20T00:58:16.809Z,95.70
2017-03-20T00:59:16.168Z,95.20
2017-03-20T01:00:15.431Z,95.30
2017-03-20T01:01:14.762Z,95.20
2017-03-20T01:02:15.202Z,95.30
2017-03-20T01:03:14.890Z,95.40
2017-03-20T01:04:14.202Z,95.40
2017-03-20T01:05:13.496Z,95.40
2017-03-20T01:06:12.816Z,95.40
2017-03-20T01:07:12.169Z,95.30
2017-03-20T01:08:11.887Z,95.40
2017-03-20T01:09:11.262Z,95.40
2017-03-20T01:10:10.587Z,95.40
2017-03-20T01:11:10.373Z,95.30
2017-03-20T01:12:09.684Z,95.40
2017-03-20T01:13:08.991Z,95.30
2017-03-20T01:14:09.369Z,95.40
2017-03-20T01:15:08.669Z,95.30
2017-03-20T01:16:07.942Z,95.50
2017-03-20T01:17:07.273Z,95.50
2017-03-20T01:18:06.565Z,95.30
2017-03-20T01:19:05.835Z,95.40
2017-03-20T01:20:05.526Z,95.30
2017-03-20T01:21:04.844Z,95.30
2017-03-20T01:22:04.242Z,95.30
2017-03-20T01:23:03.565Z,95.30
2017-03-20T01:24:02.932Z,95.30
2017-03-20T01:25:02.268Z,95.30
2017-03-20T01:26:01.970Z,95.30
2017-03-20T01:27:01.241Z,95.30
2017-03-20T01:28:00.513Z,95.30
2017-03-20T01:28:59.791Z,95.30
2017-03-20T01:29:59.895Z,95.20
2017-03-20T01:30:59.951Z,95.20
2017-03-20T01:31:59.659Z,95.10
2017-03-20T01:32:59.743Z,95.20
2017-03-20T01:33:59.012Z,95.20
2017-03-20T01:34:58.322Z,95.20
2017-03-20T01:35:57.634Z,95.20
2017-03-20T01:36:56.973Z,95.30
2017-03-20T01:37:57.442Z,95.30
2017-03-20T01:38:56.800Z,95.20
2017-03-20T01:39:56.100Z,95.30
2017-03-20T01:40:55.503Z,95.20
2017-03-20T01:41:54.778Z,95.10
2017-03-20T01:42:54.350Z,95.20
2017-03-20T01:43:53.726Z,95.30
2017-03-20T01:44:53.020Z,95.30
2017-03-20T01:45:52.412Z,95.30
2017-03-20T01:46:51.672Z,95.40
2017-03-20T01:47:51.708Z,95.40
2017-03-20T01:48:50.990Z,95.30
2017-03-20T01:49:50.393Z,95.30
2017-03-20T01:50:52.329Z,95.60
2017-03-20T01:51:51.635Z,95.30
2017-03-20T01:52:51.089Z,95.30
2017-03-20T01:53:50.403Z,95.30
2017-03-20T01:54:51.905Z,95.40
2017-03-20T01:55:51.208Z,95.40
2017-03-20T01:56:50.500Z,95.40
2017-03-20T01:57:49.813Z,95.40
2017-03-20T01:58:49.397Z,95.40
2017-03-20T01:59:48.719Z,95.30
2017-03-20T02:00:48.099Z,95.40
2017-03-20T02:01:47.357Z,95.40
2017-03-20T02:02:46.633Z,95.40
2017-03-20T02:03:46.052Z,95.50
2017-03-20T02:04:45.407Z,95.40
2017-03-20T02:05:44.704Z,95.40
2017-03-20T02:06:44.148Z,95.50
2017-03-20T02:07:43.429Z,95.40
2017-03-20T02:08:42.839Z,95.40
2017-03-20T02:09:42.123Z,95.30
2017-03-20T02:10:41.496Z,95.40
2017-03-20T02:11:40.882Z,95.30
2017-03-20T02:12:40.264Z,95.20
2017-03-20T02:13:39.529Z,95.40
2017-03-20T02:14:38.831Z,95.40
2017-03-20T02:15:38.130Z,95.40
2017-03-20T02:16:37.427Z,95.40
2017-03-20T02:17:36.832Z,95.40
2017-03-20T02:18:36.464Z,95.40
2017-03-20T02:19:36.549Z,95.50
2017-03-20T02:20:35.891Z,95.50
2017-03-20T02:21:35.261Z,95.50
2017-03-20T02:22:34.561Z,95.30
2017-03-20T02:23:33.973Z,95.30
2017-03-20T02:24:33.585Z,95.40
2017-03-20T02:25:32.876Z,95.40
2017-03-20T02:26:32.158Z,95.50
2017-03-20T02:27:31.563Z,95.50
2017-03-20T02:28:30.909Z,95.50
2017-03-20T02:29:30.203Z,95.50
2017-03-20T02:30:29.838Z,95.40
2017-03-20T02:31:29.210Z,95.50
2017-03-20T02:32:28.567Z,95.50
2017-03-20T02:33:28.630Z,95.40
2017-03-20T02:34:28.734Z,95.40
2017-03-20T02:35:28.405Z,95.50
2017-03-20T02:36:28.038Z,95.50
2017-03-20T02:37:27.364Z,95.50
2017-03-20T02:38:26.638Z,95.40
2017-03-20T02:39:25.977Z,95.40
2017-03-20T02:40:25.290Z,95.50
2017-03-20T02:41:24.585Z,95.50
2017-03-20T02:42:24.213Z,95.50
2017-03-20T02:43:23.604Z,95.50
2017-03-20T02:44:22.887Z,95.40
2017-03-20T02:45:22.216Z,95.40
2017-03-20T02:46:22.350Z,95.40
2017-03-20T02:47:21.654Z,95.30
2017-03-20T02:48:21.457Z,95.20
2017-03-20T02:49:20.781Z,95.20
2017-03-20T02:50:20.141Z,95.20
2017-03-20T02:51:19.504Z,95.20
2017-03-20T02:52:18.765Z,95.20
2017-03-20T02:53:18.022Z,95.10
2017-03-20T02:54:17.820Z,95.10
2017-03-20T02:55:17.158Z,95.10
2017-03-20T02:56:16.501Z,95.10
2017-03-20T02:57:15.848Z,94.60
2017-03-20T02:58:15.171Z,94.50
2017-03-20T02:59:14.531Z,94.40
2017-03-20T03:00:14.165Z,94.50
2017-03-20T03:01:13.482Z,94.40
2017-03-20T03:02:12.871Z,94.60
2017-03-20T03:03:12.118Z,94.20
2017-03-20T03:04:11.445Z,94.30
2017-03-20T03:05:10.748Z,94.70
2017-03-20T03:06:10.394Z,94.80
2017-03-20T03:07:09.615Z,94.90
2017-03-20T03:08:08.877Z,94.90
2017-03-20T03:09:08.151Z,94.90
2017-03-20T03:10:07.976Z,94.80
2017-03-20T03:11:07.368Z,94.90
2017-03-20T03:12:07.082Z,95.00
2017-03-20T03:13:06.397Z,95.10
2017-03-20T03:14:05.820Z,95.20
2017-03-20T03:15:05.135Z,95.10
2017-03-20T03:16:04.451Z,95.00
2017-03-20T03:17:03.746Z,94.90
2017-03-20T03:18:03.433Z,94.90
2017-03-20T03:19:02.711Z,94.90
2017-03-20T03:20:02.005Z,94.90
2017-03-20T03:21:01.301Z,94.30
2017-03-20T03:22:00.589Z,94.20
2017-03-20T03:22:59.918Z,94.20
2017-03-20T03:24:00.435Z,94.60
2017-03-20T03:24:59.758Z,94.40
2017-03-20T03:25:59.089Z,94.30
2017-03-20T03:26:59.293Z,94.30
2017-03-20T03:27:58.648Z,94.60
2017-03-20T03:28:57.958Z,94.20
2017-03-20T03:29:57.692Z,94.20
2017-03-20T03:30:57.022Z,94.20
2017-03-20T03:31:56.385Z,94.40
2017-03-20T03:32:55.715Z,94.00
2017-03-20T03:33:55.059Z,93.90
2017-03-20T03:34:54.350Z,93.90
2017-03-20T03:35:54.027Z,94.00
2017-03-20T03:36:53.355Z,94.10
2017-03-20T03:37:52.741Z,94.20
2017-03-20T03:38:52.109Z,94.20
2017-03-20T03:39:51.395Z,94.20
2017-03-20T03:40:50.737Z,94.20
2017-03-20T03:41:51.169Z,94.20
2017-03-20T03:42:50.499Z,94.10
2017-03-20T03:43:49.802Z,94.20
2017-03-20T03:44:49.087Z,94.30
2017-03-20T03:45:48.378Z,94.20
2017-03-20T03:46:47.682Z,94.10
2017-03-20T03:47:47.356Z,94.00
2017-03-20T03:48:46.637Z,94.00
2017-03-20T03:49:46.003Z,93.90
2017-03-20T03:50:45.277Z,94.00
2017-03-20T03:51:44.570Z,93.90
2017-03-20T03:52:43.925Z,93.80
2017-03-20T03:53:43.550Z,94.00
2017-03-20T03:54:43.596Z,94.10
2017-03-20T03:55:42.997Z,93.90
2017-03-20T03:56:42.302Z,93.90
2017-03-20T03:57:42.179Z,93.90
2017-03-20T03:58:41.431Z,93.80
2017-03-20T03:59:41.187Z,93.80
2017-03-20T04:00:41.247Z,93.90
2017-03-20T04:01:40.577Z,93.90
2017-03-20T04:02:39.913Z,93.90
2017-03-20T04:03:39.970Z,94.00
2017-03-20T04:04:39.322Z,94.00
2017-03-20T04:05:38.976Z,93.90
2017-03-20T04:06:38.313Z,93.90
2017-03-20T04:07:38.384Z,94.00
2017-03-20T04:08:37.721Z,94.00
2017-03-20T04:09:37.061Z,94.10
2017-03-20T04:10:36.348Z,94.00
2017-03-20T04:11:36.031Z,94.10
2017-03-20T04:12:35.321Z,94.00
2017-03-20T04:13:34.755Z,93.90
2017-03-20T04:14:34.054Z,93.80
2017-03-20T04:15:33.333Z,93.80
2017-03-20T04:16:32.713Z,93.80
2017-03-20T04:17:32.335Z,93.90
2017-03-20T04:18:32.558Z,94.10
2017-03-20T04:19:31.927Z,93.90
2017-03-20T04:20:31.232Z,93.80
2017-03-20T04:21:32.471Z,93.90
2017-03-20T04:22:33.022Z,93.90
2017-03-20T04:23:32.354Z,93.70
2017-03-20T04:24:31.658Z,93.80
2017-03-20T04:25:30.915Z,94.00
2017-03-20T04:26:30.370Z,94.00
2017-03-20T04:27:29.630Z,94.00
2017-03-20T04:28:29.278Z,94.00
2017-03-20T04:29:28.574Z,94.00
2017-03-20T04:30:27.957Z,94.10
2017-03-20T04:31:27.276Z,94.00
2017-03-20T04:32:26.569Z,94.00
2017-03-20T04:33:25.844Z,94.20
2017-03-20T04:34:25.542Z,94.20
2017-03-20T04:35:24.827Z,94.30
2017-03-20T04:36:24.142Z,94.30
2017-03-20T04:37:23.507Z,94.40
2017-03-20T04:38:22.776Z,94.40
2017-03-20T04:39:22.077Z,94.40
2017-03-20T04:40:21.690Z,94.40
2017-03-20T04:41:21.076Z,94.20
2017-03-20T04:42:20.336Z,94.20
2017-03-20T04:43:19.621Z,94.20
2017-03-20T04:44:18.945Z,94.10
2017-03-20T04:45:18.440Z,94.10
2017-03-20T04:46:18.062Z,94.00
2017-03-20T04:47:17.358Z,93.90
2017-03-20T04:48:16.683Z,93.90
2017-03-20T04:49:16.033Z,94.00
2017-03-20T04:50:16.140Z,94.30
2017-03-20T04:51:15.414Z,94.00
2017-03-20T04:52:15.078Z,94.00
2017-03-20T04:53:14.418Z,93.70
2017-03-20T04:54:13.691Z,93.90
2017-03-20T04:55:13.044Z,94.00
2017-03-20T04:56:12.331Z,94.00
2017-03-20T04:57:11.609Z,93.90
2017-03-20T04:58:11.357Z,93.90
2017-03-20T04:59:10.674Z,94.00
2017-03-20T05:00:10.002Z,93.90
2017-03-20T05:01:10.050Z,93.80
2017-03-20T05:02:09.336Z,93.70
2017-03-20T05:03:08.588Z,93.50
2017-03-20T05:04:08.242Z,93.60
2017-03-20T05:05:07.520Z,93.70
2017-03-20T05:06:06.775Z,93.80
2017-03-20T05:07:06.112Z,93.80
2017-03-20T05:08:05.405Z,93.70
2017-03-20T05:09:05.235Z,93.70
2017-03-20T05:10:04.891Z,93.70
2017-03-20T05:11:04.225Z,93.70
2017-03-20T05:12:04.258Z,93.70
2017-03-20T05:13:03.529Z,93.70
2017-03-20T05:14:03.620Z,93.80
2017-03-20T05:15:02.965Z,93.70
2017-03-20T05:16:02.690Z,93.70
2017-03-20T05:17:02.020Z,93.80
2017-03-20T05:18:01.315Z,93.80
2017-03-20T05:19:00.765Z,93.70
2017-03-20T05:20:00.054Z,93.90
2017-03-20T05:20:59.331Z,93.90
2017-03-20T05:21:59.045Z,94.00
2017-03-20T05:22:58.342Z,93.80
2017-03-20T05:23:57.625Z,93.90
2017-03-20T05:24:56.989Z,93.90
2017-03-20T05:25:56.295Z,94.00
2017-03-20T05:26:55.578Z,93.90
2017-03-20T05:27:55.316Z,93.70
2017-03-20T05:28:54.725Z,93.70
2017-03-20T05:29:54.104Z,93.60
2017-03-20T05:30:53.415Z,93.60
2017-03-20T05:31:52.747Z,93.60
2017-03-20T05:32:52.333Z,93.50
2017-03-20T05:33:52.049Z,93.60
2017-03-20T05:34:51.402Z,93.50
2017-03-20T05:35:51.009Z,93.70
2017-03-20T05:36:50.342Z,93.60
2017-03-20T05:37:49.704Z,93.60
2017-03-20T05:38:48.997Z,93.70
2017-03-20T05:39:48.715Z,93.80
2017-03-20T05:40:48.053Z,93.70
2017-03-20T05:41:47.452Z,93.70
2017-03-20T05:42:48.138Z,93.90
2017-03-20T05:43:47.499Z,93.90
2017-03-20T05:44:46.871Z,94.00
2017-03-20T05:45:46.604Z,94.00
2017-03-20T05:46:45.978Z,94.10
2017-03-20T05:47:45.300Z,94.00
2017-03-20T05:48:44.616Z,94.00
2017-03-20T05:49:44.798Z,94.00
2017-03-20T05:50:44.159Z,94.10
2017-03-20T05:51:43.887Z,94.00
2017-03-20T05:52:43.328Z,93.80
2017-03-20T05:53:42.685Z,93.90
2017-03-20T05:54:42.004Z,93.90
2017-03-20T05:55:41.347Z,93.80
2017-03-20T05:56:40.665Z,93.70
2017-03-20T05:57:40.313Z,93.60
2017-03-20T05:58:39.656Z,93.70
2017-03-20T05:59:39.039Z,93.80
2017-03-20T06:00:38.386Z,93.90
2017-03-20T06:01:37.707Z,94.10
2017-03-20T06:02:37.116Z,94.30
2017-03-20T06:03:36.822Z,94.30
2017-03-20T06:04:36.171Z,94.50
2017-03-20T06:05:35.590Z,94.70
2017-03-20T06:06:34.896Z,94.80
2017-03-20T06:07:34.225Z,94.80
2017-03-20T06:08:33.620Z,94.50
2017-03-20T06:09:33.349Z,94.40
2017-03-20T06:10:32.861Z,94.50
2017-03-20T06:11:32.155Z,94.60
2017-03-20T06:12:31.502Z,94.80
2017-03-20T06:13:30.855Z,94.80
2017-03-20T06:14:30.172Z,94.90
2017-03-20T06:15:29.918Z,94.90
2017-03-20T06:16:29.277Z,94.80
2017-03-20T06:17:28.603Z,94.80
2017-03-20T06:18:28.201Z,94.90
2017-03-20T06:19:27.574Z,94.90
2017-03-20T06:20:26.949Z,95.10
2017-03-20T06:21:27.412Z,94.80
2017-03-20T06:22:26.787Z,94.80
2017-03-20T06:23:26.111Z,94.90
2017-03-20T06:24:26.258Z,94.90
2017-03-20T06:25:25.571Z,94.90
2017-03-20T06:26:24.927Z,95.00
2017-03-20T06:27:24.678Z,95.00
2017-03-20T06:28:24.061Z,95.00
2017-03-20T06:29:23.430Z,94.90
2017-03-20T06:30:23.479Z,94.60
2017-03-20T06:31:22.864Z,94.40
2017-03-20T06:32:24.707Z,94.30
2017-03-20T06:33:24.033Z,94.30
2017-03-20T06:34:23.455Z,94.30
2017-03-20T06:35:23.798Z,94.10
2017-03-20T06:36:23.193Z,94.20
2017-03-20T06:37:22.538Z,94.20
2017-03-20T06:38:22.303Z,94.40
2017-03-20T06:39:21.937Z,93.90
2017-03-20T06:40:21.236Z,93.90
2017-03-20T06:41:20.516Z,93.90
2017-03-20T06:42:19.827Z,93.70
2017-03-20T06:43:19.206Z,93.70
2017-03-20T06:44:19.038Z,93.70
2017-03-20T06:45:18.325Z,93.60
2017-03-20T06:46:17.703Z,93.60
2017-03-20T06:47:17.573Z,93.60
2017-03-20T06:48:17.646Z,93.50
2017-03-20T06:49:17.031Z,93.40
2017-03-20T06:50:17.029Z,93.30
2017-03-20T06:51:16.404Z,93.40
2017-03-20T06:52:15.712Z,93.40
2017-03-20T06:53:15.051Z,93.40
2017-03-20T06:54:14.419Z,93.40
2017-03-20T06:55:13.738Z,93.30
2017-03-20T06:56:13.348Z,93.40
2017-03-20T06:57:12.674Z,93.40
2017-03-20T06:58:12.105Z,93.40
2017-03-20T06:59:11.401Z,93.30
2017-03-20T07:00:10.687Z,93.10
2017-03-20T07:01:10.809Z,93.10
2017-03-20T07:02:10.458Z,93.10
2017-03-20T07:03:09.783Z,93.00
2017-03-20T07:04:09.088Z,92.90
2017-03-20T07:05:08.459Z,92.90
2017-03-20T07:06:07.728Z,92.90
2017-03-20T07:07:06.999Z,92.90
2017-03-20T07:08:06.703Z,93.10
2017-03-20T07:09:06.091Z,93.10
2017-03-20T07:10:05.386Z,93.00
2017-03-20T07:11:04.683Z,93.00
2017-03-20T07:12:04.006Z,93.00
2017-03-20T07:13:03.297Z,93.00
2017-03-20T07:14:03.052Z,93.00
2017-03-20T07:15:02.324Z,93.00
2017-03-20T07:16:01.706Z,93.00
2017-03-20T07:17:01.124Z,93.10
2017-03-20T07:18:00.590Z,93.10
2017-03-20T07:18:59.912Z,93.00
2017-03-20T07:19:59.616Z,93.20
2017-03-20T07:20:58.868Z,93.20
2017-03-20T07:21:58.212Z,93.30
2017-03-20T07:22:58.311Z,93.30
2017-03-20T07:23:57.691Z,93.20
2017-03-20T07:24:57.101Z,93.20
2017-03-20T07:25:56.894Z,93.40
2017-03-20T07:26:56.290Z,93.40
2017-03-20T07:27:55.604Z,93.40
2017-03-20T07:28:55.044Z,93.40
2017-03-20T07:29:54.422Z,93.40
2017-03-20T07:30:53.752Z,93.50
2017-03-20T07:31:53.456Z,93.40
2017-03-20T07:32:52.844Z,93.40
2017-03-20T07:33:52.169Z,93.30
2017-03-20T07:34:51.522Z,93.30
2017-03-20T07:35:50.868Z,93.40
2017-03-20T07:36:50.165Z,93.50
2017-03-20T07:37:49.868Z,93.40
2017-03-20T07:38:49.508Z,93.50
2017-03-20T07:39:48.873Z,93.50
2017-03-20T07:40:48.133Z,93.50
2017-03-20T07:41:47.438Z,93.50
2017-03-20T07:42:46.775Z,93.60
2017-03-20T07:43:46.509Z,93.50
2017-03-20T07:44:46.592Z,93.40
2017-03-20T07:45:45.926Z,93.30
2017-03-20T07:46:45.294Z,93.20
2017-03-20T07:47:44.654Z,93.30
2017-03-20T07:48:44.008Z,93.30
2017-03-20T07:49:43.633Z,93.20
2017-03-20T07:50:42.973Z,93.30
2017-03-20T07:51:42.294Z,93.20
2017-03-20T07:52:41.918Z,93.30
2017-03-20T07:53:41.397Z,93.30
2017-03-20T07:54:40.721Z,93.20
2017-03-20T07:55:40.394Z,93.20
2017-03-20T07:56:39.828Z,93.10
2017-03-20T07:57:39.161Z,93.10
2017-03-20T07:58:38.507Z,93.20
2017-03-20T07:59:37.870Z,93.20
2017-03-20T08:00:37.121Z,93.30
2017-03-20T08:01:36.854Z,93.10
2017-03-20T08:02:41.781Z,93.10
2017-03-20T08:03:41.533Z,92.90
2017-03-20T08:04:41.581Z,93.00
2017-03-20T08:05:40.849Z,93.00
2017-03-20T08:06:40.881Z,92.90
2017-03-20T08:07:40.182Z,93.10
2017-03-20T08:08:39.812Z,93.00
2017-03-20T08:09:39.148Z,93.00
2017-03-20T08:10:39.981Z,93.00
2017-03-20T08:11:39.893Z,93.00
2017-03-20T08:12:39.595Z,92.90
2017-03-20T08:13:38.903Z,93.00
2017-03-20T08:14:38.725Z,93.00
2017-03-20T08:15:38.205Z,93.00
2017-03-20T08:16:37.576Z,92.90
2017-03-20T08:17:36.899Z,92.90
2017-03-20T08:18:36.654Z,93.00
2017-03-20T08:19:36.024Z,92.90
2017-03-20T08:20:35.422Z,92.90
2017-03-20T08:21:34.712Z,93.00
2017-03-20T08:22:34.072Z,93.00
2017-03-20T08:23:33.413Z,93.10
2017-03-20T08:24:33.943Z,93.00
2017-03-20T08:25:33.283Z,93.10
2017-03-20T08:26:32.598Z,93.10
2017-03-20T08:27:31.967Z,93.20
2017-03-20T08:28:31.269Z,93.10
2017-03-20T08:29:30.608Z,93.30
2017-03-20T08:30:39.917Z,93.40
2017-03-20T08:32:53.309Z,93.50
2017-03-20T08:34:03.937Z,93.60
2017-03-20T08:36:16.535Z,93.60
2017-03-20T08:37:15.904Z,93.80
2017-03-20T08:38:15.277Z,93.90
2017-03-20T08:39:14.648Z,94.00
2017-03-20T08:40:14.004Z,94.10
2017-03-20T08:41:13.328Z,94.20
2017-03-20T08:42:12.920Z,94.30
2017-03-20T08:43:12.194Z,94.30
2017-03-20T08:44:12.276Z,94.40
2017-03-20T08:45:11.534Z,94.30
2017-03-20T08:46:10.805Z,94.20
2017-03-20T08:47:10.404Z,94.30
2017-03-20T08:48:10.028Z,94.30
2017-03-20T08:49:09.286Z,94.30
2017-03-20T08:50:09.525Z,94.30
2017-03-20T08:51:08.825Z,94.30
2017-03-20T08:52:08.176Z,94.20
2017-03-20T08:53:07.476Z,94.20
2017-03-20T08:54:07.093Z,94.20
2017-03-20T08:55:06.453Z,94.20
2017-03-20T08:56:05.784Z,94.30
2017-03-20T08:57:05.102Z,94.20
2017-03-20T08:58:04.435Z,94.20
2017-03-20T08:59:03.850Z,94.30
2017-03-20T09:00:03.559Z,94.20
2017-03-20T09:01:02.864Z,94.10
2017-03-20T09:02:02.254Z,94.20
2017-03-20T09:03:02.097Z,94.00
2017-03-20T09:04:02.134Z,94.10
2017-03-20T09:05:01.436Z,94.10
2017-03-20T09:06:01.448Z,94.00
2017-03-20T09:07:00.744Z,94.10
2017-03-20T09:08:00.774Z,94.00
2017-03-20T09:09:00.083Z,94.10
2017-03-20T09:09:59.376Z,94.00
2017-03-20T09:10:58.743Z,94.00
2017-03-20T09:11:58.397Z,94.30
2017-03-20T09:12:57.723Z,94.00
2017-03-20T09:13:57.054Z,93.90
2017-03-20T09:14:56.415Z,94.00
2017-03-20T09:15:55.730Z,93.90
2017-03-20T09:16:55.770Z,93.90
2017-03-20T09:17:55.476Z,93.90
2017-03-20T09:18:54.831Z,93.90
2017-03-20T09:19:54.229Z,93.90
2017-03-20T09:20:54.287Z,93.90
2017-03-20T09:21:53.603Z,93.80
2017-03-20T09:22:53.731Z,94.00
2017-03-20T09:23:53.393Z,93.90
2017-03-20T09:24:52.713Z,93.90
2017-03-20T09:25:52.038Z,94.00
2017-03-20T09:26:51.668Z,93.90
2017-03-20T09:27:51.032Z,94.00
2017-03-20T09:28:50.385Z,94.00
2017-03-20T09:29:50.039Z,94.00
2017-03-20T09:30:50.800Z,94.20
2017-03-20T09:31:50.362Z,93.80
2017-03-20T09:32:49.761Z,93.80
2017-03-20T09:33:49.131Z,93.90
2017-03-20T09:34:48.498Z,93.90
2017-03-20T09:35:48.200Z,94.00
2017-03-20T09:36:47.513Z,94.00
2017-03-20T09:37:46.898Z,93.90
2017-03-20T09:38:46.192Z,94.20
2017-03-20T09:39:45.651Z,93.90
2017-03-20T09:40:44.985Z,94.10
2017-03-20T09:41:45.009Z,94.20
2017-03-20T09:42:44.336Z,94.10
2017-03-20T09:43:43.752Z,94.00
2017-03-20T09:44:43.071Z,94.20
2017-03-20T09:45:42.425Z,94.20
2017-03-20T09:46:41.732Z,94.40
2017-03-20T09:47:41.450Z,94.10
2017-03-20T09:48:40.855Z,94.10
2017-03-20T09:49:40.284Z,94.10
2017-03-20T09:50:39.590Z,94.20
2017-03-20T09:51:39.103Z,94.30
2017-03-20T09:52:38.483Z,94.30
2017-03-20T09:53:38.734Z,94.20
2017-03-20T09:54:38.157Z,94.10
2017-03-20T09:55:37.486Z,94.10
2017-03-20T09:56:36.836Z,94.20
2017-03-20T09:57:36.159Z,94.20
2017-03-20T09:58:35.504Z,94.10
2017-03-20T09:59:35.285Z,94.20
2017-03-20T10:00:34.705Z,94.10
2017-03-20T10:01:34.096Z,94.20
2017-03-20T10:02:33.424Z,94.20
2017-03-20T10:03:32.942Z,94.30
2017-03-20T10:04:32.615Z,94.30
2017-03-20T10:05:32.355Z,94.40
2017-03-20T10:06:31.692Z,94.30
2017-03-20T10:07:31.040Z,94.40
2017-03-20T10:08:30.372Z,94.40
2017-03-20T10:09:31.573Z,94.50
2017-03-20T10:10:30.867Z,94.50
2017-03-20T10:11:30.541Z,94.50
2017-03-20T10:12:29.875Z,94.50
2017-03-20T10:13:29.284Z,94.60
2017-03-20T10:14:28.619Z,94.50
2017-03-20T10:15:27.922Z,94.40
2017-03-20T10:16:27.289Z,94.40
2017-03-20T10:17:27.130Z,94.30
2017-03-20T10:18:26.448Z,94.30
2017-03-20T10:19:25.769Z,94.40
2017-03-20T10:20:25.116Z,94.40
2017-03-20T10:21:24.472Z,94.40
2017-03-20T10:22:23.827Z,94.40
2017-03-20T10:23:23.184Z,94.30
2017-03-20T10:24:22.497Z,94.30
2017-03-20T10:25:21.859Z,94.20
2017-03-20T10:26:21.255Z,94.20
2017-03-20T10:27:20.673Z,94.10
2017-03-20T10:28:20.002Z,94.10
2017-03-20T10:29:19.339Z,94.10
2017-03-20T10:30:18.785Z,94.10
2017-03-20T10:31:18.165Z,93.90
2017-03-20T10:32:17.502Z,93.90
2017-03-20T10:33:16.860Z,94.30
2017-03-20T10:34:16.502Z,93.90
2017-03-20T10:35:15.821Z,93.90
2017-03-20T10:36:15.143Z,94.00
2017-03-20T10:37:14.485Z,94.10
2017-03-20T10:38:14.149Z,94.40
2017-03-20T10:39:13.485Z,94.10
2017-03-20T10:40:13.556Z,94.00
2017-03-20T10:41:12.853Z,94.10
2017-03-20T10:42:12.205Z,94.20
2017-03-20T10:43:11.535Z,94.40
2017-03-20T10:44:10.846Z,94.40
2017-03-20T10:45:10.876Z,94.80
2017-03-20T10:46:10.396Z,94.50
2017-03-20T10:47:09.706Z,94.40
2017-03-20T10:48:08.977Z,94.50
2017-03-20T10:49:08.287Z,94.60
2017-03-20T10:50:07.594Z,94.40
2017-03-20T10:51:06.943Z,94.30
2017-03-20T10:52:06.293Z,94.30
2017-03-20T10:53:05.641Z,94.20
2017-03-20T10:54:04.977Z,94.20
2017-03-20T10:55:05.081Z,94.20
2017-03-20T10:56:04.874Z,94.20
2017-03-20T10:57:04.159Z,94.20
2017-03-20T10:58:03.511Z,94.30
2017-03-20T10:59:02.830Z,94.20
2017-03-20T11:00:02.059Z,94.30
2017-03-20T11:01:02.181Z,94.30
2017-03-20T11:02:01.464Z,94.30
2017-03-20T11:03:00.799Z,94.50
2017-03-20T11:04:00.825Z,94.40
2017-03-20T11:05:00.141Z,94.30
2017-03-20T11:05:59.424Z,94.20
2017-03-20T11:06:58.713Z,94.20
2017-03-20T11:07:58.775Z,94.20
2017-03-20T11:08:58.409Z,94.00
2017-03-20T11:09:57.683Z,94.00
2017-03-20T11:10:56.986Z,94.00
2017-03-20T11:11:56.408Z,94.10
2017-03-20T11:12:55.768Z,94.40
2017-03-20T11:13:55.061Z,94.20
2017-03-20T11:14:54.381Z,94.20
2017-03-20T11:15:53.639Z,94.20
2017-03-20T11:16:52.974Z,94.30
2017-03-20T11:17:52.239Z,94.30
2017-03-20T11:18:52.313Z,94.20
2017-03-20T11:20:58.397Z,94.20
2017-03-20T11:21:58.458Z,94.10
2017-03-20T11:22:57.796Z,94.20
2017-03-20T11:23:57.855Z,94.20
2017-03-20T11:24:57.126Z,93.90
2017-03-20T11:25:56.448Z,94.00
2017-03-20T11:26:55.728Z,94.00
2017-03-20T11:27:55.028Z,94.00
2017-03-20T11:28:54.326Z,93.90
2017-03-20T11:29:53.580Z,93.90
2017-03-20T11:30:52.894Z,93.90
2017-03-20T11:31:52.165Z,93.80
2017-03-20T11:32:51.867Z,93.70
2017-03-20T11:33:51.189Z,93.80
2017-03-20T11:34:51.318Z,93.90
2017-03-20T11:35:50.657Z,93.80
2017-03-20T11:36:49.957Z,93.80
2017-03-20T11:37:49.305Z,93.80
2017-03-20T11:38:49.374Z,93.60
2017-03-20T11:39:48.723Z,93.70
2017-03-20T11:40:48.000Z,93.70
2017-03-20T11:41:47.415Z,93.50
2017-03-20T11:42:46.721Z,93.50
2017-03-20T11:43:46.762Z,93.20
2017-03-20T11:44:46.091Z,93.30
2017-03-20T11:45:45.409Z,93.60
2017-03-20T11:46:45.007Z,93.60
2017-03-20T11:47:44.311Z,93.50
2017-03-20T11:48:44.462Z,93.60
2017-03-20T11:49:44.509Z,93.60
2017-03-20T11:50:43.824Z,93.50
2017-03-20T11:51:43.232Z,93.50
2017-03-20T11:52:42.641Z,93.60
2017-03-20T11:53:41.946Z,93.60
2017-03-20T11:54:41.307Z,93.70
2017-03-20T11:55:40.614Z,93.60
2017-03-20T11:56:39.918Z,93.60
2017-03-20T11:57:39.225Z,93.30
2017-03-20T11:58:38.596Z,93.10
2017-03-20T11:59:37.876Z,93.10
2017-03-20T12:00:37.933Z,93.20
2017-03-20T12:01:37.401Z,93.30
2017-03-20T12:02:36.736Z,93.50
2017-03-20T12:03:36.016Z,93.40
2017-03-20T12:04:35.372Z,93.20
2017-03-20T12:05:34.634Z,93.20
2017-03-20T12:06:34.651Z,93.40
2017-03-20T12:07:33.917Z,93.40
2017-03-20T12:08:33.210Z,93.30
2017-03-20T12:09:32.598Z,93.30
2017-03-20T12:10:31.955Z,93.30
2017-03-20T12:11:31.244Z,93.40
2017-03-20T12:12:30.551Z,93.60
2017-03-20T12:13:29.862Z,93.50
2017-03-20T12:14:29.136Z,93.60
2017-03-20T12:15:28.727Z,93.50
2017-03-20T12:16:28.002Z,93.10
2017-03-20T12:17:27.277Z,93.00
2017-03-20T12:18:26.548Z,93.20
2017-03-20T12:19:25.845Z,93.10
2017-03-20T12:20:25.231Z,92.80
2017-03-20T12:21:24.567Z,93.20
2017-03-20T12:22:23.884Z,92.90
2017-03-20T12:23:23.528Z,93.20
2017-03-20T12:24:22.809Z,93.00
2017-03-20T12:25:22.166Z,93.10
2017-03-20T12:26:22.233Z,93.00
2017-03-20T12:27:21.530Z,93.20
2017-03-20T12:28:20.867Z,93.00
2017-03-20T12:29:20.961Z,92.90
2017-03-20T12:30:20.241Z,93.00
2017-03-20T12:31:20.127Z,93.00
2017-03-20T12:32:19.444Z,93.10
2017-03-20T12:33:18.746Z,93.20
2017-03-20T12:34:20.251Z,92.90
2017-03-20T12:35:19.548Z,92.80
2017-03-20T12:36:19.243Z,92.60
2017-03-20T12:37:18.789Z,92.60
2017-03-20T12:38:18.094Z,92.60
2017-03-20T12:39:17.395Z,92.50
2017-03-20T12:40:16.710Z,92.50
2017-03-20T12:41:16.050Z,92.60
2017-03-20T12:42:15.371Z,92.40
2017-03-20T12:43:14.708Z,92.40
2017-03-20T12:44:13.992Z,92.20
2017-03-20T12:45:13.298Z,92.30
2017-03-20T12:46:12.574Z,92.20
2017-03-20T12:47:11.889Z,92.30
2017-03-20T12:48:11.231Z,92.50
2017-03-20T12:49:10.571Z,92.30
2017-03-20T12:50:09.922Z,91.90
2017-03-20T12:51:09.245Z,91.70