createdAt,value
2023-02-02T00:01:30.131Z,97755.84
2023-02-02T00:03:57.878Z,97749.47
2023-02-02T00:06:27.495Z,97747.25
2023-02-02T00:08:57.849Z,97741.13
2023-02-02T00:11:25.163Z,97744.69
2023-02-02T00:13:52.052Z,97741.97
2023-02-02T00:16:31.236Z,97736.03
2023-02-02T00:19:08.456Z,97735.78
2023-02-02T00:21:35.747Z,97721.72
2023-02-02T00:24:02.731Z,97723.34
2023-02-02T00:26:29.812Z,97713.81
2023-02-02T00:28:56.881Z,97719.63
2023-02-02T00:31:24.226Z,97719.22
2023-02-02T00:33:51.741Z,97723.59
2023-02-02T00:36:20.081Z,97733.56
2023-02-02T00:38:48.220Z,97738.84
2023-02-02T00:41:15.594Z,97739.03
2023-02-02T00:43:42.765Z,97735.31
2023-02-02T00:46:19.355Z,97727.53
2023-02-02T00:48:46.138Z,97717.47
2023-02-02T00:51:13.035Z,97709.09
2023-02-02T00:53:39.951Z,97711.75
2023-02-02T00:56:07.203Z,97711.78
2023-02-02T00:58:34.230Z,97696.13
2023-02-02T01:01:01.728Z,97704.03
2023-02-02T01:03:28.708Z,97700.75
2023-02-02T01:05:55.635Z,97695.63
2023-02-02T01:08:22.734Z,97690.94
2023-02-02T01:10:49.577Z,97685.56
2023-02-02T01:13:16.496Z,97674.69
2023-02-02T01:15:43.390Z,97681.91
2023-02-02T01:18:10.723Z,97676.75
2023-02-02T01:20:38.305Z,97671.53
2023-02-02T01:23:05.244Z,97677.50
2023-02-02T01:25:34.871Z,97687.03
2023-02-02T01:28:01.788Z,97679.63
2023-02-02T01:30:28.675Z,97685.47
2023-02-02T01:32:55.619Z,97682.75
2023-02-02T01:35:23.066Z,97674.84
2023-02-02T01:37:50.936Z,97679.19
2023-02-02T01:40:17.895Z,97676.63
2023-02-02T01:42:45.218Z,97675.19
2023-02-02T01:45:30.214Z,97671.66
2023-02-02T01:48:00.510Z,97679.97
2023-02-02T01:50:33.173Z,97670.75
2023-02-02T01:53:03.702Z,97674.91
2023-02-02T01:55:34.866Z,97672.25
2023-02-02T01:58:22.942Z,97671.81
2023-02-02T02:00:50.419Z,97676.22
2023-02-02T02:03:22.346Z,97673.94
2023-02-02T02:05:54.231Z,97674.66
2023-02-02T02:08:29.292Z,97671.59
2023-02-02T02:10:57.706Z,97669.22
2023-02-02T02:13:47.459Z,97670.25
2023-02-02T02:16:32.885Z,97659.94
2023-02-02T02:19:58.154Z,97661.81
2023-02-02T02:23:08.607Z,97662.84
2023-02-02T02:26:03.834Z,97669.84
2023-02-02T02:28:39.166Z,97673.78
2023-02-02T02:31:24.545Z,97665.06
2023-02-02T02:33:57.352Z,97672.34
2023-02-02T02:36:43.704Z,97671.13
2023-02-02T02:39:25.512Z,97672.84
2023-02-02T02:41:58.739Z,97670.41
2023-02-02T02:44:28.643Z,97667.66
2023-02-02T02:46:55.666Z,97677.69
2023-02-02T02:49:22.709Z,97680.19
2023-02-02T02:51:55.205Z,97672.34
2023-02-02T02:54:43.293Z,97671.06
2023-02-02T02:57:15.966Z,97671.22
2023-02-02T02:59:57.292Z,97671.50
2023-02-02T03:02:24.620Z,97661.06
2023-02-02T03:04:57.155Z,97662.53
2023-02-02T03:07:27.184Z,97661.91
2023-02-02T03:09:57.019Z,97661.06
2023-02-02T03:12:24.387Z,97652.31
2023-02-02T03:14:51.360Z,97660.31
2023-02-02T03:17:18.269Z,97656.44
2023-02-02T03:19:45.212Z,97656.28
2023-02-02T03:22:12.179Z,97652.31
2023-02-02T03:24:39.159Z,97647.41
2023-02-02T03:27:06.090Z,97646.97
2023-02-02T03:29:33.194Z,97652.03
2023-02-02T03:32:00.235Z,97659.03
2023-02-02T03:34:27.156Z,97658.59
2023-02-02T03:36:54.096Z,97657.03
2023-02-02T03:39:20.940Z,97654.06
2023-02-02T03:41:47.875Z,97658.69
2023-02-02T03:44:15.003Z,97651.47
2023-02-02T03:46:42.037Z,97652.56
2023-02-02T03:49:08.996Z,97656.66
2023-02-02T03:51:35.861Z,97651.19
2023-02-02T03:54:02.762Z,97650.34
2023-02-02T03:56:29.644Z,97654.44
2023-02-02T03:58:56.531Z,97648.69
2023-02-02T04:01:29.091Z,97648.53
2023-02-02T04:03:57.354Z,97653.31
2023-02-02T04:06:25.425Z,97659.06
2023-02-02T04:08:52.875Z,97661.28
2023-02-02T04:11:19.904Z,97648.69
2023-02-02T04:13:46.772Z,97658.59
2023-02-02T04:16:13.771Z,97661.63
2023-02-02T04:18:41.192Z,97666.91
2023-02-02T04:21:08.961Z,97649.06
2023-02-02T04:23:36.170Z,97649.06
2023-02-02T04:26:03.654Z,97656.56
2023-02-02T04:28:30.902Z,97654.44
2023-02-02T04:30:58.466Z,97653.88
2023-02-02T04:33:27.604Z,97655.88
2023-02-02T04:35:55.226Z,97662.44
2023-02-02T04:38:22.377Z,97661.47
2023-02-02T04:40:49.482Z,97662.28
2023-02-02T04:43:16.432Z,97669.88
2023-02-02T04:45:43.419Z,97670.41
2023-02-02T04:48:10.690Z,97668.00
2023-02-02T04:50:37.981Z,97664.66
2023-02-02T04:53:05.693Z,97671.03
2023-02-02T04:55:36.529Z,97670.28
2023-02-02T04:58:03.647Z,97671.13
2023-02-02T05:00:30.581Z,97664.38
2023-02-02T05:02:57.505Z,97660.84
2023-02-02T05:05:24.708Z,97662.59
2023-02-02T05:07:51.936Z,97660.84
2023-02-02T05:10:18.983Z,97651.44
2023-02-02T05:12:45.847Z,97659.09
2023-02-02T05:15:12.779Z,97662.66
2023-02-02T05:17:39.673Z,97668.25
2023-02-02T05:20:06.952Z,97672.44
2023-02-02T05:22:35.258Z,97667.53
2023-02-02T05:25:02.458Z,97673.63
2023-02-02T05:27:29.464Z,97677.16
2023-02-02T05:29:56.455Z,97678.16
2023-02-02T05:32:23.610Z,97683.88
2023-02-02T05:34:50.640Z,97689.78
2023-02-02T05:37:17.637Z,97687.97
2023-02-02T05:39:44.625Z,97697.66
2023-02-02T05:42:11.611Z,97708.94
2023-02-02T05:44:38.673Z,97705.69
2023-02-02T05:47:05.738Z,97709.00
2023-02-02T05:49:32.683Z,97705.16
2023-02-02T05:52:00.108Z,97707.34
2023-02-02T05:54:27.096Z,97718.41
2023-02-02T05:56:55.970Z,97721.75
2023-02-02T05:59:23.495Z,97725.50
2023-02-02T06:01:50.499Z,97718.81
2023-02-02T06:04:17.625Z,97728.00
2023-02-02T06:06:44.718Z,97730.72
2023-02-02T06:09:11.713Z,97734.41
2023-02-02T06:11:39.644Z,97727.91
2023-02-02T06:14:06.955Z,97721.06
2023-02-02T06:16:33.883Z,97726.38
2023-02-02T06:19:00.846Z,97733.09
2023-02-02T06:21:31.183Z,97723.22
2023-02-02T06:23:58.760Z,97723.47
2023-02-02T06:26:26.681Z,97723.06
2023-02-02T06:28:54.810Z,97725.03
2023-02-02T06:31:22.670Z,97721.41
2023-02-02T06:33:54.804Z,97724.16
2023-02-02T06:36:22.314Z,97720.47
2023-02-02T06:38:50.696Z,97721.63
2023-02-02T06:41:18.463Z,97729.56
2023-02-02T06:43:45.468Z,97729.69
2023-02-02T06:46:12.845Z,97720.69
2023-02-02T06:48:40.489Z,97734.97
2023-02-02T06:51:07.698Z,97729.41
2023-02-02T06:53:35.577Z,97738.59
2023-02-02T06:56:05.847Z,97738.50
2023-02-02T06:58:33.769Z,97741.63
2023-02-02T07:01:10.106Z,97740.84
2023-02-02T07:03:37.631Z,97741.94
2023-02-02T07:06:12.397Z,97747.50
2023-02-02T07:08:39.456Z,97755.31
2023-02-02T07:11:13.999Z,97765.66
2023-02-02T07:13:42.779Z,97762.38
2023-02-02T07:16:09.849Z,97764.56
2023-02-02T07:18:39.730Z,97764.97
2023-02-02T07:21:07.285Z,97760.50
2023-02-02T07:23:34.520Z,97761.25
2023-02-02T07:26:12.302Z,97764.91
2023-02-02T07:28:39.272Z,97762.72
2023-02-02T07:31:26.277Z,97763.03
2023-02-02T07:33:53.805Z,97754.94
2023-02-02T07:36:22.128Z,97769.06
2023-02-02T07:38:51.447Z,97768.13
2023-02-02T07:41:18.457Z,97770.09
2023-02-02T07:43:49.116Z,97766.16
2023-02-02T07:46:17.647Z,97770.31
2023-02-02T07:48:44.902Z,97758.78
2023-02-02T07:51:14.822Z,97769.47
2023-02-02T07:53:46.138Z,97769.56
2023-02-02T07:56:15.813Z,97773.41
2023-02-02T07:58:43.494Z,97778.75
2023-02-02T08:01:12.508Z,97781.44
2023-02-02T08:03:40.160Z,97773.09
2023-02-02T08:06:12.752Z,97777.91
2023-02-02T08:08:40.017Z,97789.13
2023-02-02T08:11:10.519Z,97782.16
2023-02-02T08:13:38.185Z,97799.13
2023-02-02T08:16:07.002Z,97790.94
2023-02-02T08:18:35.203Z,97800.06
2023-02-02T08:21:03.842Z,97799.06
2023-02-02T08:23:31.548Z,97801.19
2023-02-02T08:26:14.423Z,97802.88
2023-02-02T08:28:42.670Z,97801.88
2023-02-02T08:31:16.283Z,97804.09
2023-02-02T08:33:44.051Z,97811.13
2023-02-02T08:36:19.077Z,97812.31
2023-02-02T08:38:46.683Z,97811.63
2023-02-02T08:41:16.538Z,97805.84
2023-02-02T08:43:44.193Z,97807.63
2023-02-02T08:46:14.611Z,97807.34
2023-02-02T08:48:42.352Z,97807.50
2023-02-02T08:51:12.448Z,97808.66
2023-02-02T08:53:39.457Z,97805.25
2023-02-02T08:56:26.846Z,97817.41
2023-02-02T08:58:56.372Z,97803.09
2023-02-02T09:01:28.168Z,97812.34
2023-02-02T09:04:06.797Z,97806.66
2023-02-02T09:06:38.513Z,97798.50
2023-02-02T09:09:08.415Z,97807.97
2023-02-02T09:11:36.093Z,97805.00
2023-02-02T09:14:03.885Z,97805.72
2023-02-02T09:16:30.931Z,97807.38
2023-02-02T09:18:58.059Z,97812.00
2023-02-02T09:21:25.684Z,97803.94
2023-02-02T09:23:54.723Z,97799.19
2023-02-02T09:26:27.392Z,97809.75
2023-02-02T09:28:57.014Z,97798.84
2023-02-02T09:31:25.101Z,97798.72
2023-02-02T09:33:52.341Z,97794.47
2023-02-02T09:36:21.775Z,97791.03
2023-02-02T09:38:50.512Z,97775.03
2023-02-02T09:41:38.614Z,97778.81
2023-02-02T10:18:06.050Z,97715.25
2023-02-02T10:20:47.806Z,97718.22
2023-02-02T10:23:35.779Z,97717.72
2023-02-02T10:26:16.572Z,97726.22
2023-02-02T10:28:45.608Z,97725.19
2023-02-02T10:31:28.670Z,97726.44
2023-02-02T10:34:44.001Z,97723.13
2023-02-02T10:37:48.077Z,97716.28
2023-02-02T10:40:26.835Z,97713.75
2023-02-02T10:43:36.835Z,97718.41
2023-02-02T10:46:06.127Z,97710.00
2023-02-02T10:48:37.814Z,97714.69
2023-02-02T10:51:18.601Z,97713.53
2023-02-02T10:53:52.502Z,97700.91
2023-02-02T10:56:36.540Z,97700.16
2023-02-02T10:59:10.131Z,97692.19
2023-02-02T11:01:37.277Z,97694.72
2023-02-02T11:04:23.041Z,97699.28
2023-02-02T11:06:50.129Z,97693.72
2023-02-02T11:09:33.146Z,97688.13
2023-02-02T11:12:07.272Z,97701.06
2023-02-02T11:14:46.131Z,97692.09
2023-02-02T11:17:23.506Z,97691.88
2023-02-02T11:19:51.553Z,97706.63
2023-02-02T11:22:35.205Z,97699.69
2023-02-02T11:25:06.002Z,97694.19
2023-02-02T11:27:38.931Z,97697.00
2023-02-02T11:30:34.639Z,97688.28
2023-02-02T11:33:39.988Z,97698.03
2023-02-02T11:36:20.440Z,97684.84
2023-02-02T11:38:47.439Z,97692.69
2023-02-02T11:41:15.568Z,97697.16
2023-02-02T11:43:52.694Z,97684.34
2023-02-02T11:46:19.889Z,97677.34
2023-02-02T11:48:59.673Z,97671.47
2023-02-02T11:51:28.017Z,97670.59
2023-02-02T11:54:15.769Z,97672.06
2023-02-02T11:56:48.448Z,97664.84
2023-02-02T11:59:38.006Z,97656.72
2023-02-02T12:02:20.089Z,97652.31
2023-02-02T12:04:53.220Z,97644.94
2023-02-02T12:07:32.087Z,97654.94
2023-02-02T12:10:14.027Z,97646.09
2023-02-02T12:12:52.626Z,97653.84
2023-02-02T12:15:40.490Z,97645.41
2023-02-02T12:18:29.214Z,97629.75
2023-02-02T12:21:05.905Z,97639.13
2023-02-02T12:23:32.810Z,97642.56
2023-02-02T12:26:37.352Z,97644.38
2023-02-02T12:29:31.027Z,97647.69
2023-02-02T12:32:30.255Z,97653.66
2023-02-02T12:35:02.877Z,97652.56
2023-02-02T12:37:54.236Z,97643.91
2023-02-02T12:40:39.290Z,97652.19
2023-02-02T12:43:14.897Z,97657.13
2023-02-02T12:45:59.570Z,97641.50
2023-02-02T12:48:47.729Z,97643.41
2023-02-02T12:51:45.671Z,97637.28
2023-02-02T12:54:39.377Z,97635.69
2023-02-02T12:57:24.789Z,97636.91
2023-02-02T13:00:10.033Z,97629.84
2023-02-02T13:02:52.376Z,97620.16
2023-02-02T13:05:37.742Z,97618.19
2023-02-02T13:08:11.883Z,97620.69
2023-02-02T13:10:46.829Z,97612.13
2023-02-02T13:13:18.462Z,97606.63
2023-02-02T13:15:53.073Z,97599.75
2023-02-02T13:18:26.147Z,97606.91
2023-02-02T13:20:59.255Z,97602.69
2023-02-02T13:23:31.203Z,97614.84
2023-02-02T13:26:15.591Z,97612.91
2023-02-02T13:28:50.434Z,97618.56
2023-02-02T13:31:26.030Z,97613.50
2023-02-02T13:34:11.935Z,97621.63
2023-02-02T13:36:44.060Z,97620.69
2023-02-02T13:39:22.491Z,97617.28
2023-02-02T13:41:52.033Z,97626.00
2023-02-02T13:44:25.644Z,97625.06
2023-02-02T13:47:45.070Z,97613.91
2023-02-02T13:50:17.297Z,97625.47
2023-02-02T13:53:10.072Z,97625.25
2023-02-02T13:55:55.438Z,97614.03
2023-02-02T13:58:40.862Z,97619.00
2023-02-02T14:01:11.947Z,97623.84
2023-02-02T14:03:42.433Z,97624.34
2023-02-02T14:06:21.265Z,97617.84
2023-02-02T14:08:51.305Z,97619.78
2023-02-02T14:11:34.696Z,97601.06
2023-02-02T14:14:32.335Z,97603.03
2023-02-02T14:16:59.750Z,97596.84
2023-02-02T14:19:29.532Z,97593.81
2023-02-02T14:22:14.566Z,97582.63
2023-02-02T14:24:54.355Z,97590.91
2023-02-02T14:27:30.540Z,97583.50
2023-02-02T14:30:01.033Z,97590.28
2023-02-02T14:32:32.476Z,97583.53
2023-02-02T14:35:08.707Z,97589.22
2023-02-02T14:38:06.072Z,97603.41
2023-02-02T14:40:48.818Z,97629.19
2023-02-02T14:43:49.846Z,97648.53
2023-02-02T14:46:35.821Z,97670.50
2023-02-02T14:49:02.684Z,97676.69
2023-02-02T14:51:33.149Z,97683.84
2023-02-02T14:54:03.701Z,97688.97
2023-02-02T14:56:50.138Z,97686.22
2023-02-02T14:59:24.972Z,97679.06
2023-02-02T15:02:30.636Z,97688.69
2023-02-02T15:05:39.098Z,97694.31
2023-02-02T15:08:13.925Z,97689.03
2023-02-02T15:10:54.054Z,97687.22
2023-02-02T15:13:28.689Z,97682.22
2023-02-02T15:16:19.908Z,97694.19
2023-02-02T15:18:57.858Z,97700.31
2023-02-02T15:21:26.717Z,97699.31
2023-02-02T15:23:54.581Z,97694.94
2023-02-02T15:26:27.658Z,97691.63
2023-02-02T15:29:01.659Z,97690.59
2023-02-02T15:31:43.163Z,97693.09
2023-02-02T15:34:54.688Z,97709.28
2023-02-02T15:37:30.742Z,97707.63
2023-02-02T15:40:02.323Z,97706.47
2023-02-02T15:42:55.268Z,97713.63
2023-02-02T15:45:28.256Z,97704.59
2023-02-02T15:47:57.942Z,97715.91
2023-02-02T15:50:27.120Z,97708.84
2023-02-02T15:52:55.497Z,97712.38
2023-02-02T15:55:25.617Z,97723.38
2023-02-02T15:57:54.414Z,97726.59
2023-02-02T16:00:27.233Z,97726.97
2023-02-02T16:03:23.587Z,97739.88
2023-02-02T16:05:53.429Z,97742.81
2023-02-02T16:08:26.369Z,97748.53
2023-02-02T16:11:05.560Z,97751.94
2023-02-02T16:13:33.776Z,97750.28
2023-02-02T16:16:02.951Z,97763.97
2023-02-02T16:18:30.857Z,97768.03
2023-02-02T16:21:00.833Z,97770.09
2023-02-02T16:23:38.506Z,97761.59
2023-02-02T16:26:07.021Z,97764.28
2023-02-02T16:28:35.044Z,97766.97
2023-02-02T16:31:02.948Z,97770.09
2023-02-02T16:33:34.237Z,97772.91
2023-02-02T16:36:04.342Z,97762.94
2023-02-02T16:38:37.535Z,97782.66
2023-02-02T16:41:13.298Z,97769.50
2023-02-02T16:43:43.670Z,97766.16
2023-02-02T16:46:18.021Z,97775.69
2023-02-02T16:48:55.696Z,97775.50
2023-02-02T16:51:30.748Z,97779.25
2023-02-02T16:54:12.176Z,97773.53
2023-02-02T16:56:42.239Z,97771.16
2023-02-02T16:59:33.687Z,97767.50
2023-02-02T17:02:24.551Z,97766.75
2023-02-02T17:05:10.789Z,97771.94
2023-02-02T17:07:38.602Z,97759.81
2023-02-02T17:10:13.830Z,97755.44
2023-02-02T17:12:40.805Z,97741.22
2023-02-02T17:15:16.627Z,97745.16
2023-02-02T17:17:44.769Z,97742.56
2023-02-02T17:20:13.169Z,97738.50
2023-02-02T17:22:46.870Z,97747.09
2023-02-02T17:25:29.553Z,97758.97
2023-02-02T17:27:58.677Z,97753.25
2023-02-02T17:30:26.623Z,97741.28
2023-02-02T17:32:53.537Z,97750.59
2023-02-02T17:35:27.167Z,97746.53
2023-02-02T17:37:55.318Z,97756.34
2023-02-02T17:40:24.010Z,97747.84
2023-02-02T17:42:53.219Z,97746.53
2023-02-02T17:45:23.709Z,97741.34
2023-02-02T17:47:51.777Z,97740.09
2023-02-02T17:50:19.160Z,97730.28
2023-02-02T17:52:46.290Z,97729.94
2023-02-02T17:55:25.007Z,97721.75
2023-02-02T17:57:53.376Z,97736.50
2023-02-02T18:00:23.801Z,97742.72
2023-02-02T18:02:56.580Z,97735.97
2023-02-02T18:05:24.127Z,97730.81
2023-02-02T18:07:51.604Z,97740.78
2023-02-02T18:10:19.528Z,97740.91
2023-02-02T18:12:46.455Z,97748.56
2023-02-02T18:15:14.857Z,97748.75
2023-02-02T18:17:42.883Z,97744.59
2023-02-02T18:20:13.490Z,97740.31
2023-02-02T18:22:40.384Z,97737.38
2023-02-02T18:25:07.639Z,97733.50
2023-02-02T18:27:34.732Z,97732.31
2023-02-02T18:30:01.709Z,97729.25
2023-02-02T18:32:28.910Z,97725.75
2023-02-02T18:34:57.531Z,97725.28
2023-02-02T18:37:25.942Z,97721.88
2023-02-02T18:39:54.209Z,97722.03
2023-02-02T18:42:21.309Z,97718.44
2023-02-02T18:44:48.302Z,97715.00
2023-02-02T18:47:15.362Z,97715.56
2023-02-02T18:49:42.307Z,97714.44
2023-02-02T18:52:09.217Z,97720.56
2023-02-02T18:54:36.551Z,97730.38
2023-02-02T18:57:03.518Z,97737.28
2023-02-02T18:59:32.361Z,97737.09
2023-02-02T19:01:59.327Z,97742.81
2023-02-02T19:04:26.836Z,97748.94
2023-02-02T19:07:12.260Z,97748.09
2023-02-02T19:09:39.351Z,97759.31
2023-02-02T19:12:13.803Z,97757.25
2023-02-02T19:14:42.532Z,97762.88
2023-02-02T19:17:09.490Z,97766.97
2023-02-02T19:19:37.273Z,97768.63
2023-02-02T19:22:23.504Z,97779.00
2023-02-02T19:24:50.937Z,97803.38
2023-02-02T19:27:23.955Z,97807.47
2023-02-02T19:29:55.108Z,97811.88
2023-02-02T19:32:27.113Z,97805.97
2023-02-02T19:35:01.571Z,97805.41
2023-02-02T19:37:33.472Z,97811.88
2023-02-02T19:40:09.525Z,97804.38
2023-02-02T19:42:44.133Z,97811.13
2023-02-02T19:45:31.863Z,97819.56
2023-02-02T19:48:13.015Z,97819.56
2023-02-02T19:50:43.450Z,97810.19
2023-02-02T19:53:23.325Z,97820.03
2023-02-02T19:55:51.637Z,97821.69
2023-02-02T19:58:28.972Z,97829.56
2023-02-02T20:00:58.119Z,97826.50
2023-02-02T20:03:28.718Z,97828.34
2023-02-02T20:05:58.034Z,97829.25
2023-02-02T20:08:36.134Z,97839.59
2023-02-02T20:11:39.231Z,97845.31
2023-02-02T20:14:29.529Z,97839.81
2023-02-02T20:17:06.791Z,97847.94
2023-02-02T20:19:37.031Z,97848.56
2023-02-02T20:22:15.904Z,97836.78
2023-02-02T20:24:42.930Z,97842.09
2023-02-02T20:27:23.316Z,97839.75
2023-02-02T20:29:51.991Z,97827.41
2023-02-02T20:32:22.928Z,97817.81
2023-02-02T20:34:50.757Z,97825.19
2023-02-02T20:37:31.835Z,97816.22
2023-02-02T20:40:01.369Z,97818.88
2023-02-02T20:42:29.038Z,97809.09
2023-02-02T20:44:57.915Z,97811.88
2023-02-02T20:47:25.036Z,97806.66
2023-02-02T20:49:51.937Z,97805.63
2023-02-02T20:52:24.073Z,97794.97
2023-02-02T20:54:52.220Z,97808.03
2023-02-02T20:57:19.312Z,97802.34
2023-02-02T20:59:46.189Z,97794.69
2023-02-02T21:02:19.317Z,97800.50
2023-02-02T21:04:48.032Z,97798.53
2023-02-02T21:07:17.147Z,97796.97
2023-02-02T21:09:45.080Z,97790.31
2023-02-02T21:12:12.362Z,97797.22
2023-02-02T21:14:39.796Z,97805.56
2023-02-02T21:17:14.836Z,97807.13
2023-02-02T21:19:42.851Z,97804.34
2023-02-02T21:22:10.159Z,97810.69
2023-02-02T21:24:37.178Z,97810.28
2023-02-02T21:27:04.769Z,97817.94
2023-02-02T21:29:32.700Z,97824.50
2023-02-02T21:32:02.756Z,97832.84
2023-02-02T21:34:31.297Z,97834.78
2023-02-02T21:36:58.994Z,97834.00
2023-02-02T21:39:36.853Z,97855.03
2023-02-02T21:42:10.077Z,97854.94
2023-02-02T21:44:43.120Z,97860.34
2023-02-02T21:47:49.393Z,97858.63
2023-02-02T21:50:19.363Z,97859.03
2023-02-02T21:52:46.802Z,97855.94
2023-02-02T21:55:32.716Z,97862.97
2023-02-02T21:58:01.627Z,97869.63
2023-02-02T22:00:32.818Z,97863.84
2023-02-02T22:03:00.368Z,97865.50
2023-02-02T22:05:34.063Z,97874.97
2023-02-02T22:08:03.335Z,97869.63
2023-02-02T22:10:37.141Z,97871.56
2023-02-02T22:13:21.798Z,97883.38
2023-02-02T22:15:51.875Z,97885.69
2023-02-02T22:18:22.013Z,97882.03
2023-02-02T22:20:50.893Z,97884.03
2023-02-02T22:23:20.813Z,97888.97
2023-02-02T22:25:50.452Z,97895.78
2023-02-02T22:28:36.308Z,97901.06
2023-02-02T22:31:04.401Z,97903.97
2023-02-02T22:33:31.488Z,97908.56
2023-02-02T22:35:58.463Z,97899.53
2023-02-02T22:38:25.960Z,97896.91
2023-02-02T22:40:53.634Z,97902.06
2023-02-02T22:43:21.716Z,97896.63
2023-02-02T22:45:49.233Z,97898.47
2023-02-02T22:48:16.813Z,97891.72
2023-02-02T22:50:43.978Z,97886.03
2023-02-02T22:53:11.048Z,97887.97
2023-02-02T22:55:38.055Z,97885.88
2023-02-02T22:58:05.029Z,97886.38
2023-02-02T23:00:36.159Z,97882.72
2023-02-02T23:03:03.264Z,97868.53
2023-02-02T23:05:30.278Z,97869.06
2023-02-02T23:07:57.206Z,97861.88
2023-02-02T23:10:27.743Z,97860.38
2023-02-02T23:12:56.071Z,97862.03
2023-02-02T23:15:23.028Z,97865.38
2023-02-02T23:17:50.333Z,97872.03
2023-02-02T23:20:17.719Z,97869.03
2023-02-02T23:22:44.694Z,97871.38
2023-02-02T23:25:13.007Z,97868.19
2023-02-02T23:27:40.394Z,97870.19
2023-02-02T23:30:09.602Z,97874.28
2023-02-02T23:32:36.570Z,97876.84
2023-02-02T23:35:04.766Z,97879.22
2023-02-02T23:37:31.805Z,97871.94
2023-02-02T23:39:58.776Z,97872.94
2023-02-02T23:42:25.950Z,97864.75
2023-02-02T23:44:53.126Z,97874.94
2023-02-02T23:47:20.165Z,97870.66
2023-02-02T23:49:47.353Z,97885.91
2023-02-02T23:52:14.911Z,97881.16
2023-02-02T23:54:42.876Z,97891.81
2023-02-02T23:57:10.386Z,97886.63
2023-02-02T23:59:37.372Z,97897.13
